createdAt,value
2019-03-11T00:01:22.043Z,7.26
2019-03-11T00:03:56.237Z,7.24
2019-03-11T00:06:26.766Z,7.27
2019-03-11T00:08:57.416Z,7.28
2019-03-11T00:11:27.799Z,7.24
2019-03-11T00:13:58.216Z,7.18
2019-03-11T00:16:28.943Z,7.20
2019-03-11T00:18:59.743Z,7.20
2019-03-11T00:21:30.125Z,7.21
2019-03-11T00:24:00.840Z,7.23
2019-03-11T00:27:17.179Z,7.16
2019-03-11T00:34:58.061Z,7.19
2019-03-11T00:47:02.752Z,7.18
2019-03-11T01:10:43.499Z,6.92
2019-03-11T01:18:49.731Z,7.00
2019-03-11T01:22:58.696Z,7.09
2019-03-11T01:25:31.263Z,7.22
2019-03-11T01:28:54.512Z,7.28
2019-03-11T01:34:52.185Z,7.33
2019-03-11T01:37:22.712Z,7.36
2019-03-11T01:39:55.800Z,7.35
2019-03-11T01:51:40.629Z,7.44
2019-03-11T01:54:11.105Z,7.44
2019-03-11T01:56:41.484Z,7.44
2019-03-11T01:59:11.920Z,7.43
2019-03-11T02:03:08.660Z,7.42
2019-03-11T02:07:13.004Z,7.42
2019-03-11T02:09:44.876Z,7.32
2019-03-11T02:12:15.212Z,7.30
2019-03-11T02:14:45.972Z,7.25
2019-03-11T02:17:16.341Z,7.19
2019-03-11T02:20:41.771Z,7.16
2019-03-11T02:23:12.135Z,7.13
2019-03-11T02:25:42.847Z,7.14
2019-03-11T02:28:28.991Z,7.10
2019-03-11T02:34:47.818Z,7.13
2019-03-11T02:37:18.260Z,7.09
2019-03-11T02:39:48.640Z,7.07
2019-03-11T02:42:19.025Z,7.01
2019-03-11T02:44:49.439Z,6.97
2019-03-11T02:47:19.794Z,6.98
2019-03-11T02:49:50.133Z,6.97
2019-03-11T02:52:20.562Z,6.95
2019-03-11T02:54:51.986Z,6.94
2019-03-11T02:57:27.453Z,6.97
2019-03-11T02:59:58.150Z,6.92
2019-03-11T03:02:45.331Z,6.90
2019-03-11T03:05:22.798Z,6.87
2019-03-11T03:07:53.253Z,6.83
2019-03-11T03:10:24.057Z,6.84
2019-03-11T03:12:54.749Z,6.90
2019-03-11T03:15:27.403Z,6.87
2019-03-11T03:28:51.036Z,6.79
2019-03-11T03:32:48.559Z,6.84
2019-03-11T03:35:56.126Z,6.87
2019-03-11T03:38:30.890Z,6.92
2019-03-11T03:40:58.852Z,6.94
2019-03-11T03:43:29.720Z,6.88
2019-03-11T03:46:00.099Z,6.83
2019-03-11T03:48:58.499Z,6.83
2019-03-11T03:51:42.164Z,6.86
2019-03-11T03:54:12.536Z,6.87
2019-03-11T03:56:42.963Z,7.00
2019-03-11T03:59:13.438Z,7.07
2019-03-11T04:05:42.066Z,7.02
2019-03-11T04:12:13.672Z,7.04
2019-03-11T04:14:44.053Z,7.04
2019-03-11T04:17:14.432Z,7.02
2019-03-11T04:27:49.163Z,7.10
2019-03-11T04:30:22.226Z,7.12
2019-03-11T04:33:09.906Z,7.16
2019-03-11T04:36:56.799Z,7.18
2019-03-11T04:40:20.408Z,7.16
2019-03-11T04:46:28.093Z,7.25
2019-03-11T04:48:58.485Z,7.29
2019-03-11T04:51:28.842Z,7.38
2019-03-11T04:53:59.181Z,7.34
2019-03-11T04:56:29.681Z,7.33
2019-03-11T05:02:12.627Z,7.25
2019-03-11T05:04:43.437Z,7.28
2019-03-11T05:07:20.132Z,7.27
2019-03-11T05:10:28.322Z,7.29
2019-03-11T05:17:25.565Z,7.34
2019-03-11T05:20:15.486Z,7.36
2019-03-11T05:22:46.286Z,7.39
2019-03-11T05:25:16.929Z,7.38
2019-03-11T05:27:47.687Z,7.34
2019-03-11T05:30:18.282Z,7.28
2019-03-11T05:32:48.708Z,7.28
2019-03-11T05:35:19.081Z,7.29
2019-03-11T05:37:49.479Z,7.28
2019-03-11T05:40:20.214Z,7.28
2019-03-11T05:47:18.906Z,7.41
2019-03-11T05:49:54.414Z,7.44
2019-03-11T05:56:28.029Z,7.54
2019-03-11T05:58:58.477Z,7.56
2019-03-11T06:01:28.978Z,7.59
2019-03-11T06:04:01.794Z,7.65
2019-03-11T06:06:33.143Z,7.72
2019-03-11T06:09:05.519Z,7.73
2019-03-11T06:12:30.584Z,7.74
2019-03-11T06:17:57.411Z,7.70
2019-03-11T06:25:03.814Z,7.66
2019-03-11T06:28:28.185Z,7.68
2019-03-11T06:32:33.591Z,7.72
2019-03-11T06:36:00.052Z,7.74
2019-03-11T06:39:05.304Z,7.79
2019-03-11T06:41:28.712Z,7.78
2019-03-11T06:48:08.938Z,7.75
2019-03-11T06:50:40.424Z,7.79
2019-03-11T06:53:10.845Z,7.79
2019-03-11T07:00:20.459Z,7.57
2019-03-11T07:08:08.120Z,7.47
2019-03-11T07:10:42.095Z,7.44
2019-03-11T07:13:12.485Z,7.48
2019-03-11T07:16:40.186Z,7.56
2019-03-11T07:19:10.886Z,7.57
2019-03-11T07:21:41.759Z,7.58
2019-03-11T07:24:13.248Z,7.60
2019-03-11T07:26:43.854Z,7.64
2019-03-11T07:29:14.203Z,7.58
2019-03-11T07:31:44.660Z,7.61
2019-03-11T07:34:15.062Z,7.78
2019-03-11T07:36:46.940Z,7.94
2019-03-11T07:39:17.528Z,7.99
2019-03-11T07:41:51.091Z,8.01
2019-03-11T07:44:22.494Z,8.05
2019-03-11T07:46:53.310Z,8.11
2019-03-11T07:49:26.072Z,8.24
2019-03-11T07:51:56.726Z,8.41
2019-03-11T07:54:35.486Z,8.41
2019-03-11T07:56:59.663Z,8.39
2019-03-11T07:59:30.908Z,8.40
2019-03-11T08:02:15.065Z,8.51
2019-03-11T08:04:59.244Z,8.61
2019-03-11T08:07:32.581Z,8.62
2019-03-11T08:10:04.538Z,8.51
2019-03-11T08:12:34.968Z,8.57
2019-03-11T08:15:07.932Z,8.51
2019-03-11T08:17:38.252Z,8.54
2019-03-11T08:20:13.982Z,8.63
2019-03-11T08:22:45.468Z,8.61
2019-03-11T08:25:16.122Z,8.61
2019-03-11T08:27:46.548Z,8.71
2019-03-11T08:30:17.327Z,8.96
2019-03-11T08:32:49.519Z,9.16
2019-03-11T08:35:20.025Z,9.27
2019-03-11T08:37:50.543Z,9.33
2019-03-11T08:40:53.677Z,9.37
2019-03-11T08:43:29.315Z,9.36
2019-03-11T08:46:07.591Z,9.30
2019-03-11T08:48:40.718Z,9.16
2019-03-11T08:51:20.556Z,9.12
2019-03-11T08:59:41.311Z,9.04
2019-03-11T09:03:30.921Z,9.03
2019-03-11T09:06:03.130Z,9.15
2019-03-11T09:08:33.966Z,9.27
2019-03-11T09:11:04.516Z,9.37
2019-03-11T09:13:35.153Z,9.46
2019-03-11T09:16:06.455Z,9.49
2019-03-11T09:18:38.533Z,9.41
2019-03-11T09:21:23.046Z,9.51
2019-03-11T09:27:41.706Z,9.75
2019-03-11T09:30:17.911Z,9.71
2019-03-11T09:32:48.286Z,10.00
2019-03-11T09:35:19.490Z,10.18
2019-03-11T09:37:50.307Z,10.30
2019-03-11T09:40:21.264Z,10.36
2019-03-11T09:42:51.718Z,10.34
2019-03-11T09:45:24.359Z,10.07
2019-03-11T09:48:00.878Z,9.67
2019-03-11T09:50:37.962Z,9.32
2019-03-11T09:53:08.514Z,9.09
2019-03-11T09:56:20.654Z,9.01
2019-03-11T09:58:54.422Z,8.96
2019-03-11T10:01:27.457Z,9.14
2019-03-11T10:03:58.052Z,9.52
2019-03-11T10:06:28.855Z,9.74
2019-03-11T10:08:59.251Z,9.89
2019-03-11T10:11:29.720Z,10.11
2019-03-11T10:14:04.345Z,10.30
2019-03-11T10:17:04.243Z,10.49
2019-03-11T10:19:14.052Z,10.90
2019-03-11T10:21:50.990Z,10.91
2019-03-11T10:25:45.858Z,10.96
2019-03-11T10:28:25.719Z,10.80
2019-03-11T10:31:00.898Z,10.58
2019-03-11T10:34:21.896Z,10.27
2019-03-11T10:36:59.597Z,9.81
2019-03-11T10:39:30.077Z,9.66
2019-03-11T10:42:00.407Z,9.54
2019-03-11T10:44:57.463Z,9.48
2019-03-11T10:47:41.508Z,9.37
2019-03-11T10:50:17.774Z,9.42
2019-03-11T10:56:25.287Z,9.40
2019-03-11T10:59:01.438Z,9.60
2019-03-11T11:01:39.672Z,9.68
2019-03-11T11:04:56.765Z,9.54
2019-03-11T11:07:50.802Z,9.70
2019-03-11T11:10:21.586Z,10.17
2019-03-11T11:13:25.182Z,10.30
2019-03-11T11:15:59.323Z,10.37
2019-03-11T11:18:30.299Z,10.40
2019-03-11T11:21:05.283Z,10.38
2019-03-11T11:23:37.007Z,10.38
2019-03-11T11:26:08.411Z,10.40
2019-03-11T11:28:41.399Z,10.44
2019-03-11T11:31:12.101Z,10.50
2019-03-11T11:33:44.695Z,10.39
2019-03-11T11:36:57.823Z,10.30
2019-03-11T11:44:43.754Z,10.09
2019-03-11T11:47:18.453Z,9.83
2019-03-11T11:50:38.466Z,9.86
2019-03-11T11:57:11.150Z,10.56
2019-03-11T11:59:53.310Z,10.74
2019-03-11T12:02:14.343Z,10.84
2019-03-11T12:04:44.830Z,10.60
2019-03-11T12:07:15.660Z,10.54
2019-03-11T12:09:47.062Z,10.52
2019-03-11T12:12:19.344Z,10.52
2019-03-11T12:14:52.163Z,10.55
2019-03-11T12:17:23.563Z,10.66
2019-03-11T12:19:56.759Z,10.85
2019-03-11T12:22:27.484Z,11.07
2019-03-11T12:24:58.020Z,11.11
2019-03-11T12:27:31.416Z,11.08
2019-03-11T12:30:02.153Z,10.98
2019-03-11T12:32:32.698Z,10.50
2019-03-11T12:35:03.058Z,10.10
2019-03-11T12:37:33.825Z,9.94
2019-03-11T12:40:05.069Z,9.99
2019-03-11T12:42:52.932Z,10.06
2019-03-11T12:45:25.003Z,10.03
2019-03-11T12:47:58.816Z,10.14
2019-03-11T12:59:02.103Z,9.81
2019-03-11T13:01:32.558Z,9.62
2019-03-11T13:04:22.175Z,9.62
2019-03-11T13:06:56.471Z,9.74
2019-03-11T13:09:38.424Z,9.99
2019-03-11T13:16:10.240Z,10.47
2019-03-11T13:18:43.691Z,10.51
2019-03-11T13:21:37.321Z,10.47
2019-03-11T13:24:08.046Z,10.29
2019-03-11T13:27:48.104Z,10.38
2019-03-11T13:31:24.886Z,10.59
2019-03-11T13:41:54.469Z,10.01
2019-03-11T13:48:50.456Z,9.92
2019-03-11T13:55:36.061Z,10.14
2019-03-11T13:58:47.050Z,10.11
2019-03-11T14:01:17.605Z,10.12
2019-03-11T14:03:49.290Z,10.16
2019-03-11T14:06:21.069Z,10.12
2019-03-11T14:08:51.516Z,10.09
2019-03-11T14:11:22.290Z,10.06
2019-03-11T14:13:58.282Z,10.21
2019-03-11T14:24:18.005Z,10.35
2019-03-11T14:26:49.682Z,10.42
2019-03-11T14:29:20.245Z,10.45
2019-03-11T14:32:08.700Z,10.57
2019-03-11T14:34:41.125Z,10.59
2019-03-11T14:37:17.948Z,10.52
2019-03-11T14:39:52.503Z,10.52
2019-03-11T14:42:27.439Z,10.45
2019-03-11T14:45:18.665Z,10.35
2019-03-11T14:48:07.006Z,10.28
2019-03-11T14:53:24.814Z,10.17
2019-03-11T14:55:59.684Z,9.96
2019-03-11T14:58:46.757Z,9.86
2019-03-11T15:04:17.244Z,9.81
2019-03-11T15:06:56.999Z,9.89
2019-03-11T15:09:33.433Z,9.97
2019-03-11T15:12:16.959Z,10.03
2019-03-11T15:14:45.757Z,10.00
2019-03-11T15:17:53.715Z,9.82
2019-03-11T15:20:51.719Z,9.55
2019-03-11T15:23:36.888Z,9.47
2019-03-11T15:26:57.844Z,9.36
2019-03-11T15:29:20.236Z,9.35
2019-03-11T15:32:02.150Z,9.37
2019-03-11T15:34:52.322Z,9.31
2019-03-11T15:37:32.355Z,9.31
2019-03-11T15:40:13.032Z,9.36
2019-03-11T15:42:56.228Z,9.37
2019-03-11T15:45:42.354Z,9.38
2019-03-11T15:48:16.634Z,9.48
2019-03-11T15:50:50.801Z,9.45
2019-03-11T15:53:33.424Z,9.38
2019-03-11T15:56:21.109Z,9.33
2019-03-11T15:58:55.760Z,9.32
2019-03-11T16:01:40.941Z,9.28
2019-03-11T16:04:24.471Z,9.31
2019-03-11T16:07:20.079Z,9.33
2019-03-11T16:09:55.869Z,9.32
2019-03-11T16:12:40.216Z,9.30
2019-03-11T16:15:20.135Z,9.35
2019-03-11T16:18:17.626Z,9.33
2019-03-11T16:21:06.345Z,9.34
2019-03-11T16:24:23.253Z,9.19
2019-03-11T16:27:18.812Z,8.99
2019-03-11T16:30:09.844Z,8.87
2019-03-11T16:32:59.291Z,8.83
2019-03-11T16:35:33.095Z,8.75
2019-03-11T16:38:15.207Z,8.66
2019-03-11T16:41:37.004Z,8.58
2019-03-11T16:45:00.601Z,8.42
2019-03-11T16:47:28.746Z,8.36
2019-03-11T16:50:10.962Z,8.30
2019-03-11T16:53:36.393Z,8.21
2019-03-11T16:56:37.956Z,8.02
2019-03-11T16:58:56.593Z,7.81
2019-03-11T17:02:02.521Z,7.67
2019-03-11T17:05:01.149Z,7.63
2019-03-11T17:11:07.521Z,7.69
2019-03-11T17:13:59.281Z,7.79
2019-03-11T17:17:04.702Z,7.86
2019-03-11T17:20:23.490Z,7.94
2019-03-11T17:23:13.522Z,7.91
2019-03-11T17:25:50.041Z,7.94
2019-03-11T17:28:36.458Z,7.91
2019-03-11T17:31:10.742Z,7.97
2019-03-11T17:34:10.964Z,8.00
2019-03-11T17:36:59.994Z,8.03
2019-03-11T17:39:34.833Z,8.09
2019-03-11T17:42:10.714Z,8.06
2019-03-11T17:45:09.186Z,8.01
2019-03-11T17:47:41.392Z,7.89
2019-03-11T17:50:22.997Z,7.85
2019-03-11T17:52:54.995Z,7.85
2019-03-11T17:55:25.973Z,7.89
2019-03-11T17:58:01.362Z,7.78
2019-03-11T18:00:35.864Z,7.71
2019-03-11T18:03:14.464Z,7.62
2019-03-11T18:05:53.237Z,7.54
2019-03-11T18:08:29.814Z,7.43
2019-03-11T18:11:10.130Z,7.44
2019-03-11T18:14:22.875Z,7.48
2019-03-11T18:16:54.794Z,7.47
2019-03-11T18:19:17.280Z,7.43
2019-03-11T18:22:04.642Z,7.37
2019-03-11T18:24:42.054Z,7.40
2019-03-11T18:27:20.729Z,7.50
2019-03-11T18:30:06.852Z,7.55
2019-03-11T18:32:45.256Z,7.64
2019-03-11T18:35:17.415Z,7.75
2019-03-11T18:38:04.110Z,7.77
2019-03-11T18:40:32.282Z,7.82
2019-03-11T18:43:20.163Z,7.88
2019-03-11T18:45:53.608Z,7.84
2019-03-11T18:48:31.068Z,7.86
2019-03-11T18:51:10.947Z,7.88
2019-03-11T18:53:51.145Z,7.90
2019-03-11T18:57:05.678Z,7.91
2019-03-11T19:00:05.815Z,7.90
2019-03-11T19:02:30.496Z,7.90
2019-03-11T19:05:03.396Z,7.96
2019-03-11T19:07:41.089Z,7.99
2019-03-11T19:10:14.087Z,7.97
2019-03-11T19:12:51.358Z,7.96
2019-03-11T19:15:24.875Z,7.97
2019-03-11T19:17:55.817Z,8.02
2019-03-11T19:20:32.131Z,8.04
2019-03-11T19:23:09.380Z,8.05
2019-03-11T19:25:48.674Z,7.98
2019-03-11T19:28:24.048Z,7.89
2019-03-11T19:31:11.073Z,7.86
2019-03-11T19:33:41.492Z,7.87
2019-03-11T19:36:15.781Z,7.85
2019-03-11T19:38:51.163Z,7.84
2019-03-11T19:41:42.468Z,7.78
2019-03-11T19:44:07.223Z,7.68
2019-03-11T19:46:45.614Z,7.63
2019-03-11T19:49:16.714Z,7.58
2019-03-11T19:51:50.579Z,7.59
2019-03-11T19:54:33.422Z,7.63
2019-03-11T19:57:07.003Z,7.65
2019-03-11T19:59:52.557Z,7.58
2019-03-11T20:02:43.054Z,7.57
2019-03-11T20:05:18.685Z,7.56
2019-03-11T20:07:51.571Z,7.56
2019-03-11T20:10:23.618Z,7.59
2019-03-11T20:12:59.826Z,7.63
2019-03-11T20:15:39.473Z,7.58
2019-03-11T20:18:11.708Z,7.55
2019-03-11T20:20:42.501Z,7.56
2019-03-11T20:23:21.736Z,7.54
2019-03-11T20:25:54.064Z,7.52
2019-03-11T20:28:27.581Z,7.45
2019-03-11T20:31:02.765Z,7.38
2019-03-11T20:33:42.899Z,7.22
2019-03-11T20:36:20.836Z,7.18
2019-03-11T20:38:46.602Z,7.17
2019-03-11T20:41:18.632Z,7.10
2019-03-11T20:43:49.682Z,7.08
2019-03-11T20:46:21.119Z,7.04
2019-03-11T20:49:00.055Z,7.05
2019-03-11T20:51:34.873Z,7.06
2019-03-11T20:54:07.850Z,7.09
2019-03-11T20:56:40.239Z,7.17
2019-03-11T20:59:13.528Z,7.23
2019-03-11T21:01:45.750Z,7.23
2019-03-11T21:04:19.184Z,7.23
2019-03-11T21:07:00.998Z,7.21
2019-03-11T21:09:37.088Z,7.17
2019-03-11T21:12:07.464Z,7.14
2019-03-11T21:14:43.180Z,7.19
2019-03-11T21:17:25.618Z,7.24
2019-03-11T21:19:56.822Z,7.25
2019-03-11T21:22:32.183Z,7.22
2019-03-11T21:25:05.621Z,7.17
2019-03-11T21:27:40.179Z,7.17
2019-03-11T21:30:20.567Z,7.17
2019-03-11T21:32:54.569Z,7.21
2019-03-11T21:35:29.889Z,7.22
2019-03-11T21:38:05.352Z,7.25
2019-03-11T21:41:30.506Z,7.25
2019-03-11T21:43:33.768Z,7.25
2019-03-11T21:46:17.938Z,7.20
2019-03-11T21:48:47.647Z,7.27
2019-03-11T21:51:33.424Z,7.30
2019-03-11T21:54:01.042Z,7.28
2019-03-11T21:56:34.804Z,7.32
2019-03-11T21:59:07.472Z,7.34
2019-03-11T22:01:41.112Z,7.38
2019-03-11T22:04:14.653Z,7.36
2019-03-11T22:06:47.791Z,7.43
2019-03-11T22:09:19.507Z,7.39
2019-03-11T22:12:03.306Z,7.36
2019-03-11T22:14:42.140Z,7.36
2019-03-11T22:17:23.583Z,7.29
2019-03-11T22:20:18.183Z,7.30
2019-03-11T22:22:54.562Z,7.36
2019-03-11T22:25:28.425Z,7.37
2019-03-11T22:28:03.609Z,7.35
2019-03-11T22:30:37.131Z,7.39
2019-03-11T22:33:16.957Z,7.45
2019-03-11T22:35:45.376Z,7.50
2019-03-11T22:38:18.382Z,7.51
2019-03-11T22:40:49.638Z,7.53
2019-03-11T22:43:23.287Z,7.57
2019-03-11T22:45:57.055Z,7.56
2019-03-11T22:48:28.116Z,7.59
2019-03-11T22:51:01.655Z,7.57
2019-03-11T22:53:32.823Z,7.56
2019-03-11T22:56:07.755Z,7.60
2019-03-11T22:58:46.188Z,7.59
2019-03-11T23:01:24.069Z,7.60
2019-03-11T23:03:57.969Z,7.56
2019-03-11T23:06:29.052Z,7.57
2019-03-11T23:09:14.379Z,7.57
2019-03-11T23:11:41.174Z,7.54
2019-03-11T23:14:14.429Z,7.52
2019-03-11T23:16:48.193Z,7.50
2019-03-11T23:19:21.414Z,7.46
2019-03-11T23:21:53.615Z,7.45
2019-03-11T23:24:27.573Z,7.40
2019-03-11T23:27:01.248Z,7.37
2019-03-11T23:29:39.750Z,7.43
2019-03-11T23:32:16.855Z,7.42
2019-03-11T23:34:50.448Z,7.41
2019-03-11T23:37:21.665Z,7.42
2019-03-11T23:39:59.586Z,7.41
2019-03-11T23:42:32.096Z,7.38
2019-03-11T23:45:03.022Z,7.33
2019-03-11T23:47:45.237Z,7.29
2019-03-11T23:50:20.285Z,7.32
2019-03-11T23:52:57.122Z,7.40
2019-03-11T23:55:33.830Z,7.44
2019-03-11T23:58:10.942Z,7.44
