createdAt,value
2019-03-21T00:00:05.443Z,99.90
2019-03-21T00:02:34.991Z,99.90
2019-03-21T00:05:05.316Z,99.90
2019-03-21T00:07:35.762Z,99.90
2019-03-21T00:10:18.325Z,99.90
2019-03-21T00:12:50.929Z,99.90
2019-03-21T00:15:28.392Z,99.90
2019-03-21T00:18:07.373Z,99.90
2019-03-21T00:20:36.929Z,99.90
2019-03-21T00:23:17.451Z,99.90
2019-03-21T00:25:47.010Z,99.90
2019-03-21T00:28:16.405Z,99.90
2019-03-21T00:30:48.899Z,99.90
2019-03-21T00:33:18.474Z,99.90
2019-03-21T00:35:48.030Z,99.90
2019-03-21T00:38:17.586Z,99.90
2019-03-21T00:40:47.247Z,99.90
2019-03-21T00:43:17.681Z,99.90
2019-03-21T00:45:49.234Z,99.90
2019-03-21T00:48:20.913Z,99.90
2019-03-21T00:50:53.629Z,99.90
2019-03-21T00:53:23.136Z,99.90
2019-03-21T00:55:52.769Z,99.90
2019-03-21T00:58:22.249Z,99.90
2019-03-21T01:00:53.886Z,99.90
2019-03-21T01:03:23.513Z,99.90
2019-03-21T01:05:53.141Z,99.90
2019-03-21T01:08:22.629Z,99.90
2019-03-21T01:10:52.471Z,99.90
2019-03-21T01:13:22.294Z,99.90
2019-03-21T01:15:51.853Z,99.90
2019-03-21T01:18:21.288Z,99.90
2019-03-21T01:20:51.802Z,99.90
2019-03-21T01:23:30.890Z,99.90
2019-03-21T01:26:01.937Z,99.90
2019-03-21T01:28:44.614Z,99.90
2019-03-21T01:31:14.121Z,99.90
2019-03-21T01:33:43.598Z,99.90
2019-03-21T01:36:14.108Z,99.90
2019-03-21T01:38:45.598Z,99.90
2019-03-21T01:41:15.091Z,99.90
2019-03-21T01:43:44.509Z,99.90
2019-03-21T01:46:14.654Z,99.90
2019-03-21T01:48:44.141Z,99.90
2019-03-21T01:51:13.694Z,99.90
2019-03-21T01:53:44.154Z,99.90
2019-03-21T01:56:19.475Z,99.90
2019-03-21T01:58:51.206Z,99.90
2019-03-21T02:01:20.639Z,99.90
2019-03-21T02:03:50.142Z,99.90
2019-03-21T02:06:20.636Z,99.90
2019-03-21T02:08:50.186Z,99.90
2019-03-21T02:11:19.766Z,99.90
2019-03-21T02:14:06.396Z,99.90
2019-03-21T02:16:36.844Z,99.90
2019-03-21T02:19:13.315Z,99.90
2019-03-21T02:21:42.949Z,99.90
2019-03-21T02:24:13.533Z,99.90
2019-03-21T02:26:43.019Z,99.90
2019-03-21T02:29:12.522Z,99.90
2019-03-21T02:31:44.035Z,99.90
2019-03-21T02:34:13.600Z,99.90
2019-03-21T02:36:44.012Z,99.90
2019-03-21T02:39:13.574Z,99.90
2019-03-21T02:41:48.285Z,99.90
2019-03-21T02:44:19.798Z,99.90
2019-03-21T02:46:51.384Z,99.90
2019-03-21T02:49:20.882Z,99.90
2019-03-21T02:51:53.722Z,99.90
2019-03-21T02:54:23.233Z,99.90
2019-03-21T02:56:53.194Z,99.90
2019-03-21T02:59:22.691Z,99.90
2019-03-21T03:01:55.807Z,99.90
2019-03-21T03:04:25.325Z,99.90
2019-03-21T03:07:01.679Z,99.90
2019-03-21T03:09:31.320Z,99.90
2019-03-21T03:12:01.634Z,99.90
2019-03-21T03:14:33.044Z,99.90
2019-03-21T03:17:09.671Z,99.90
2019-03-21T03:19:39.166Z,99.90
2019-03-21T03:22:08.072Z,99.90
2019-03-21T03:24:38.418Z,99.90
2019-03-21T03:27:07.897Z,99.90
2019-03-21T03:29:37.483Z,99.90
2019-03-21T03:32:09.544Z,99.90
2019-03-21T03:34:39.279Z,99.90
2019-03-21T03:37:11.986Z,99.90
2019-03-21T03:39:41.414Z,99.90
2019-03-21T03:42:11.462Z,99.90
2019-03-21T03:44:41.931Z,99.90
2019-03-21T03:47:19.118Z,99.90
2019-03-21T03:49:49.546Z,99.90
2019-03-21T03:52:20.982Z,99.90
2019-03-21T03:54:51.568Z,99.90
2019-03-21T03:57:21.034Z,99.90
2019-03-21T03:59:55.686Z,99.90
2019-03-21T04:02:25.241Z,99.90
2019-03-21T04:04:55.835Z,99.90
2019-03-21T04:07:26.059Z,99.90
2019-03-21T04:10:02.922Z,99.90
2019-03-21T04:12:32.524Z,99.90
2019-03-21T04:15:04.253Z,99.90
2019-03-21T04:17:39.894Z,99.90
2019-03-21T04:20:12.607Z,99.90
2019-03-21T04:22:42.370Z,99.90
2019-03-21T04:25:14.934Z,99.90
2019-03-21T04:27:45.473Z,99.90
2019-03-21T04:30:15.953Z,99.90
2019-03-21T04:32:45.435Z,99.90
2019-03-21T04:35:19.046Z,99.90
2019-03-21T04:37:48.606Z,99.90
2019-03-21T04:40:24.073Z,99.90
2019-03-21T04:42:56.558Z,99.90
2019-03-21T04:45:26.129Z,99.90
2019-03-21T04:47:55.956Z,99.90
2019-03-21T04:50:26.173Z,99.90
2019-03-21T04:52:55.878Z,99.90
2019-03-21T04:55:25.461Z,99.90
2019-03-21T04:57:54.845Z,99.90
2019-03-21T05:00:26.813Z,99.90
2019-03-21T05:02:58.513Z,99.90
2019-03-21T05:05:28.066Z,99.90
2019-03-21T05:07:57.541Z,99.90
2019-03-21T05:10:26.996Z,99.90
2019-03-21T05:12:56.441Z,99.90
2019-03-21T05:15:28.455Z,99.90
2019-03-21T05:18:01.090Z,99.90
2019-03-21T05:20:30.869Z,99.90
2019-03-21T05:23:00.366Z,99.90
2019-03-21T05:25:30.073Z,99.90
2019-03-21T05:28:00.285Z,99.90
2019-03-21T05:30:36.361Z,99.90
2019-03-21T05:33:05.993Z,99.90
2019-03-21T05:35:35.460Z,99.90
2019-03-21T05:38:04.893Z,99.90
2019-03-21T05:40:34.286Z,99.90
2019-03-21T05:43:07.140Z,99.90
2019-03-21T05:45:44.093Z,99.90
2019-03-21T05:48:13.769Z,99.90
2019-03-21T05:50:43.151Z,99.90
2019-03-21T05:53:12.622Z,99.90
2019-03-21T05:55:42.184Z,99.90
2019-03-21T05:58:11.713Z,99.90
2019-03-21T06:00:42.564Z,99.90
2019-03-21T06:03:21.562Z,99.90
2019-03-21T06:05:54.908Z,99.90
2019-03-21T06:08:29.740Z,99.90
2019-03-21T06:10:59.194Z,99.90
2019-03-21T06:13:28.648Z,99.90
2019-03-21T06:16:06.448Z,99.90
2019-03-21T06:19:00.765Z,99.90
2019-03-21T06:21:44.405Z,99.90
2019-03-21T06:24:54.509Z,99.90
2019-03-21T06:27:31.790Z,99.90
2019-03-21T06:30:01.738Z,99.90
2019-03-21T06:32:35.666Z,99.90
2019-03-21T06:35:08.986Z,99.90
2019-03-21T06:37:45.494Z,99.90
2019-03-21T06:40:15.449Z,99.90
2019-03-21T06:42:48.652Z,99.90
2019-03-21T06:45:18.241Z,99.90
2019-03-21T06:47:48.149Z,99.90
2019-03-21T06:50:20.594Z,99.90
2019-03-21T06:52:53.337Z,99.90
2019-03-21T06:55:23.107Z,99.90
2019-03-21T06:57:52.816Z,99.90
2019-03-21T07:00:24.918Z,99.90
2019-03-21T07:02:54.316Z,99.90
2019-03-21T07:05:23.861Z,99.90
2019-03-21T07:07:53.474Z,99.90
2019-03-21T07:10:23.983Z,99.90
2019-03-21T07:12:53.597Z,99.90
2019-03-21T07:15:23.914Z,99.90
2019-03-21T07:17:53.564Z,99.90
2019-03-21T07:20:23.250Z,99.90
2019-03-21T07:22:52.780Z,99.90
2019-03-21T07:25:22.445Z,99.90
2019-03-21T07:27:52.060Z,99.90
2019-03-21T07:30:21.631Z,99.90
2019-03-21T07:32:51.089Z,99.90
2019-03-21T07:35:20.663Z,99.90
2019-03-21T07:37:50.274Z,99.90
2019-03-21T07:40:19.891Z,99.90
2019-03-21T07:42:49.364Z,99.90
2019-03-21T07:45:18.937Z,99.90
2019-03-21T07:47:48.490Z,99.90
2019-03-21T07:50:17.962Z,99.90
2019-03-21T07:52:47.555Z,99.90
2019-03-21T07:55:17.094Z,99.90
2019-03-21T07:57:46.722Z,99.90
2019-03-21T08:00:16.758Z,99.90
2019-03-21T08:02:46.375Z,99.90
2019-03-21T08:05:17.128Z,99.90
2019-03-21T08:07:47.057Z,99.90
2019-03-21T08:10:16.776Z,99.90
2019-03-21T08:12:46.430Z,99.90
2019-03-21T08:15:16.250Z,99.90
2019-03-21T08:17:49.167Z,99.90
2019-03-21T08:20:19.105Z,99.90
2019-03-21T08:22:48.762Z,99.90
2019-03-21T08:25:18.594Z,99.90
2019-03-21T08:27:48.193Z,99.90
2019-03-21T08:30:34.459Z,99.90
2019-03-21T08:33:04.767Z,99.90
2019-03-21T08:35:34.353Z,99.90
2019-03-21T08:38:04.059Z,99.90
2019-03-21T08:40:33.722Z,99.90
2019-03-21T08:43:03.616Z,99.90
2019-03-21T08:45:33.311Z,99.90
2019-03-21T08:48:04.067Z,99.90
2019-03-21T08:50:33.786Z,99.90
2019-03-21T08:53:03.572Z,99.90
2019-03-21T08:55:33.526Z,99.90
2019-03-21T08:58:03.076Z,99.90
2019-03-21T09:00:34.397Z,99.90
2019-03-21T09:03:04.036Z,99.90
2019-03-21T09:05:33.639Z,99.90
2019-03-21T09:08:03.184Z,99.90
2019-03-21T09:10:34.417Z,99.90
2019-03-21T09:13:04.170Z,99.90
2019-03-21T09:15:33.680Z,99.90
2019-03-21T09:18:03.182Z,99.90
2019-03-21T09:20:32.693Z,99.90
2019-03-21T09:23:02.333Z,99.90
2019-03-21T09:25:31.911Z,99.90
2019-03-21T09:28:02.763Z,99.90
2019-03-21T09:30:32.818Z,99.90
2019-03-21T09:33:02.307Z,99.90
2019-03-21T09:35:32.001Z,99.90
2019-03-21T09:38:01.670Z,99.90
2019-03-21T09:40:31.286Z,99.90
2019-03-21T09:43:03.175Z,99.90
2019-03-21T09:45:33.226Z,99.90
2019-03-21T09:48:02.822Z,99.90
2019-03-21T09:50:32.421Z,99.90
2019-03-21T09:53:02.274Z,99.90
2019-03-21T09:55:31.901Z,99.90
2019-03-21T09:58:01.640Z,99.90
2019-03-21T10:00:35.556Z,99.90
2019-03-21T10:03:05.614Z,99.90
2019-03-21T10:05:35.271Z,99.90
2019-03-21T10:08:05.790Z,99.90
2019-03-21T10:10:35.478Z,99.90
2019-03-21T10:13:06.562Z,99.90
2019-03-21T10:15:36.203Z,99.90
2019-03-21T10:18:05.944Z,99.90
2019-03-21T10:20:35.547Z,99.90
2019-03-21T10:23:05.166Z,99.90
2019-03-21T10:25:34.888Z,99.90
2019-03-21T10:28:04.510Z,99.90
2019-03-21T10:30:38.833Z,99.90
2019-03-21T10:33:09.957Z,99.90
2019-03-21T10:35:39.631Z,99.90
2019-03-21T10:38:09.459Z,99.90
2019-03-21T10:40:39.176Z,99.90
2019-03-21T10:43:10.528Z,99.90
2019-03-21T10:45:40.417Z,99.90
2019-03-21T10:48:10.095Z,99.90
2019-03-21T10:50:41.036Z,99.90
2019-03-21T10:53:10.786Z,99.90
2019-03-21T10:55:40.531Z,99.90
2019-03-21T10:58:10.767Z,99.90
2019-03-21T11:00:42.434Z,99.90
2019-03-21T11:03:12.039Z,99.90
2019-03-21T11:05:41.681Z,99.90
2019-03-21T11:08:11.384Z,99.90
2019-03-21T11:10:42.207Z,99.90
2019-03-21T11:13:11.869Z,99.90
2019-03-21T11:15:41.458Z,99.90
2019-03-21T11:18:11.050Z,99.90
2019-03-21T11:20:41.380Z,99.90
2019-03-21T11:23:11.671Z,99.90
2019-03-21T11:25:41.364Z,99.90
2019-03-21T11:28:12.216Z,99.50
2019-03-21T11:30:44.268Z,98.70
2019-03-21T11:33:15.924Z,98.90
2019-03-21T11:35:47.613Z,98.00
2019-03-21T11:38:17.193Z,97.70
2019-03-21T11:40:48.415Z,98.20
2019-03-21T11:43:20.690Z,98.30
2019-03-21T11:45:58.086Z,98.70
2019-03-21T11:48:27.680Z,98.60
2019-03-21T11:50:57.161Z,97.40
2019-03-21T11:53:26.569Z,96.70
2019-03-21T11:55:55.966Z,96.90
2019-03-21T11:58:25.444Z,96.70
2019-03-21T12:00:55.004Z,95.00
2019-03-21T12:03:24.567Z,94.80
2019-03-21T12:05:54.408Z,95.10
2019-03-21T12:08:23.915Z,95.20
2019-03-21T12:10:53.350Z,95.30
2019-03-21T12:13:24.777Z,95.60
2019-03-21T12:15:54.534Z,94.70
2019-03-21T12:18:25.398Z,95.20
2019-03-21T12:20:55.096Z,94.50
2019-03-21T12:23:25.824Z,95.00
2019-03-21T12:25:55.585Z,95.20
2019-03-21T12:28:25.185Z,94.10
2019-03-21T12:30:55.364Z,93.80
2019-03-21T12:33:27.521Z,93.70
2019-03-21T12:35:57.374Z,93.90
2019-03-21T12:38:26.986Z,93.40
2019-03-21T12:40:56.610Z,93.20
2019-03-21T12:43:26.190Z,93.00
2019-03-21T12:45:55.773Z,93.60
2019-03-21T12:48:25.572Z,92.70
2019-03-21T12:50:55.366Z,91.40
2019-03-21T12:53:25.526Z,90.80
2019-03-21T12:55:56.117Z,91.10
2019-03-21T12:58:25.632Z,90.80
2019-03-21T13:00:55.197Z,90.80
2019-03-21T13:03:24.831Z,90.50
2019-03-21T13:06:01.277Z,90.20
2019-03-21T13:08:33.965Z,90.40
2019-03-21T13:11:07.241Z,89.30
2019-03-21T13:13:37.727Z,87.50
2019-03-21T13:16:12.261Z,88.00
2019-03-21T13:18:42.886Z,86.20
2019-03-21T13:21:12.403Z,87.60
2019-03-21T13:23:42.891Z,88.60
2019-03-21T13:26:12.628Z,87.50
2019-03-21T13:28:42.216Z,86.10
2019-03-21T13:31:11.810Z,86.70
2019-03-21T13:33:41.413Z,87.40
2019-03-21T13:36:11.130Z,86.20
2019-03-21T13:38:52.946Z,85.40
2019-03-21T13:41:24.687Z,86.50
2019-03-21T13:43:55.328Z,87.50
2019-03-21T13:46:25.902Z,85.40
2019-03-21T13:48:57.425Z,86.20
2019-03-21T13:51:26.858Z,87.60
2019-03-21T13:53:57.352Z,87.60
2019-03-21T13:56:37.772Z,86.70
2019-03-21T13:58:59.055Z,87.30
2019-03-21T14:01:28.550Z,86.90
2019-03-21T14:04:03.893Z,86.40
2019-03-21T14:06:35.638Z,85.90
2019-03-21T14:09:07.290Z,86.40
2019-03-21T14:14:29.890Z,86.60
2019-03-21T14:16:59.450Z,87.70
2019-03-21T14:19:28.917Z,86.40
2019-03-21T14:21:58.405Z,86.50
2019-03-21T14:24:27.861Z,86.70
2019-03-21T14:26:57.410Z,86.90
2019-03-21T14:29:26.872Z,87.40
2019-03-21T14:31:56.253Z,86.50
2019-03-21T14:34:25.798Z,86.20
2019-03-21T14:36:55.174Z,85.80
2019-03-21T14:39:24.644Z,85.40
2019-03-21T14:41:54.034Z,86.10
2019-03-21T14:44:23.517Z,85.20
2019-03-21T14:46:53.037Z,84.90
2019-03-21T14:49:22.539Z,84.90
2019-03-21T14:51:51.905Z,86.10
2019-03-21T14:54:21.309Z,84.30
2019-03-21T14:56:50.831Z,84.80
2019-03-21T14:59:20.420Z,84.30
2019-03-21T15:01:49.922Z,85.20
2019-03-21T15:04:19.415Z,85.10
2019-03-21T15:06:48.836Z,84.80
2019-03-21T15:09:18.335Z,84.40
2019-03-21T15:11:47.847Z,83.40
2019-03-21T15:14:17.422Z,83.40
2019-03-21T15:16:46.887Z,83.00
2019-03-21T15:19:16.354Z,83.60
2019-03-21T15:21:45.765Z,83.80
2019-03-21T15:24:15.219Z,81.90
2019-03-21T15:26:44.610Z,82.80
2019-03-21T15:29:14.078Z,81.90
2019-03-21T15:31:43.584Z,81.10
2019-03-21T15:34:13.078Z,81.60
2019-03-21T15:36:42.473Z,81.40
2019-03-21T15:39:15.158Z,79.00
2019-03-21T15:41:44.727Z,78.90
2019-03-21T15:44:14.198Z,79.80
2019-03-21T15:46:43.586Z,79.20
2019-03-21T15:49:13.056Z,78.10
2019-03-21T15:51:42.545Z,78.80
2019-03-21T15:54:12.581Z,78.20
2019-03-21T15:56:43.141Z,78.80
2019-03-21T15:59:12.753Z,81.70
2019-03-21T16:01:43.302Z,80.50
2019-03-21T16:04:14.761Z,81.00
2019-03-21T16:06:44.524Z,80.10
2019-03-21T16:09:14.181Z,80.00
2019-03-21T16:11:43.838Z,76.70
2019-03-21T16:14:13.449Z,77.30
2019-03-21T16:16:42.981Z,78.10
2019-03-21T16:19:12.430Z,78.70
2019-03-21T16:21:41.985Z,79.40
2019-03-21T16:24:17.232Z,77.50
2019-03-21T16:26:46.842Z,79.10
2019-03-21T16:29:25.347Z,77.90
2019-03-21T16:32:02.646Z,78.10
2019-03-21T16:34:33.101Z,77.80
2019-03-21T16:37:04.925Z,78.60
2019-03-21T16:39:40.453Z,78.70
2019-03-21T16:42:09.910Z,79.50
2019-03-21T16:44:39.400Z,80.10
2019-03-21T16:47:09.820Z,79.30
2019-03-21T16:49:48.123Z,79.60
2019-03-21T16:52:17.714Z,79.30
2019-03-21T16:54:48.269Z,79.10
2019-03-21T16:57:17.711Z,80.00
2019-03-21T16:59:47.169Z,80.30
2019-03-21T17:02:16.662Z,81.10
2019-03-21T17:04:48.354Z,81.50
2019-03-21T17:07:17.958Z,81.70
2019-03-21T17:09:47.529Z,81.80
2019-03-21T17:12:17.045Z,82.40
2019-03-21T17:14:47.639Z,82.00
2019-03-21T17:17:17.194Z,82.60
2019-03-21T17:19:46.611Z,83.20
2019-03-21T17:22:17.126Z,83.20
2019-03-21T17:24:46.646Z,83.70
2019-03-21T17:27:16.262Z,84.00
2019-03-21T17:29:45.850Z,84.70
2019-03-21T17:32:17.416Z,85.90
2019-03-21T17:34:46.672Z,85.90
2019-03-21T17:37:16.154Z,86.60
2019-03-21T17:39:45.714Z,86.70
2019-03-21T17:42:15.265Z,86.90
2019-03-21T17:44:50.671Z,88.20
2019-03-21T17:47:20.217Z,87.70
2019-03-21T17:49:49.734Z,88.40
2019-03-21T17:52:20.283Z,89.70
2019-03-21T17:54:50.746Z,90.10
2019-03-21T17:57:20.382Z,90.20
2019-03-21T17:59:50.941Z,90.70
2019-03-21T18:02:20.740Z,91.00
2019-03-21T18:04:50.453Z,91.20
2019-03-21T18:07:19.995Z,92.00
2019-03-21T18:09:49.838Z,91.50
2019-03-21T18:12:19.371Z,91.50
2019-03-21T18:14:48.848Z,92.20
2019-03-21T18:17:19.407Z,92.30
2019-03-21T18:19:48.951Z,92.00
2019-03-21T18:22:18.516Z,92.10
2019-03-21T18:24:53.675Z,92.70
2019-03-21T18:27:19.269Z,92.90
2019-03-21T18:29:48.728Z,92.80
2019-03-21T18:32:18.302Z,93.10
2019-03-21T18:34:47.857Z,93.20
2019-03-21T18:37:17.398Z,92.90
2019-03-21T18:39:46.881Z,93.70
2019-03-21T18:42:16.265Z,93.10
2019-03-21T18:44:45.937Z,92.90
2019-03-21T18:47:15.344Z,93.30
2019-03-21T18:49:44.833Z,92.80
2019-03-21T18:52:14.368Z,93.00
2019-03-21T18:54:43.844Z,92.70
2019-03-21T18:57:13.298Z,92.50
2019-03-21T18:59:42.756Z,92.50
2019-03-21T19:02:12.333Z,92.40
2019-03-21T19:04:41.902Z,92.40
2019-03-21T19:07:11.484Z,92.20
2019-03-21T19:09:43.828Z,92.50
2019-03-21T19:12:12.218Z,92.70
2019-03-21T19:14:42.747Z,93.60
2019-03-21T19:17:12.211Z,94.10
2019-03-21T19:19:41.740Z,93.50
2019-03-21T19:22:12.274Z,93.60
2019-03-21T19:24:41.774Z,94.60
2019-03-21T19:27:11.339Z,95.20
2019-03-21T19:29:40.893Z,94.80
2019-03-21T19:32:10.494Z,96.40
2019-03-21T19:34:39.890Z,95.70
2019-03-21T19:37:09.409Z,97.30
2019-03-21T19:39:38.982Z,97.00
2019-03-21T19:42:08.599Z,96.80
2019-03-21T19:44:38.138Z,98.30
2019-03-21T19:47:07.642Z,98.40
2019-03-21T19:49:38.173Z,98.90
2019-03-21T19:52:08.744Z,99.20
2019-03-21T19:54:40.147Z,99.80
2019-03-21T19:57:09.662Z,99.90
2019-03-21T19:59:40.704Z,99.90
2019-03-21T20:02:14.692Z,99.90
2019-03-21T20:04:44.122Z,99.90
2019-03-21T20:07:14.657Z,99.90
2019-03-21T20:09:44.321Z,99.90
2019-03-21T20:12:15.963Z,99.90
2019-03-21T20:14:45.576Z,99.90
2019-03-21T20:17:15.931Z,99.90
2019-03-21T20:19:45.467Z,99.90
2019-03-21T20:22:15.214Z,99.90
2019-03-21T20:24:44.787Z,99.90
2019-03-21T20:27:14.587Z,99.90
2019-03-21T20:29:44.237Z,99.90
2019-03-21T20:32:20.597Z,99.90
2019-03-21T20:34:45.267Z,99.90
2019-03-21T20:37:14.912Z,99.90
2019-03-21T20:39:44.463Z,99.90
2019-03-21T20:42:15.010Z,99.90
2019-03-21T20:44:44.491Z,99.90
2019-03-21T20:47:14.058Z,99.90
2019-03-21T20:49:43.570Z,99.90
2019-03-21T20:52:13.297Z,99.90
2019-03-21T20:54:42.876Z,99.90
2019-03-21T20:57:12.418Z,99.90
2019-03-21T20:59:43.173Z,99.90
2019-03-21T21:02:13.022Z,99.90
2019-03-21T21:04:46.244Z,99.90
2019-03-21T21:07:19.654Z,99.90
2019-03-21T21:09:50.398Z,99.90
2019-03-21T21:12:20.126Z,99.90
2019-03-21T21:14:49.601Z,99.90
2019-03-21T21:17:19.107Z,99.90
2019-03-21T21:19:55.888Z,99.90
2019-03-21T21:22:25.387Z,99.90
2019-03-21T21:24:56.704Z,99.90
2019-03-21T21:27:26.207Z,99.90
2019-03-21T21:29:55.810Z,99.90
2019-03-21T21:32:25.389Z,99.90
2019-03-21T21:34:54.976Z,99.90
2019-03-21T21:37:24.624Z,99.90
2019-03-21T21:40:02.226Z,99.90
2019-03-21T21:42:31.724Z,99.90
2019-03-21T21:45:02.225Z,99.90
2019-03-21T21:47:31.715Z,99.90
2019-03-21T21:50:01.280Z,99.90
2019-03-21T21:52:41.604Z,99.90
2019-03-21T21:55:02.897Z,99.90
2019-03-21T21:57:32.466Z,99.90
2019-03-21T22:00:01.978Z,99.90
2019-03-21T22:02:33.484Z,99.90
2019-03-21T22:05:03.021Z,99.90
2019-03-21T22:07:32.454Z,99.90
2019-03-21T22:10:02.107Z,99.90
2019-03-21T22:12:31.651Z,99.90
2019-03-21T22:15:02.181Z,99.90
2019-03-21T22:17:31.659Z,99.90
2019-03-21T22:20:01.406Z,99.90
2019-03-21T22:22:30.829Z,99.90
2019-03-21T22:25:00.483Z,99.90
2019-03-21T22:27:29.945Z,99.90
2019-03-21T22:29:59.518Z,99.90
2019-03-21T22:32:29.954Z,99.90
2019-03-21T22:34:59.539Z,99.90
2019-03-21T22:37:29.142Z,99.90
2019-03-21T22:39:58.659Z,99.90
2019-03-21T22:42:28.234Z,99.90
2019-03-21T22:44:57.769Z,99.90
2019-03-21T22:47:27.384Z,99.90
2019-03-21T22:49:56.967Z,99.90
2019-03-21T22:52:26.415Z,99.90
2019-03-21T22:54:56.085Z,99.90
2019-03-21T22:57:25.520Z,99.90
2019-03-21T22:59:55.101Z,99.90
2019-03-21T23:02:26.731Z,99.90
2019-03-21T23:04:57.351Z,99.90
2019-03-21T23:07:26.905Z,99.90
2019-03-21T23:10:02.542Z,99.90
2019-03-21T23:12:32.015Z,99.90
2019-03-21T23:15:01.545Z,99.90
2019-03-21T23:17:31.203Z,99.90
2019-03-21T23:20:02.634Z,99.90
2019-03-21T23:22:32.120Z,99.90
2019-03-21T23:25:07.970Z,99.90
2019-03-21T23:27:43.474Z,99.90
2019-03-21T23:30:13.717Z,99.90
2019-03-21T23:32:43.225Z,99.90
2019-03-21T23:35:12.914Z,99.90
2019-03-21T23:37:42.443Z,99.90
2019-03-21T23:40:12.308Z,99.90
2019-03-21T23:42:41.870Z,99.90
2019-03-21T23:45:13.068Z,99.90
2019-03-21T23:47:42.706Z,99.90
2019-03-21T23:50:12.470Z,99.90
2019-03-21T23:52:42.094Z,99.90
2019-03-21T23:55:11.760Z,99.90
2019-03-21T23:57:41.234Z,99.90
