createdAt,value
2022-11-13T00:02:01.662Z,100479.09
2022-11-13T00:05:08.886Z,100478.64
2022-11-13T00:08:14.871Z,100479.46
2022-11-13T00:11:21.955Z,100483.93
2022-11-13T00:14:27.605Z,100478.63
2022-11-13T00:17:33.259Z,100479.69
2022-11-13T00:20:39.522Z,100472.69
2022-11-13T00:23:43.765Z,100463.23
2022-11-13T00:26:49.498Z,100463.98
2022-11-13T00:29:55.147Z,100463.20
2022-11-13T00:33:00.752Z,100468.45
2022-11-13T00:36:08.500Z,100475.95
2022-11-13T00:39:14.088Z,100471.08
2022-11-13T00:42:19.708Z,100469.80
2022-11-13T00:45:25.456Z,100470.17
2022-11-13T00:48:31.126Z,100467.77
2022-11-13T00:51:36.860Z,100463.66
2022-11-13T00:54:42.510Z,100464.97
2022-11-13T00:57:48.113Z,100461.66
2022-11-13T01:00:54.099Z,100457.40
2022-11-13T01:03:59.713Z,100452.59
2022-11-13T01:07:05.470Z,100447.98
2022-11-13T01:10:13.409Z,100440.85
2022-11-13T01:13:19.250Z,100433.58
2022-11-13T01:16:27.398Z,100429.60
2022-11-13T01:19:32.977Z,100431.17
2022-11-13T01:22:38.798Z,100426.66
2022-11-13T01:25:44.455Z,100425.59
2022-11-13T01:28:50.518Z,100428.37
2022-11-13T01:31:56.169Z,100430.23
2022-11-13T01:35:01.820Z,100432.58
2022-11-13T01:38:07.471Z,100434.11
2022-11-13T01:41:22.932Z,100434.38
2022-11-13T01:44:29.116Z,100429.98
2022-11-13T01:47:34.886Z,100433.34
2022-11-13T01:50:40.939Z,100437.48
2022-11-13T01:53:48.567Z,100438.05
2022-11-13T01:56:55.935Z,100439.84
2022-11-13T02:00:05.649Z,100437.39
2022-11-13T02:03:11.592Z,100435.56
2022-11-13T02:06:17.588Z,100439.68
2022-11-13T02:09:25.981Z,100436.89
2022-11-13T02:12:36.887Z,100432.84
2022-11-13T02:15:44.063Z,100430.31
2022-11-13T02:18:50.021Z,100427.70
2022-11-13T02:22:01.719Z,100421.15
2022-11-13T02:25:09.925Z,100420.75
2022-11-13T02:28:15.686Z,100423.62
2022-11-13T02:31:21.324Z,100427.51
2022-11-13T02:34:26.938Z,100422.27
2022-11-13T02:37:32.566Z,100419.61
2022-11-13T02:40:39.237Z,100422.31
2022-11-13T02:43:44.867Z,100429.41
2022-11-13T02:46:50.524Z,100430.66
2022-11-13T02:49:56.210Z,100426.77
2022-11-13T02:53:02.219Z,100425.14
2022-11-13T02:56:09.365Z,100425.48
2022-11-13T02:59:15.025Z,100424.38
2022-11-13T03:02:20.629Z,100425.44
2022-11-13T03:05:26.373Z,100426.42
2022-11-13T03:08:32.945Z,100425.85
2022-11-13T03:11:39.315Z,100425.20
2022-11-13T03:14:44.968Z,100427.39
2022-11-13T03:17:50.567Z,100426.84
2022-11-13T03:20:56.162Z,100432.56
2022-11-13T03:24:02.546Z,100438.13
2022-11-13T03:27:08.664Z,100435.83
2022-11-13T03:30:15.278Z,100433.48
2022-11-13T03:33:20.880Z,100430.86
2022-11-13T03:36:27.004Z,100433.27
2022-11-13T03:39:32.746Z,100436.91
2022-11-13T03:42:38.421Z,100434.13
2022-11-13T03:45:45.278Z,100426.31
2022-11-13T03:48:51.255Z,100426.18
2022-11-13T03:51:56.884Z,100423.66
2022-11-13T03:55:02.495Z,100421.41
2022-11-13T03:58:08.597Z,100424.23
2022-11-13T04:01:14.379Z,100423.45
2022-11-13T04:04:20.108Z,100423.55
2022-11-13T04:07:25.756Z,100428.59
2022-11-13T04:10:31.859Z,100434.71
2022-11-13T04:13:37.763Z,100440.55
2022-11-13T04:16:43.386Z,100441.05
2022-11-13T04:19:49.085Z,100445.30
2022-11-13T04:22:54.836Z,100445.02
2022-11-13T04:26:00.746Z,100439.20
2022-11-13T04:29:06.477Z,100437.99
2022-11-13T04:32:12.123Z,100435.05
2022-11-13T04:35:17.850Z,100439.27
2022-11-13T04:38:23.428Z,100447.17
2022-11-13T04:41:50.064Z,100448.38
2022-11-13T04:44:59.812Z,100445.96
2022-11-13T04:48:05.547Z,100442.80
2022-11-13T04:51:11.198Z,100438.52
2022-11-13T04:54:17.464Z,100434.13
2022-11-13T04:57:23.119Z,100431.44
2022-11-13T05:00:28.770Z,100431.25
2022-11-13T05:03:34.405Z,100433.33
2022-11-13T05:06:40.226Z,100429.05
2022-11-13T05:09:46.030Z,100430.15
2022-11-13T05:12:51.623Z,100431.06
2022-11-13T05:16:04.692Z,100432.50
2022-11-13T05:19:10.664Z,100437.12
2022-11-13T05:22:16.306Z,100439.08
2022-11-13T05:25:22.172Z,100442.05
2022-11-13T05:28:28.793Z,100447.48
2022-11-13T05:31:34.913Z,100446.80
2022-11-13T05:34:40.563Z,100441.08
2022-11-13T05:37:46.125Z,100436.02
2022-11-13T05:40:51.762Z,100432.98
2022-11-13T05:43:59.811Z,100435.63
2022-11-13T05:47:06.083Z,100428.00
2022-11-13T05:50:12.917Z,100425.69
2022-11-13T05:53:18.568Z,100422.58
2022-11-13T05:56:27.599Z,100421.36
2022-11-13T05:59:33.251Z,100421.69
2022-11-13T06:02:39.108Z,100416.02
2022-11-13T06:05:44.718Z,100415.58
2022-11-13T06:08:51.828Z,100418.84
2022-11-13T06:11:57.804Z,100422.37
2022-11-13T06:15:03.406Z,100419.02
2022-11-13T06:18:09.122Z,100421.58
2022-11-13T06:21:17.627Z,100421.88
2022-11-13T06:24:23.657Z,100421.77
2022-11-13T06:27:30.078Z,100417.32
2022-11-13T06:30:35.688Z,100420.48
2022-11-13T06:33:42.998Z,100421.95
2022-11-13T06:36:48.649Z,100419.45
2022-11-13T06:39:54.234Z,100420.61
2022-11-13T06:42:59.846Z,100420.73
2022-11-13T06:46:08.881Z,100420.98
2022-11-13T06:49:15.253Z,100416.05
2022-11-13T06:52:19.366Z,100413.11
2022-11-13T06:55:24.957Z,100412.88
2022-11-13T06:58:30.924Z,100415.87
2022-11-13T07:01:36.773Z,100415.01
2022-11-13T07:04:42.486Z,100413.77
2022-11-13T07:07:48.104Z,100407.52
2022-11-13T07:10:58.016Z,100408.80
2022-11-13T07:14:03.624Z,100407.17
2022-11-13T07:17:10.559Z,100407.91
2022-11-13T07:20:17.197Z,100412.16
2022-11-13T07:23:21.310Z,100411.92
2022-11-13T07:26:26.964Z,100409.20
2022-11-13T07:29:32.614Z,100409.02
2022-11-13T07:32:38.266Z,100406.23
2022-11-13T07:35:43.920Z,100403.34
2022-11-13T07:38:49.570Z,100400.42
2022-11-13T07:41:55.223Z,100393.19
2022-11-13T07:45:00.860Z,100398.34
2022-11-13T07:48:07.672Z,100400.48
2022-11-13T07:51:13.406Z,100405.21
2022-11-13T07:54:19.059Z,100405.28
2022-11-13T07:57:24.709Z,100411.17
2022-11-13T08:00:32.006Z,100417.91
2022-11-13T08:03:37.653Z,100422.42
2022-11-13T08:06:43.377Z,100424.98
2022-11-13T08:09:49.045Z,100428.83
2022-11-13T08:13:02.794Z,100424.60
2022-11-13T08:16:09.441Z,100424.13
2022-11-13T08:19:15.124Z,100424.35
2022-11-13T08:22:20.725Z,100429.09
2022-11-13T08:25:26.738Z,100426.99
2022-11-13T08:28:32.493Z,100427.83
2022-11-13T08:31:38.144Z,100433.63
2022-11-13T08:34:43.797Z,100434.23
2022-11-13T08:37:49.755Z,100439.77
2022-11-13T08:40:57.456Z,100440.30
2022-11-13T08:44:03.071Z,100433.13
2022-11-13T08:47:08.745Z,100432.52
2022-11-13T08:50:14.795Z,100430.52
2022-11-13T08:53:20.475Z,100433.74
2022-11-13T08:56:26.123Z,100431.98
2022-11-13T08:59:31.911Z,100430.70
2022-11-13T09:02:37.528Z,100427.84
2022-11-13T09:05:43.180Z,100427.84
2022-11-13T09:08:48.781Z,100427.83
2022-11-13T09:11:54.485Z,100426.40
2022-11-13T09:15:00.140Z,100424.45
2022-11-13T09:18:06.572Z,100430.81
2022-11-13T09:21:12.260Z,100428.77
2022-11-13T09:24:17.970Z,100426.56
2022-11-13T09:27:23.807Z,100423.66
2022-11-13T09:30:31.265Z,100419.05
2022-11-13T09:33:37.016Z,100418.02
2022-11-13T09:36:42.672Z,100421.33
2022-11-13T09:39:48.422Z,100417.33
2022-11-13T09:42:54.377Z,100415.88
2022-11-13T09:46:06.864Z,100413.96
2022-11-13T09:49:18.990Z,100414.70
2022-11-13T09:52:35.593Z,100412.73
2022-11-13T09:55:53.954Z,100410.53
2022-11-13T09:59:08.314Z,100406.88
2022-11-13T10:02:23.178Z,100402.67
2022-11-13T10:05:36.077Z,100400.73
2022-11-13T10:08:52.709Z,100392.30
2022-11-13T10:12:03.081Z,100388.55
2022-11-13T10:15:12.692Z,100385.40
2022-11-13T10:18:21.895Z,100387.59
2022-11-13T10:21:34.756Z,100382.62
2022-11-13T10:24:44.205Z,100379.63
2022-11-13T10:27:54.700Z,100376.69
2022-11-13T10:31:00.646Z,100372.55
2022-11-13T10:34:06.949Z,100368.83
2022-11-13T10:37:22.614Z,100366.55
2022-11-13T10:40:31.016Z,100364.37
2022-11-13T10:43:36.968Z,100364.52
2022-11-13T10:46:42.727Z,100368.65
2022-11-13T10:49:48.583Z,100365.33
2022-11-13T10:52:56.575Z,100363.27
2022-11-13T10:56:02.542Z,100363.96
2022-11-13T10:59:13.976Z,100365.72
2022-11-13T11:02:22.807Z,100362.39
2022-11-13T11:05:30.038Z,100363.92
2022-11-13T11:08:36.618Z,100367.95
2022-11-13T11:12:00.568Z,100371.15
2022-11-13T11:15:19.458Z,100373.91
2022-11-13T11:18:30.592Z,100366.22
2022-11-13T11:21:38.626Z,100360.06
2022-11-13T11:24:51.150Z,100356.63
2022-11-13T11:28:01.991Z,100351.25
2022-11-13T11:31:26.974Z,100347.19
2022-11-13T11:34:36.685Z,100343.49
2022-11-13T11:37:48.279Z,100341.14
2022-11-13T11:40:58.212Z,100335.56
2022-11-13T11:44:12.278Z,100335.17
2022-11-13T11:47:19.435Z,100333.74
2022-11-13T11:50:36.441Z,100330.52
2022-11-13T11:53:51.527Z,100326.84
2022-11-13T11:57:06.118Z,100320.41
2022-11-13T12:00:16.026Z,100315.79
2022-11-13T12:03:52.512Z,100319.77
2022-11-13T12:07:15.473Z,100314.87
2022-11-13T12:10:33.135Z,100308.42
2022-11-13T12:13:51.580Z,100305.70
2022-11-13T12:17:19.765Z,100298.98
2022-11-13T12:20:34.835Z,100294.78
2022-11-13T12:23:54.204Z,100297.02
2022-11-13T12:27:14.711Z,100295.59
2022-11-13T12:30:23.369Z,100293.02
2022-11-13T12:33:41.712Z,100289.83
2022-11-13T12:36:48.648Z,100288.80
2022-11-13T12:39:58.289Z,100285.59
2022-11-13T12:43:24.339Z,100289.06
2022-11-13T12:46:39.910Z,100287.14
2022-11-13T12:49:45.576Z,100288.45
2022-11-13T12:53:03.410Z,100286.39
2022-11-13T12:56:15.516Z,100283.95
2022-11-13T12:59:35.896Z,100279.41
2022-11-13T13:02:52.233Z,100274.08
2022-11-13T13:06:15.276Z,100271.17
2022-11-13T13:09:34.960Z,100273.38
2022-11-13T13:12:49.892Z,100269.02
2022-11-13T13:15:59.784Z,100264.09
2022-11-13T13:19:28.494Z,100267.79
2022-11-13T13:22:35.545Z,100265.69
2022-11-13T13:25:42.334Z,100260.39
2022-11-13T13:28:51.353Z,100259.34
2022-11-13T13:32:12.194Z,100253.24
2022-11-13T13:35:24.973Z,100256.52
2022-11-13T13:38:38.323Z,100258.45
2022-11-13T13:41:58.391Z,100259.89
2022-11-13T13:45:25.532Z,100262.16
2022-11-13T13:48:33.332Z,100253.95
2022-11-13T13:51:43.921Z,100252.22
2022-11-13T13:54:50.605Z,100247.95
2022-11-13T13:58:00.323Z,100243.89
2022-11-13T14:01:19.474Z,100237.90
2022-11-13T14:04:27.117Z,100229.08
2022-11-13T14:07:35.860Z,100231.55
2022-11-13T14:10:41.608Z,100232.73
2022-11-13T14:13:47.231Z,100229.97
2022-11-13T14:16:54.807Z,100233.34
2022-11-13T14:20:01.241Z,100229.81
2022-11-13T14:23:07.576Z,100226.19
2022-11-13T14:26:14.161Z,100226.23
2022-11-13T14:29:32.102Z,100223.11
2022-11-13T14:32:46.934Z,100218.88
2022-11-13T14:35:57.530Z,100219.23
2022-11-13T14:39:04.316Z,100218.27
2022-11-13T14:42:17.539Z,100215.36
2022-11-13T14:45:25.723Z,100211.77
2022-11-13T14:48:32.939Z,100209.80
2022-11-13T14:51:38.696Z,100207.63
2022-11-13T14:55:13.494Z,100202.19
2022-11-13T14:58:15.293Z,100198.69
2022-11-13T15:01:23.092Z,100193.41
2022-11-13T15:04:28.748Z,100197.60
2022-11-13T15:07:39.010Z,100194.38
2022-11-13T15:10:45.100Z,100195.17
2022-11-13T15:13:50.826Z,100195.73
2022-11-13T15:16:57.304Z,100194.38
2022-11-13T15:20:08.404Z,100195.73
2022-11-13T15:23:17.430Z,100192.58
2022-11-13T15:26:24.478Z,100192.77
2022-11-13T15:29:30.082Z,100194.88
2022-11-13T15:32:36.286Z,100196.84
2022-11-13T15:35:41.243Z,100197.71
2022-11-13T15:38:46.997Z,100199.30
2022-11-13T15:41:52.940Z,100200.70
2022-11-13T15:44:59.015Z,100204.59
2022-11-13T15:48:05.286Z,100204.95
2022-11-13T15:51:14.114Z,100202.69
2022-11-13T15:54:26.618Z,100201.53
2022-11-13T15:57:32.725Z,100201.03
2022-11-13T16:00:42.736Z,100201.83
2022-11-13T16:03:48.614Z,100198.92
2022-11-13T16:06:54.979Z,100199.69
2022-11-13T16:10:00.761Z,100201.17
2022-11-13T16:13:06.470Z,100205.56
2022-11-13T16:16:18.157Z,100205.59
2022-11-13T16:19:25.721Z,100208.67
2022-11-13T16:22:31.826Z,100203.23
2022-11-13T16:25:37.723Z,100199.64
2022-11-13T16:32:14.804Z,100200.58
2022-11-13T16:35:21.648Z,100198.14
2022-11-13T16:38:27.420Z,100196.15
2022-11-13T16:41:33.665Z,100194.70
2022-11-13T16:44:38.005Z,100198.27
2022-11-13T16:47:43.733Z,100197.56
2022-11-13T16:50:49.478Z,100191.80
2022-11-13T16:53:55.122Z,100193.08
2022-11-13T16:57:00.820Z,100190.98
2022-11-13T17:00:12.121Z,100195.08
2022-11-13T17:03:17.738Z,100193.48
2022-11-13T17:06:29.138Z,100192.95
2022-11-13T17:09:34.791Z,100185.55
2022-11-13T17:12:40.429Z,100184.08
2022-11-13T17:15:46.081Z,100185.17
2022-11-13T17:18:53.380Z,100183.56
2022-11-13T17:21:59.123Z,100179.00
2022-11-13T17:25:05.200Z,100178.26
2022-11-13T17:28:10.852Z,100173.29
2022-11-13T17:31:16.673Z,100169.54
2022-11-13T17:34:22.362Z,100171.54
2022-11-13T17:37:28.115Z,100175.26
2022-11-13T17:40:33.721Z,100179.38
2022-11-13T17:43:40.334Z,100177.92
2022-11-13T17:46:45.962Z,100177.71
2022-11-13T17:49:51.875Z,100178.30
2022-11-13T17:52:57.728Z,100176.89
2022-11-13T17:56:07.366Z,100171.98
2022-11-13T17:59:13.104Z,100170.26
2022-11-13T18:02:18.756Z,100164.80
2022-11-13T18:05:24.510Z,100165.89
2022-11-13T18:08:30.162Z,100171.45
2022-11-13T18:11:35.774Z,100170.00
2022-11-13T18:14:41.465Z,100174.14
2022-11-13T18:17:47.118Z,100170.66
2022-11-13T18:20:53.179Z,100171.08
2022-11-13T18:24:05.820Z,100173.86
2022-11-13T18:27:11.857Z,100170.19
2022-11-13T18:30:18.205Z,100169.45
2022-11-13T18:33:23.875Z,100171.24
2022-11-13T18:36:29.526Z,100169.45
2022-11-13T18:39:35.181Z,100164.52
2022-11-13T18:42:40.935Z,100162.29
2022-11-13T18:45:56.296Z,100164.14
2022-11-13T18:49:02.170Z,100165.08
2022-11-13T18:52:08.430Z,100166.27
2022-11-13T18:55:14.090Z,100163.02
2022-11-13T18:58:19.944Z,100164.92
2022-11-13T19:01:28.482Z,100162.90
2022-11-13T19:04:35.563Z,100161.04
2022-11-13T19:07:41.183Z,100159.36
2022-11-13T19:10:47.159Z,100160.80
2022-11-13T19:13:53.541Z,100163.87
2022-11-13T19:16:59.180Z,100161.95
2022-11-13T19:20:05.338Z,100165.19
2022-11-13T19:23:10.981Z,100162.57
2022-11-13T19:26:16.941Z,100160.04
2022-11-13T19:29:22.606Z,100161.92
2022-11-13T19:32:28.461Z,100164.52
2022-11-13T19:35:34.625Z,100165.53
2022-11-13T19:38:42.098Z,100165.88
2022-11-13T19:41:48.027Z,100161.97
2022-11-13T19:44:53.731Z,100164.31
2022-11-13T19:47:59.461Z,100162.91
2022-11-13T19:51:10.775Z,100163.16
2022-11-13T19:54:17.682Z,100161.17
2022-11-13T19:57:23.505Z,100160.33
2022-11-13T20:00:29.260Z,100159.98
2022-11-13T20:03:34.829Z,100156.96
2022-11-13T20:06:40.886Z,100153.79
2022-11-13T20:09:46.517Z,100153.81
2022-11-13T20:12:52.174Z,100151.58
2022-11-13T20:15:57.990Z,100150.11
2022-11-13T20:19:03.684Z,100147.71
2022-11-13T20:22:09.337Z,100148.17
2022-11-13T20:25:15.192Z,100148.65
2022-11-13T20:28:20.845Z,100150.07
2022-11-13T20:31:27.871Z,100146.83
2022-11-13T20:34:33.682Z,100144.84
2022-11-13T20:37:39.338Z,100141.13
2022-11-13T20:40:44.987Z,100142.42
2022-11-13T20:43:51.056Z,100143.83
2022-11-13T20:46:58.850Z,100141.52
2022-11-13T20:50:04.604Z,100141.02
2022-11-13T20:53:10.420Z,100140.84
2022-11-13T20:56:17.341Z,100135.45
2022-11-13T20:59:22.994Z,100137.45
2022-11-13T21:02:28.749Z,100139.48
2022-11-13T21:05:34.423Z,100135.33
2022-11-13T21:08:40.469Z,100134.02
2022-11-13T21:11:46.073Z,100131.06
2022-11-13T21:14:52.340Z,100128.85
2022-11-13T21:17:56.495Z,100128.20
2022-11-13T21:21:09.292Z,100128.55
2022-11-13T21:24:14.967Z,100128.10
2022-11-13T21:27:20.618Z,100126.49
2022-11-13T21:30:26.373Z,100130.00
2022-11-13T21:33:32.010Z,100136.36
2022-11-13T21:36:37.678Z,100135.34
2022-11-13T21:39:43.328Z,100131.23
2022-11-13T21:42:49.288Z,100131.12
2022-11-13T21:45:54.940Z,100130.05
2022-11-13T21:49:02.515Z,100131.95
2022-11-13T21:52:08.395Z,100133.52
2022-11-13T21:55:14.162Z,100133.86
2022-11-13T21:58:19.800Z,100132.36
2022-11-13T22:01:26.159Z,100124.95
2022-11-13T22:04:31.822Z,100118.23
2022-11-13T22:07:37.573Z,100118.58
2022-11-13T22:10:43.432Z,100117.97
2022-11-13T22:13:49.121Z,100120.20
2022-11-13T22:16:54.837Z,100119.71
2022-11-13T22:20:00.517Z,100120.11
2022-11-13T22:23:08.773Z,100112.99
2022-11-13T22:26:17.321Z,100109.68
2022-11-13T22:29:26.008Z,100113.39
2022-11-13T22:32:31.706Z,100109.23
2022-11-13T22:35:37.450Z,100103.91
2022-11-13T22:38:44.515Z,100100.89
2022-11-13T22:41:50.103Z,100101.17
2022-11-13T22:44:56.733Z,100099.61
2022-11-13T22:48:02.511Z,100093.89
2022-11-13T22:51:11.541Z,100092.52
2022-11-13T22:54:17.198Z,100088.98
2022-11-13T22:57:22.769Z,100089.46
2022-11-13T23:00:28.398Z,100091.45
2022-11-13T23:03:37.161Z,100087.13
2022-11-13T23:06:43.344Z,100086.86
2022-11-13T23:09:49.041Z,100085.23
2022-11-13T23:12:55.122Z,100080.02
2022-11-13T23:16:00.757Z,100071.66
2022-11-13T23:19:07.142Z,100067.89
2022-11-13T23:22:12.750Z,100067.25
2022-11-13T23:25:18.632Z,100064.35
2022-11-13T23:28:24.647Z,100062.50
2022-11-13T23:31:30.259Z,100062.75
2022-11-13T23:34:58.317Z,100063.55
2022-11-13T23:38:01.718Z,100060.73
2022-11-13T23:41:08.184Z,100050.63
2022-11-13T23:44:13.769Z,100046.05
2022-11-13T23:47:19.800Z,100053.55
2022-11-13T23:50:25.554Z,100062.55
2022-11-13T23:53:31.207Z,100067.75
2022-11-13T23:56:36.857Z,100067.81
2022-11-13T23:59:42.510Z,100065.33
