createdAt,value
2023-01-27T00:00:57.327Z,4.90
2023-01-27T00:03:24.284Z,4.90
2023-01-27T00:05:51.338Z,4.90
2023-01-27T00:08:18.570Z,4.90
2023-01-27T00:10:45.479Z,4.90
2023-01-27T00:13:32.024Z,4.90
2023-01-27T00:15:59.119Z,4.90
2023-01-27T00:18:26.022Z,4.90
2023-01-27T00:21:11.573Z,4.90
2023-01-27T00:23:58.063Z,4.90
2023-01-27T00:26:24.740Z,4.90
2023-01-27T00:28:51.392Z,4.90
2023-01-27T00:31:37.715Z,4.90
2023-01-27T00:34:11.123Z,4.90
2023-01-27T00:36:40.785Z,4.90
2023-01-27T00:39:09.536Z,4.90
2023-01-27T00:41:36.808Z,4.90
2023-01-27T00:44:05.598Z,4.90
2023-01-27T00:46:32.795Z,4.90
2023-01-27T00:48:59.516Z,4.90
2023-01-27T00:51:26.321Z,4.90
2023-01-27T00:53:53.004Z,4.90
2023-01-27T00:56:19.815Z,4.90
2023-01-27T00:58:46.775Z,4.90
2023-01-27T01:01:15.979Z,4.90
2023-01-27T01:03:43.428Z,4.90
2023-01-27T01:06:11.860Z,4.80
2023-01-27T01:08:38.975Z,4.80
2023-01-27T01:11:07.633Z,4.80
2023-01-27T01:13:35.127Z,4.80
2023-01-27T01:16:07.263Z,4.70
2023-01-27T01:18:34.328Z,4.80
2023-01-27T01:21:01.478Z,4.70
2023-01-27T01:23:28.133Z,4.70
2023-01-27T01:25:56.670Z,4.70
2023-01-27T01:28:24.411Z,4.60
2023-01-27T01:30:51.226Z,4.60
2023-01-27T01:33:18.272Z,4.60
2023-01-27T01:35:45.238Z,4.60
2023-01-27T01:38:12.313Z,4.70
2023-01-27T01:40:44.047Z,4.70
2023-01-27T01:43:17.831Z,4.70
2023-01-27T01:46:01.274Z,4.70
2023-01-27T01:48:36.232Z,4.70
2023-01-27T01:51:22.836Z,4.70
2023-01-27T01:54:04.685Z,4.70
2023-01-27T01:56:36.328Z,4.70
2023-01-27T01:59:10.655Z,4.70
2023-01-27T02:01:37.457Z,4.70
2023-01-27T02:04:08.092Z,4.70
2023-01-27T02:06:47.988Z,4.70
2023-01-27T02:09:14.813Z,4.70
2023-01-27T02:11:41.462Z,4.70
2023-01-27T02:14:08.235Z,4.70
2023-01-27T02:16:35.269Z,4.70
2023-01-27T02:19:03.097Z,4.60
2023-01-27T02:21:30.212Z,4.60
2023-01-27T02:24:11.175Z,4.60
2023-01-27T02:26:43.770Z,4.60
2023-01-27T02:29:15.641Z,4.60
2023-01-27T02:31:42.819Z,4.60
2023-01-27T02:34:12.316Z,4.60
2023-01-27T02:36:43.582Z,4.60
2023-01-27T02:39:12.854Z,4.60
2023-01-27T02:41:45.847Z,4.60
2023-01-27T02:44:12.600Z,4.60
2023-01-27T02:46:39.336Z,4.60
2023-01-27T02:49:06.024Z,4.60
2023-01-27T02:51:32.731Z,4.60
2023-01-27T02:53:59.759Z,4.60
2023-01-27T02:56:26.535Z,4.60
2023-01-27T02:58:53.241Z,4.70
2023-01-27T03:01:19.983Z,4.60
2023-01-27T03:03:51.221Z,4.70
2023-01-27T03:06:18.609Z,4.70
2023-01-27T03:08:45.579Z,4.70
2023-01-27T03:11:12.394Z,4.70
2023-01-27T03:13:39.354Z,4.70
2023-01-27T03:16:25.929Z,4.70
2023-01-27T03:18:53.621Z,4.80
2023-01-27T03:21:20.610Z,4.80
2023-01-27T03:23:49.198Z,4.80
2023-01-27T03:26:16.151Z,4.80
2023-01-27T03:28:43.123Z,4.80
2023-01-27T03:31:19.722Z,4.80
2023-01-27T03:33:47.782Z,4.70
2023-01-27T03:36:34.042Z,4.70
2023-01-27T03:39:19.340Z,4.70
2023-01-27T03:42:05.045Z,4.70
2023-01-27T03:44:50.572Z,4.80
2023-01-27T03:47:17.299Z,4.80
2023-01-27T03:49:44.020Z,4.80
2023-01-27T03:52:10.664Z,4.80
2023-01-27T03:54:37.386Z,4.80
2023-01-27T03:57:06.254Z,4.80
2023-01-27T03:59:33.552Z,4.80
2023-01-27T04:02:20.391Z,4.90
2023-01-27T04:05:05.771Z,4.90
2023-01-27T04:07:35.731Z,4.90
2023-01-27T04:10:03.738Z,4.90
2023-01-27T04:12:30.411Z,4.90
2023-01-27T04:14:57.810Z,4.90
2023-01-27T04:17:24.496Z,4.90
2023-01-27T04:19:51.298Z,4.90
2023-01-27T04:22:18.204Z,4.90
2023-01-27T04:24:44.934Z,5.00
2023-01-27T04:27:14.086Z,4.90
2023-01-27T04:29:41.842Z,4.90
2023-01-27T04:32:10.977Z,4.90
2023-01-27T04:34:38.588Z,5.00
2023-01-27T04:37:06.846Z,5.00
2023-01-27T04:39:34.509Z,5.00
2023-01-27T04:42:01.338Z,5.00
2023-01-27T04:44:28.031Z,5.00
2023-01-27T04:46:56.899Z,5.00
2023-01-27T04:49:23.734Z,5.00
2023-01-27T04:51:50.468Z,5.00
2023-01-27T04:54:17.151Z,5.00
2023-01-27T04:56:58.927Z,5.00
2023-01-27T04:59:25.745Z,5.00
2023-01-27T05:01:52.799Z,5.00
2023-01-27T05:04:19.556Z,5.00
2023-01-27T05:06:46.368Z,5.00
2023-01-27T05:09:13.115Z,5.00
2023-01-27T05:11:39.995Z,5.00
2023-01-27T05:14:06.839Z,5.00
2023-01-27T05:16:33.542Z,5.00
2023-01-27T05:19:00.370Z,5.00
2023-01-27T05:21:31.007Z,5.00
2023-01-27T05:23:58.062Z,5.00
2023-01-27T05:26:27.109Z,5.00
2023-01-27T05:28:56.067Z,5.00
2023-01-27T05:31:25.337Z,5.00
2023-01-27T05:33:54.364Z,5.00
2023-01-27T05:36:24.723Z,5.00
2023-01-27T05:38:51.799Z,5.00
2023-01-27T05:41:19.966Z,5.00
2023-01-27T05:43:50.920Z,5.00
2023-01-27T05:46:20.058Z,4.90
2023-01-27T05:48:49.897Z,5.00
2023-01-27T05:51:19.922Z,4.90
2023-01-27T05:53:47.149Z,4.90
2023-01-27T05:56:18.542Z,4.80
2023-01-27T05:58:45.681Z,4.80
2023-01-27T06:01:19.697Z,4.80
2023-01-27T06:03:47.275Z,4.70
2023-01-27T06:06:16.085Z,4.70
2023-01-27T06:08:43.125Z,4.70
2023-01-27T06:11:10.322Z,4.70
2023-01-27T06:13:38.825Z,4.80
2023-01-27T06:16:08.566Z,4.80
2023-01-27T06:18:35.570Z,4.70
2023-01-27T06:21:04.585Z,4.80
2023-01-27T06:23:31.874Z,4.80
2023-01-27T06:26:03.451Z,4.80
2023-01-27T06:28:30.297Z,4.70
2023-01-27T06:31:04.451Z,4.70
2023-01-27T06:33:31.158Z,4.70
2023-01-27T06:36:05.863Z,4.80
2023-01-27T06:38:32.762Z,4.80
2023-01-27T06:41:00.569Z,4.80
2023-01-27T06:43:27.646Z,4.80
2023-01-27T06:45:56.232Z,4.70
2023-01-27T06:48:24.135Z,4.80
2023-01-27T06:50:50.819Z,4.80
2023-01-27T06:53:17.463Z,4.70
2023-01-27T06:55:44.864Z,4.70
2023-01-27T06:58:12.806Z,4.70
2023-01-27T07:00:40.824Z,4.60
2023-01-27T07:03:11.084Z,4.60
2023-01-27T07:05:39.877Z,4.50
2023-01-27T07:08:06.605Z,4.40
2023-01-27T07:10:33.234Z,4.30
2023-01-27T07:13:11.971Z,4.20
2023-01-27T07:15:39.234Z,4.20
2023-01-27T07:18:06.437Z,4.10
2023-01-27T07:20:33.598Z,4.00
2023-01-27T07:23:01.972Z,4.00
2023-01-27T07:25:30.601Z,3.90
2023-01-27T07:27:58.395Z,3.90
2023-01-27T07:30:26.453Z,3.90
2023-01-27T07:32:55.096Z,3.80
2023-01-27T07:35:22.845Z,3.70
2023-01-27T07:37:49.588Z,3.70
2023-01-27T07:40:16.783Z,3.70
2023-01-27T07:42:43.606Z,3.70
2023-01-27T07:45:10.798Z,3.70
2023-01-27T07:47:37.722Z,3.60
2023-01-27T07:50:04.679Z,3.60
2023-01-27T07:52:31.464Z,3.50
2023-01-27T07:54:58.146Z,3.50
2023-01-27T07:57:24.887Z,3.50
2023-01-27T07:59:55.545Z,3.40
2023-01-27T08:02:26.198Z,3.40
2023-01-27T08:04:53.857Z,3.40
2023-01-27T08:07:21.106Z,3.40
2023-01-27T08:09:47.775Z,3.40
2023-01-27T08:12:14.541Z,3.40
2023-01-27T08:14:41.293Z,3.40
2023-01-27T08:17:07.947Z,3.40
2023-01-27T08:19:34.592Z,3.30
2023-01-27T08:22:01.287Z,3.40
2023-01-27T08:24:28.032Z,3.40
2023-01-27T08:26:54.957Z,3.40
2023-01-27T08:29:21.584Z,3.40
2023-01-27T08:31:48.263Z,3.50
2023-01-27T08:34:16.741Z,3.60
2023-01-27T08:36:43.547Z,3.70
2023-01-27T08:39:11.044Z,3.80
2023-01-27T08:41:38.342Z,3.80
2023-01-27T08:44:05.201Z,3.90
2023-01-27T08:46:31.911Z,3.90
2023-01-27T08:48:58.613Z,4.00
2023-01-27T08:51:25.477Z,4.00
2023-01-27T08:53:52.234Z,4.10
2023-01-27T08:56:19.073Z,4.20
2023-01-27T08:58:48.337Z,4.20
2023-01-27T09:01:16.141Z,4.30
2023-01-27T09:03:42.970Z,4.30
2023-01-27T09:06:11.024Z,4.40
2023-01-27T09:08:37.760Z,4.40
2023-01-27T09:11:16.761Z,4.30
2023-01-27T09:13:43.911Z,4.40
2023-01-27T09:16:10.634Z,4.50
2023-01-27T09:18:37.651Z,4.50
2023-01-27T09:21:07.326Z,4.50
2023-01-27T09:23:34.751Z,4.50
2023-01-27T09:26:01.705Z,4.60
2023-01-27T09:28:28.379Z,4.60
2023-01-27T09:30:59.242Z,4.60
2023-01-27T09:33:27.158Z,4.60
2023-01-27T09:35:59.435Z,4.70
2023-01-27T09:38:28.639Z,4.70
2023-01-27T09:41:17.618Z,4.70
2023-01-27T09:43:56.553Z,4.70
2023-01-27T09:46:59.978Z,4.70
2023-01-27T09:49:44.997Z,4.70
2023-01-27T09:52:46.453Z,4.80
2023-01-27T09:55:33.426Z,4.80
2023-01-27T09:58:07.666Z,4.80
2023-01-27T10:01:19.175Z,4.90
2023-01-27T10:04:04.344Z,4.90
2023-01-27T10:06:49.885Z,4.90
2023-01-27T10:09:22.335Z,5.00
2023-01-27T10:12:08.718Z,5.00
2023-01-27T10:15:03.023Z,5.00
2023-01-27T10:17:48.318Z,5.00
2023-01-27T10:20:28.394Z,5.00
2023-01-27T10:23:29.744Z,5.10
2023-01-27T10:26:26.593Z,5.10
2023-01-27T10:29:04.861Z,5.10
2023-01-27T10:31:37.342Z,5.10
2023-01-27T10:34:18.550Z,5.10
2023-01-27T10:37:10.146Z,5.10
2023-01-27T10:39:47.023Z,5.20
2023-01-27T10:42:16.558Z,5.10
2023-01-27T10:45:01.211Z,5.10
2023-01-27T10:47:30.684Z,5.20
2023-01-27T10:50:05.650Z,5.20
2023-01-27T10:52:47.977Z,5.20
2023-01-27T10:55:27.930Z,5.20
2023-01-27T10:58:03.165Z,5.30
2023-01-27T11:03:51.514Z,5.30
2023-01-27T11:06:24.239Z,5.40
2023-01-27T11:08:58.945Z,5.40
2023-01-27T11:11:44.733Z,5.60
2023-01-27T11:14:22.656Z,5.60
2023-01-27T11:16:52.531Z,5.80
2023-01-27T11:19:36.259Z,5.90
2023-01-27T11:22:08.642Z,6.10
2023-01-27T11:24:47.772Z,6.20
2023-01-27T11:27:25.354Z,6.40
2023-01-27T11:29:57.836Z,6.50
2023-01-27T11:32:34.641Z,6.50
2023-01-27T11:35:05.755Z,6.60
2023-01-27T11:37:43.855Z,6.60
2023-01-27T11:40:21.797Z,6.70
2023-01-27T11:42:50.092Z,6.80
2023-01-27T11:45:20.532Z,6.80
2023-01-27T11:47:52.603Z,6.80
2023-01-27T11:50:21.206Z,6.80
2023-01-27T11:53:28.232Z,6.80
2023-01-27T11:56:03.789Z,6.70
2023-01-27T11:58:32.193Z,6.70
2023-01-27T12:01:03.425Z,6.60
2023-01-27T12:03:56.239Z,6.50
2023-01-27T12:06:38.551Z,6.50
2023-01-27T12:09:05.242Z,6.50
2023-01-27T12:11:32.667Z,6.50
2023-01-27T12:14:04.584Z,6.50
2023-01-27T12:16:40.278Z,6.60
2023-01-27T12:19:28.613Z,6.60
2023-01-27T12:22:28.629Z,6.60
2023-01-27T12:25:02.496Z,6.60
2023-01-27T12:27:31.675Z,6.60
2023-01-27T12:30:02.630Z,6.60
2023-01-27T12:32:43.860Z,6.60
2023-01-27T12:35:33.471Z,6.60
2023-01-27T12:38:21.794Z,6.60
2023-01-27T12:40:55.176Z,6.50
2023-01-27T12:43:21.846Z,6.50
2023-01-27T12:46:03.691Z,6.40
2023-01-27T12:48:31.708Z,6.40
2023-01-27T12:51:06.614Z,6.40
2023-01-27T12:53:33.766Z,6.40
2023-01-27T12:56:15.514Z,6.40
2023-01-27T12:58:54.361Z,6.30
2023-01-27T13:01:28.391Z,6.30
2023-01-27T13:04:12.913Z,6.30
2023-01-27T13:06:44.573Z,6.30
2023-01-27T13:09:34.974Z,6.30
2023-01-27T13:12:29.533Z,6.20
2023-01-27T13:14:58.326Z,6.20
2023-01-27T13:17:30.114Z,6.20
2023-01-27T13:20:02.608Z,6.10
2023-01-27T13:22:33.379Z,6.10
2023-01-27T13:25:03.342Z,6.10
2023-01-27T13:27:38.031Z,6.00
2023-01-27T13:30:13.550Z,6.00
2023-01-27T13:32:43.991Z,6.00
2023-01-27T13:35:26.068Z,6.00
2023-01-27T13:38:17.209Z,6.00
2023-01-27T13:40:45.797Z,6.00
2023-01-27T13:43:24.534Z,6.00
2023-01-27T13:46:23.703Z,6.00
2023-01-27T13:49:02.490Z,6.00
2023-01-27T13:51:31.053Z,5.90
2023-01-27T13:54:00.873Z,5.90
2023-01-27T13:56:49.336Z,5.80
2023-01-27T13:59:21.977Z,5.80
2023-01-27T14:02:07.385Z,5.80
2023-01-27T14:04:52.728Z,5.80
2023-01-27T14:07:42.015Z,5.80
2023-01-27T14:10:29.768Z,5.80
2023-01-27T14:13:18.449Z,5.80
2023-01-27T14:15:55.827Z,5.80
2023-01-27T14:18:25.041Z,5.80
2023-01-27T14:21:15.662Z,5.70
2023-01-27T14:24:10.767Z,5.80
2023-01-27T14:26:42.357Z,5.80
2023-01-27T14:29:23.126Z,5.70
2023-01-27T14:32:26.618Z,5.80
2023-01-27T14:35:27.714Z,5.80
2023-01-27T14:38:16.028Z,5.80
2023-01-27T14:40:51.653Z,5.70
2023-01-27T14:43:36.587Z,5.70
2023-01-27T14:46:14.677Z,5.70
2023-01-27T14:49:07.644Z,5.70
2023-01-27T14:51:42.505Z,5.60
2023-01-27T14:54:20.887Z,5.60
2023-01-27T14:57:06.448Z,5.60
2023-01-27T14:59:42.029Z,5.70
2023-01-27T15:02:30.400Z,5.60
2023-01-27T15:05:16.560Z,5.60
2023-01-27T15:07:50.331Z,5.60
2023-01-27T15:10:24.703Z,5.60
2023-01-27T15:13:13.231Z,5.60
2023-01-27T15:15:49.300Z,5.60
2023-01-27T15:18:19.410Z,5.60
2023-01-27T15:21:07.542Z,5.60
2023-01-27T15:23:55.764Z,5.50
2023-01-27T15:26:25.541Z,5.50
2023-01-27T15:28:52.801Z,5.50
2023-01-27T15:31:21.752Z,5.40
2023-01-27T15:33:53.373Z,5.50
2023-01-27T15:36:32.080Z,5.40
2023-01-27T15:39:17.014Z,5.40
2023-01-27T15:41:54.642Z,5.40
2023-01-27T15:44:24.416Z,5.40
2023-01-27T15:46:56.177Z,5.40
2023-01-27T15:49:26.557Z,5.40
2023-01-27T15:51:56.526Z,5.40
2023-01-27T15:54:31.916Z,5.40
2023-01-27T15:57:03.852Z,5.30
2023-01-27T15:59:46.912Z,5.30
2023-01-27T16:02:25.457Z,5.30
2023-01-27T16:05:25.021Z,5.30
2023-01-27T16:07:54.584Z,5.30
2023-01-27T16:10:24.543Z,5.20
2023-01-27T16:13:29.800Z,5.20
2023-01-27T16:16:18.468Z,5.20
2023-01-27T16:19:11.355Z,5.20
2023-01-27T16:21:47.759Z,5.20
2023-01-27T16:24:29.251Z,5.10
2023-01-27T16:27:06.689Z,5.10
2023-01-27T16:30:10.770Z,5.10
2023-01-27T16:32:42.231Z,5.10
2023-01-27T16:35:18.376Z,5.10
2023-01-27T16:38:04.750Z,5.00
2023-01-27T16:40:34.250Z,5.10
2023-01-27T16:43:17.655Z,5.00
2023-01-27T16:45:48.860Z,5.10
2023-01-27T16:48:24.235Z,5.10
2023-01-27T16:50:53.347Z,5.10
2023-01-27T16:53:23.696Z,5.10
2023-01-27T16:56:15.546Z,5.10
2023-01-27T16:58:46.755Z,5.10
2023-01-27T17:01:27.080Z,5.00
2023-01-27T17:04:07.658Z,5.00
2023-01-27T17:06:37.867Z,5.00
2023-01-27T17:09:23.490Z,5.00
2023-01-27T17:11:50.370Z,4.90
2023-01-27T17:14:29.905Z,4.90
2023-01-27T17:17:00.974Z,4.90
2023-01-27T17:19:33.190Z,4.90
2023-01-27T17:22:10.341Z,4.90
2023-01-27T17:24:44.525Z,4.90
2023-01-27T17:27:24.781Z,4.90
2023-01-27T17:30:00.162Z,4.90
2023-01-27T17:32:31.923Z,4.80
2023-01-27T17:35:01.596Z,4.80
2023-01-27T17:37:30.989Z,4.80
2023-01-27T17:39:59.380Z,4.80
2023-01-27T17:42:29.657Z,4.80
2023-01-27T17:45:34.295Z,4.80
2023-01-27T17:48:01.905Z,4.80
2023-01-27T17:50:37.136Z,4.80
2023-01-27T17:53:10.441Z,4.80
2023-01-27T17:55:37.906Z,4.80
2023-01-27T17:58:16.154Z,4.80
2023-01-27T18:00:45.037Z,4.80
2023-01-27T18:03:30.340Z,4.90
2023-01-27T18:05:57.441Z,4.80
2023-01-27T18:08:24.105Z,4.80
2023-01-27T18:10:51.148Z,4.80
2023-01-27T18:13:20.823Z,4.80
2023-01-27T18:16:01.640Z,4.80
2023-01-27T18:18:32.474Z,4.80
2023-01-27T18:20:59.064Z,4.80
2023-01-27T18:23:48.722Z,4.70
2023-01-27T18:26:18.746Z,4.80
2023-01-27T18:28:50.133Z,4.70
2023-01-27T18:31:24.652Z,4.80
2023-01-27T18:33:57.530Z,4.70
2023-01-27T18:36:28.070Z,4.80
2023-01-27T18:38:54.978Z,4.80
2023-01-27T18:41:27.747Z,4.70
2023-01-27T18:43:55.344Z,4.70
2023-01-27T18:46:22.497Z,4.70
2023-01-27T18:48:49.241Z,4.70
2023-01-27T18:51:16.779Z,4.70
2023-01-27T18:53:43.553Z,4.70
2023-01-27T18:56:10.801Z,4.70
2023-01-27T18:58:38.513Z,4.70
2023-01-27T19:01:12.917Z,4.60
2023-01-27T19:03:39.646Z,4.60
2023-01-27T19:06:15.026Z,4.60
2023-01-27T19:08:41.819Z,4.50
2023-01-27T19:11:15.023Z,4.50
2023-01-27T19:13:42.933Z,4.50
2023-01-27T19:16:13.914Z,4.50
2023-01-27T19:18:41.782Z,4.50
2023-01-27T19:21:14.492Z,4.50
2023-01-27T19:23:44.509Z,4.40
2023-01-27T19:26:17.369Z,4.40
2023-01-27T19:28:45.781Z,4.40
2023-01-27T19:31:13.265Z,4.30
2023-01-27T19:33:43.778Z,4.30
2023-01-27T19:36:34.210Z,4.40
2023-01-27T19:39:09.130Z,4.40
2023-01-27T19:41:35.867Z,4.40
2023-01-27T19:44:03.308Z,4.40
2023-01-27T19:46:30.153Z,4.30
2023-01-27T19:48:56.935Z,4.30
2023-01-27T19:51:24.128Z,4.40
2023-01-27T19:53:50.803Z,4.40
2023-01-27T19:56:19.976Z,4.40
2023-01-27T19:58:52.662Z,4.30
2023-01-27T20:01:20.571Z,4.30
2023-01-27T20:03:47.309Z,4.30
2023-01-27T20:06:23.050Z,4.30
2023-01-27T20:08:57.276Z,4.30
2023-01-27T20:11:36.239Z,4.30
2023-01-27T20:14:14.908Z,4.30
2023-01-27T20:16:42.946Z,4.20
2023-01-27T20:19:11.867Z,4.20
2023-01-27T20:21:38.616Z,4.20
2023-01-27T20:24:05.776Z,4.20
2023-01-27T20:26:32.991Z,4.20
2023-01-27T20:28:59.853Z,4.20
2023-01-27T20:31:26.702Z,4.20
2023-01-27T20:33:53.540Z,4.20
2023-01-27T20:36:22.876Z,4.20
2023-01-27T20:38:50.376Z,4.20
2023-01-27T20:41:20.355Z,4.20
2023-01-27T20:43:47.223Z,4.10
2023-01-27T20:46:18.147Z,4.20
2023-01-27T20:48:44.857Z,4.20
2023-01-27T20:51:13.913Z,4.20
2023-01-27T20:53:45.762Z,4.20
2023-01-27T20:56:18.184Z,4.20
2023-01-27T20:58:45.925Z,4.20
2023-01-27T21:01:15.263Z,4.20
2023-01-27T21:03:42.643Z,4.20
2023-01-27T21:06:10.941Z,4.20
2023-01-27T21:08:37.835Z,4.20
2023-01-27T21:11:06.715Z,4.20
2023-01-27T21:13:33.768Z,4.20
2023-01-27T21:16:01.753Z,4.10
2023-01-27T21:18:29.536Z,4.10
2023-01-27T21:20:59.662Z,4.20
2023-01-27T21:23:31.416Z,4.20
2023-01-27T21:26:03.920Z,4.20
2023-01-27T21:28:33.675Z,4.20
2023-01-27T21:31:11.834Z,4.20
2023-01-27T21:33:39.731Z,4.10
2023-01-27T21:36:10.446Z,4.20
2023-01-27T21:38:38.270Z,4.20
2023-01-27T21:41:11.719Z,4.20
2023-01-27T21:43:57.488Z,4.20
2023-01-27T21:46:24.447Z,4.20
2023-01-27T21:48:51.189Z,4.20
2023-01-27T21:51:17.901Z,4.20
2023-01-27T21:53:44.662Z,4.10
2023-01-27T21:56:11.946Z,4.10
2023-01-27T21:58:38.965Z,4.10
2023-01-27T22:01:10.264Z,4.10
2023-01-27T22:03:38.215Z,4.10
2023-01-27T22:06:06.916Z,4.10
2023-01-27T22:08:33.811Z,4.10
2023-01-27T22:11:05.829Z,4.10
2023-01-27T22:13:33.442Z,4.10
2023-01-27T22:16:00.959Z,4.10
2023-01-27T22:18:28.172Z,4.10
2023-01-27T22:20:55.114Z,4.10
2023-01-27T22:23:23.700Z,4.10
2023-01-27T22:25:51.790Z,4.10
2023-01-27T22:28:19.205Z,4.10
2023-01-27T22:30:46.416Z,4.10
2023-01-27T22:33:13.313Z,4.10
2023-01-27T22:35:40.186Z,4.10
2023-01-27T22:38:07.140Z,4.10
2023-01-27T22:40:34.129Z,4.00
2023-01-27T22:43:01.296Z,4.00
2023-01-27T22:45:28.049Z,4.00
2023-01-27T22:47:54.758Z,4.00
2023-01-27T22:50:21.513Z,4.00
2023-01-27T22:52:48.295Z,4.00
2023-01-27T22:55:15.414Z,4.00
2023-01-27T22:57:44.926Z,4.00
2023-01-27T23:00:12.011Z,4.00
2023-01-27T23:02:38.673Z,4.00
2023-01-27T23:05:05.947Z,4.00
2023-01-27T23:07:33.780Z,4.00
2023-01-27T23:10:00.782Z,4.00
2023-01-27T23:12:27.525Z,4.00
2023-01-27T23:14:54.229Z,4.00
2023-01-27T23:17:20.897Z,4.00
2023-01-27T23:19:47.540Z,4.00
2023-01-27T23:22:14.271Z,4.00
2023-01-27T23:24:41.053Z,4.00
2023-01-27T23:27:07.696Z,4.00
2023-01-27T23:29:34.393Z,4.00
2023-01-27T23:32:01.295Z,4.00
2023-01-27T23:34:28.017Z,4.00
2023-01-27T23:36:54.762Z,4.00
2023-01-27T23:39:21.490Z,4.00
2023-01-27T23:41:48.276Z,4.00
2023-01-27T23:44:15.042Z,4.00
2023-01-27T23:46:43.253Z,4.00
2023-01-27T23:49:11.646Z,3.90
2023-01-27T23:51:38.288Z,3.90
2023-01-27T23:54:05.052Z,3.90
2023-01-27T23:56:31.723Z,3.90
2023-01-27T23:58:58.370Z,3.90
