createdAt,value
2018-10-01T00:00:07.018Z,128.03
2018-10-01T00:02:35.417Z,126.13
2018-10-01T00:05:03.791Z,124.33
2018-10-01T00:07:32.166Z,122.03
2018-10-01T00:10:00.627Z,121.63
2018-10-01T00:12:29.032Z,126.17
2018-10-01T00:14:57.417Z,147.80
2018-10-01T00:17:25.791Z,140.57
2018-10-01T00:19:59.446Z,133.33
2018-10-01T00:22:33.315Z,137.93
2018-10-01T00:25:01.736Z,137.63
2018-10-01T00:27:30.236Z,133.77
2018-10-01T00:29:58.743Z,137.77
2018-10-01T00:32:27.196Z,132.10
2018-10-01T00:34:55.595Z,131.33
2018-10-01T00:37:23.976Z,126.67
2018-10-01T00:39:52.486Z,123.53
2018-10-01T00:42:20.895Z,130.47
2018-10-01T00:44:49.267Z,124.83
2018-10-01T00:47:17.664Z,124.67
2018-10-01T00:49:46.144Z,120.37
2018-10-01T00:52:14.526Z,112.83
2018-10-01T00:54:42.915Z,109.37
2018-10-01T00:57:11.366Z,103.30
2018-10-01T00:59:39.740Z,95.67
2018-10-01T01:02:08.151Z,186.20
2018-10-01T01:04:36.520Z,191.30
2018-10-01T01:07:05.467Z,171.60
2018-10-01T01:09:33.839Z,148.47
2018-10-01T01:12:02.263Z,134.20
2018-10-01T01:14:30.942Z,115.03
2018-10-01T01:16:59.466Z,86.57
2018-10-01T01:19:27.859Z,85.27
2018-10-01T01:21:56.256Z,79.13
2018-10-01T01:24:24.675Z,69.83
2018-10-01T01:26:53.295Z,62.47
2018-10-01T01:29:21.739Z,55.40
2018-10-01T01:31:50.464Z,57.40
2018-10-01T01:34:18.867Z,56.83
2018-10-01T01:36:47.267Z,54.63
2018-10-01T01:39:15.652Z,50.50
2018-10-01T01:41:44.028Z,48.13
2018-10-01T01:44:12.404Z,45.43
2018-10-01T01:46:40.786Z,42.60
2018-10-01T01:49:09.220Z,42.47
2018-10-01T01:51:37.598Z,41.57
2018-10-01T01:54:05.991Z,38.73
2018-10-01T01:56:34.403Z,37.43
2018-10-01T01:59:02.764Z,35.93
2018-10-01T02:01:31.143Z,34.17
2018-10-01T02:03:59.527Z,34.10
2018-10-01T02:06:27.914Z,32.43
2018-10-01T02:08:56.319Z,29.73
2018-10-01T02:11:24.856Z,30.07
2018-10-01T02:13:53.236Z,27.93
2018-10-01T02:16:21.612Z,25.97
2018-10-01T02:18:50.073Z,25.67
2018-10-01T02:21:18.464Z,23.37
2018-10-01T02:23:46.898Z,22.10
2018-10-01T02:26:15.288Z,20.27
2018-10-01T02:28:43.657Z,19.67
2018-10-01T02:31:12.058Z,18.47
2018-10-01T02:33:40.427Z,18.17
2018-10-01T02:36:08.803Z,17.70
2018-10-01T02:38:37.186Z,17.00
2018-10-01T02:41:06.069Z,16.93
2018-10-01T02:43:34.446Z,16.20
2018-10-01T02:46:03.063Z,16.03
2018-10-01T02:48:31.459Z,13.90
2018-10-01T02:51:00.129Z,14.67
2018-10-01T02:53:33.815Z,13.37
2018-10-01T02:56:02.185Z,13.27
2018-10-01T02:58:30.569Z,13.73
2018-10-01T03:00:58.951Z,13.20
2018-10-01T03:03:27.344Z,14.63
2018-10-01T03:05:55.781Z,17.27
2018-10-01T03:08:24.139Z,17.20
2018-10-01T03:10:52.519Z,19.33
2018-10-01T03:13:20.888Z,19.30
2018-10-01T03:15:49.267Z,19.27
2018-10-01T03:18:17.627Z,17.43
2018-10-01T03:20:46.011Z,17.37
2018-10-01T03:23:14.391Z,16.73
2018-10-01T03:25:42.828Z,14.80
2018-10-01T03:28:11.210Z,14.73
2018-10-01T03:30:39.579Z,14.93
2018-10-01T03:33:07.967Z,12.40
2018-10-01T03:35:36.348Z,13.67
2018-10-01T03:38:04.728Z,11.93
2018-10-01T03:40:33.203Z,11.50
2018-10-01T03:43:02.873Z,11.20
2018-10-01T03:45:31.256Z,9.60
2018-10-01T03:47:59.655Z,10.07
2018-10-01T03:50:28.023Z,9.63
2018-10-01T03:52:56.423Z,8.47
2018-10-01T03:55:24.785Z,8.30
2018-10-01T03:57:53.167Z,7.37
2018-10-01T04:00:21.581Z,7.17
2018-10-01T04:02:49.991Z,6.63
2018-10-01T04:05:18.365Z,6.90
2018-10-01T04:07:46.723Z,6.10
2018-10-01T04:10:15.080Z,5.33
2018-10-01T04:12:43.460Z,6.10
2018-10-01T04:15:11.857Z,5.43
2018-10-01T04:17:40.223Z,5.67
2018-10-01T04:20:08.624Z,5.40
2018-10-01T04:22:38.167Z,5.17
2018-10-01T04:25:07.554Z,4.90
2018-10-01T04:27:36.455Z,5.00
2018-10-01T04:30:05.912Z,4.90
2018-10-01T04:32:34.289Z,4.43
2018-10-01T04:35:02.678Z,4.13
2018-10-01T04:37:31.049Z,4.40
2018-10-01T04:39:59.935Z,4.27
2018-10-01T04:42:28.362Z,3.70
2018-10-01T04:44:56.769Z,3.83
2018-10-01T04:47:25.152Z,2.73
2018-10-01T04:49:53.523Z,3.13
2018-10-01T04:52:21.911Z,2.90
2018-10-01T04:54:50.291Z,3.00
2018-10-01T04:57:18.669Z,2.63
2018-10-01T04:59:47.034Z,2.57
2018-10-01T05:02:15.432Z,2.37
2018-10-01T05:04:43.814Z,2.10
2018-10-01T05:07:12.209Z,2.47
2018-10-01T05:09:40.691Z,2.20
2018-10-01T05:12:09.043Z,2.17
2018-10-01T05:14:37.458Z,2.13
2018-10-01T05:17:06.372Z,1.87
2018-10-01T05:19:34.972Z,1.80
2018-10-01T05:22:03.371Z,1.70
2018-10-01T05:24:32.772Z,1.80
2018-10-01T05:27:01.228Z,1.97
2018-10-01T05:29:29.619Z,1.43
2018-10-01T05:31:58.013Z,1.33
2018-10-01T05:34:26.387Z,1.70
2018-10-01T05:36:54.784Z,1.60
2018-10-01T05:39:23.169Z,1.80
2018-10-01T05:41:51.547Z,1.50
2018-10-01T05:44:19.935Z,1.50
2018-10-01T05:46:48.314Z,1.43
2018-10-01T05:49:16.746Z,1.40
2018-10-01T05:51:45.079Z,1.47
2018-10-01T05:54:13.464Z,1.23
2018-10-01T05:56:41.864Z,1.40
2018-10-01T05:59:10.802Z,1.40
2018-10-01T06:01:39.220Z,1.70
2018-10-01T06:04:07.608Z,1.47
2018-10-01T06:06:35.980Z,1.27
2018-10-01T06:09:06.580Z,0.93
2018-10-01T06:11:34.943Z,1.27
2018-10-01T06:14:03.314Z,1.50
2018-10-01T06:16:31.679Z,1.00
2018-10-01T06:19:00.042Z,1.00
2018-10-01T06:21:28.416Z,1.20
2018-10-01T06:23:56.794Z,1.13
2018-10-01T06:26:25.164Z,0.90
2018-10-01T06:28:53.535Z,0.90
2018-10-01T06:31:21.955Z,1.00
2018-10-01T06:33:50.343Z,1.30
2018-10-01T06:36:18.749Z,1.20
2018-10-01T06:38:47.096Z,1.00
2018-10-01T06:41:15.483Z,1.00
2018-10-01T06:43:43.882Z,1.27
2018-10-01T06:46:12.291Z,1.13
2018-10-01T06:48:40.672Z,0.80
2018-10-01T06:51:09.080Z,1.00
2018-10-01T06:53:37.444Z,0.83
2018-10-01T06:56:06.062Z,0.90
2018-10-01T06:58:34.423Z,1.10
2018-10-01T07:01:02.800Z,1.00
2018-10-01T07:03:31.195Z,0.87
2018-10-01T07:05:59.833Z,1.10
2018-10-01T07:08:28.166Z,0.80
2018-10-01T07:10:56.540Z,0.90
2018-10-01T07:13:25.373Z,0.97
2018-10-01T07:15:53.735Z,0.70
2018-10-01T07:18:22.200Z,1.07
2018-10-01T07:20:50.580Z,6.13
2018-10-01T07:23:19.012Z,12.67
2018-10-01T07:25:47.463Z,17.33
2018-10-01T07:28:15.932Z,19.60
2018-10-01T07:30:44.422Z,17.73
2018-10-01T07:33:12.823Z,15.53
2018-10-01T07:35:41.234Z,13.10
2018-10-01T07:38:09.615Z,11.17
2018-10-01T07:40:38.016Z,11.77
2018-10-01T07:43:06.428Z,11.33
2018-10-01T07:45:34.920Z,10.60
2018-10-01T07:48:03.303Z,9.70
2018-10-01T07:50:31.699Z,13.37
2018-10-01T07:53:00.081Z,18.40
2018-10-01T07:55:28.666Z,19.07
2018-10-01T07:57:57.131Z,22.40
2018-10-01T08:00:25.554Z,21.13
2018-10-01T08:02:54.023Z,25.90
2018-10-01T08:05:22.375Z,29.87
2018-10-01T08:07:51.151Z,32.17
2018-10-01T08:10:19.608Z,31.37
2018-10-01T08:12:48.102Z,29.97
2018-10-01T08:15:16.598Z,30.80
2018-10-01T08:17:44.987Z,45.27
2018-10-01T08:20:13.401Z,44.57
2018-10-01T08:22:41.740Z,35.60
2018-10-01T08:25:10.121Z,28.43
2018-10-01T08:27:38.514Z,29.03
2018-10-01T08:30:06.930Z,27.37
2018-10-01T08:32:35.384Z,23.23
2018-10-01T08:35:03.740Z,24.33
2018-10-01T08:37:32.108Z,23.90
2018-10-01T08:40:00.491Z,24.40
2018-10-01T08:42:28.871Z,25.03
2018-10-01T08:44:57.315Z,23.53
2018-10-01T08:47:25.825Z,21.63
2018-10-01T08:50:34.071Z,19.17
2018-10-01T08:53:08.986Z,17.30
2018-10-01T08:55:37.476Z,17.90
2018-10-01T08:58:05.878Z,15.50
2018-10-01T09:00:34.280Z,14.23
2018-10-01T09:03:02.797Z,14.00
2018-10-01T09:05:31.236Z,14.60
2018-10-01T09:07:59.750Z,13.17
2018-10-01T09:10:28.129Z,10.90
2018-10-01T09:12:56.633Z,11.53
2018-10-01T09:15:25.069Z,11.90
2018-10-01T09:17:53.479Z,11.70
2018-10-01T09:20:22.051Z,10.43
2018-10-01T09:22:50.599Z,11.27
2018-10-01T09:25:19.126Z,10.77
2018-10-01T09:27:47.607Z,11.27
2018-10-01T09:30:16.048Z,12.03
2018-10-01T09:32:44.460Z,10.53
2018-10-01T09:35:12.931Z,13.23
2018-10-01T09:37:41.291Z,13.50
2018-10-01T09:40:09.820Z,20.83
2018-10-01T09:42:38.202Z,24.87
2018-10-01T09:45:06.744Z,23.87
2018-10-01T09:47:35.153Z,20.37
2018-10-01T09:50:03.576Z,20.17
2018-10-01T09:52:32.065Z,19.37
2018-10-01T09:55:00.371Z,16.47
2018-10-01T09:57:28.752Z,15.33
2018-10-01T09:59:57.169Z,15.20
2018-10-01T10:02:25.615Z,15.97
2018-10-01T10:04:54.186Z,14.67
2018-10-01T10:07:22.471Z,13.70
2018-10-01T10:09:51.123Z,13.17
2018-10-01T10:12:19.528Z,12.57
2018-10-01T10:14:47.915Z,16.27
2018-10-01T10:17:16.400Z,18.40
2018-10-01T10:19:44.893Z,20.60
2018-10-01T10:22:13.370Z,17.53
2018-10-01T10:24:41.678Z,16.67
2018-10-01T10:27:10.128Z,17.63
2018-10-01T10:29:38.443Z,16.20
2018-10-01T10:32:06.894Z,13.87
2018-10-01T10:34:35.407Z,12.97
2018-10-01T10:37:03.792Z,15.10
2018-10-01T10:42:53.359Z,14.93
2018-10-01T10:57:05.092Z,15.03
2018-10-01T10:59:33.469Z,15.07
2018-10-01T11:02:01.945Z,23.77
2018-10-01T11:04:30.291Z,28.13
2018-10-01T11:06:58.684Z,23.23
2018-10-01T11:09:27.087Z,21.97
2018-10-01T11:11:55.482Z,20.57
2018-10-01T11:14:24.055Z,16.47
2018-10-01T11:16:52.375Z,14.90
2018-10-01T11:19:20.917Z,13.93
2018-10-01T11:21:49.195Z,11.43
2018-10-01T11:24:17.566Z,11.77
2018-10-01T11:26:45.999Z,12.53
2018-10-01T11:29:14.348Z,27.63
2018-10-01T11:31:42.780Z,34.37
2018-10-01T11:34:11.194Z,28.37
2018-10-01T11:36:39.719Z,23.00
2018-10-01T11:39:10.587Z,21.17
2018-10-01T11:41:39.076Z,27.60
2018-10-01T11:44:07.797Z,25.37
2018-10-01T11:46:36.272Z,29.83
2018-10-01T11:49:04.760Z,26.70
2018-10-01T11:51:33.207Z,38.17
2018-10-01T11:54:01.629Z,26.53
2018-10-01T11:56:30.139Z,27.07
2018-10-01T11:59:03.141Z,26.47
2018-10-01T12:01:31.612Z,23.63
2018-10-01T12:04:00.112Z,20.93
2018-10-01T12:06:28.520Z,20.17
2018-10-01T12:08:56.936Z,18.70
2018-10-01T12:11:25.371Z,18.13
2018-10-01T12:13:53.855Z,15.53
2018-10-01T12:16:22.238Z,16.17
2018-10-01T12:18:50.619Z,15.63
2018-10-01T12:21:19.132Z,14.13
2018-10-01T12:23:47.581Z,17.87
2018-10-01T12:26:16.120Z,21.33
2018-10-01T12:28:44.496Z,23.47
2018-10-01T12:31:12.896Z,24.63
2018-10-01T12:33:41.382Z,25.07
2018-10-01T12:36:09.893Z,23.43
2018-10-01T12:38:38.358Z,22.53
2018-10-01T12:41:06.925Z,20.03
2018-10-01T12:43:35.309Z,19.43
2018-10-01T12:46:03.705Z,15.87
2018-10-01T12:48:32.099Z,24.33
2018-10-01T12:51:01.327Z,21.63
2018-10-01T12:53:29.687Z,21.90
2018-10-01T12:55:58.071Z,20.13
2018-10-01T12:58:26.479Z,18.97
2018-10-01T13:00:54.860Z,16.63
2018-10-01T13:03:23.244Z,14.73
2018-10-01T13:05:51.705Z,13.10
2018-10-01T13:08:20.088Z,12.23
2018-10-01T13:10:48.471Z,11.20
2018-10-01T13:13:16.903Z,10.20
2018-10-01T13:15:45.409Z,9.87
2018-10-01T13:18:15.111Z,11.93
2018-10-01T13:20:43.572Z,15.53
2018-10-01T13:23:11.976Z,14.67
2018-10-01T13:25:40.371Z,11.70
2018-10-01T13:28:08.740Z,11.97
2018-10-01T13:30:37.243Z,11.73
2018-10-01T13:33:05.919Z,10.50
2018-10-01T13:35:34.367Z,9.77
2018-10-01T13:38:02.866Z,8.90
2018-10-01T13:40:32.291Z,12.83
2018-10-01T13:43:00.667Z,7.60
2018-10-01T13:45:29.076Z,7.03
2018-10-01T13:47:57.491Z,7.40
2018-10-01T13:50:25.878Z,6.77
2018-10-01T13:52:55.236Z,7.57
2018-10-01T13:55:23.653Z,7.50
2018-10-01T13:57:52.200Z,7.27
2018-10-01T14:00:20.636Z,7.70
2018-10-01T14:02:49.007Z,7.40
2018-10-01T14:05:17.475Z,7.17
2018-10-01T14:07:45.955Z,6.57
2018-10-01T14:10:14.313Z,5.87
2018-10-01T14:12:42.711Z,6.23
2018-10-01T14:15:11.116Z,6.67
2018-10-01T14:17:39.525Z,5.53
2018-10-01T14:20:08.043Z,4.97
2018-10-01T14:22:36.376Z,5.17
2018-10-01T14:25:04.868Z,4.87
2018-10-01T14:27:33.195Z,5.23
2018-10-01T14:30:01.589Z,4.53
2018-10-01T14:32:30.545Z,9.50
2018-10-01T14:34:58.955Z,10.20
2018-10-01T14:37:27.473Z,8.27
2018-10-01T14:39:55.852Z,5.20
2018-10-01T14:42:24.346Z,5.00
2018-10-01T14:44:52.812Z,4.73
2018-10-01T14:47:21.312Z,4.33
2018-10-01T14:49:49.704Z,4.87
2018-10-01T14:52:18.092Z,4.27
2018-10-01T14:54:46.498Z,4.53
2018-10-01T14:57:14.887Z,5.30
2018-10-01T14:59:43.816Z,4.60
2018-10-01T15:02:12.195Z,7.03
2018-10-01T15:04:40.635Z,7.00
2018-10-01T15:07:09.395Z,8.17
2018-10-01T15:09:37.771Z,10.67
2018-10-01T15:12:06.182Z,9.30
2018-10-01T15:14:34.555Z,8.57
2018-10-01T15:17:02.935Z,10.77
2018-10-01T15:19:31.745Z,7.67
2018-10-01T15:22:00.214Z,7.00
2018-10-01T15:24:28.604Z,5.93
2018-10-01T15:26:57.076Z,6.47
2018-10-01T15:29:25.480Z,6.67
2018-10-01T15:31:53.883Z,6.37
2018-10-01T15:34:22.252Z,5.63
2018-10-01T15:36:50.647Z,4.73
2018-10-01T15:39:19.097Z,5.13
2018-10-01T15:41:47.478Z,7.87
2018-10-01T15:44:16.828Z,26.53
2018-10-01T15:46:45.196Z,6.07
2018-10-01T15:49:13.558Z,6.17
2018-10-01T15:51:41.982Z,6.80
2018-10-01T15:54:10.447Z,6.90
2018-10-01T15:56:38.867Z,6.47
2018-10-01T15:59:07.252Z,5.90
2018-10-01T16:01:35.850Z,6.67
2018-10-01T16:04:04.438Z,5.47
2018-10-01T16:06:32.887Z,5.10
2018-10-01T16:09:01.338Z,6.27
2018-10-01T16:11:29.694Z,4.40
2018-10-01T16:13:58.076Z,5.10
2018-10-01T16:16:26.455Z,4.93
2018-10-01T16:18:54.840Z,4.20
2018-10-01T16:21:23.191Z,4.20
2018-10-01T16:23:51.590Z,3.87
2018-10-01T16:26:19.968Z,3.87
2018-10-01T16:28:48.401Z,3.73
2018-10-01T16:31:16.831Z,3.60
2018-10-01T16:33:45.241Z,3.20
2018-10-01T16:36:13.741Z,2.97
2018-10-01T16:38:42.348Z,2.43
2018-10-01T16:41:10.776Z,2.80
2018-10-01T16:43:39.492Z,2.47
2018-10-01T16:46:07.876Z,2.40
2018-10-01T16:48:36.304Z,2.13
2018-10-01T16:51:04.749Z,2.23
2018-10-01T16:53:33.340Z,1.87
2018-10-01T16:56:01.801Z,2.20
2018-10-01T16:58:30.187Z,1.93
2018-10-01T17:00:59.200Z,1.80
2018-10-01T17:03:27.601Z,2.17
2018-10-01T17:05:58.231Z,1.70
2018-10-01T17:08:27.827Z,1.93
2018-10-01T17:10:56.236Z,1.80
2018-10-01T17:13:25.043Z,1.70
2018-10-01T17:15:54.197Z,1.80
2018-10-01T17:18:22.979Z,1.50
2018-10-01T17:20:51.464Z,1.37
2018-10-01T17:23:19.873Z,1.43
2018-10-01T17:25:48.276Z,1.40
2018-10-01T17:28:16.841Z,1.60
2018-10-01T17:30:45.135Z,1.53
2018-10-01T17:33:13.528Z,2.10
2018-10-01T17:35:41.931Z,1.43
2018-10-01T17:38:10.445Z,1.30
2018-10-01T17:40:38.798Z,1.40
2018-10-01T17:43:07.360Z,1.30
2018-10-01T17:45:35.796Z,1.77
2018-10-01T17:48:04.236Z,1.40
2018-10-01T17:50:32.628Z,1.40
2018-10-01T17:53:01.532Z,1.30
2018-10-01T17:55:29.931Z,1.30
2018-10-01T17:57:58.495Z,1.40
2018-10-01T18:00:27.031Z,1.10
2018-10-01T18:02:55.453Z,1.50
2018-10-01T18:05:23.812Z,1.40
2018-10-01T18:07:52.247Z,1.30
2018-10-01T18:10:20.793Z,2.70
2018-10-01T18:12:49.402Z,2.43
2018-10-01T18:15:17.819Z,3.10
2018-10-01T18:17:46.219Z,3.00
2018-10-01T18:20:14.818Z,3.57
2018-10-01T18:22:43.387Z,3.40
2018-10-01T18:25:11.795Z,3.33
2018-10-01T18:27:40.172Z,3.00
2018-10-01T18:30:08.910Z,3.50
2018-10-01T18:32:37.429Z,3.50
2018-10-01T18:35:06.640Z,2.77
2018-10-01T18:37:35.083Z,2.47
2018-10-01T18:40:03.943Z,2.50
2018-10-01T18:42:32.353Z,2.47
2018-10-01T18:45:00.749Z,2.10
2018-10-01T18:47:29.251Z,1.90
2018-10-01T18:49:57.619Z,4.53
2018-10-01T18:52:26.076Z,20.37
2018-10-01T18:54:54.452Z,13.40
2018-10-01T18:57:22.887Z,11.03
2018-10-01T18:59:51.303Z,7.80
2018-10-01T19:02:19.728Z,9.40
2018-10-01T19:04:48.160Z,7.37
2018-10-01T19:07:16.556Z,6.20
2018-10-01T19:09:44.973Z,7.20
2018-10-01T19:12:13.378Z,26.97
2018-10-01T19:14:41.945Z,21.67
2018-10-01T19:17:10.383Z,22.97
2018-10-01T19:19:38.803Z,13.37
2018-10-01T19:22:07.197Z,18.27
2018-10-01T19:24:35.616Z,13.50
2018-10-01T19:27:04.038Z,9.20
2018-10-01T19:29:32.445Z,8.83
2018-10-01T19:32:00.863Z,8.03
2018-10-01T19:34:29.267Z,7.77
2018-10-01T19:36:57.632Z,8.30
2018-10-01T19:39:26.081Z,9.23
2018-10-01T19:41:54.443Z,12.23
2018-10-01T19:44:22.875Z,10.47
2018-10-01T19:46:51.267Z,9.17
2018-10-01T19:49:19.652Z,6.77
2018-10-01T19:51:48.043Z,8.33
2018-10-01T19:54:16.426Z,13.30
2018-10-01T19:56:44.841Z,9.17
2018-10-01T19:59:13.260Z,7.30
2018-10-01T20:01:41.690Z,7.13
2018-10-01T20:04:10.144Z,7.20
2018-10-01T20:06:38.780Z,11.13
2018-10-01T20:09:09.186Z,22.73
2018-10-01T20:11:37.703Z,14.43
2018-10-01T20:14:06.395Z,13.20
2018-10-01T20:16:34.962Z,17.47
2018-10-01T20:19:03.372Z,14.37
2018-10-01T20:21:31.807Z,13.10
2018-10-01T20:24:00.447Z,12.67
2018-10-01T20:26:28.951Z,14.60
2018-10-01T20:28:57.473Z,12.13
2018-10-01T20:31:25.681Z,10.17
2018-10-01T20:33:54.071Z,10.33
2018-10-01T20:36:22.528Z,9.50
2018-10-01T20:38:50.911Z,9.90
2018-10-01T20:41:19.385Z,8.47
2018-10-01T20:43:47.730Z,9.13
2018-10-01T20:46:16.108Z,12.37
2018-10-01T20:48:44.532Z,10.43
2018-10-01T20:51:12.942Z,10.83
2018-10-01T20:53:41.375Z,12.63
2018-10-01T20:56:09.741Z,46.97
2018-10-01T20:58:38.182Z,53.60
2018-10-01T21:01:06.607Z,60.00
2018-10-01T21:03:35.016Z,64.10
2018-10-01T21:06:03.468Z,63.07
2018-10-01T21:08:32.206Z,57.53
2018-10-01T21:11:00.618Z,61.47
2018-10-01T21:13:29.005Z,52.67
2018-10-01T21:15:57.376Z,59.03
2018-10-01T21:18:25.755Z,60.73
2018-10-01T21:20:54.129Z,58.30
2018-10-01T21:23:22.528Z,63.60
2018-10-01T21:25:50.932Z,64.10
2018-10-01T21:28:19.324Z,80.20
2018-10-01T21:30:47.847Z,77.73
2018-10-01T21:33:16.277Z,71.40
2018-10-01T21:35:44.908Z,80.30
2018-10-01T21:38:13.524Z,81.63
2018-10-01T21:40:41.970Z,82.73
2018-10-01T21:43:10.381Z,87.50
2018-10-01T21:45:38.796Z,87.90
2018-10-01T21:48:07.235Z,87.37
2018-10-01T21:50:35.670Z,85.97
2018-10-01T21:53:04.057Z,86.50
2018-10-01T21:55:32.789Z,84.10
2018-10-01T21:58:01.368Z,79.13
2018-10-01T22:00:35.033Z,81.77
2018-10-01T22:03:03.410Z,83.77
2018-10-01T22:05:31.815Z,81.47
2018-10-01T22:08:00.206Z,79.00
2018-10-01T22:10:28.606Z,77.77
2018-10-01T22:12:56.966Z,77.20
2018-10-01T22:15:27.253Z,70.50
2018-10-01T22:17:55.630Z,72.20
2018-10-01T22:20:24.115Z,67.10
2018-10-01T22:22:52.581Z,69.97
2018-10-01T22:25:20.951Z,75.37
2018-10-01T22:27:49.353Z,75.50
2018-10-01T22:30:17.863Z,76.73
2018-10-01T22:32:46.255Z,74.83
2018-10-01T22:35:14.640Z,78.30
2018-10-01T22:37:43.024Z,80.67
2018-10-01T22:40:11.412Z,79.50
2018-10-01T22:42:39.804Z,78.97
2018-10-01T22:45:08.223Z,79.93
2018-10-01T22:47:36.607Z,77.23
2018-10-01T22:50:05.136Z,75.10
2018-10-01T22:52:33.515Z,76.60
2018-10-01T22:55:01.890Z,73.80
2018-10-01T22:57:30.339Z,73.90
2018-10-01T22:59:58.715Z,82.60
2018-10-01T23:02:27.119Z,81.30
2018-10-01T23:04:55.516Z,83.80
2018-10-01T23:07:23.912Z,85.37
2018-10-01T23:09:52.266Z,88.23
2018-10-01T23:12:20.647Z,84.33
2018-10-01T23:14:49.032Z,79.70
2018-10-01T23:17:17.447Z,83.13
2018-10-01T23:19:45.807Z,86.60
2018-10-01T23:22:14.211Z,81.07
2018-10-01T23:24:42.575Z,55.87
2018-10-01T23:27:10.983Z,44.33
2018-10-01T23:29:39.415Z,44.00
2018-10-01T23:32:07.964Z,43.67
2018-10-01T23:34:36.219Z,46.47
2018-10-01T23:37:04.838Z,43.57
2018-10-01T23:39:33.210Z,44.57
2018-10-01T23:42:01.645Z,41.63
2018-10-01T23:44:30.265Z,39.23
2018-10-01T23:46:58.674Z,48.47
2018-10-01T23:49:27.130Z,40.97
2018-10-01T23:51:55.553Z,38.73
2018-10-01T23:54:23.934Z,41.97
2018-10-01T23:56:52.406Z,41.20
2018-10-01T23:59:20.795Z,37.00
