createdAt,value
2019-03-06T00:01:39.716Z,4.42
2019-03-06T00:04:09.567Z,4.12
2019-03-06T00:06:39.299Z,5.37
2019-03-06T00:09:10.908Z,4.78
2019-03-06T00:11:41.115Z,4.65
2019-03-06T00:14:13.009Z,4.87
2019-03-06T00:16:44.991Z,5.35
2019-03-06T00:19:15.768Z,4.65
2019-03-06T00:21:45.691Z,4.47
2019-03-06T00:24:16.734Z,4.37
2019-03-06T00:26:46.499Z,4.60
2019-03-06T00:29:16.483Z,4.42
2019-03-06T00:31:49.023Z,4.00
2019-03-06T00:34:18.839Z,5.60
2019-03-06T00:36:49.128Z,4.28
2019-03-06T00:39:18.673Z,4.67
2019-03-06T00:41:50.586Z,4.37
2019-03-06T00:44:20.411Z,5.03
2019-03-06T00:46:50.058Z,4.28
2019-03-06T00:49:20.828Z,5.05
2019-03-06T00:51:50.709Z,4.65
2019-03-06T00:54:20.512Z,4.50
2019-03-06T00:56:50.264Z,4.63
2019-03-06T00:59:19.989Z,4.90
2019-03-06T01:01:49.523Z,4.47
2019-03-06T01:04:21.476Z,4.72
2019-03-06T01:06:52.715Z,4.87
2019-03-06T01:09:22.632Z,4.47
2019-03-06T01:11:54.323Z,4.93
2019-03-06T01:14:23.959Z,4.87
2019-03-06T01:16:54.587Z,5.05
2019-03-06T01:19:24.419Z,5.17
2019-03-06T01:21:55.539Z,4.28
2019-03-06T01:24:25.501Z,4.60
2019-03-06T01:26:56.055Z,5.12
2019-03-06T01:29:25.935Z,5.17
2019-03-06T01:31:55.731Z,5.30
2019-03-06T01:34:50.255Z,4.80
2019-03-06T01:37:37.000Z,3.77
2019-03-06T01:40:24.870Z,4.47
2019-03-06T01:43:04.084Z,4.62
2019-03-06T01:45:33.783Z,5.08
2019-03-06T01:48:03.370Z,5.05
2019-03-06T01:50:34.951Z,5.55
2019-03-06T01:53:05.928Z,4.97
2019-03-06T01:55:35.766Z,3.77
2019-03-06T01:58:08.111Z,5.17
2019-03-06T02:00:40.338Z,4.72
2019-03-06T02:03:10.018Z,4.78
2019-03-06T02:05:40.751Z,5.67
2019-03-06T02:08:11.981Z,5.08
2019-03-06T02:10:42.179Z,4.83
2019-03-06T02:13:11.771Z,4.22
2019-03-06T02:15:41.563Z,5.30
2019-03-06T02:18:12.675Z,5.22
2019-03-06T02:20:42.963Z,5.07
2019-03-06T02:23:13.111Z,4.60
2019-03-06T02:25:44.271Z,4.83
2019-03-06T02:28:13.959Z,5.35
2019-03-06T02:30:43.567Z,5.00
2019-03-06T02:33:13.178Z,5.10
2019-03-06T02:35:43.402Z,5.65
2019-03-06T02:38:13.255Z,5.12
2019-03-06T02:40:42.979Z,5.03
2019-03-06T02:43:12.760Z,4.92
2019-03-06T02:45:42.347Z,6.10
2019-03-06T02:48:12.676Z,5.62
2019-03-06T02:50:44.084Z,5.90
2019-03-06T02:53:13.703Z,6.03
2019-03-06T02:55:43.335Z,4.95
2019-03-06T02:58:19.490Z,6.97
2019-03-06T03:01:14.099Z,5.83
2019-03-06T03:04:03.878Z,5.63
2019-03-06T03:06:40.577Z,5.67
2019-03-06T03:09:20.524Z,5.00
2019-03-06T03:11:51.700Z,4.70
2019-03-06T03:14:22.387Z,4.95
2019-03-06T03:16:52.702Z,6.20
2019-03-06T03:19:22.379Z,4.87
2019-03-06T03:21:53.812Z,5.45
2019-03-06T03:24:26.929Z,5.00
2019-03-06T03:26:56.532Z,4.73
2019-03-06T03:29:26.107Z,5.60
2019-03-06T03:31:56.261Z,6.25
2019-03-06T03:34:25.940Z,6.05
2019-03-06T03:36:55.576Z,5.85
2019-03-06T03:39:28.326Z,6.60
2019-03-06T03:41:58.157Z,5.47
2019-03-06T03:44:27.812Z,4.95
2019-03-06T03:46:57.339Z,5.28
2019-03-06T03:49:27.940Z,4.72
2019-03-06T03:51:57.567Z,6.03
2019-03-06T03:54:27.767Z,5.95
2019-03-06T03:56:57.461Z,6.35
2019-03-06T03:59:28.640Z,5.72
2019-03-06T04:01:57.651Z,4.78
2019-03-06T04:04:28.314Z,6.27
2019-03-06T04:06:58.000Z,5.90
2019-03-06T04:09:27.887Z,5.30
2019-03-06T04:11:58.308Z,6.23
2019-03-06T04:14:28.049Z,5.87
2019-03-06T04:16:59.644Z,6.45
2019-03-06T04:19:29.235Z,5.00
2019-03-06T04:21:58.851Z,5.60
2019-03-06T04:24:28.668Z,5.22
2019-03-06T04:26:58.878Z,5.37
2019-03-06T04:29:28.980Z,5.62
2019-03-06T04:31:59.216Z,5.13
2019-03-06T04:34:28.138Z,4.87
2019-03-06T04:36:57.815Z,6.05
2019-03-06T04:39:27.579Z,5.30
2019-03-06T04:42:00.038Z,4.67
2019-03-06T04:44:29.731Z,4.90
2019-03-06T04:46:59.637Z,6.22
2019-03-06T04:49:53.408Z,5.00
2019-03-06T04:52:23.262Z,6.37
2019-03-06T04:54:52.876Z,5.65
2019-03-06T04:57:23.882Z,4.85
2019-03-06T04:59:53.604Z,5.95
2019-03-06T05:02:23.599Z,5.95
2019-03-06T05:04:54.732Z,5.25
2019-03-06T05:07:26.264Z,6.60
2019-03-06T05:09:55.983Z,5.85
2019-03-06T05:12:25.788Z,5.80
2019-03-06T05:14:57.143Z,5.62
2019-03-06T05:17:43.214Z,5.37
2019-03-06T05:20:13.095Z,5.80
2019-03-06T05:22:44.452Z,5.57
2019-03-06T05:25:14.018Z,4.70
2019-03-06T05:27:45.434Z,5.03
2019-03-06T05:30:17.871Z,5.72
2019-03-06T05:32:47.932Z,4.47
2019-03-06T05:35:30.731Z,5.47
2019-03-06T05:38:12.442Z,5.55
2019-03-06T05:40:42.267Z,7.00
2019-03-06T05:43:11.928Z,6.25
2019-03-06T05:45:41.591Z,5.00
2019-03-06T05:48:11.936Z,6.05
2019-03-06T05:50:41.596Z,6.78
2019-03-06T05:53:13.155Z,6.12
2019-03-06T05:55:42.996Z,5.53
2019-03-06T05:58:13.986Z,5.55
2019-03-06T06:00:44.088Z,5.30
2019-03-06T06:03:15.651Z,5.75
2019-03-06T06:05:46.975Z,5.80
2019-03-06T06:08:16.706Z,5.78
2019-03-06T06:10:47.417Z,5.62
2019-03-06T06:13:16.962Z,5.62
2019-03-06T06:15:46.719Z,5.22
2019-03-06T06:18:16.265Z,6.07
2019-03-06T06:20:50.314Z,5.17
2019-03-06T06:23:45.840Z,5.90
2019-03-06T06:26:17.371Z,5.70
2019-03-06T06:28:47.514Z,5.42
2019-03-06T06:31:18.315Z,5.55
2019-03-06T06:33:49.876Z,6.45
2019-03-06T06:36:19.580Z,5.47
2019-03-06T06:38:49.339Z,6.42
2019-03-06T06:41:21.900Z,6.33
2019-03-06T06:43:52.067Z,6.37
2019-03-06T06:46:22.208Z,6.40
2019-03-06T06:48:51.981Z,6.50
2019-03-06T06:52:17.932Z,5.78
2019-03-06T06:55:13.387Z,6.67
2019-03-06T06:58:40.252Z,6.17
2019-03-06T07:01:52.303Z,6.70
2019-03-06T07:04:43.870Z,6.25
2019-03-06T07:07:31.551Z,6.75
2019-03-06T07:10:23.051Z,6.70
2019-03-06T07:13:22.876Z,6.67
2019-03-06T07:16:14.603Z,5.95
2019-03-06T07:19:03.807Z,6.85
2019-03-06T07:21:47.716Z,5.73
2019-03-06T07:24:34.894Z,5.75
2019-03-06T07:27:22.667Z,6.80
2019-03-06T07:30:13.659Z,7.35
2019-03-06T07:32:55.111Z,6.70
2019-03-06T07:36:21.584Z,5.53
2019-03-06T07:38:59.050Z,6.87
2019-03-06T07:41:43.895Z,5.90
2019-03-06T07:44:35.771Z,6.35
2019-03-06T07:47:24.384Z,5.85
2019-03-06T07:50:01.602Z,5.83
2019-03-06T07:52:50.235Z,5.37
2019-03-06T07:55:35.827Z,6.00
2019-03-06T07:58:54.955Z,5.67
2019-03-06T08:01:28.342Z,5.72
2019-03-06T08:04:09.147Z,5.15
2019-03-06T08:06:40.256Z,5.25
2019-03-06T08:09:13.389Z,5.47
2019-03-06T08:12:00.386Z,5.50
2019-03-06T08:14:54.280Z,5.40
2019-03-06T08:17:28.804Z,5.53
2019-03-06T08:20:33.170Z,5.60
2019-03-06T08:23:30.931Z,4.75
2019-03-06T08:26:00.607Z,6.08
2019-03-06T08:28:30.322Z,4.92
2019-03-06T08:31:23.019Z,4.95
2019-03-06T08:33:52.683Z,5.17
2019-03-06T08:36:22.599Z,5.78
2019-03-06T08:38:52.375Z,4.97
2019-03-06T08:41:22.211Z,5.80
2019-03-06T08:43:51.964Z,5.13
2019-03-06T08:46:40.724Z,4.65
2019-03-06T08:49:41.586Z,5.72
2019-03-06T08:52:34.123Z,5.17
2019-03-06T08:55:28.221Z,5.75
2019-03-06T08:58:19.015Z,5.60
2019-03-06T09:01:12.883Z,5.53
2019-03-06T09:04:07.535Z,4.87
2019-03-06T09:06:50.291Z,5.10
2019-03-06T09:09:38.679Z,5.10
2019-03-06T09:12:27.358Z,4.60
2019-03-06T09:15:18.804Z,4.87
2019-03-06T09:18:09.058Z,4.75
2019-03-06T09:20:59.193Z,5.22
2019-03-06T09:24:05.963Z,5.13
2019-03-06T09:26:53.091Z,4.60
2019-03-06T09:29:37.423Z,5.40
2019-03-06T09:32:28.869Z,5.22
2019-03-06T09:35:18.077Z,4.95
2019-03-06T09:38:12.667Z,4.90
2019-03-06T09:41:03.918Z,4.72
2019-03-06T09:43:52.252Z,5.17
2019-03-06T09:46:39.781Z,4.87
2019-03-06T09:49:30.673Z,4.87
2019-03-06T09:52:34.318Z,4.25
2019-03-06T09:55:26.462Z,4.97
2019-03-06T09:58:21.083Z,4.70
2019-03-06T10:01:09.535Z,4.37
2019-03-06T10:03:56.656Z,4.73
2019-03-06T10:06:58.023Z,6.10
2019-03-06T10:09:38.224Z,4.62
2019-03-06T10:12:20.284Z,4.08
2019-03-06T10:14:56.067Z,4.05
2019-03-06T10:17:33.946Z,4.83
2019-03-06T10:20:07.039Z,5.05
2019-03-06T10:22:36.839Z,4.30
2019-03-06T10:25:07.405Z,4.33
2019-03-06T10:27:38.135Z,4.95
2019-03-06T10:30:13.096Z,4.65
2019-03-06T10:32:44.059Z,4.50
2019-03-06T10:35:15.507Z,5.17
2019-03-06T10:37:46.165Z,3.92
2019-03-06T10:40:17.251Z,4.80
2019-03-06T10:42:47.135Z,5.10
2019-03-06T10:45:17.543Z,4.50
2019-03-06T10:47:47.779Z,4.22
2019-03-06T10:50:26.283Z,3.98
2019-03-06T10:52:50.359Z,4.78
2019-03-06T10:55:20.712Z,5.22
2019-03-06T10:57:50.435Z,4.87
2019-03-06T11:00:24.887Z,4.20
2019-03-06T11:02:57.004Z,4.22
2019-03-06T11:05:28.614Z,4.50
2019-03-06T11:08:00.135Z,3.92
2019-03-06T11:10:32.526Z,4.90
2019-03-06T11:13:04.435Z,4.42
2019-03-06T11:15:34.100Z,4.00
2019-03-06T11:18:04.012Z,4.10
2019-03-06T11:20:33.983Z,3.47
2019-03-06T11:23:05.987Z,4.53
2019-03-06T11:25:37.415Z,4.30
2019-03-06T11:28:09.159Z,4.28
2019-03-06T11:30:43.298Z,4.30
2019-03-06T11:33:13.702Z,4.12
2019-03-06T11:35:43.731Z,3.80
2019-03-06T11:38:13.594Z,4.22
2019-03-06T11:40:43.304Z,4.92
2019-03-06T11:43:12.960Z,4.53
2019-03-06T11:45:44.565Z,4.17
2019-03-06T11:48:14.247Z,3.72
2019-03-06T11:50:44.434Z,3.98
2019-03-06T11:53:15.172Z,4.28
2019-03-06T11:55:44.776Z,4.37
2019-03-06T11:58:16.638Z,4.87
2019-03-06T12:00:47.717Z,3.98
2019-03-06T12:03:19.667Z,3.85
2019-03-06T12:05:51.231Z,4.03
2019-03-06T12:08:21.491Z,3.90
2019-03-06T12:10:52.566Z,4.55
2019-03-06T12:13:22.713Z,3.77
2019-03-06T12:15:53.999Z,4.77
2019-03-06T12:18:24.842Z,3.77
2019-03-06T12:20:54.984Z,3.67
2019-03-06T12:23:26.644Z,3.90
2019-03-06T12:25:56.378Z,4.00
2019-03-06T12:28:26.067Z,3.35
2019-03-06T12:30:56.233Z,3.95
2019-03-06T12:33:27.864Z,3.67
2019-03-06T12:35:57.656Z,4.28
2019-03-06T12:38:27.795Z,3.40
2019-03-06T12:40:57.339Z,3.70
2019-03-06T12:43:26.920Z,3.53
2019-03-06T12:46:23.624Z,3.90
2019-03-06T12:49:13.261Z,3.27
2019-03-06T12:51:42.801Z,3.95
2019-03-06T12:54:12.536Z,3.65
2019-03-06T12:56:42.259Z,4.28
2019-03-06T12:59:14.315Z,4.05
2019-03-06T13:01:44.375Z,3.75
2019-03-06T13:04:15.803Z,3.77
2019-03-06T13:06:45.471Z,3.80
2019-03-06T13:09:19.179Z,4.00
2019-03-06T13:11:49.059Z,3.37
2019-03-06T13:14:18.770Z,3.15
2019-03-06T13:16:51.130Z,3.33
2019-03-06T13:19:20.907Z,3.87
2019-03-06T13:21:50.809Z,3.50
2019-03-06T13:24:20.775Z,3.97
2019-03-06T13:26:49.788Z,3.43
2019-03-06T13:29:19.638Z,3.52
2019-03-06T13:31:52.410Z,3.83
2019-03-06T13:34:31.685Z,3.47
2019-03-06T13:37:01.944Z,3.77
2019-03-06T13:39:32.752Z,3.55
2019-03-06T13:42:02.567Z,3.87
2019-03-06T13:44:33.647Z,3.00
2019-03-06T13:47:03.198Z,3.83
2019-03-06T13:49:32.855Z,3.37
2019-03-06T13:52:02.453Z,3.65
2019-03-06T13:54:33.266Z,3.33
2019-03-06T13:57:02.991Z,3.17
2019-03-06T13:59:32.835Z,3.37
2019-03-06T14:02:01.890Z,3.67
2019-03-06T14:04:32.591Z,3.58
2019-03-06T14:07:02.884Z,3.10
2019-03-06T14:09:34.152Z,4.10
2019-03-06T14:12:03.794Z,3.67
2019-03-06T14:14:33.654Z,3.72
2019-03-06T14:17:03.386Z,2.98
2019-03-06T14:19:34.163Z,3.77
2019-03-06T14:22:04.402Z,3.65
2019-03-06T14:24:35.384Z,4.42
2019-03-06T14:27:06.660Z,3.20
2019-03-06T14:29:39.230Z,3.60
2019-03-06T14:32:14.773Z,3.67
2019-03-06T14:34:42.287Z,3.35
2019-03-06T14:37:13.827Z,3.80
2019-03-06T14:39:43.399Z,3.58
2019-03-06T14:42:13.043Z,3.73
2019-03-06T14:44:44.032Z,3.40
2019-03-06T14:47:17.075Z,3.20
2019-03-06T14:49:48.654Z,2.98
2019-03-06T14:52:19.387Z,2.90
2019-03-06T14:54:49.684Z,2.93
2019-03-06T14:57:19.703Z,3.15
2019-03-06T14:59:49.368Z,3.15
2019-03-06T15:02:19.082Z,3.47
2019-03-06T15:04:49.036Z,3.17
2019-03-06T15:07:18.739Z,3.20
2019-03-06T15:09:48.483Z,2.62
2019-03-06T15:12:19.939Z,3.37
2019-03-06T15:14:50.705Z,3.73
2019-03-06T15:17:21.338Z,2.80
2019-03-06T15:19:50.924Z,3.15
2019-03-06T15:22:21.434Z,2.90
2019-03-06T15:24:52.695Z,3.02
2019-03-06T15:27:22.548Z,2.93
2019-03-06T15:29:53.191Z,2.80
2019-03-06T15:32:22.812Z,2.67
2019-03-06T15:34:53.442Z,3.35
2019-03-06T15:37:24.142Z,3.52
2019-03-06T15:39:54.431Z,3.70
2019-03-06T15:42:24.255Z,3.17
2019-03-06T15:44:53.904Z,2.98
2019-03-06T15:47:33.253Z,3.52
2019-03-06T15:49:57.135Z,3.17
2019-03-06T15:52:27.611Z,3.80
2019-03-06T15:54:59.443Z,2.65
2019-03-06T15:57:29.211Z,2.65
2019-03-06T15:59:58.791Z,3.23
2019-03-06T16:02:29.253Z,3.45
2019-03-06T16:04:58.927Z,3.07
2019-03-06T16:07:28.647Z,3.20
2019-03-06T16:09:58.499Z,2.83
2019-03-06T16:12:28.227Z,3.15
2019-03-06T16:14:58.000Z,3.30
2019-03-06T16:17:28.095Z,2.93
2019-03-06T16:19:59.139Z,3.40
2019-03-06T16:22:28.868Z,3.58
2019-03-06T16:25:00.405Z,3.37
2019-03-06T16:27:31.874Z,3.40
2019-03-06T16:30:03.356Z,3.22
2019-03-06T16:32:33.136Z,3.52
2019-03-06T16:35:03.303Z,3.45
2019-03-06T16:37:33.422Z,3.60
2019-03-06T16:40:03.242Z,3.47
2019-03-06T16:42:34.422Z,3.80
2019-03-06T16:45:04.351Z,2.85
2019-03-06T16:47:35.232Z,3.50
2019-03-06T16:50:13.544Z,3.70
2019-03-06T16:52:37.143Z,3.62
2019-03-06T16:55:08.727Z,3.83
2019-03-06T16:57:38.951Z,3.08
2019-03-06T17:00:25.762Z,3.10
2019-03-06T17:02:57.313Z,2.95
2019-03-06T17:05:27.452Z,3.53
2019-03-06T17:07:59.575Z,2.60
2019-03-06T17:10:29.715Z,3.15
2019-03-06T17:12:59.923Z,3.25
2019-03-06T17:15:31.593Z,4.37
2019-03-06T17:18:02.008Z,3.83
2019-03-06T17:20:33.834Z,3.72
2019-03-06T17:23:03.879Z,4.28
2019-03-06T17:25:34.686Z,3.55
2019-03-06T17:28:04.630Z,3.60
2019-03-06T17:30:34.750Z,3.80
2019-03-06T17:33:07.155Z,4.15
2019-03-06T17:35:39.459Z,3.58
2019-03-06T17:38:10.414Z,4.12
2019-03-06T17:40:42.572Z,3.35
2019-03-06T17:43:12.710Z,3.00
2019-03-06T17:45:44.136Z,3.87
2019-03-06T17:48:14.028Z,3.65
2019-03-06T17:50:43.828Z,4.08
2019-03-06T17:53:15.217Z,4.55
2019-03-06T17:55:45.062Z,3.25
2019-03-06T17:58:16.079Z,3.92
2019-03-06T18:00:53.193Z,2.95
2019-03-06T18:03:39.900Z,2.98
2019-03-06T18:06:09.287Z,2.90
2019-03-06T18:08:42.677Z,3.00
2019-03-06T18:11:12.191Z,3.57
2019-03-06T18:13:41.899Z,3.98
2019-03-06T18:16:12.626Z,3.85
2019-03-06T18:18:43.431Z,3.90
2019-03-06T18:21:14.831Z,3.00
2019-03-06T18:23:45.706Z,2.80
2019-03-06T18:26:16.583Z,3.30
2019-03-06T18:28:46.747Z,4.28
2019-03-06T18:31:16.409Z,3.80
2019-03-06T18:33:45.931Z,3.70
2019-03-06T18:36:17.043Z,3.60
2019-03-06T18:38:48.630Z,4.28
2019-03-06T18:41:18.214Z,3.80
2019-03-06T18:43:49.736Z,3.52
2019-03-06T18:46:19.530Z,4.17
2019-03-06T18:48:49.475Z,3.55
2019-03-06T18:51:19.412Z,4.73
2019-03-06T18:53:49.208Z,3.73
2019-03-06T18:56:18.910Z,3.75
2019-03-06T18:58:48.988Z,3.65
2019-03-06T19:01:18.523Z,4.15
2019-03-06T19:03:48.580Z,3.75
2019-03-06T19:06:18.163Z,3.62
2019-03-06T19:08:48.007Z,3.80
2019-03-06T19:11:17.788Z,3.87
2019-03-06T19:13:48.861Z,4.17
2019-03-06T19:16:18.863Z,3.75
2019-03-06T19:18:50.036Z,3.50
2019-03-06T19:21:19.686Z,3.45
2019-03-06T19:23:49.349Z,3.65
2019-03-06T19:26:19.991Z,3.75
2019-03-06T19:28:49.899Z,3.42
2019-03-06T19:31:20.171Z,3.60
2019-03-06T19:33:49.880Z,3.67
2019-03-06T19:36:20.751Z,4.00
2019-03-06T19:38:51.887Z,3.65
2019-03-06T19:41:22.457Z,3.95
2019-03-06T19:43:52.411Z,3.27
2019-03-06T19:46:22.063Z,3.33
2019-03-06T19:48:51.976Z,4.25
2019-03-06T19:51:21.648Z,4.03
2019-03-06T19:53:52.549Z,3.47
2019-03-06T19:56:22.275Z,3.62
2019-03-06T19:58:52.696Z,3.62
2019-03-06T20:01:22.488Z,3.02
2019-03-06T20:03:52.259Z,3.47
2019-03-06T20:06:26.966Z,3.67
2019-03-06T20:08:53.223Z,3.25
2019-03-06T20:11:22.888Z,3.35
2019-03-06T20:13:52.482Z,3.95
2019-03-06T20:16:23.612Z,3.50
2019-03-06T20:18:53.492Z,3.17
2019-03-06T20:21:23.203Z,3.60
2019-03-06T20:23:56.523Z,3.17
2019-03-06T20:26:26.398Z,3.55
2019-03-06T20:28:56.135Z,3.83
2019-03-06T20:31:25.887Z,3.70
2019-03-06T20:33:58.918Z,3.67
2019-03-06T20:36:28.662Z,4.10
2019-03-06T20:38:58.374Z,3.90
2019-03-06T20:41:28.844Z,4.05
2019-03-06T20:43:59.043Z,3.53
2019-03-06T20:46:28.627Z,4.03
2019-03-06T20:49:00.075Z,3.90
2019-03-06T20:51:29.731Z,4.05
2019-03-06T20:54:00.708Z,3.58
2019-03-06T20:56:31.487Z,3.98
2019-03-06T20:59:01.198Z,3.62
2019-03-06T21:01:33.349Z,4.03
2019-03-06T21:04:03.525Z,3.75
2019-03-06T21:06:36.325Z,3.25
2019-03-06T21:09:06.655Z,3.33
2019-03-06T21:11:36.429Z,3.92
2019-03-06T21:14:07.415Z,3.85
2019-03-06T21:16:37.093Z,3.80
2019-03-06T21:19:06.896Z,4.30
2019-03-06T21:21:37.190Z,3.33
2019-03-06T21:24:07.879Z,3.33
2019-03-06T21:26:37.503Z,3.83
2019-03-06T21:29:08.675Z,3.92
2019-03-06T21:31:40.716Z,3.47
2019-03-06T21:34:10.598Z,3.35
2019-03-06T21:36:41.096Z,3.53
2019-03-06T21:39:24.501Z,3.27
2019-03-06T21:41:54.779Z,2.52
2019-03-06T21:44:26.260Z,3.00
2019-03-06T21:46:58.097Z,4.33
2019-03-06T21:49:29.223Z,3.20
2019-03-06T21:51:59.617Z,3.47
2019-03-06T21:54:29.297Z,3.70
2019-03-06T21:56:59.238Z,3.33
2019-03-06T21:59:29.069Z,3.75
2019-03-06T22:01:59.803Z,3.30
2019-03-06T22:04:29.983Z,3.27
2019-03-06T22:07:01.679Z,3.90
2019-03-06T22:09:31.352Z,3.50
2019-03-06T22:12:03.875Z,2.77
2019-03-06T22:14:34.685Z,3.37
2019-03-06T22:17:04.686Z,3.72
2019-03-06T22:19:35.721Z,3.45
2019-03-06T22:22:07.442Z,3.10
2019-03-06T22:24:36.983Z,3.30
2019-03-06T22:27:06.646Z,2.75
2019-03-06T22:29:36.196Z,3.35
2019-03-06T22:32:05.921Z,3.33
2019-03-06T22:34:35.699Z,3.02
2019-03-06T22:37:06.943Z,3.30
2019-03-06T22:39:36.608Z,3.12
2019-03-06T22:42:07.351Z,3.35
2019-03-06T22:44:38.341Z,2.55
2019-03-06T22:47:08.263Z,3.55
2019-03-06T22:49:37.831Z,3.40
2019-03-06T22:52:07.539Z,3.08
2019-03-06T22:54:37.159Z,3.65
2019-03-06T22:57:07.103Z,3.62
2019-03-06T22:59:36.953Z,3.50
2019-03-06T23:02:06.743Z,3.40
2019-03-06T23:04:36.416Z,3.73
2019-03-06T23:07:06.567Z,3.77
2019-03-06T23:09:36.243Z,3.62
2019-03-06T23:12:05.911Z,3.85
2019-03-06T23:14:35.775Z,3.33
2019-03-06T23:17:05.418Z,3.85
2019-03-06T23:19:36.040Z,2.95
2019-03-06T23:22:05.749Z,2.75
2019-03-06T23:24:35.549Z,3.27
2019-03-06T23:27:05.227Z,3.13
2019-03-06T23:29:34.870Z,2.80
2019-03-06T23:32:04.402Z,3.12
2019-03-06T23:34:34.235Z,3.12
2019-03-06T23:37:04.037Z,3.65
2019-03-06T23:39:35.599Z,3.55
2019-03-06T23:42:06.329Z,4.00
2019-03-06T23:44:36.188Z,3.33
2019-03-06T23:47:05.865Z,3.10
2019-03-06T23:49:37.194Z,3.22
2019-03-06T23:52:13.207Z,3.33
2019-03-06T23:54:42.841Z,3.25
2019-03-06T23:57:12.648Z,3.62
2019-03-06T23:59:42.199Z,4.03
