createdAt,value
2023-01-25T00:01:54.771Z,17.00
2023-01-25T00:04:24.781Z,17.27
2023-01-25T00:06:53.067Z,14.27
2023-01-25T00:09:23.498Z,17.13
2023-01-25T00:11:52.550Z,13.40
2023-01-25T00:19:18.944Z,17.83
2023-01-25T00:21:47.354Z,15.52
2023-01-25T00:24:15.834Z,10.02
2023-01-25T00:26:44.939Z,21.60
2023-01-25T00:34:44.838Z,9.93
2023-01-25T00:37:29.317Z,12.65
2023-01-25T00:39:57.888Z,16.35
2023-01-25T00:42:26.130Z,18.50
2023-01-25T00:44:54.674Z,12.73
2023-01-25T00:47:24.697Z,20.77
2023-01-25T00:49:53.247Z,17.33
2023-01-25T00:52:22.610Z,17.30
2023-01-25T00:54:51.213Z,15.20
2023-01-25T00:57:19.526Z,16.92
2023-01-25T00:59:47.999Z,16.10
2023-01-25T01:02:16.626Z,16.98
2023-01-25T01:04:48.154Z,16.83
2023-01-25T01:07:16.886Z,15.70
2023-01-25T01:09:45.461Z,14.13
2023-01-25T01:12:13.630Z,15.32
2023-01-25T01:14:42.022Z,15.57
2023-01-25T01:17:10.255Z,18.88
2023-01-25T01:19:38.731Z,14.13
2023-01-25T01:22:08.438Z,17.65
2023-01-25T01:24:36.865Z,20.85
2023-01-25T01:27:05.147Z,14.82
2023-01-25T01:29:33.939Z,17.95
2023-01-25T01:32:02.179Z,24.55
2023-01-25T01:34:31.042Z,15.25
2023-01-25T01:36:59.288Z,17.45
2023-01-25T01:39:29.486Z,18.23
2023-01-25T01:41:57.667Z,16.83
2023-01-25T01:44:46.084Z,15.80
2023-01-25T01:47:19.008Z,15.65
2023-01-25T01:49:53.773Z,17.88
2023-01-25T01:52:25.112Z,15.35
2023-01-25T01:55:01.252Z,15.18
2023-01-25T01:57:36.545Z,19.83
2023-01-25T02:00:09.774Z,17.75
2023-01-25T02:02:38.458Z,22.50
2023-01-25T02:05:12.391Z,19.73
2023-01-25T02:07:41.298Z,14.13
2023-01-25T02:10:13.882Z,16.90
2023-01-25T02:12:43.667Z,17.67
2023-01-25T02:15:12.599Z,21.33
2023-01-25T02:17:42.349Z,13.18
2023-01-25T02:20:18.562Z,18.23
2023-01-25T02:22:55.271Z,17.25
2023-01-25T02:25:25.291Z,20.10
2023-01-25T02:27:57.478Z,17.25
2023-01-25T02:30:26.509Z,19.02
2023-01-25T02:32:54.664Z,13.70
2023-01-25T02:35:25.026Z,16.03
2023-01-25T02:37:53.704Z,15.57
2023-01-25T02:40:22.115Z,19.27
2023-01-25T02:42:51.675Z,17.77
2023-01-25T02:45:23.871Z,17.83
2023-01-25T02:47:52.363Z,16.33
2023-01-25T02:50:20.837Z,21.55
2023-01-25T02:52:48.953Z,18.40
2023-01-25T02:55:17.634Z,18.60
2023-01-25T02:57:45.838Z,17.47
2023-01-25T03:00:16.095Z,23.52
2023-01-25T03:02:44.415Z,20.50
2023-01-25T03:05:12.867Z,19.00
2023-01-25T03:07:41.042Z,18.77
2023-01-25T03:10:11.165Z,15.48
2023-01-25T03:12:39.302Z,14.80
2023-01-25T03:15:09.819Z,17.83
2023-01-25T03:17:39.548Z,13.20
2023-01-25T03:20:08.909Z,22.05
2023-01-25T03:22:37.141Z,19.40
2023-01-25T03:25:07.035Z,16.63
2023-01-25T03:27:35.344Z,18.60
2023-01-25T03:33:05.737Z,22.80
2023-01-25T03:35:34.127Z,15.93
2023-01-25T03:38:02.367Z,20.58
2023-01-25T03:40:31.789Z,16.70
2023-01-25T03:42:59.935Z,20.85
2023-01-25T03:45:28.335Z,17.80
2023-01-25T03:47:56.761Z,13.18
2023-01-25T03:50:26.916Z,17.45
2023-01-25T03:53:11.473Z,16.63
2023-01-25T03:55:40.010Z,16.15
2023-01-25T03:58:08.113Z,14.85
2023-01-25T04:00:36.640Z,17.23
2023-01-25T04:03:04.999Z,21.38
2023-01-25T04:05:35.086Z,20.55
2023-01-25T04:08:03.248Z,21.00
2023-01-25T04:10:31.659Z,23.23
2023-01-25T04:12:59.806Z,21.42
2023-01-25T04:15:28.214Z,18.73
2023-01-25T04:17:56.436Z,19.27
2023-01-25T04:20:25.126Z,16.48
2023-01-25T04:22:54.627Z,19.10
2023-01-25T04:25:23.034Z,21.88
2023-01-25T04:27:51.870Z,20.33
2023-01-25T04:30:20.500Z,16.85
2023-01-25T04:32:48.830Z,18.63
2023-01-25T04:35:17.880Z,15.48
2023-01-25T04:37:45.972Z,19.17
2023-01-25T04:40:16.208Z,16.47
2023-01-25T04:42:44.295Z,16.25
2023-01-25T04:45:13.104Z,20.03
2023-01-25T04:47:41.542Z,15.88
2023-01-25T04:50:10.991Z,15.40
2023-01-25T04:52:39.270Z,16.27
2023-01-25T04:55:08.633Z,16.25
2023-01-25T04:57:38.393Z,17.15
2023-01-25T05:00:08.572Z,14.70
2023-01-25T05:02:36.869Z,16.75
2023-01-25T05:05:05.861Z,14.75
2023-01-25T05:07:34.257Z,16.38
2023-01-25T05:10:02.701Z,17.53
2023-01-25T05:12:31.163Z,12.10
2023-01-25T05:15:01.310Z,17.10
2023-01-25T05:17:29.622Z,11.57
2023-01-25T05:19:58.223Z,15.70
2023-01-25T05:22:26.425Z,12.80
2023-01-25T05:24:55.152Z,14.13
2023-01-25T05:27:23.273Z,11.10
2023-01-25T05:29:52.024Z,17.87
2023-01-25T05:32:23.390Z,16.40
2023-01-25T05:34:52.453Z,18.10
2023-01-25T05:37:22.163Z,15.00
2023-01-25T05:39:50.945Z,22.15
2023-01-25T05:42:20.042Z,20.67
2023-01-25T05:47:18.183Z,18.73
2023-01-25T05:49:48.330Z,15.93
2023-01-25T05:52:17.812Z,18.85
2023-01-25T05:54:46.225Z,18.40
2023-01-25T05:57:15.213Z,18.58
2023-01-25T05:59:44.242Z,17.40
2023-01-25T06:02:12.582Z,18.67
2023-01-25T06:04:41.031Z,27.70
2023-01-25T06:07:10.654Z,25.20
2023-01-25T06:09:39.161Z,20.80
2023-01-25T06:12:07.480Z,22.20
2023-01-25T06:14:36.245Z,20.80
2023-01-25T06:17:04.401Z,28.95
2023-01-25T06:19:32.839Z,22.33
2023-01-25T06:22:01.335Z,24.30
2023-01-25T06:24:31.211Z,29.48
2023-01-25T06:26:59.482Z,24.40
2023-01-25T06:29:28.001Z,26.83
2023-01-25T06:31:56.897Z,26.75
2023-01-25T06:34:25.452Z,25.67
2023-01-25T06:36:53.630Z,34.45
2023-01-25T06:39:22.353Z,30.55
2023-01-25T06:41:51.853Z,27.77
2023-01-25T06:44:20.450Z,30.58
2023-01-25T06:46:48.708Z,35.15
2023-01-25T06:49:17.210Z,38.10
2023-01-25T06:51:45.332Z,32.40
2023-01-25T06:54:13.828Z,35.10
2023-01-25T06:56:41.978Z,33.28
2023-01-25T06:59:12.087Z,37.77
2023-01-25T07:01:40.430Z,38.65
2023-01-25T07:04:12.186Z,38.90
2023-01-25T07:06:41.362Z,39.47
2023-01-25T07:11:38.741Z,39.03
2023-01-25T07:14:07.799Z,34.40
2023-01-25T07:16:38.815Z,37.70
2023-01-25T07:19:08.296Z,24.23
2023-01-25T07:21:36.496Z,41.80
2023-01-25T07:24:06.557Z,40.50
2023-01-25T07:26:34.918Z,43.53
2023-01-25T07:29:03.459Z,41.10
2023-01-25T07:31:32.035Z,42.38
2023-01-25T07:34:02.055Z,34.00
2023-01-25T07:36:30.176Z,43.33
2023-01-25T07:38:59.768Z,41.23
2023-01-25T07:43:56.883Z,50.13
2023-01-25T07:46:25.544Z,43.00
2023-01-25T07:48:54.592Z,36.03
2023-01-25T07:51:26.634Z,41.42
2023-01-25T07:53:56.876Z,39.15
2023-01-25T07:56:26.819Z,42.08
2023-01-25T07:58:55.889Z,33.88
2023-01-25T08:01:25.821Z,44.20
2023-01-25T08:03:56.080Z,42.80
2023-01-25T08:06:31.309Z,44.28
2023-01-25T08:09:00.586Z,41.33
2023-01-25T08:11:30.867Z,39.78
2023-01-25T08:14:02.044Z,46.97
2023-01-25T08:16:32.253Z,47.88
2023-01-25T08:19:03.507Z,41.22
2023-01-25T08:21:35.991Z,43.47
2023-01-25T08:24:07.067Z,36.95
2023-01-25T08:26:36.734Z,39.30
2023-01-25T08:29:06.179Z,41.85
2023-01-25T08:31:36.377Z,46.97
2023-01-25T08:34:05.374Z,39.28
2023-01-25T08:36:35.393Z,55.83
2023-01-25T08:39:06.570Z,40.53
2023-01-25T08:41:36.584Z,39.75
2023-01-25T08:44:06.115Z,40.60
2023-01-25T08:46:35.248Z,42.28
2023-01-25T08:49:05.416Z,45.08
2023-01-25T08:51:35.197Z,45.72
2023-01-25T08:54:05.034Z,44.08
2023-01-25T08:56:33.423Z,45.55
2023-01-25T08:59:01.858Z,38.25
2023-01-25T09:01:30.079Z,30.15
2023-01-25T09:03:58.720Z,38.00
2023-01-25T09:06:27.060Z,33.83
2023-01-25T09:08:57.147Z,38.92
2023-01-25T09:11:25.684Z,35.17
2023-01-25T09:13:54.486Z,45.17
2023-01-25T09:16:29.409Z,36.70
2023-01-25T09:18:59.431Z,38.92
2023-01-25T09:21:27.912Z,40.13
2023-01-25T09:24:06.032Z,41.13
2023-01-25T09:26:36.304Z,44.00
2023-01-25T09:29:08.043Z,37.45
2023-01-25T09:31:40.444Z,39.85
2023-01-25T09:34:10.055Z,41.75
2023-01-25T09:36:38.433Z,43.53
2023-01-25T09:39:09.386Z,51.78
2023-01-25T09:42:00.737Z,42.85
2023-01-25T09:44:47.974Z,47.50
2023-01-25T09:47:22.261Z,41.28
2023-01-25T09:50:09.781Z,46.65
2023-01-25T09:52:59.511Z,44.33
2023-01-25T09:55:31.249Z,39.50
2023-01-25T09:58:03.003Z,48.95
2023-01-25T10:00:36.956Z,37.70
2023-01-25T10:03:13.101Z,46.25
2023-01-25T10:05:45.999Z,46.38
2023-01-25T10:08:26.059Z,41.05
2023-01-25T10:11:02.137Z,39.55
2023-01-25T10:13:32.117Z,38.45
2023-01-25T10:16:09.888Z,40.95
2023-01-25T10:18:46.706Z,43.67
2023-01-25T10:21:23.115Z,38.20
2023-01-25T10:24:12.932Z,41.20
2023-01-25T10:26:48.411Z,46.58
2023-01-25T10:29:21.257Z,44.35
2023-01-25T10:31:53.417Z,44.40
2023-01-25T10:34:23.776Z,48.88
2023-01-25T10:36:55.981Z,43.38
2023-01-25T10:39:24.725Z,48.15
2023-01-25T10:42:00.597Z,46.20
2023-01-25T10:44:29.184Z,47.25
2023-01-25T10:47:02.513Z,50.78
2023-01-25T10:49:42.158Z,44.08
2023-01-25T10:52:16.271Z,39.67
2023-01-25T10:54:44.757Z,41.53
2023-01-25T10:57:19.382Z,43.72
2023-01-25T10:59:49.583Z,48.33
2023-01-25T11:02:49.712Z,49.83
2023-01-25T11:05:29.664Z,50.22
2023-01-25T11:07:58.699Z,44.95
2023-01-25T11:10:32.608Z,62.33
2023-01-25T11:13:21.037Z,57.88
2023-01-25T11:15:52.498Z,60.45
2023-01-25T11:18:23.612Z,58.20
2023-01-25T11:21:06.759Z,49.25
2023-01-25T11:23:35.503Z,51.03
2023-01-25T11:26:15.659Z,59.67
2023-01-25T11:28:49.087Z,47.33
2023-01-25T11:31:21.564Z,49.70
2023-01-25T11:33:50.300Z,42.58
2023-01-25T11:36:26.632Z,36.83
2023-01-25T11:39:08.769Z,42.30
2023-01-25T11:41:51.212Z,42.75
2023-01-25T11:44:47.746Z,43.40
2023-01-25T11:47:24.571Z,48.35
2023-01-25T11:50:05.391Z,45.15
2023-01-25T11:52:44.875Z,46.05
2023-01-25T11:55:23.664Z,50.25
2023-01-25T11:58:08.264Z,57.17
2023-01-25T12:01:00.055Z,47.53
2023-01-25T12:04:09.260Z,54.42
2023-01-25T12:06:49.048Z,52.20
2023-01-25T12:09:30.180Z,51.22
2023-01-25T12:12:10.998Z,54.88
2023-01-25T12:14:55.720Z,46.55
2023-01-25T12:17:38.179Z,47.90
2023-01-25T12:20:19.412Z,54.35
2023-01-25T12:23:04.440Z,39.92
2023-01-25T12:25:46.273Z,42.80
2023-01-25T12:28:21.404Z,39.80
2023-01-25T12:30:55.683Z,44.92
2023-01-25T12:33:34.015Z,43.53
2023-01-25T12:36:08.180Z,46.15
2023-01-25T12:38:43.394Z,47.58
2023-01-25T12:41:22.886Z,47.40
2023-01-25T12:43:57.562Z,42.60
2023-01-25T12:46:31.214Z,43.58
2023-01-25T12:49:07.495Z,40.45
2023-01-25T12:51:41.157Z,47.72
2023-01-25T12:54:18.489Z,48.10
2023-01-25T12:56:54.437Z,47.42
2023-01-25T12:59:34.291Z,51.95
2023-01-25T13:02:14.287Z,43.92
2023-01-25T13:04:59.089Z,45.30
2023-01-25T13:07:37.469Z,42.83
2023-01-25T13:10:17.483Z,45.70
2023-01-25T13:12:52.902Z,51.38
2023-01-25T13:15:41.801Z,46.10
2023-01-25T13:18:38.809Z,47.85
2023-01-25T13:21:33.435Z,42.58
2023-01-25T13:24:20.766Z,42.80
2023-01-25T13:27:04.812Z,42.28
2023-01-25T13:29:57.599Z,45.75
2023-01-25T13:32:55.633Z,41.80
2023-01-25T13:35:35.689Z,41.53
2023-01-25T13:38:27.663Z,41.10
2023-01-25T13:41:17.937Z,43.35
2023-01-25T13:43:56.077Z,48.05
2023-01-25T13:46:26.960Z,54.40
2023-01-25T13:49:02.998Z,47.25
2023-01-25T13:51:37.391Z,43.80
2023-01-25T13:54:06.166Z,39.33
2023-01-25T13:56:37.513Z,43.33
2023-01-25T13:59:06.134Z,46.28
2023-01-25T14:01:37.197Z,40.45
2023-01-25T14:04:06.674Z,41.45
2023-01-25T14:06:38.241Z,41.25
2023-01-25T14:09:16.643Z,38.85
2023-01-25T14:11:49.449Z,44.30
2023-01-25T14:14:21.807Z,42.53
2023-01-25T14:19:39.927Z,36.65
2023-01-25T14:22:29.752Z,37.33
2023-01-25T14:25:13.602Z,38.42
2023-01-25T14:27:48.442Z,39.67
2023-01-25T14:30:25.431Z,42.55
2023-01-25T14:32:55.807Z,38.30
2023-01-25T14:35:54.351Z,34.90
2023-01-25T14:41:00.734Z,31.98
2023-01-25T14:43:31.858Z,42.00
2023-01-25T14:46:00.625Z,40.42
2023-01-25T14:48:40.642Z,39.22
2023-01-25T14:51:21.716Z,46.30
2023-01-25T14:53:59.338Z,35.53
2023-01-25T14:56:43.364Z,40.03
2023-01-25T14:59:36.217Z,43.97
2023-01-25T15:02:17.008Z,44.20
2023-01-25T15:04:54.599Z,40.50
2023-01-25T15:07:42.385Z,44.33
2023-01-25T15:10:18.359Z,39.83
2023-01-25T15:13:04.220Z,42.65
2023-01-25T15:15:51.968Z,38.88
2023-01-25T15:18:43.011Z,37.67
2023-01-25T15:21:12.902Z,40.47
2023-01-25T15:23:42.694Z,39.67
2023-01-25T15:26:19.296Z,38.22
2023-01-25T15:28:48.454Z,36.08
2023-01-25T15:31:20.464Z,36.05
2023-01-25T15:33:49.130Z,34.63
2023-01-25T15:36:17.869Z,45.35
2023-01-25T15:38:46.627Z,41.67
2023-01-25T15:41:15.553Z,41.43
2023-01-25T15:43:44.025Z,37.53
2023-01-25T15:46:17.885Z,36.25
2023-01-25T15:48:49.454Z,43.83
2023-01-25T15:51:18.359Z,42.15
2023-01-25T15:53:48.012Z,47.47
2023-01-25T15:58:50.758Z,44.42
2023-01-25T16:01:19.197Z,43.38
2023-01-25T16:03:49.352Z,40.75
2023-01-25T16:06:32.718Z,46.45
2023-01-25T16:09:01.803Z,41.45
2023-01-25T16:11:30.024Z,42.70
2023-01-25T16:13:59.009Z,41.92
2023-01-25T16:16:27.357Z,41.35
2023-01-25T16:18:57.572Z,45.63
2023-01-25T16:21:26.399Z,46.88
2023-01-25T16:23:55.025Z,47.78
2023-01-25T16:26:25.682Z,46.17
2023-01-25T16:28:54.410Z,44.38
2023-01-25T16:31:32.482Z,56.40
2023-01-25T16:36:34.297Z,39.25
2023-01-25T16:39:10.168Z,49.72
2023-01-25T16:41:38.763Z,46.85
2023-01-25T16:44:07.233Z,44.28
2023-01-25T16:46:35.644Z,49.40
2023-01-25T16:49:07.143Z,43.45
2023-01-25T16:51:35.370Z,46.72
2023-01-25T16:54:04.183Z,50.78
2023-01-25T16:56:34.566Z,46.75
2023-01-25T16:59:05.098Z,46.80
2023-01-25T17:01:33.935Z,44.78
2023-01-25T17:04:02.568Z,38.42
2023-01-25T17:06:34.410Z,37.63
2023-01-25T17:09:20.492Z,37.80
2023-01-25T17:11:50.007Z,41.10
2023-01-25T17:14:20.247Z,42.80
2023-01-25T17:16:51.623Z,38.00
2023-01-25T17:19:20.855Z,44.50
2023-01-25T17:21:50.910Z,43.65
2023-01-25T17:24:22.244Z,40.10
2023-01-25T17:26:52.394Z,46.75
2023-01-25T17:29:21.829Z,36.40
2023-01-25T17:31:50.287Z,38.97
2023-01-25T17:34:21.764Z,39.00
2023-01-25T17:36:52.636Z,38.33
2023-01-25T17:39:22.540Z,34.70
2023-01-25T17:44:21.540Z,33.85
2023-01-25T17:46:50.214Z,33.65
2023-01-25T17:49:19.572Z,34.03
2023-01-25T17:51:48.105Z,38.33
2023-01-25T17:54:18.043Z,36.28
2023-01-25T17:56:46.153Z,35.75
2023-01-25T17:59:14.960Z,33.63
2023-01-25T18:01:43.773Z,33.95
2023-01-25T18:04:13.377Z,33.50
2023-01-25T18:06:41.670Z,39.47
2023-01-25T18:09:10.643Z,32.33
2023-01-25T18:11:41.222Z,28.98
2023-01-25T18:14:13.105Z,33.38
2023-01-25T18:16:42.225Z,33.72
2023-01-25T18:21:42.447Z,30.52
2023-01-25T18:24:26.786Z,36.05
2023-01-25T18:27:02.378Z,27.52
2023-01-25T18:29:41.352Z,35.00
2023-01-25T18:32:09.478Z,37.95
2023-01-25T18:34:37.885Z,31.13
2023-01-25T18:37:18.004Z,34.67
2023-01-25T18:39:47.257Z,33.92
2023-01-25T18:42:17.391Z,40.53
2023-01-25T18:44:48.413Z,29.13
2023-01-25T18:47:19.068Z,30.70
2023-01-25T18:49:49.455Z,33.92
2023-01-25T18:52:18.427Z,34.20
2023-01-25T18:54:47.179Z,32.95
2023-01-25T18:57:17.797Z,36.90
2023-01-25T18:59:47.365Z,27.80
2023-01-25T19:02:16.962Z,39.00
2023-01-25T19:04:45.802Z,34.88
2023-01-25T19:07:14.197Z,32.20
2023-01-25T19:09:43.703Z,34.20
2023-01-25T19:12:12.004Z,30.80
2023-01-25T19:14:42.061Z,31.70
2023-01-25T19:17:10.750Z,27.98
2023-01-25T19:20:00.624Z,36.67
2023-01-25T19:22:28.858Z,28.00
2023-01-25T19:24:57.242Z,30.00
2023-01-25T19:27:25.510Z,35.63
2023-01-25T19:29:55.745Z,30.60
2023-01-25T19:32:24.086Z,31.77
2023-01-25T19:34:52.711Z,28.02
2023-01-25T19:37:20.865Z,31.58
2023-01-25T19:39:49.499Z,32.23
2023-01-25T19:42:18.707Z,34.73
2023-01-25T19:44:48.375Z,29.20
2023-01-25T19:47:17.906Z,27.33
2023-01-25T19:49:46.409Z,28.85
2023-01-25T19:52:14.686Z,39.97
2023-01-25T19:54:43.470Z,29.25
2023-01-25T19:57:11.818Z,34.70
2023-01-25T19:59:40.209Z,30.98
2023-01-25T20:02:12.543Z,22.98
2023-01-25T20:04:42.936Z,33.67
2023-01-25T20:07:11.076Z,27.50
2023-01-25T20:09:39.865Z,28.70
2023-01-25T20:12:08.411Z,26.17
2023-01-25T20:14:38.088Z,28.35
2023-01-25T20:22:07.149Z,23.25
2023-01-25T20:24:35.742Z,32.85
2023-01-25T20:27:04.753Z,34.27
2023-01-25T20:29:33.227Z,32.70
2023-01-25T20:32:03.313Z,31.08
2023-01-25T20:34:31.815Z,31.85
2023-01-25T20:37:00.661Z,32.03
2023-01-25T20:39:30.914Z,31.92
2023-01-25T20:42:00.123Z,25.00
2023-01-25T20:44:29.925Z,29.30
2023-01-25T20:46:58.226Z,26.10
2023-01-25T20:49:26.890Z,26.53
2023-01-25T20:51:55.044Z,29.45
2023-01-25T20:54:23.650Z,25.60
2023-01-25T20:56:53.388Z,26.98
2023-01-25T20:59:22.132Z,22.38
2023-01-25T21:01:50.736Z,31.27
2023-01-25T21:04:19.309Z,26.40
2023-01-25T21:06:47.603Z,22.05
2023-01-25T21:09:16.501Z,25.52
2023-01-25T21:11:44.779Z,24.55
2023-01-25T21:14:15.017Z,33.33
2023-01-25T21:16:43.136Z,25.38
2023-01-25T21:19:11.899Z,25.67
2023-01-25T21:21:40.649Z,29.85
2023-01-25T21:24:11.906Z,24.83
2023-01-25T21:26:40.154Z,29.17
2023-01-25T21:29:09.036Z,30.23
2023-01-25T21:31:42.488Z,25.17
2023-01-25T21:34:11.590Z,23.60
2023-01-25T21:36:39.708Z,29.08
2023-01-25T21:39:08.910Z,25.00
2023-01-25T21:41:37.101Z,21.88
2023-01-25T21:44:23.697Z,24.47
2023-01-25T21:47:27.510Z,23.23
2023-01-25T21:49:59.467Z,24.10
2023-01-25T21:52:27.664Z,24.00
2023-01-25T21:54:56.128Z,25.40
2023-01-25T21:57:24.348Z,21.65
2023-01-25T21:59:54.396Z,25.40
2023-01-25T22:02:24.449Z,22.83
2023-01-25T22:04:52.991Z,27.70
2023-01-25T22:07:21.157Z,23.10
2023-01-25T22:09:50.458Z,23.70
2023-01-25T22:12:18.712Z,24.10
2023-01-25T22:14:47.153Z,21.08
2023-01-25T22:17:15.423Z,24.15
2023-01-25T22:19:45.387Z,27.25
2023-01-25T22:22:13.828Z,24.80
2023-01-25T22:24:42.225Z,23.48
2023-01-25T22:27:31.708Z,25.77
2023-01-25T22:30:00.235Z,26.65
2023-01-25T22:32:28.443Z,23.02
2023-01-25T22:34:58.200Z,24.80
2023-01-25T22:37:26.372Z,26.48
2023-01-25T22:39:58.390Z,25.30
2023-01-25T22:42:27.004Z,28.98
2023-01-25T22:44:55.505Z,19.45
2023-01-25T22:47:23.712Z,24.75
2023-01-25T22:49:52.111Z,24.00
2023-01-25T22:52:22.219Z,21.45
2023-01-25T22:54:51.843Z,25.05
2023-01-25T22:57:20.080Z,25.27
2023-01-25T22:59:48.608Z,21.15
2023-01-25T23:02:16.776Z,19.63
2023-01-25T23:04:45.325Z,24.95
2023-01-25T23:07:18.665Z,23.88
2023-01-25T23:09:51.592Z,22.60
2023-01-25T23:12:20.144Z,25.63
2023-01-25T23:14:51.569Z,24.98
2023-01-25T23:17:38.161Z,24.80
2023-01-25T23:20:08.480Z,26.20
2023-01-25T23:22:36.818Z,29.20
2023-01-25T23:25:08.602Z,28.83
2023-01-25T23:27:36.888Z,28.42
2023-01-25T23:30:07.307Z,25.85
2023-01-25T23:32:35.588Z,25.30
2023-01-25T23:35:04.405Z,29.10
2023-01-25T23:37:32.763Z,24.65
2023-01-25T23:40:01.263Z,27.75
2023-01-25T23:42:31.073Z,29.33
2023-01-25T23:44:59.557Z,29.80
2023-01-25T23:47:30.110Z,27.85
2023-01-25T23:49:59.666Z,27.50
2023-01-25T23:52:28.916Z,29.27
2023-01-25T23:54:57.350Z,27.45
2023-01-25T23:57:25.711Z,25.33
2023-01-25T23:59:55.847Z,28.80
