createdAt,value
2018-11-04T00:01:27.725Z,100403.77
2018-11-04T00:03:56.214Z,100400.64
2018-11-04T00:06:24.686Z,100395.03
2018-11-04T00:08:53.247Z,100384.38
2018-11-04T00:11:21.944Z,100391.95
2018-11-04T00:13:50.430Z,100390.00
2018-11-04T00:16:19.218Z,100386.55
2018-11-04T00:18:47.594Z,100384.73
2018-11-04T00:21:16.020Z,100386.37
2018-11-04T00:23:44.804Z,100388.02
2018-11-04T00:26:13.212Z,100387.88
2018-11-04T00:28:41.697Z,100382.63
2018-11-04T00:31:10.159Z,100384.58
2018-11-04T00:33:38.542Z,100383.26
2018-11-04T00:36:06.995Z,100376.86
2018-11-04T00:38:35.375Z,100381.62
2018-11-04T00:41:04.205Z,100371.29
2018-11-04T00:43:33.876Z,100370.29
2018-11-04T00:46:02.566Z,100371.92
2018-11-04T00:48:31.022Z,100366.83
2018-11-04T00:50:59.476Z,100363.70
2018-11-04T00:53:27.932Z,100361.39
2018-11-04T00:55:56.401Z,100360.70
2018-11-04T00:58:25.672Z,100355.77
2018-11-04T01:00:54.457Z,100356.27
2018-11-04T01:03:23.282Z,100354.95
2018-11-04T01:05:58.399Z,100352.63
2018-11-04T01:08:26.871Z,100348.05
2018-11-04T01:10:55.293Z,100338.35
2018-11-04T01:13:23.746Z,100337.85
2018-11-04T01:15:52.927Z,100332.77
2018-11-04T01:18:21.627Z,100321.44
2018-11-04T01:20:50.017Z,100323.57
2018-11-04T01:23:18.556Z,100329.02
2018-11-04T01:25:47.027Z,100326.41
2018-11-04T01:28:15.541Z,100315.44
2018-11-04T01:30:43.961Z,100315.09
2018-11-04T01:33:12.419Z,100305.06
2018-11-04T01:35:40.932Z,100303.10
2018-11-04T01:38:09.363Z,100302.29
2018-11-04T01:40:37.869Z,100308.36
2018-11-04T01:43:06.575Z,100305.55
2018-11-04T01:45:36.352Z,100297.34
2018-11-04T01:48:04.865Z,100294.22
2018-11-04T01:50:33.310Z,100296.84
2018-11-04T01:53:01.991Z,100290.77
2018-11-04T01:55:30.415Z,100291.77
2018-11-04T01:57:58.794Z,100291.42
2018-11-04T02:00:27.280Z,100285.84
2018-11-04T02:02:56.211Z,100288.34
2018-11-04T02:05:24.654Z,100288.21
2018-11-04T02:07:53.048Z,100282.79
2018-11-04T02:10:21.414Z,100280.16
2018-11-04T02:12:51.267Z,100273.59
2018-11-04T02:15:19.702Z,100277.03
2018-11-04T02:17:48.124Z,100272.95
2018-11-04T02:20:16.501Z,100264.94
2018-11-04T02:22:44.949Z,100255.73
2018-11-04T02:25:13.898Z,100253.11
2018-11-04T02:27:43.017Z,100247.84
2018-11-04T02:30:13.125Z,100246.38
2018-11-04T02:32:42.966Z,100247.55
2018-11-04T02:35:11.779Z,100245.27
2018-11-04T02:37:44.022Z,100239.88
2018-11-04T02:40:12.870Z,100246.94
2018-11-04T02:42:41.368Z,100238.89
2018-11-04T02:45:10.139Z,100241.37
2018-11-04T02:47:38.598Z,100246.31
2018-11-04T02:50:08.728Z,100240.55
2018-11-04T02:52:37.166Z,100230.86
2018-11-04T02:55:06.215Z,100219.53
2018-11-04T02:57:36.452Z,100213.27
2018-11-04T03:00:07.189Z,100214.59
2018-11-04T03:02:35.602Z,100207.20
2018-11-04T03:05:04.908Z,100203.41
2018-11-04T03:07:33.312Z,100202.94
2018-11-04T03:10:03.477Z,100199.66
2018-11-04T03:12:31.928Z,100200.65
2018-11-04T03:15:01.521Z,100208.53
2018-11-04T03:17:29.988Z,100197.89
2018-11-04T03:19:58.419Z,100202.33
2018-11-04T03:22:26.855Z,100205.61
2018-11-04T03:24:56.229Z,100199.09
2018-11-04T03:27:25.138Z,100197.97
2018-11-04T03:29:54.411Z,100197.48
2018-11-04T03:32:22.964Z,100198.16
2018-11-04T03:34:52.942Z,100197.50
2018-11-04T03:37:21.610Z,100201.31
2018-11-04T03:39:50.462Z,100189.17
2018-11-04T03:42:19.436Z,100192.61
2018-11-04T03:44:47.977Z,100187.86
2018-11-04T03:47:16.459Z,100188.36
2018-11-04T03:49:44.966Z,100189.48
2018-11-04T03:52:13.463Z,100185.73
2018-11-04T03:54:41.936Z,100183.60
2018-11-04T03:57:10.348Z,100179.00
2018-11-04T03:59:38.787Z,100178.18
2018-11-04T04:05:14.591Z,100183.67
2018-11-04T04:07:43.121Z,100173.18
2018-11-04T04:10:11.601Z,100168.61
2018-11-04T04:12:40.594Z,100168.26
2018-11-04T04:15:10.104Z,100158.09
2018-11-04T04:17:38.667Z,100153.66
2018-11-04T04:20:07.692Z,100153.34
2018-11-04T04:22:36.292Z,100150.72
2018-11-04T04:25:05.714Z,100144.80
2018-11-04T04:27:34.159Z,100144.67
2018-11-04T04:30:02.669Z,100147.30
2018-11-04T04:32:31.116Z,100140.73
2018-11-04T04:35:00.628Z,100143.04
2018-11-04T04:37:29.013Z,100139.25
2018-11-04T04:39:57.737Z,100131.52
2018-11-04T04:42:26.189Z,100128.08
2018-11-04T04:44:54.626Z,100133.02
2018-11-04T04:47:23.058Z,100132.39
2018-11-04T04:49:51.472Z,100135.66
2018-11-04T04:52:19.865Z,100128.47
2018-11-04T04:54:48.242Z,100125.52
2018-11-04T04:57:16.676Z,100125.20
2018-11-04T04:59:45.728Z,100133.77
2018-11-04T05:02:14.161Z,100126.54
2018-11-04T05:04:42.550Z,100120.97
2018-11-04T05:07:10.997Z,100116.40
2018-11-04T05:09:39.388Z,100121.48
2018-11-04T05:12:07.969Z,100123.16
2018-11-04T05:14:36.777Z,100129.09
2018-11-04T05:17:05.719Z,100130.41
2018-11-04T05:19:34.093Z,100133.40
2018-11-04T05:22:02.717Z,100128.16
2018-11-04T05:24:31.116Z,100141.47
2018-11-04T05:26:59.638Z,100142.30
2018-11-04T05:29:28.903Z,100142.33
2018-11-04T05:31:57.328Z,100136.28
2018-11-04T05:34:25.758Z,100130.23
2018-11-04T05:36:54.160Z,100141.08
2018-11-04T05:39:22.561Z,100147.83
2018-11-04T05:41:50.543Z,100146.24
2018-11-04T05:44:18.370Z,100138.59
2018-11-04T05:46:46.190Z,100147.62
2018-11-04T05:49:13.998Z,100146.31
2018-11-04T05:51:42.255Z,100150.95
2018-11-04T05:54:10.933Z,100144.08
2018-11-04T05:56:39.338Z,100140.31
2018-11-04T05:59:07.808Z,100135.74
2018-11-04T06:01:36.209Z,100134.11
2018-11-04T06:04:04.868Z,100128.37
2018-11-04T06:06:33.285Z,100127.73
2018-11-04T06:09:02.391Z,100121.00
2018-11-04T06:11:30.749Z,100122.81
2018-11-04T06:13:59.120Z,100127.09
2018-11-04T06:16:27.501Z,100125.60
2018-11-04T06:18:55.926Z,100119.89
2018-11-04T06:21:24.437Z,100125.42
2018-11-04T06:23:52.880Z,100132.48
2018-11-04T06:26:21.598Z,100130.34
2018-11-04T06:28:50.045Z,100124.16
2018-11-04T06:31:18.538Z,100120.56
2018-11-04T06:33:46.975Z,100127.27
2018-11-04T06:36:15.379Z,100122.02
2018-11-04T06:38:43.766Z,100122.36
2018-11-04T06:41:12.317Z,100126.47
2018-11-04T06:43:40.587Z,100125.47
2018-11-04T06:46:09.000Z,100128.75
2018-11-04T06:48:37.981Z,100132.66
2018-11-04T06:51:06.584Z,100135.13
2018-11-04T06:53:34.984Z,100131.19
2018-11-04T06:56:03.481Z,100123.50
2018-11-04T06:58:31.860Z,100124.31
2018-11-04T07:01:00.525Z,100125.63
2018-11-04T07:03:28.943Z,100124.81
2018-11-04T07:05:57.438Z,100124.16
2018-11-04T07:08:26.241Z,100132.02
2018-11-04T07:10:54.751Z,100132.34
2018-11-04T07:13:23.223Z,100136.73
2018-11-04T07:15:51.576Z,100141.01
2018-11-04T07:18:19.929Z,100140.19
2018-11-04T07:20:48.622Z,100132.82
2018-11-04T07:23:17.018Z,100131.04
2018-11-04T07:25:45.625Z,100127.10
2018-11-04T07:28:14.122Z,100132.97
2018-11-04T07:30:42.518Z,100131.50
2018-11-04T07:33:11.301Z,100131.34
2018-11-04T07:35:39.706Z,100136.70
2018-11-04T07:38:08.109Z,100136.14
2018-11-04T07:40:36.589Z,100140.63
2018-11-04T07:43:05.947Z,100140.03
2018-11-04T07:45:34.365Z,100130.59
2018-11-04T07:48:02.790Z,100122.59
2018-11-04T07:50:33.561Z,100127.44
2018-11-04T07:53:02.936Z,100130.58
2018-11-04T07:55:31.364Z,100134.66
2018-11-04T07:57:59.713Z,100129.70
2018-11-04T08:00:31.179Z,100135.44
2018-11-04T08:02:58.992Z,100124.00
2018-11-04T08:05:26.876Z,100119.30
2018-11-04T08:07:54.798Z,100124.87
2018-11-04T08:10:23.095Z,100122.52
2018-11-04T08:12:51.554Z,100120.64
2018-11-04T08:15:19.919Z,100109.16
2018-11-04T08:17:48.309Z,100107.87
2018-11-04T08:20:16.828Z,100105.33
2018-11-04T08:22:45.233Z,100100.78
2018-11-04T08:25:14.005Z,100105.64
2018-11-04T08:27:42.549Z,100096.09
2018-11-04T08:30:11.052Z,100095.80
2018-11-04T08:32:39.467Z,100097.13
2018-11-04T08:35:07.885Z,100094.47
2018-11-04T08:37:36.343Z,100090.69
2018-11-04T08:40:05.937Z,100085.72
2018-11-04T08:42:34.196Z,100083.91
2018-11-04T08:45:03.895Z,100076.98
2018-11-04T08:47:32.315Z,100065.90
2018-11-04T08:50:00.769Z,100062.42
2018-11-04T08:52:29.343Z,100060.59
2018-11-04T08:54:57.802Z,100064.11
2018-11-04T08:57:26.388Z,100065.55
2018-11-04T08:59:54.942Z,100056.98
2018-11-04T09:02:23.330Z,100055.31
2018-11-04T09:04:52.012Z,100051.44
2018-11-04T09:07:20.560Z,100047.20
2018-11-04T09:09:49.801Z,100053.09
2018-11-04T09:12:18.233Z,100048.24
2018-11-04T09:14:46.703Z,100044.11
2018-11-04T09:17:15.256Z,100042.95
2018-11-04T09:19:43.813Z,100039.14
2018-11-04T09:22:12.200Z,100035.05
2018-11-04T09:24:40.860Z,100027.56
2018-11-04T09:27:09.325Z,100023.77
2018-11-04T09:29:37.937Z,100020.92
2018-11-04T09:32:06.413Z,100022.61
2018-11-04T09:34:35.021Z,100011.77
2018-11-04T09:37:04.144Z,100003.87
2018-11-04T09:39:32.595Z,100009.99
2018-11-04T09:42:01.047Z,100006.28
2018-11-04T09:44:29.675Z,100003.10
2018-11-04T09:46:58.329Z,99998.26
2018-11-04T09:49:26.857Z,99999.23
2018-11-04T09:51:55.583Z,100000.73
2018-11-04T09:54:24.018Z,100000.68
2018-11-04T09:56:52.449Z,100005.95
2018-11-04T09:59:20.892Z,99997.34
2018-11-04T10:01:49.396Z,99989.61
2018-11-04T10:04:17.779Z,99989.56
2018-11-04T10:06:46.219Z,99996.25
2018-11-04T10:09:15.253Z,99995.48
2018-11-04T10:11:43.680Z,99987.58
2018-11-04T10:14:17.590Z,99988.07
2018-11-04T10:16:52.509Z,99980.52
2018-11-04T10:19:30.975Z,99986.45
2018-11-04T10:22:00.406Z,99985.11
2018-11-04T10:24:28.823Z,99982.83
2018-11-04T10:26:57.282Z,99970.84
2018-11-04T10:29:25.672Z,99973.16
2018-11-04T10:31:54.136Z,99971.48
2018-11-04T10:34:22.461Z,99970.09
2018-11-04T10:36:57.492Z,99953.55
2018-11-04T10:39:29.677Z,99945.30
2018-11-04T10:41:58.170Z,99941.34
2018-11-04T10:44:26.587Z,99931.48
2018-11-04T10:46:55.062Z,99926.36
2018-11-04T10:49:23.507Z,99917.19
2018-11-04T10:51:51.898Z,99912.26
2018-11-04T10:54:20.326Z,99909.98
2018-11-04T10:56:48.760Z,99904.69
2018-11-04T10:59:17.241Z,99898.80
2018-11-04T11:01:45.674Z,99895.29
2018-11-04T11:04:14.064Z,99887.43
2018-11-04T11:06:42.495Z,99886.25
2018-11-04T11:09:11.034Z,99878.87
2018-11-04T11:11:40.220Z,99879.01
2018-11-04T11:14:08.677Z,99870.50
2018-11-04T11:16:37.109Z,99875.48
2018-11-04T11:19:06.828Z,99872.50
2018-11-04T11:21:35.278Z,99873.81
2018-11-04T11:24:03.723Z,99867.85
2018-11-04T11:26:32.133Z,99862.86
2018-11-04T11:29:00.535Z,99864.08
2018-11-04T11:31:29.016Z,99862.60
2018-11-04T11:33:57.850Z,99852.73
2018-11-04T11:36:26.217Z,99839.90
2018-11-04T11:38:54.599Z,99843.19
2018-11-04T11:41:23.336Z,99845.45
2018-11-04T11:43:51.704Z,99845.77
2018-11-04T11:46:20.408Z,99829.28
2018-11-04T11:48:48.865Z,99831.27
2018-11-04T11:51:17.304Z,99830.52
2018-11-04T11:53:46.012Z,99813.14
2018-11-04T11:56:14.496Z,99809.83
2018-11-04T11:58:42.889Z,99795.70
2018-11-04T12:01:11.480Z,99796.69
2018-11-04T12:03:39.896Z,99794.27
2018-11-04T12:06:08.330Z,99791.05
2018-11-04T12:08:36.776Z,99790.06
2018-11-04T12:11:06.176Z,99782.05
2018-11-04T12:13:34.636Z,99784.01
2018-11-04T12:16:03.146Z,99777.59
2018-11-04T12:18:31.694Z,99765.11
2018-11-04T12:21:00.092Z,99761.09
2018-11-04T12:23:28.729Z,99766.30
2018-11-04T12:25:57.202Z,99761.80
2018-11-04T12:28:25.587Z,99754.08
2018-11-04T12:30:54.007Z,99749.34
2018-11-04T12:33:22.388Z,99740.52
2018-11-04T12:35:50.754Z,99746.78
2018-11-04T12:38:19.164Z,99741.42
2018-11-04T12:40:47.615Z,99723.93
2018-11-04T12:43:16.080Z,99722.80
2018-11-04T12:45:44.876Z,99714.13
2018-11-04T12:48:20.015Z,99713.48
2018-11-04T12:50:48.526Z,99713.09
2018-11-04T12:53:17.682Z,99732.00
2018-11-04T12:55:46.151Z,99721.33
2018-11-04T12:58:14.619Z,99721.63
2018-11-04T13:00:43.033Z,99714.64
2018-11-04T13:03:11.392Z,99717.04
2018-11-04T13:05:39.826Z,99718.63
2018-11-04T13:08:08.355Z,99714.06
2018-11-04T13:10:36.902Z,99707.02
2018-11-04T13:13:06.437Z,99703.23
2018-11-04T13:15:34.987Z,99698.88
2018-11-04T13:18:03.693Z,99694.51
2018-11-04T13:20:32.145Z,99692.00
2018-11-04T13:23:00.896Z,99680.13
2018-11-04T13:25:29.311Z,99680.81
2018-11-04T13:27:58.038Z,99683.64
2018-11-04T13:30:26.461Z,99685.09
2018-11-04T13:32:54.869Z,99679.59
2018-11-04T13:35:23.287Z,99674.89
2018-11-04T13:37:51.668Z,99678.46
2018-11-04T13:40:20.365Z,99679.05
2018-11-04T13:42:48.780Z,99682.36
2018-11-04T13:45:17.193Z,99682.20
2018-11-04T13:47:45.798Z,99685.54
2018-11-04T13:50:14.451Z,99671.19
2018-11-04T13:52:43.872Z,99667.00
2018-11-04T13:55:12.740Z,99671.56
2018-11-04T13:57:41.143Z,99688.41
2018-11-04T14:00:13.499Z,99684.47
2018-11-04T14:02:42.731Z,99690.14
2018-11-04T14:05:11.153Z,99691.34
2018-11-04T14:07:40.061Z,99690.70
2018-11-04T14:10:10.084Z,99679.66
2018-11-04T14:12:38.859Z,99675.04
2018-11-04T14:15:07.922Z,99675.41
2018-11-04T14:17:36.313Z,99668.38
2018-11-04T14:20:07.329Z,99664.83
2018-11-04T14:22:35.857Z,99652.73
2018-11-04T14:25:04.958Z,99649.41
2018-11-04T14:27:33.397Z,99630.88
2018-11-04T14:30:02.252Z,99627.80
2018-11-04T14:32:30.729Z,99627.84
2018-11-04T14:34:59.595Z,99638.58
2018-11-04T14:37:28.446Z,99632.77
2018-11-04T14:39:56.918Z,99637.81
2018-11-04T14:42:25.476Z,99636.02
2018-11-04T14:44:53.830Z,99632.69
2018-11-04T14:47:22.468Z,99629.36
2018-11-04T14:49:50.872Z,99624.97
2018-11-04T14:52:19.286Z,99626.94
2018-11-04T14:54:47.806Z,99630.00
2018-11-04T14:57:16.248Z,99634.63
2018-11-04T14:59:45.547Z,99630.47
2018-11-04T15:02:14.102Z,99630.35
2018-11-04T15:04:42.608Z,99627.32
2018-11-04T15:07:11.345Z,99625.11
2018-11-04T15:09:39.833Z,99619.36
2018-11-04T15:12:08.824Z,99625.34
2018-11-04T15:14:37.546Z,99619.42
2018-11-04T15:17:06.274Z,99612.15
2018-11-04T15:19:34.958Z,99608.04
2018-11-04T15:22:03.698Z,99610.07
2018-11-04T15:24:32.659Z,99611.79
2018-11-04T15:27:01.413Z,99603.94
2018-11-04T15:29:30.024Z,99607.78
2018-11-04T15:31:58.498Z,99600.73
2018-11-04T15:34:27.197Z,99597.66
2018-11-04T15:36:55.489Z,99590.84
2018-11-04T15:39:23.913Z,99591.47
2018-11-04T15:41:52.414Z,99597.66
2018-11-04T15:44:20.936Z,99599.83
2018-11-04T15:46:49.328Z,99595.05
2018-11-04T15:49:17.742Z,99586.39
2018-11-04T15:51:46.263Z,99590.59
2018-11-04T15:54:14.821Z,99591.13
2018-11-04T15:56:43.474Z,99595.90
2018-11-04T15:59:11.857Z,99589.02
2018-11-04T16:01:40.968Z,99580.05
2018-11-04T16:04:09.762Z,99575.03
2018-11-04T16:06:38.300Z,99572.69
2018-11-04T16:09:09.239Z,99576.38
2018-11-04T16:11:37.820Z,99573.47
2018-11-04T16:14:06.268Z,99572.92
2018-11-04T16:16:34.837Z,99572.19
2018-11-04T16:19:03.396Z,99573.56
2018-11-04T16:21:31.904Z,99570.17
2018-11-04T16:24:00.338Z,99567.30
2018-11-04T16:26:28.780Z,99557.81
2018-11-04T16:28:57.307Z,99554.93
2018-11-04T16:31:25.800Z,99557.52
2018-11-04T16:33:54.406Z,99566.53
2018-11-04T16:36:22.943Z,99564.45
2018-11-04T16:38:51.639Z,99559.73
2018-11-04T16:41:20.144Z,99555.00
2018-11-04T16:43:49.046Z,99555.56
2018-11-04T16:46:17.391Z,99561.98
2018-11-04T16:48:45.943Z,99554.06
2018-11-04T16:51:14.449Z,99550.44
2018-11-04T16:53:42.949Z,99542.88
2018-11-04T16:56:11.492Z,99535.52
2018-11-04T16:58:39.837Z,99545.89
2018-11-04T17:01:09.231Z,99547.23
2018-11-04T17:03:38.687Z,99541.48
2018-11-04T17:06:07.621Z,99538.88
2018-11-04T17:08:36.276Z,99542.34
2018-11-04T17:11:04.926Z,99540.55
2018-11-04T17:13:34.230Z,99543.31
2018-11-04T17:16:02.706Z,99544.14
2018-11-04T17:18:31.576Z,99535.95
2018-11-04T17:21:00.345Z,99547.20
2018-11-04T17:23:28.791Z,99535.06
2018-11-04T17:25:57.503Z,99541.97
2018-11-04T17:28:26.896Z,99538.53
2018-11-04T17:30:55.462Z,99542.32
2018-11-04T17:33:24.288Z,99534.99
2018-11-04T17:35:52.741Z,99535.09
2018-11-04T17:38:21.384Z,99531.44
2018-11-04T17:40:50.275Z,99528.30
2018-11-04T17:43:19.157Z,99520.23
2018-11-04T17:45:47.590Z,99527.93
2018-11-04T17:48:16.053Z,99518.50
2018-11-04T17:50:44.734Z,99512.22
2018-11-04T17:53:13.383Z,99519.95
2018-11-04T17:55:41.769Z,99517.61
2018-11-04T17:58:10.162Z,99523.27
2018-11-04T18:00:38.620Z,99525.22
2018-11-04T18:03:07.176Z,99523.98
2018-11-04T18:05:35.701Z,99518.81
2018-11-04T18:08:04.782Z,99522.07
2018-11-04T18:10:33.294Z,99521.65
2018-11-04T18:13:01.708Z,99520.45
2018-11-04T18:15:30.406Z,99522.66
2018-11-04T18:17:59.044Z,99516.88
2018-11-04T18:20:27.477Z,99521.12
2018-11-04T18:23:04.563Z,99533.88
2018-11-04T18:25:33.125Z,99532.82
2018-11-04T18:28:01.599Z,99530.34
2018-11-04T18:30:30.333Z,99535.69
2018-11-04T18:32:58.832Z,99526.89
2018-11-04T18:35:27.816Z,99532.36
2018-11-04T18:37:56.420Z,99534.55
2018-11-04T18:40:24.840Z,99536.28
2018-11-04T18:42:53.404Z,99541.10
2018-11-04T18:45:21.935Z,99544.14
2018-11-04T18:47:50.641Z,99552.81
2018-11-04T18:50:19.165Z,99546.20
2018-11-04T18:52:47.929Z,99544.73
2018-11-04T18:55:16.405Z,99545.54
2018-11-04T18:57:45.613Z,99547.69
2018-11-04T19:00:15.707Z,99542.80
2018-11-04T19:02:44.831Z,99538.48
2018-11-04T19:05:13.383Z,99540.90
2018-11-04T19:07:41.922Z,99534.02
2018-11-04T19:10:12.397Z,99536.02
2018-11-04T19:12:41.085Z,99529.14
2018-11-04T19:15:10.104Z,99526.71
2018-11-04T19:17:38.789Z,99525.59
2018-11-04T19:20:09.749Z,99522.52
2018-11-04T19:22:38.582Z,99516.86
2018-11-04T19:25:08.497Z,99513.59
2018-11-04T19:27:37.337Z,99522.88
2018-11-04T19:30:08.567Z,99521.94
2018-11-04T19:32:37.095Z,99529.96
2018-11-04T19:35:07.042Z,99534.63
2018-11-04T19:37:35.454Z,99520.78
2018-11-04T19:40:05.340Z,99515.08
2018-11-04T19:42:33.900Z,99520.39
2018-11-04T19:45:02.629Z,99515.42
2018-11-04T19:47:31.090Z,99521.84
2018-11-04T19:49:59.559Z,99519.61
2018-11-04T19:52:28.472Z,99522.09
2018-11-04T19:54:57.031Z,99509.72
2018-11-04T19:57:27.808Z,99507.68
2018-11-04T19:59:57.200Z,99511.98
2018-11-04T20:02:25.905Z,99509.44
2018-11-04T20:04:55.081Z,99516.05
2018-11-04T20:07:23.763Z,99511.55
2018-11-04T20:09:52.264Z,99507.74
2018-11-04T20:12:26.284Z,99517.47
2018-11-04T20:14:54.953Z,99507.56
2018-11-04T20:17:23.519Z,99513.47
2018-11-04T20:19:57.774Z,99503.86
2018-11-04T20:22:26.372Z,99498.47
2018-11-04T20:25:00.899Z,99506.11
2018-11-04T20:27:29.371Z,99505.58
2018-11-04T20:29:57.856Z,99506.81
2018-11-04T20:32:32.116Z,99497.21
2018-11-04T20:35:00.845Z,99490.52
2018-11-04T20:37:29.496Z,99494.63
2018-11-04T20:40:03.749Z,99495.02
2018-11-04T20:42:32.422Z,99496.36
2018-11-04T20:45:01.168Z,99498.06
2018-11-04T20:47:35.325Z,99499.37
2018-11-04T20:50:10.577Z,99492.16
2018-11-04T20:52:39.700Z,99488.62
2018-11-04T20:55:08.175Z,99492.89
2018-11-04T20:57:38.644Z,99482.30
2018-11-04T21:00:10.865Z,99479.21
2018-11-04T21:02:39.814Z,99475.97
2018-11-04T21:05:08.063Z,99479.09
2018-11-04T21:07:36.523Z,99481.56
2018-11-04T21:10:06.939Z,99484.03
2018-11-04T21:12:35.237Z,99481.02
2018-11-04T21:15:03.963Z,99477.00
2018-11-04T21:17:32.728Z,99481.15
2018-11-04T21:20:01.402Z,99481.22
2018-11-04T21:22:29.789Z,99469.77
2018-11-04T21:24:58.219Z,99481.25
2018-11-04T21:27:26.679Z,99485.36
2018-11-04T21:29:55.441Z,99479.84
2018-11-04T21:32:23.750Z,99467.94
2018-11-04T21:34:55.429Z,99466.81
2018-11-04T21:37:24.514Z,99467.78
2018-11-04T21:39:53.358Z,99463.05
2018-11-04T21:42:22.514Z,99449.64
2018-11-04T21:44:50.962Z,99449.33
2018-11-04T21:47:19.297Z,99456.25
2018-11-04T21:49:47.954Z,99458.93
2018-11-04T21:52:16.414Z,99453.47
2018-11-04T21:54:44.849Z,99451.13
2018-11-04T21:57:13.842Z,99450.38
2018-11-04T21:59:42.298Z,99453.88
2018-11-04T22:02:10.742Z,99454.09
2018-11-04T22:04:39.266Z,99458.06
2018-11-04T22:07:07.610Z,99452.36
2018-11-04T22:09:36.035Z,99461.06
2018-11-04T22:12:04.724Z,99459.78
2018-11-04T22:14:33.129Z,99450.19
2018-11-04T22:17:01.555Z,99451.64
2018-11-04T22:19:30.010Z,99455.56
2018-11-04T22:21:58.449Z,99455.91
2018-11-04T22:24:26.850Z,99455.91
2018-11-04T22:26:55.270Z,99461.29
2018-11-04T22:29:23.652Z,99455.93
2018-11-04T22:31:52.054Z,99446.47
2018-11-04T22:34:20.492Z,99449.58
2018-11-04T22:36:48.884Z,99448.77
2018-11-04T22:39:17.341Z,99447.80
2018-11-04T22:41:45.774Z,99456.31
2018-11-04T22:44:14.162Z,99457.14
2018-11-04T22:46:42.719Z,99451.10
2018-11-04T22:49:11.106Z,99450.79
2018-11-04T22:51:39.525Z,99449.98
2018-11-04T22:54:07.987Z,99448.85
2018-11-04T22:56:36.482Z,99446.26
2018-11-04T22:59:05.530Z,99442.70
2018-11-04T23:01:34.571Z,99436.84
2018-11-04T23:04:03.039Z,99432.08
2018-11-04T23:06:31.458Z,99430.95
2018-11-04T23:08:59.810Z,99446.00
2018-11-04T23:11:28.191Z,99447.50
2018-11-04T23:13:56.611Z,99444.27
2018-11-04T23:16:24.992Z,99435.30
2018-11-04T23:18:53.426Z,99440.33
2018-11-04T23:21:21.852Z,99429.06
2018-11-04T23:23:50.279Z,99436.91
2018-11-04T23:26:18.677Z,99429.56
2018-11-04T23:28:47.069Z,99427.75
2018-11-04T23:31:15.974Z,99419.92
2018-11-04T23:33:44.382Z,99424.33
2018-11-04T23:36:12.904Z,99430.69
2018-11-04T23:38:41.266Z,99436.23
2018-11-04T23:41:09.811Z,99438.52
2018-11-04T23:43:38.206Z,99427.75
2018-11-04T23:46:06.729Z,99429.87
2018-11-04T23:48:35.141Z,99426.13
2018-11-04T23:51:03.600Z,99432.35
2018-11-04T23:53:31.989Z,99425.34
2018-11-04T23:56:00.449Z,99426.02
2018-11-04T23:58:28.814Z,99425.40
