createdAt,value
2023-03-04T00:00:34.874Z,86.50
2023-03-04T00:03:03.080Z,86.36
2023-03-04T00:05:31.184Z,86.38
2023-03-04T00:07:59.483Z,86.61
2023-03-04T00:10:27.130Z,86.66
2023-03-04T00:12:55.028Z,86.23
2023-03-04T00:15:23.949Z,86.68
2023-03-04T00:17:51.821Z,86.92
2023-03-04T00:20:19.464Z,87.34
2023-03-04T00:22:48.072Z,86.33
2023-03-04T00:25:16.238Z,86.90
2023-03-04T00:27:43.774Z,86.08
2023-03-04T00:30:12.823Z,86.75
2023-03-04T00:32:41.861Z,86.59
2023-03-04T00:35:09.881Z,86.28
2023-03-04T00:37:37.504Z,86.18
2023-03-04T00:40:06.674Z,86.62
2023-03-04T00:42:34.271Z,87.18
2023-03-04T00:45:02.349Z,86.41
2023-03-04T00:47:29.984Z,86.16
2023-03-04T00:49:58.990Z,86.36
2023-03-04T00:52:26.687Z,86.15
2023-03-04T00:54:54.882Z,86.56
2023-03-04T00:57:22.602Z,86.18
2023-03-04T00:59:51.360Z,86.09
2023-03-04T01:02:19.436Z,86.49
2023-03-04T01:04:47.741Z,86.10
2023-03-04T01:07:17.845Z,86.63
2023-03-04T01:09:46.675Z,85.91
2023-03-04T01:12:14.285Z,86.02
2023-03-04T01:14:42.051Z,85.94
2023-03-04T01:17:09.632Z,84.93
2023-03-04T01:19:38.508Z,84.20
2023-03-04T01:22:06.164Z,85.45
2023-03-04T01:24:36.889Z,85.81
2023-03-04T01:27:07.137Z,86.21
2023-03-04T01:29:36.015Z,86.51
2023-03-04T01:32:04.038Z,86.19
2023-03-04T01:34:31.976Z,83.80
2023-03-04T01:36:59.525Z,81.77
2023-03-04T01:39:27.365Z,81.26
2023-03-04T01:41:56.584Z,80.54
2023-03-04T01:44:24.581Z,83.35
2023-03-04T01:46:54.865Z,85.58
2023-03-04T01:49:24.950Z,86.46
2023-03-04T01:51:54.951Z,86.35
2023-03-04T01:54:24.003Z,86.37
2023-03-04T01:56:53.624Z,86.14
2023-03-04T01:59:24.687Z,86.29
2023-03-04T02:01:54.028Z,86.22
2023-03-04T02:04:24.977Z,85.54
2023-03-04T02:06:54.051Z,83.16
2023-03-04T02:09:22.219Z,80.83
2023-03-04T02:11:51.254Z,80.62
2023-03-04T02:14:20.355Z,80.08
2023-03-04T02:16:50.493Z,79.15
2023-03-04T02:19:29.828Z,81.56
2023-03-04T02:21:57.796Z,84.09
2023-03-04T02:24:32.476Z,85.49
2023-03-04T02:27:01.446Z,85.86
2023-03-04T02:29:30.108Z,86.45
2023-03-04T02:31:57.983Z,86.32
2023-03-04T02:34:30.141Z,86.10
2023-03-04T02:36:59.212Z,85.69
2023-03-04T02:39:33.515Z,86.15
2023-03-04T02:42:04.339Z,86.26
2023-03-04T02:44:36.328Z,86.20
2023-03-04T02:47:05.286Z,86.71
2023-03-04T02:49:35.121Z,87.00
2023-03-04T02:52:05.925Z,86.42
2023-03-04T02:54:34.640Z,86.66
2023-03-04T02:57:06.878Z,86.56
2023-03-04T02:59:38.282Z,86.46
2023-03-04T03:02:06.878Z,86.47
2023-03-04T03:04:37.538Z,86.33
2023-03-04T03:07:08.634Z,86.14
2023-03-04T03:09:37.571Z,85.97
2023-03-04T03:12:06.870Z,85.60
2023-03-04T03:14:34.688Z,86.46
2023-03-04T03:17:04.252Z,86.18
2023-03-04T03:19:32.547Z,85.96
2023-03-04T03:22:02.839Z,86.13
2023-03-04T03:24:30.792Z,86.40
2023-03-04T03:26:58.409Z,86.16
2023-03-04T03:29:27.466Z,86.08
2023-03-04T03:31:57.244Z,85.97
2023-03-04T03:34:25.278Z,85.66
2023-03-04T03:36:53.605Z,85.21
2023-03-04T03:39:21.186Z,85.13
2023-03-04T03:41:49.986Z,85.43
2023-03-04T03:44:17.569Z,85.45
2023-03-04T03:46:46.837Z,85.19
2023-03-04T03:49:14.443Z,85.62
2023-03-04T03:51:42.605Z,85.83
2023-03-04T03:54:10.443Z,86.39
2023-03-04T03:56:38.015Z,86.58
2023-03-04T03:59:05.619Z,86.04
2023-03-04T04:01:33.844Z,85.84
2023-03-04T04:04:02.814Z,85.77
2023-03-04T04:06:30.895Z,85.92
2023-03-04T04:08:58.485Z,86.24
2023-03-04T04:11:26.715Z,86.54
2023-03-04T04:13:54.744Z,86.58
2023-03-04T04:16:22.705Z,86.51
2023-03-04T04:18:50.287Z,86.35
2023-03-04T04:21:19.883Z,86.19
2023-03-04T04:23:47.434Z,86.11
2023-03-04T04:26:15.491Z,85.53
2023-03-04T04:28:43.039Z,85.56
2023-03-04T04:31:11.485Z,85.66
2023-03-04T04:33:39.112Z,85.42
2023-03-04T04:36:07.057Z,85.31
2023-03-04T04:38:36.041Z,85.14
2023-03-04T04:41:04.483Z,84.64
2023-03-04T04:43:32.051Z,84.74
2023-03-04T04:46:01.125Z,84.49
2023-03-04T04:48:28.694Z,84.68
2023-03-04T04:50:57.114Z,84.97
2023-03-04T04:53:24.765Z,85.07
2023-03-04T04:55:54.059Z,85.21
2023-03-04T04:58:21.628Z,85.01
2023-03-04T05:00:49.509Z,85.08
2023-03-04T05:03:18.602Z,85.03
2023-03-04T05:05:46.449Z,84.87
2023-03-04T05:08:15.048Z,84.68
2023-03-04T05:10:42.672Z,84.50
2023-03-04T05:13:11.949Z,84.26
2023-03-04T05:15:39.802Z,84.47
2023-03-04T05:18:08.093Z,84.58
2023-03-04T05:20:35.676Z,84.54
2023-03-04T05:23:03.541Z,84.58
2023-03-04T05:25:31.164Z,84.25
2023-03-04T05:27:58.914Z,85.20
2023-03-04T05:30:27.816Z,85.16
2023-03-04T05:32:55.740Z,85.82
2023-03-04T05:35:23.351Z,85.88
2023-03-04T05:37:51.276Z,86.19
2023-03-04T05:40:19.029Z,86.15
2023-03-04T05:42:47.263Z,85.68
2023-03-04T05:45:14.876Z,85.90
2023-03-04T05:47:43.993Z,85.98
2023-03-04T05:50:12.889Z,86.07
2023-03-04T05:52:40.768Z,85.62
2023-03-04T05:55:09.281Z,86.64
2023-03-04T05:57:37.685Z,87.12
2023-03-04T06:00:09.278Z,86.60
2023-03-04T06:02:45.108Z,86.66
2023-03-04T06:05:14.110Z,86.43
2023-03-04T06:07:43.426Z,86.50
2023-03-04T06:10:12.967Z,86.79
2023-03-04T06:12:40.922Z,86.82
2023-03-04T06:15:10.466Z,87.27
2023-03-04T06:17:41.808Z,87.95
2023-03-04T06:20:12.664Z,88.69
2023-03-04T06:22:41.042Z,87.96
2023-03-04T06:25:09.618Z,87.96
2023-03-04T06:27:37.587Z,88.11
2023-03-04T06:30:06.199Z,88.27
2023-03-04T06:32:34.116Z,88.25
2023-03-04T06:35:01.967Z,88.33
2023-03-04T06:37:32.608Z,88.48
2023-03-04T06:40:00.201Z,88.41
2023-03-04T06:42:28.080Z,88.53
2023-03-04T06:44:55.679Z,88.34
2023-03-04T06:47:23.886Z,87.43
2023-03-04T06:49:51.463Z,87.93
2023-03-04T06:52:19.658Z,87.18
2023-03-04T06:54:48.798Z,87.00
2023-03-04T06:57:16.432Z,87.42
2023-03-04T06:59:44.103Z,86.51
2023-03-04T07:02:12.780Z,86.61
2023-03-04T07:04:41.546Z,86.83
2023-03-04T07:07:09.125Z,85.99
2023-03-04T07:09:37.046Z,86.68
2023-03-04T07:12:06.390Z,86.74
2023-03-04T07:14:34.443Z,85.63
2023-03-04T07:17:02.018Z,85.59
2023-03-04T07:19:30.227Z,85.85
2023-03-04T07:21:57.814Z,85.29
2023-03-04T07:24:25.579Z,84.56
2023-03-04T07:26:53.167Z,84.19
2023-03-04T07:29:22.532Z,83.86
2023-03-04T07:31:52.332Z,83.84
2023-03-04T07:34:21.475Z,83.64
2023-03-04T07:36:49.254Z,84.19
2023-03-04T07:39:17.393Z,82.98
2023-03-04T07:41:45.011Z,83.20
2023-03-04T07:44:13.546Z,82.57
2023-03-04T07:46:42.912Z,82.41
2023-03-04T07:49:13.660Z,82.33
2023-03-04T07:51:41.301Z,81.93
2023-03-04T07:54:11.203Z,81.89
2023-03-04T07:56:38.838Z,81.24
2023-03-04T07:59:07.437Z,81.13
2023-03-04T08:01:37.898Z,80.88
2023-03-04T08:04:08.319Z,81.23
2023-03-04T08:06:36.232Z,81.18
2023-03-04T08:09:06.679Z,81.17
2023-03-04T08:11:36.246Z,80.50
2023-03-04T08:14:05.507Z,79.47
2023-03-04T08:16:33.363Z,79.88
2023-03-04T08:19:03.209Z,78.79
2023-03-04T08:21:32.642Z,78.68
2023-03-04T08:24:04.332Z,78.05
2023-03-04T08:26:35.683Z,77.24
2023-03-04T08:29:04.882Z,76.73
2023-03-04T08:31:33.251Z,77.18
2023-03-04T08:34:01.414Z,77.21
2023-03-04T08:36:28.960Z,75.94
2023-03-04T08:38:58.208Z,75.91
2023-03-04T08:41:27.395Z,73.98
2023-03-04T08:43:54.970Z,73.32
2023-03-04T08:46:22.619Z,74.53
2023-03-04T08:48:50.459Z,73.33
2023-03-04T08:51:18.452Z,72.90
2023-03-04T08:53:46.528Z,72.08
2023-03-04T08:56:17.245Z,72.26
2023-03-04T08:58:44.884Z,71.73
2023-03-04T09:01:14.715Z,71.10
2023-03-04T09:03:42.959Z,71.01
2023-03-04T09:06:14.880Z,70.46
2023-03-04T09:08:42.499Z,71.15
2023-03-04T09:11:10.552Z,70.68
2023-03-04T09:13:39.882Z,69.12
2023-03-04T09:16:11.741Z,68.04
2023-03-04T09:18:40.373Z,66.74
2023-03-04T09:21:09.568Z,67.19
2023-03-04T09:23:37.985Z,66.90
2023-03-04T09:26:15.830Z,65.06
2023-03-04T09:28:45.267Z,64.46
2023-03-04T09:31:14.489Z,62.88
2023-03-04T09:33:43.149Z,62.43
2023-03-04T09:36:12.870Z,64.13
2023-03-04T09:38:40.956Z,62.23
2023-03-04T09:41:11.045Z,63.41
2023-03-04T09:43:41.024Z,61.88
2023-03-04T09:46:16.256Z,59.65
2023-03-04T09:48:46.571Z,56.32
2023-03-04T09:51:23.754Z,55.54
2023-03-04T09:54:06.470Z,54.26
2023-03-04T09:56:36.255Z,52.29
2023-03-04T09:59:11.333Z,53.17
2023-03-04T10:01:47.081Z,52.00
2023-03-04T10:04:18.774Z,52.17
2023-03-04T10:06:54.684Z,51.23
2023-03-04T10:09:26.956Z,53.26
2023-03-04T10:12:02.049Z,54.40
2023-03-04T10:14:36.271Z,55.11
2023-03-04T10:17:13.128Z,53.28
2023-03-04T10:19:56.587Z,50.98
2023-03-04T10:22:32.619Z,50.17
2023-03-04T10:25:15.832Z,50.00
2023-03-04T10:27:44.338Z,50.62
2023-03-04T10:30:24.431Z,47.94
2023-03-04T10:32:53.504Z,50.12
2023-03-04T10:35:24.943Z,46.85
2023-03-04T10:37:53.379Z,47.79
2023-03-04T10:40:23.152Z,46.00
2023-03-04T10:42:51.351Z,48.75
2023-03-04T10:45:25.285Z,48.48
2023-03-04T10:47:56.318Z,51.21
2023-03-04T10:50:25.360Z,52.74
2023-03-04T10:52:55.887Z,54.63
2023-03-04T10:55:26.883Z,55.19
2023-03-04T10:57:58.070Z,55.04
2023-03-04T11:00:31.919Z,52.08
2023-03-04T11:03:29.058Z,49.52
2023-03-04T11:06:11.518Z,48.54
2023-03-04T11:08:41.103Z,46.89
2023-03-04T11:11:24.701Z,48.81
2023-03-04T11:13:54.051Z,47.50
2023-03-04T11:16:28.017Z,49.51
2023-03-04T11:19:01.480Z,48.06
2023-03-04T11:21:32.609Z,47.34
2023-03-04T11:24:02.900Z,46.85
2023-03-04T11:26:36.440Z,46.46
2023-03-04T11:29:14.060Z,47.41
2023-03-04T11:31:47.769Z,47.03
2023-03-04T11:34:24.419Z,46.30
2023-03-04T11:36:57.332Z,46.09
2023-03-04T11:39:31.974Z,45.28
2023-03-04T11:42:04.898Z,45.50
2023-03-04T11:44:32.547Z,45.50
2023-03-04T11:47:18.836Z,47.10
2023-03-04T11:50:08.634Z,46.84
2023-03-04T11:52:54.436Z,46.79
2023-03-04T11:55:38.900Z,45.60
2023-03-04T11:58:24.269Z,46.09
2023-03-04T12:00:58.564Z,48.31
2023-03-04T12:03:43.658Z,46.53
2023-03-04T12:06:19.573Z,47.36
2023-03-04T12:08:55.943Z,46.91
2023-03-04T12:11:39.508Z,49.31
2023-03-04T12:14:23.791Z,50.67
2023-03-04T12:17:06.906Z,53.63
2023-03-04T12:19:47.750Z,55.42
2023-03-04T12:22:31.381Z,55.23
2023-03-04T12:25:19.773Z,52.30
2023-03-04T12:27:59.021Z,52.85
2023-03-04T12:30:40.005Z,53.80
2023-03-04T12:33:18.190Z,54.08
2023-03-04T12:35:53.328Z,53.03
2023-03-04T12:38:36.389Z,54.37
2023-03-04T12:41:20.593Z,50.84
2023-03-04T12:43:56.002Z,49.57
2023-03-04T12:46:38.268Z,50.03
2023-03-04T12:49:22.019Z,48.45
2023-03-04T12:51:55.901Z,47.30
2023-03-04T12:54:32.950Z,45.24
2023-03-04T12:57:05.395Z,46.01
2023-03-04T12:59:38.037Z,47.14
2023-03-04T13:02:26.234Z,47.80
2023-03-04T13:05:03.971Z,47.06
2023-03-04T13:07:42.113Z,48.94
2023-03-04T13:10:13.913Z,47.02
2023-03-04T13:12:50.040Z,48.19
2023-03-04T13:15:30.402Z,48.90
2023-03-04T13:17:59.411Z,49.02
2023-03-04T13:20:38.841Z,50.55
2023-03-04T13:23:27.316Z,54.37
2023-03-04T13:28:54.760Z,54.38
2023-03-04T13:31:26.974Z,55.84
2023-03-04T13:34:05.663Z,56.16
2023-03-04T13:36:57.165Z,54.53
2023-03-04T13:39:40.176Z,53.85
2023-03-04T13:42:39.931Z,53.25
2023-03-04T13:45:32.547Z,55.25
2023-03-04T13:48:01.789Z,56.53
2023-03-04T13:50:46.076Z,57.13
2023-03-04T13:53:37.737Z,57.56
2023-03-04T13:56:13.790Z,55.83
2023-03-04T13:58:42.753Z,55.10
2023-03-04T14:01:27.528Z,55.33
2023-03-04T14:03:56.158Z,56.59
2023-03-04T14:06:26.391Z,54.91
2023-03-04T14:08:56.312Z,57.82
2023-03-04T14:11:29.042Z,57.03
2023-03-04T14:14:00.167Z,58.15
2023-03-04T14:16:30.578Z,59.35
2023-03-04T14:19:03.943Z,57.45
2023-03-04T14:21:32.422Z,59.24
2023-03-04T14:24:03.544Z,56.80
2023-03-04T14:26:31.707Z,57.46
2023-03-04T14:28:59.909Z,57.79
2023-03-04T14:31:30.904Z,57.29
2023-03-04T14:34:02.153Z,56.74
2023-03-04T14:36:33.050Z,56.34
2023-03-04T14:39:02.930Z,56.17
2023-03-04T14:41:35.017Z,55.32
2023-03-04T14:44:09.690Z,55.39
2023-03-04T14:46:42.411Z,55.48
2023-03-04T14:49:14.058Z,54.54
2023-03-04T14:51:48.651Z,54.92
2023-03-04T14:54:30.118Z,55.95
2023-03-04T14:56:58.874Z,55.62
2023-03-04T14:59:32.044Z,57.11
2023-03-04T15:02:21.569Z,57.65
2023-03-04T15:04:51.066Z,57.70
2023-03-04T15:07:22.448Z,58.54
2023-03-04T15:09:55.025Z,58.39
2023-03-04T15:12:28.514Z,58.77
2023-03-04T15:14:59.725Z,58.69
2023-03-04T15:17:32.900Z,58.47
2023-03-04T15:20:02.835Z,58.30
2023-03-04T15:22:30.650Z,57.34
2023-03-04T15:24:58.604Z,56.67
2023-03-04T15:27:27.671Z,57.21
2023-03-04T15:29:59.104Z,57.23
2023-03-04T15:32:27.102Z,56.10
2023-03-04T15:34:56.654Z,57.56
2023-03-04T15:37:27.004Z,56.47
2023-03-04T15:39:57.227Z,56.46
2023-03-04T15:42:25.488Z,56.49
2023-03-04T15:44:53.767Z,57.19
2023-03-04T15:47:21.308Z,56.37
2023-03-04T15:49:48.855Z,56.95
2023-03-04T15:52:20.290Z,57.56
2023-03-04T15:54:49.807Z,56.90
2023-03-04T15:57:22.100Z,57.39
2023-03-04T15:59:49.855Z,57.36
2023-03-04T16:02:21.671Z,57.53
2023-03-04T16:04:49.234Z,58.06
2023-03-04T16:07:20.925Z,58.58
2023-03-04T16:09:52.710Z,59.51
2023-03-04T16:12:20.851Z,60.06
2023-03-04T16:14:49.962Z,59.42
2023-03-04T16:17:17.866Z,59.21
2023-03-04T16:19:45.944Z,58.47
2023-03-04T16:22:15.367Z,58.13
2023-03-04T16:24:44.876Z,58.08
2023-03-04T16:27:15.521Z,58.57
2023-03-04T16:29:43.139Z,58.29
2023-03-04T16:32:12.748Z,57.60
2023-03-04T16:34:40.356Z,58.24
2023-03-04T16:37:14.921Z,58.24
2023-03-04T16:39:46.179Z,58.34
2023-03-04T16:42:16.384Z,58.54
2023-03-04T16:44:44.176Z,59.75
2023-03-04T16:47:12.402Z,60.45
2023-03-04T16:49:40.300Z,61.31
2023-03-04T16:52:15.653Z,62.29
2023-03-04T16:54:46.566Z,63.18
2023-03-04T16:57:14.486Z,64.32
2023-03-04T16:59:42.089Z,65.19
2023-03-04T17:02:15.020Z,66.94
2023-03-04T17:04:43.566Z,68.47
2023-03-04T17:07:11.817Z,67.69
2023-03-04T17:09:39.482Z,67.34
2023-03-04T17:12:11.285Z,68.01
2023-03-04T17:14:40.249Z,69.09
2023-03-04T17:17:08.836Z,68.08
2023-03-04T17:19:39.291Z,67.59
2023-03-04T17:22:06.964Z,67.68
2023-03-04T17:24:34.570Z,67.71
2023-03-04T17:27:02.548Z,67.28
2023-03-04T17:29:31.431Z,67.89
2023-03-04T17:31:59.357Z,66.79
2023-03-04T17:34:26.925Z,67.12
2023-03-04T17:36:54.503Z,70.04
2023-03-04T17:39:22.089Z,72.24
2023-03-04T17:41:51.132Z,71.99
2023-03-04T17:44:19.468Z,71.88
2023-03-04T17:46:50.527Z,72.19
2023-03-04T17:49:18.469Z,71.87
2023-03-04T17:51:46.282Z,70.80
2023-03-04T17:54:14.112Z,71.53
2023-03-04T17:56:44.385Z,72.09
2023-03-04T17:59:14.924Z,72.36
2023-03-04T18:01:45.718Z,71.77
2023-03-04T18:04:15.668Z,71.85
2023-03-04T18:06:44.063Z,70.97
2023-03-04T18:09:11.608Z,70.81
2023-03-04T18:11:41.595Z,71.63
2023-03-04T18:14:12.114Z,72.17
2023-03-04T18:16:40.764Z,71.85
2023-03-04T18:19:09.360Z,72.22
2023-03-04T18:21:38.624Z,73.45
2023-03-04T18:24:06.976Z,73.08
2023-03-04T18:26:34.910Z,73.68
2023-03-04T18:29:02.506Z,72.18
2023-03-04T18:31:32.337Z,70.80
2023-03-04T18:34:01.472Z,71.58
2023-03-04T18:36:29.954Z,71.99
2023-03-04T18:38:59.427Z,73.33
2023-03-04T18:41:28.135Z,73.06
2023-03-04T18:43:56.010Z,73.61
2023-03-04T18:46:32.125Z,71.16
2023-03-04T18:49:03.260Z,71.73
2023-03-04T18:51:31.333Z,70.15
2023-03-04T18:54:00.217Z,71.56
2023-03-04T18:56:37.774Z,71.33
2023-03-04T18:59:07.728Z,71.88
2023-03-04T19:01:36.097Z,70.47
2023-03-04T19:04:05.619Z,70.34
2023-03-04T19:06:34.433Z,70.97
2023-03-04T19:09:03.649Z,70.91
2023-03-04T19:11:31.671Z,70.09
2023-03-04T19:13:59.608Z,70.64
2023-03-04T19:16:27.443Z,70.99
2023-03-04T19:18:55.319Z,70.22
2023-03-04T19:21:22.880Z,71.62
2023-03-04T19:23:50.524Z,72.34
2023-03-04T19:26:19.407Z,73.26
2023-03-04T19:28:46.971Z,71.87
2023-03-04T19:31:14.924Z,71.29
2023-03-04T19:33:43.007Z,70.93
2023-03-04T19:36:11.272Z,72.95
2023-03-04T19:38:39.266Z,71.36
2023-03-04T19:41:11.580Z,71.33
2023-03-04T19:43:41.384Z,71.46
2023-03-04T19:46:10.261Z,72.08
2023-03-04T19:48:39.851Z,71.90
2023-03-04T19:51:15.478Z,72.70
2023-03-04T19:53:43.478Z,72.08
2023-03-04T19:56:11.503Z,72.53
2023-03-04T19:58:41.133Z,71.26
2023-03-04T20:01:08.761Z,72.33
2023-03-04T20:03:36.404Z,72.40
2023-03-04T20:06:05.763Z,72.28
2023-03-04T20:08:33.321Z,72.25
2023-03-04T20:11:01.309Z,71.38
2023-03-04T20:13:28.887Z,72.34
2023-03-04T20:15:57.950Z,72.10
2023-03-04T20:18:25.555Z,71.55
2023-03-04T20:20:56.844Z,71.38
2023-03-04T20:23:24.713Z,71.28
2023-03-04T20:25:55.653Z,71.46
2023-03-04T20:28:23.267Z,71.07
2023-03-04T20:30:51.236Z,71.62
2023-03-04T20:33:21.387Z,72.45
2023-03-04T20:35:48.971Z,71.85
2023-03-04T20:38:16.829Z,71.84
2023-03-04T20:40:44.390Z,72.96
2023-03-04T20:43:12.616Z,72.45
2023-03-04T20:45:40.174Z,72.36
2023-03-04T20:48:08.200Z,71.44
2023-03-04T20:50:37.212Z,72.18
2023-03-04T20:53:04.801Z,71.43
2023-03-04T20:55:32.943Z,71.75
2023-03-04T20:58:00.484Z,72.13
2023-03-04T21:00:30.659Z,72.41
2023-03-04T21:02:58.329Z,72.56
2023-03-04T21:05:49.871Z,72.74
2023-03-04T21:08:17.460Z,71.81
2023-03-04T21:10:45.560Z,71.84
2023-03-04T21:13:16.574Z,70.67
2023-03-04T21:15:47.696Z,70.81
2023-03-04T21:18:15.297Z,71.14
2023-03-04T21:20:44.845Z,72.04
2023-03-04T21:23:13.795Z,71.67
2023-03-04T21:25:42.212Z,71.53
2023-03-04T21:28:09.735Z,71.58
2023-03-04T21:30:37.753Z,71.18
2023-03-04T21:33:06.478Z,71.30
2023-03-04T21:35:37.079Z,71.56
2023-03-04T21:38:04.721Z,71.72
2023-03-04T21:40:33.819Z,72.56
2023-03-04T21:43:01.401Z,73.78
2023-03-04T21:45:29.348Z,73.99
2023-03-04T21:47:56.925Z,73.07
2023-03-04T21:50:24.865Z,73.61
2023-03-04T21:52:52.441Z,74.84
2023-03-04T21:55:20.059Z,74.77
2023-03-04T21:57:49.042Z,77.16
2023-03-04T22:00:17.417Z,78.79
2023-03-04T22:02:45.031Z,78.15
2023-03-04T22:05:13.732Z,78.23
2023-03-04T22:07:41.286Z,77.63
2023-03-04T22:10:09.998Z,77.13
2023-03-04T22:12:37.634Z,77.29
2023-03-04T22:15:07.728Z,76.67
2023-03-04T22:17:35.719Z,77.37
2023-03-04T22:20:03.793Z,76.81
2023-03-04T22:22:31.590Z,76.36
2023-03-04T22:25:00.351Z,76.97
2023-03-04T22:27:27.985Z,77.89
2023-03-04T22:29:57.180Z,78.04
2023-03-04T22:32:26.134Z,77.55
2023-03-04T22:34:53.899Z,76.92
2023-03-04T22:37:21.473Z,76.99
2023-03-04T22:39:49.400Z,77.31
2023-03-04T22:42:16.959Z,77.56
2023-03-04T22:44:45.419Z,77.69
2023-03-04T22:47:13.027Z,78.23
2023-03-04T22:49:42.297Z,78.38
2023-03-04T22:52:10.485Z,78.78
2023-03-04T22:54:38.177Z,78.51
2023-03-04T22:57:06.309Z,78.02
2023-03-04T22:59:33.986Z,78.19
2023-03-04T23:02:01.914Z,78.08
2023-03-04T23:04:29.480Z,78.61
2023-03-04T23:06:58.724Z,78.63
2023-03-04T23:09:26.864Z,78.06
2023-03-04T23:11:55.275Z,77.94
2023-03-04T23:14:22.884Z,77.70
2023-03-04T23:16:51.143Z,78.46
2023-03-04T23:19:19.360Z,78.12
2023-03-04T23:21:46.957Z,78.59
2023-03-04T23:24:16.337Z,78.63
2023-03-04T23:26:45.178Z,78.78
2023-03-04T23:29:16.580Z,79.48
2023-03-04T23:31:44.503Z,79.36
2023-03-04T23:34:12.821Z,80.19
2023-03-04T23:36:40.944Z,80.04
2023-03-04T23:39:33.138Z,79.86
2023-03-04T23:42:02.116Z,80.61
2023-03-04T23:44:51.661Z,80.48
2023-03-04T23:47:20.731Z,80.44
2023-03-04T23:49:48.943Z,80.06
2023-03-04T23:52:16.731Z,79.60
2023-03-04T23:54:45.664Z,78.81
2023-03-04T23:57:13.307Z,79.26
2023-03-04T23:59:40.924Z,78.95
