createdAt,value
2023-04-10T00:01:09.408Z,3.18
2023-04-10T00:03:37.037Z,2.98
2023-04-10T00:06:03.614Z,3.14
2023-04-10T00:08:31.148Z,2.99
2023-04-10T00:10:57.557Z,3.14
2023-04-10T00:13:23.963Z,3.02
2023-04-10T00:15:50.840Z,2.95
2023-04-10T00:18:17.351Z,2.93
2023-04-10T00:20:44.800Z,3.18
2023-04-10T00:23:11.139Z,3.21
2023-04-10T00:25:37.482Z,3.20
2023-04-10T00:28:03.826Z,3.01
2023-04-10T00:30:30.140Z,2.97
2023-04-10T00:32:56.546Z,2.81
2023-04-10T00:35:22.943Z,2.67
2023-04-10T00:37:50.317Z,2.58
2023-04-10T00:40:19.825Z,2.46
2023-04-10T00:42:46.161Z,2.63
2023-04-10T00:45:12.497Z,2.66
2023-04-10T00:47:38.979Z,2.48
2023-04-10T00:50:06.704Z,2.63
2023-04-10T00:52:33.161Z,2.78
2023-04-10T00:54:59.496Z,2.69
2023-04-10T00:57:27.111Z,2.53
2023-04-10T00:59:53.961Z,2.42
2023-04-10T01:02:20.553Z,2.37
2023-04-10T01:04:48.103Z,2.32
2023-04-10T01:07:27.842Z,2.27
2023-04-10T01:10:05.187Z,1.98
2023-04-10T01:12:34.259Z,2.10
2023-04-10T01:15:02.265Z,2.17
2023-04-10T01:17:35.558Z,2.00
2023-04-10T01:20:04.388Z,2.06
2023-04-10T01:23:00.459Z,2.26
2023-04-10T01:25:29.679Z,1.95
2023-04-10T01:28:11.721Z,1.83
2023-04-10T01:30:38.395Z,2.12
2023-04-10T01:33:06.929Z,2.29
2023-04-10T01:35:33.774Z,1.98
2023-04-10T01:38:01.380Z,2.07
2023-04-10T01:40:29.370Z,2.09
2023-04-10T01:42:56.702Z,2.07
2023-04-10T01:45:27.789Z,2.10
2023-04-10T01:47:54.806Z,1.96
2023-04-10T01:50:23.476Z,2.05
2023-04-10T01:52:51.189Z,2.03
2023-04-10T01:55:17.722Z,1.90
2023-04-10T01:57:45.682Z,1.87
2023-04-10T02:00:12.831Z,1.73
2023-04-10T02:02:39.295Z,1.78
2023-04-10T02:05:05.980Z,1.95
2023-04-10T02:07:32.320Z,1.99
2023-04-10T02:10:02.565Z,1.96
2023-04-10T02:12:30.946Z,1.78
2023-04-10T02:15:01.889Z,1.96
2023-04-10T02:17:31.451Z,1.99
2023-04-10T02:19:58.577Z,2.00
2023-04-10T02:22:25.735Z,2.02
2023-04-10T02:24:52.674Z,1.89
2023-04-10T02:27:32.325Z,1.82
2023-04-10T02:29:59.038Z,1.75
2023-04-10T02:32:25.700Z,1.87
2023-04-10T02:34:54.187Z,1.83
2023-04-10T02:37:20.641Z,1.73
2023-04-10T02:39:47.017Z,1.75
2023-04-10T02:42:13.354Z,1.70
2023-04-10T02:44:39.699Z,1.62
2023-04-10T02:47:07.079Z,1.52
2023-04-10T02:49:34.952Z,1.71
2023-04-10T02:52:01.629Z,1.71
2023-04-10T02:54:28.057Z,1.66
2023-04-10T02:56:54.420Z,1.46
2023-04-10T02:59:20.750Z,1.44
2023-04-10T03:01:47.514Z,1.69
2023-04-10T03:04:14.021Z,1.60
2023-04-10T03:06:40.775Z,1.53
2023-04-10T03:09:08.189Z,1.41
2023-04-10T03:11:34.509Z,1.50
2023-04-10T03:14:01.067Z,1.33
2023-04-10T03:16:27.466Z,1.39
2023-04-10T03:18:53.868Z,1.48
2023-04-10T03:21:20.231Z,1.41
2023-04-10T03:23:46.557Z,1.35
2023-04-10T03:26:13.131Z,1.34
2023-04-10T03:28:39.845Z,1.16
2023-04-10T03:31:06.504Z,1.03
2023-04-10T03:33:32.962Z,1.31
2023-04-10T03:36:01.329Z,1.40
2023-04-10T03:38:27.705Z,1.33
2023-04-10T03:41:01.916Z,1.18
2023-04-10T03:43:29.375Z,1.30
2023-04-10T03:45:55.945Z,1.29
2023-04-10T03:48:22.388Z,1.28
2023-04-10T03:50:48.763Z,1.17
2023-04-10T03:53:16.111Z,1.19
2023-04-10T03:55:42.463Z,1.23
2023-04-10T03:58:08.840Z,1.29
2023-04-10T04:00:35.279Z,1.38
2023-04-10T04:03:03.227Z,1.26
2023-04-10T04:05:30.831Z,0.98
2023-04-10T04:07:57.236Z,0.84
2023-04-10T04:10:24.207Z,1.15
2023-04-10T04:12:50.719Z,0.99
2023-04-10T04:15:17.044Z,1.08
2023-04-10T04:17:43.441Z,1.12
2023-04-10T04:20:10.387Z,1.14
2023-04-10T04:22:37.218Z,1.08
2023-04-10T04:25:07.958Z,0.75
2023-04-10T04:27:34.288Z,0.88
2023-04-10T04:30:00.896Z,1.02
2023-04-10T04:32:27.346Z,1.00
2023-04-10T04:34:53.676Z,0.98
2023-04-10T04:37:20.003Z,0.86
2023-04-10T04:39:46.352Z,0.78
2023-04-10T04:42:12.895Z,0.81
2023-04-10T04:44:39.262Z,0.92
2023-04-10T04:47:06.201Z,0.96
2023-04-10T04:49:32.575Z,0.88
2023-04-10T04:51:58.913Z,0.76
2023-04-10T04:54:25.246Z,0.82
2023-04-10T04:56:51.584Z,0.85
2023-04-10T04:59:18.070Z,1.09
2023-04-10T05:01:44.570Z,1.16
2023-04-10T05:04:11.465Z,1.14
2023-04-10T05:06:38.049Z,1.11
2023-04-10T05:09:04.422Z,1.34
2023-04-10T05:11:30.741Z,1.63
2023-04-10T05:13:57.059Z,1.95
2023-04-10T05:16:23.799Z,2.54
2023-04-10T05:18:50.295Z,3.15
2023-04-10T05:21:16.746Z,3.55
2023-04-10T05:23:43.097Z,3.77
2023-04-10T05:26:11.202Z,3.50
2023-04-10T05:28:37.581Z,3.72
2023-04-10T05:31:04.044Z,3.80
2023-04-10T05:33:30.391Z,3.98
2023-04-10T05:35:56.779Z,4.27
2023-04-10T05:38:23.175Z,4.57
2023-04-10T05:40:49.500Z,5.30
2023-04-10T05:43:15.829Z,5.62
2023-04-10T05:45:45.433Z,6.07
2023-04-10T05:48:11.775Z,6.43
2023-04-10T05:50:38.125Z,6.91
2023-04-10T05:53:04.531Z,6.89
2023-04-10T05:55:31.233Z,7.34
2023-04-10T05:57:57.734Z,7.75
2023-04-10T06:00:24.109Z,7.84
2023-04-10T06:02:50.981Z,8.16
2023-04-10T06:05:17.708Z,8.23
2023-04-10T06:07:44.154Z,8.34
2023-04-10T06:10:10.828Z,8.71
2023-04-10T06:12:37.237Z,8.69
2023-04-10T06:15:03.829Z,9.10
2023-04-10T06:17:30.876Z,9.29
2023-04-10T06:19:59.498Z,9.42
2023-04-10T06:22:26.784Z,9.35
2023-04-10T06:24:53.113Z,9.57
2023-04-10T06:27:19.539Z,9.90
2023-04-10T06:29:46.093Z,10.01
2023-04-10T06:32:12.440Z,10.40
2023-04-10T06:34:38.784Z,10.72
2023-04-10T06:37:05.313Z,10.69
2023-04-10T06:39:31.670Z,10.95
2023-04-10T06:41:58.167Z,11.22
2023-04-10T06:44:24.499Z,11.55
2023-04-10T06:46:50.890Z,11.52
2023-04-10T06:49:17.277Z,11.81
2023-04-10T06:51:45.750Z,11.94
2023-04-10T06:54:15.191Z,11.67
2023-04-10T06:56:42.040Z,12.10
2023-04-10T06:59:08.367Z,12.16
2023-04-10T07:01:35.866Z,12.32
2023-04-10T07:04:02.476Z,12.36
2023-04-10T07:06:29.011Z,12.35
2023-04-10T07:08:55.676Z,12.63
2023-04-10T07:11:22.211Z,12.53
2023-04-10T07:13:48.787Z,12.59
2023-04-10T07:16:17.004Z,12.84
2023-04-10T07:18:44.659Z,12.55
2023-04-10T07:21:13.301Z,12.48
2023-04-10T07:23:39.778Z,12.23
2023-04-10T07:26:06.348Z,12.44
2023-04-10T07:28:33.848Z,12.76
2023-04-10T07:31:00.182Z,12.84
2023-04-10T07:33:27.135Z,13.28
2023-04-10T07:35:53.952Z,13.42
2023-04-10T07:38:21.352Z,14.01
2023-04-10T07:40:47.755Z,14.16
2023-04-10T07:43:14.124Z,14.30
2023-04-10T07:45:41.073Z,14.65
2023-04-10T07:48:07.785Z,14.70
2023-04-10T07:50:34.208Z,14.42
2023-04-10T07:53:03.574Z,14.75
2023-04-10T07:55:29.959Z,15.33
2023-04-10T07:57:56.291Z,15.81
2023-04-10T08:00:22.612Z,16.02
2023-04-10T08:02:49.155Z,16.16
2023-04-10T08:05:15.731Z,15.93
2023-04-10T08:07:42.273Z,15.69
2023-04-10T08:10:08.973Z,16.26
2023-04-10T08:12:36.105Z,16.29
2023-04-10T08:15:02.520Z,15.90
2023-04-10T08:17:28.903Z,15.65
2023-04-10T08:19:55.783Z,15.21
2023-04-10T08:22:22.209Z,13.81
2023-04-10T08:24:48.582Z,13.08
2023-04-10T08:27:16.274Z,13.09
2023-04-10T08:29:42.928Z,14.00
2023-04-10T08:32:09.261Z,14.81
2023-04-10T08:34:35.699Z,15.86
2023-04-10T08:37:05.309Z,16.44
2023-04-10T08:39:31.707Z,16.49
2023-04-10T08:41:58.054Z,15.82
2023-04-10T08:44:24.447Z,16.20
2023-04-10T08:46:51.867Z,16.42
2023-04-10T08:49:24.324Z,16.36
2023-04-10T08:51:56.229Z,16.51
2023-04-10T08:54:29.393Z,16.52
2023-04-10T08:56:56.312Z,16.67
2023-04-10T08:59:22.801Z,17.02
2023-04-10T09:01:49.408Z,17.01
2023-04-10T09:04:17.879Z,16.99
2023-04-10T09:06:44.442Z,16.57
2023-04-10T09:09:10.840Z,16.57
2023-04-10T09:11:52.730Z,16.80
2023-04-10T09:14:23.338Z,16.90
2023-04-10T09:16:51.446Z,16.89
2023-04-10T09:19:38.162Z,16.72
2023-04-10T09:22:05.306Z,16.40
2023-04-10T09:24:36.229Z,16.43
2023-04-10T09:27:02.703Z,15.53
2023-04-10T09:29:38.803Z,15.31
2023-04-10T09:32:05.159Z,15.58
2023-04-10T09:34:31.564Z,16.00
2023-04-10T09:36:58.735Z,16.46
2023-04-10T09:39:35.448Z,15.72
2023-04-10T09:42:02.168Z,16.24
2023-04-10T09:44:31.138Z,16.34
2023-04-10T09:47:20.717Z,16.05
2023-04-10T09:49:52.212Z,15.99
2023-04-10T09:52:19.794Z,16.26
2023-04-10T09:54:47.245Z,16.43
2023-04-10T09:57:15.916Z,16.74
2023-04-10T09:59:44.768Z,16.50
2023-04-10T10:02:12.999Z,16.14
2023-04-10T10:04:41.293Z,16.45
2023-04-10T10:07:07.914Z,16.58
2023-04-10T10:09:35.395Z,16.57
2023-04-10T10:12:03.178Z,16.40
2023-04-10T10:14:30.205Z,16.48
2023-04-10T10:16:57.434Z,16.36
2023-04-10T10:19:53.352Z,16.44
2023-04-10T10:22:20.683Z,16.14
2023-04-10T10:24:47.663Z,16.40
2023-04-10T10:27:15.546Z,16.42
2023-04-10T10:29:44.135Z,16.61
2023-04-10T10:32:11.417Z,16.62
2023-04-10T10:34:38.363Z,16.29
2023-04-10T10:37:05.832Z,16.32
2023-04-10T10:39:44.900Z,15.84
2023-04-10T10:42:18.627Z,16.59
2023-04-10T10:44:48.872Z,15.72
2023-04-10T10:47:19.769Z,16.21
2023-04-10T10:49:59.288Z,15.55
2023-04-10T10:52:45.192Z,15.25
2023-04-10T10:55:32.148Z,15.65
2023-04-10T10:58:00.422Z,15.57
2023-04-10T11:00:27.956Z,15.77
2023-04-10T11:03:10.662Z,16.18
2023-04-10T11:05:49.233Z,15.90
2023-04-10T11:08:15.646Z,15.60
2023-04-10T11:11:07.245Z,15.57
2023-04-10T11:13:35.045Z,15.42
2023-04-10T11:16:02.923Z,15.33
2023-04-10T11:18:44.724Z,15.37
2023-04-10T11:21:12.134Z,15.92
2023-04-10T11:23:39.176Z,15.57
2023-04-10T11:26:06.350Z,15.25
2023-04-10T11:28:33.008Z,15.15
2023-04-10T11:31:19.542Z,15.53
2023-04-10T11:33:47.130Z,15.11
2023-04-10T11:36:14.744Z,15.10
2023-04-10T11:38:41.252Z,15.19
2023-04-10T11:41:07.609Z,15.05
2023-04-10T11:43:35.124Z,15.00
2023-04-10T11:46:06.168Z,15.13
2023-04-10T11:48:33.163Z,15.68
2023-04-10T11:51:01.676Z,15.80
2023-04-10T11:53:29.981Z,16.06
2023-04-10T11:55:56.780Z,15.94
2023-04-10T11:58:24.088Z,16.26
2023-04-10T12:01:00.629Z,16.18
2023-04-10T12:03:37.733Z,16.08
2023-04-10T12:06:04.658Z,16.05
2023-04-10T12:08:31.662Z,16.42
2023-04-10T12:10:58.270Z,16.48
2023-04-10T12:13:25.475Z,16.44
2023-04-10T12:15:52.019Z,15.98
2023-04-10T12:18:18.671Z,15.86
2023-04-10T12:20:45.048Z,15.68
2023-04-10T12:23:11.603Z,16.06
2023-04-10T12:25:39.255Z,16.20
2023-04-10T12:28:05.573Z,16.05
2023-04-10T12:30:31.930Z,15.93
2023-04-10T12:32:58.403Z,15.74
2023-04-10T12:35:40.268Z,15.73
2023-04-10T12:38:06.652Z,15.92
2023-04-10T12:40:33.405Z,16.01
2023-04-10T12:42:59.713Z,15.74
2023-04-10T12:45:43.089Z,15.73
2023-04-10T12:48:09.454Z,15.80
2023-04-10T12:50:46.091Z,15.61
2023-04-10T12:53:14.156Z,15.81
2023-04-10T12:55:42.386Z,15.70
2023-04-10T12:58:18.524Z,16.04
2023-04-10T13:00:45.820Z,16.14
2023-04-10T13:03:12.424Z,16.21
2023-04-10T13:05:39.415Z,15.78
2023-04-10T13:08:05.811Z,16.11
2023-04-10T13:10:32.373Z,16.24
2023-04-10T13:12:59.692Z,16.12
2023-04-10T13:15:26.085Z,16.27
2023-04-10T13:17:52.425Z,16.19
2023-04-10T13:20:19.261Z,16.39
2023-04-10T13:22:45.629Z,16.12
2023-04-10T13:25:12.100Z,16.06
2023-04-10T13:27:38.589Z,16.13
2023-04-10T13:30:05.326Z,15.77
2023-04-10T13:32:31.707Z,15.75
2023-04-10T13:34:58.044Z,16.00
2023-04-10T13:37:24.488Z,15.71
2023-04-10T13:39:50.880Z,15.91
2023-04-10T13:42:17.210Z,16.01
2023-04-10T13:44:43.546Z,15.69
2023-04-10T13:47:09.967Z,16.00
2023-04-10T13:49:36.434Z,15.96
2023-04-10T13:52:02.774Z,15.95
2023-04-10T13:54:29.088Z,15.99
2023-04-10T13:56:56.063Z,16.24
2023-04-10T13:59:22.418Z,16.22
2023-04-10T14:01:50.958Z,16.18
2023-04-10T14:04:17.411Z,16.12
2023-04-10T14:06:43.804Z,16.06
2023-04-10T14:09:10.184Z,15.90
2023-04-10T14:11:36.529Z,15.66
2023-04-10T14:14:02.859Z,15.52
2023-04-10T14:16:29.275Z,15.71
2023-04-10T14:18:55.878Z,15.86
2023-04-10T14:21:22.361Z,15.72
2023-04-10T14:23:48.685Z,15.89
2023-04-10T14:26:15.022Z,15.98
2023-04-10T14:28:42.315Z,15.85
2023-04-10T14:31:08.673Z,15.59
2023-04-10T14:33:35.395Z,15.74
2023-04-10T14:36:01.782Z,15.63
2023-04-10T14:38:28.239Z,15.47
2023-04-10T14:40:54.580Z,15.83
2023-04-10T14:43:20.933Z,15.60
2023-04-10T14:45:47.246Z,15.67
2023-04-10T14:48:13.815Z,15.56
2023-04-10T14:50:40.557Z,15.53
2023-04-10T14:53:09.590Z,15.58
2023-04-10T14:55:36.874Z,15.22
2023-04-10T14:58:03.952Z,15.52
2023-04-10T15:00:30.431Z,15.30
2023-04-10T15:02:59.708Z,15.24
2023-04-10T15:05:26.752Z,15.21
2023-04-10T15:07:53.388Z,15.41
2023-04-10T15:10:19.714Z,15.14
2023-04-10T15:12:46.037Z,15.08
2023-04-10T15:15:12.401Z,15.35
2023-04-10T15:17:39.209Z,15.23
2023-04-10T15:20:05.904Z,15.32
2023-04-10T15:22:32.399Z,15.38
2023-04-10T15:24:58.807Z,15.12
2023-04-10T15:27:25.273Z,15.26
2023-04-10T15:29:51.595Z,15.50
2023-04-10T15:32:17.964Z,15.34
2023-04-10T15:34:44.401Z,15.15
2023-04-10T15:37:11.588Z,14.94
2023-04-10T15:39:38.039Z,14.82
2023-04-10T15:42:08.288Z,15.17
2023-04-10T15:44:34.739Z,15.19
2023-04-10T15:47:01.167Z,15.03
2023-04-10T15:49:37.206Z,14.94
2023-04-10T15:52:05.354Z,14.76
2023-04-10T15:54:33.019Z,14.80
2023-04-10T15:56:59.371Z,14.98
2023-04-10T15:59:25.709Z,14.86
2023-04-10T16:01:52.130Z,14.53
2023-04-10T16:04:18.579Z,14.68
2023-04-10T16:06:45.064Z,14.53
2023-04-10T16:09:24.866Z,14.25
2023-04-10T16:11:52.415Z,13.95
2023-04-10T16:14:19.111Z,14.44
2023-04-10T16:16:45.708Z,14.10
2023-04-10T16:19:12.098Z,13.96
2023-04-10T16:21:38.438Z,14.08
2023-04-10T16:24:04.927Z,14.35
2023-04-10T16:26:31.261Z,14.31
2023-04-10T16:28:57.624Z,14.13
2023-04-10T16:31:24.275Z,14.20
2023-04-10T16:33:50.747Z,13.81
2023-04-10T16:36:17.502Z,14.13
2023-04-10T16:38:44.562Z,14.06
2023-04-10T16:41:12.388Z,13.87
2023-04-10T16:43:39.192Z,13.93
2023-04-10T16:46:05.849Z,13.95
2023-04-10T16:48:34.281Z,13.76
2023-04-10T16:51:06.128Z,13.86
2023-04-10T16:53:32.899Z,13.52
2023-04-10T16:56:01.533Z,13.71
2023-04-10T16:58:29.988Z,13.64
2023-04-10T17:00:56.430Z,13.53
2023-04-10T17:03:22.794Z,13.51
2023-04-10T17:05:49.187Z,13.30
2023-04-10T17:08:15.616Z,13.24
2023-04-10T17:10:41.953Z,13.42
2023-04-10T17:13:08.306Z,13.51
2023-04-10T17:15:35.509Z,13.38
2023-04-10T17:18:01.927Z,13.17
2023-04-10T17:20:28.385Z,13.03
2023-04-10T17:22:54.719Z,12.96
2023-04-10T17:25:21.052Z,13.08
2023-04-10T17:27:47.385Z,13.15
2023-04-10T17:30:14.012Z,12.91
2023-04-10T17:32:41.786Z,12.93
2023-04-10T17:35:08.298Z,12.81
2023-04-10T17:37:34.645Z,12.97
2023-04-10T17:40:01.472Z,12.68
2023-04-10T17:42:27.814Z,12.68
2023-04-10T17:44:54.284Z,12.64
2023-04-10T17:47:20.730Z,12.54
2023-04-10T17:49:47.154Z,12.47
2023-04-10T17:52:13.484Z,12.47
2023-04-10T17:54:39.949Z,12.33
2023-04-10T17:57:06.424Z,12.12
2023-04-10T17:59:32.743Z,12.42
2023-04-10T18:01:59.160Z,12.42
2023-04-10T18:04:25.647Z,12.19
2023-04-10T18:06:52.021Z,12.16
2023-04-10T18:09:18.346Z,12.23
2023-04-10T18:11:44.843Z,12.12
2023-04-10T18:14:11.203Z,12.01
2023-04-10T18:16:37.596Z,11.96
2023-04-10T18:19:04.122Z,11.92
2023-04-10T18:21:31.708Z,11.89
2023-04-10T18:23:58.054Z,12.05
2023-04-10T18:26:24.471Z,12.05
2023-04-10T18:28:50.926Z,11.93
2023-04-10T18:31:19.089Z,11.88
2023-04-10T18:33:48.583Z,11.79
2023-04-10T18:36:24.157Z,11.62
2023-04-10T18:38:51.322Z,11.78
2023-04-10T18:41:17.758Z,11.66
2023-04-10T18:43:48.690Z,11.63
2023-04-10T18:46:20.533Z,11.62
2023-04-10T18:48:50.227Z,11.55
2023-04-10T18:51:16.709Z,11.51
2023-04-10T18:53:43.108Z,11.71
2023-04-10T18:56:09.454Z,11.55
2023-04-10T18:58:35.785Z,11.54
2023-04-10T19:01:02.298Z,11.42
2023-04-10T19:03:28.864Z,11.40
2023-04-10T19:05:55.578Z,11.49
2023-04-10T19:08:21.953Z,11.33
2023-04-10T19:10:48.342Z,11.38
2023-04-10T19:13:14.779Z,11.32
2023-04-10T19:15:41.699Z,11.38
2023-04-10T19:18:09.013Z,11.52
2023-04-10T19:20:52.259Z,11.19
2023-04-10T19:23:20.441Z,11.12
2023-04-10T19:25:47.063Z,11.32
2023-04-10T19:28:13.435Z,11.10
2023-04-10T19:30:39.834Z,10.99
2023-04-10T19:33:06.275Z,10.97
2023-04-10T19:35:32.661Z,10.92
2023-04-10T19:37:59.062Z,10.85
2023-04-10T19:40:25.480Z,10.87
2023-04-10T19:42:52.122Z,10.82
2023-04-10T19:45:18.599Z,10.86
2023-04-10T19:47:44.940Z,10.95
2023-04-10T19:50:11.314Z,10.89
2023-04-10T19:52:37.858Z,10.79
2023-04-10T19:55:05.250Z,10.74
2023-04-10T19:57:31.958Z,10.77
2023-04-10T19:59:58.850Z,10.70
2023-04-10T20:02:25.406Z,10.53
2023-04-10T20:04:51.994Z,10.38
2023-04-10T20:07:18.354Z,10.23
2023-04-10T20:09:44.703Z,10.17
2023-04-10T20:12:11.300Z,10.10
2023-04-10T20:14:38.498Z,10.11
2023-04-10T20:17:04.948Z,10.09
2023-04-10T20:19:31.315Z,9.92
2023-04-10T20:21:59.204Z,9.90
2023-04-10T20:24:27.170Z,9.81
2023-04-10T20:26:53.495Z,9.81
2023-04-10T20:29:19.868Z,9.81
2023-04-10T20:31:46.261Z,9.69
2023-04-10T20:34:12.583Z,9.60
2023-04-10T20:36:38.912Z,9.70
2023-04-10T20:39:05.484Z,9.57
2023-04-10T20:41:32.214Z,9.23
2023-04-10T20:43:59.546Z,9.36
2023-04-10T20:46:27.442Z,9.36
2023-04-10T20:48:55.700Z,9.37
2023-04-10T20:51:22.329Z,9.30
2023-04-10T20:53:48.696Z,9.41
2023-04-10T20:56:15.441Z,9.37
2023-04-10T20:58:41.782Z,9.39
2023-04-10T21:01:09.576Z,9.25
2023-04-10T21:03:36.427Z,9.27
2023-04-10T21:06:03.627Z,9.35
2023-04-10T21:08:30.098Z,9.35
2023-04-10T21:10:58.800Z,9.31
2023-04-10T21:13:25.459Z,9.49
2023-04-10T21:15:51.806Z,9.39
2023-04-10T21:18:18.169Z,9.42
2023-04-10T21:20:44.766Z,9.40
2023-04-10T21:23:11.096Z,9.42
2023-04-10T21:25:38.485Z,9.43
2023-04-10T21:28:04.943Z,9.50
2023-04-10T21:30:31.271Z,9.55
2023-04-10T21:32:57.871Z,9.57
2023-04-10T21:35:24.785Z,9.69
2023-04-10T21:37:56.545Z,9.55
2023-04-10T21:40:24.643Z,9.67
2023-04-10T21:42:51.589Z,9.45
2023-04-10T21:45:17.938Z,9.44
2023-04-10T21:47:44.305Z,9.47
2023-04-10T21:50:10.854Z,9.52
2023-04-10T21:52:37.223Z,9.45
2023-04-10T21:55:05.669Z,9.42
2023-04-10T21:57:32.605Z,9.48
2023-04-10T21:59:58.978Z,9.53
2023-04-10T22:02:25.636Z,9.48
2023-04-10T22:04:54.745Z,9.39
2023-04-10T22:07:21.397Z,9.50
2023-04-10T22:09:47.803Z,9.49
2023-04-10T22:12:14.150Z,9.45
2023-04-10T22:14:41.363Z,9.34
2023-04-10T22:17:07.816Z,9.33
2023-04-10T22:19:34.420Z,9.31
2023-04-10T22:22:00.820Z,9.36
2023-04-10T22:24:27.431Z,9.27
2023-04-10T22:26:53.743Z,9.37
2023-04-10T22:29:20.099Z,9.46
2023-04-10T22:31:46.593Z,9.46
2023-04-10T22:34:12.918Z,9.51
2023-04-10T22:36:40.327Z,9.75
2023-04-10T22:39:06.644Z,9.57
2023-04-10T22:41:33.056Z,9.50
2023-04-10T22:43:59.515Z,9.41
2023-04-10T22:46:26.137Z,9.56
2023-04-10T22:48:53.434Z,9.55
2023-04-10T22:51:20.184Z,9.57
2023-04-10T22:53:47.125Z,9.55
2023-04-10T22:56:13.554Z,9.60
2023-04-10T22:58:40.417Z,9.42
2023-04-10T23:01:06.987Z,9.48
2023-04-10T23:03:33.692Z,9.46
2023-04-10T23:06:00.150Z,9.37
2023-04-10T23:08:26.867Z,9.47
2023-04-10T23:10:53.831Z,9.43
2023-04-10T23:13:20.596Z,9.34
2023-04-10T23:15:53.964Z,9.37
2023-04-10T23:18:20.541Z,9.42
2023-04-10T23:20:47.391Z,9.53
2023-04-10T23:23:13.988Z,9.56
2023-04-10T23:25:40.417Z,9.62
2023-04-10T23:28:07.026Z,9.50
2023-04-10T23:30:33.457Z,9.53
2023-04-10T23:32:59.880Z,9.52
2023-04-10T23:35:26.845Z,9.62
2023-04-10T23:37:53.535Z,9.52
2023-04-10T23:40:21.192Z,9.76
2023-04-10T23:42:47.797Z,9.66
2023-04-10T23:45:14.146Z,9.58
2023-04-10T23:47:40.944Z,9.45
2023-04-10T23:50:08.174Z,9.64
2023-04-10T23:52:34.492Z,9.52
2023-04-10T23:55:00.811Z,9.45
2023-04-10T23:57:27.126Z,9.64
2023-04-10T23:59:53.448Z,9.53
