createdAt,value
2024-05-09T00:00:45.071Z,9.08
2024-05-09T00:03:32.924Z,9.04
2024-05-09T00:06:00.998Z,8.99
2024-05-09T00:08:29.006Z,8.96
2024-05-09T00:10:57.044Z,8.92
2024-05-09T00:13:24.790Z,8.88
2024-05-09T00:15:52.524Z,8.85
2024-05-09T00:18:20.359Z,8.82
2024-05-09T00:20:48.449Z,8.78
2024-05-09T00:23:16.234Z,8.74
2024-05-09T00:25:44.658Z,8.71
2024-05-09T00:28:13.452Z,8.68
2024-05-09T00:30:41.315Z,8.65
2024-05-09T00:33:10.554Z,8.61
2024-05-09T00:35:39.786Z,8.56
2024-05-09T00:38:08.145Z,8.51
2024-05-09T00:40:42.082Z,8.46
2024-05-09T00:43:12.848Z,8.41
2024-05-09T00:45:42.170Z,8.36
2024-05-09T00:48:14.324Z,8.30
2024-05-09T00:50:48.213Z,8.24
2024-05-09T00:53:18.275Z,8.19
2024-05-09T00:55:47.501Z,8.13
2024-05-09T00:58:18.161Z,8.07
2024-05-09T01:00:46.454Z,8.02
2024-05-09T01:03:14.691Z,7.96
2024-05-09T01:05:44.275Z,7.89
2024-05-09T01:08:13.079Z,7.83
2024-05-09T01:10:44.195Z,7.77
2024-05-09T01:13:14.124Z,7.72
2024-05-09T01:15:42.631Z,7.66
2024-05-09T01:18:12.536Z,7.60
2024-05-09T01:20:44.233Z,7.54
2024-05-09T01:23:15.350Z,7.49
2024-05-09T01:25:46.072Z,7.43
2024-05-09T01:28:14.947Z,7.38
2024-05-09T01:30:42.677Z,7.32
2024-05-09T01:33:12.308Z,7.27
2024-05-09T01:35:42.214Z,7.22
2024-05-09T01:38:17.102Z,7.17
2024-05-09T01:40:46.386Z,7.12
2024-05-09T01:43:14.510Z,7.07
2024-05-09T01:45:42.933Z,7.02
2024-05-09T01:48:11.445Z,6.98
2024-05-09T01:50:42.236Z,6.93
2024-05-09T01:53:13.531Z,6.88
2024-05-09T01:55:42.397Z,6.84
2024-05-09T01:58:10.478Z,6.78
2024-05-09T02:00:42.213Z,6.75
2024-05-09T02:03:15.744Z,6.70
2024-05-09T02:05:47.720Z,6.65
2024-05-09T02:08:19.190Z,6.60
2024-05-09T02:10:49.490Z,6.55
2024-05-09T02:13:18.315Z,6.50
2024-05-09T02:15:46.136Z,6.46
2024-05-09T02:18:14.392Z,6.42
2024-05-09T02:20:43.136Z,6.38
2024-05-09T02:23:12.127Z,6.34
2024-05-09T02:25:41.520Z,6.30
2024-05-09T02:28:09.359Z,6.26
2024-05-09T02:30:40.702Z,6.22
2024-05-09T02:33:12.402Z,6.17
2024-05-09T02:35:43.740Z,6.14
2024-05-09T02:38:12.504Z,6.11
2024-05-09T02:40:40.806Z,6.07
2024-05-09T02:43:10.701Z,6.04
2024-05-09T02:45:40.067Z,6.01
2024-05-09T02:48:13.200Z,5.98
2024-05-09T02:50:44.256Z,5.95
2024-05-09T02:53:13.129Z,5.91
2024-05-09T02:55:42.564Z,5.87
2024-05-09T02:58:11.013Z,5.85
2024-05-09T03:00:41.607Z,5.82
2024-05-09T03:03:13.490Z,5.80
2024-05-09T03:05:44.772Z,5.76
2024-05-09T03:08:13.300Z,5.73
2024-05-09T03:10:41.288Z,5.71
2024-05-09T03:13:12.651Z,5.68
2024-05-09T03:15:41.836Z,5.66
2024-05-09T03:18:12.335Z,5.63
2024-05-09T03:20:40.895Z,5.62
2024-05-09T03:23:09.895Z,5.60
2024-05-09T03:25:38.980Z,5.57
2024-05-09T03:28:07.193Z,5.55
2024-05-09T03:30:40.401Z,5.53
2024-05-09T03:33:12.184Z,5.52
2024-05-09T03:35:41.305Z,5.51
2024-05-09T03:38:09.241Z,5.51
2024-05-09T03:40:37.241Z,5.51
2024-05-09T03:43:04.924Z,5.51
2024-05-09T03:45:32.556Z,5.52
2024-05-09T03:48:00.408Z,5.53
2024-05-09T03:50:33.842Z,5.54
2024-05-09T03:53:03.849Z,5.56
2024-05-09T03:55:31.740Z,5.59
2024-05-09T03:57:59.798Z,5.62
2024-05-09T04:00:35.543Z,5.65
2024-05-09T04:03:08.794Z,5.69
2024-05-09T04:05:40.594Z,5.74
2024-05-09T04:08:10.100Z,5.78
2024-05-09T04:10:38.255Z,5.83
2024-05-09T04:13:05.970Z,5.89
2024-05-09T04:15:33.694Z,5.95
2024-05-09T04:18:02.183Z,6.01
2024-05-09T04:20:37.799Z,6.08
2024-05-09T04:23:11.905Z,6.16
2024-05-09T04:25:45.125Z,6.24
2024-05-09T04:28:13.917Z,6.33
2024-05-09T04:30:42.503Z,6.42
2024-05-09T04:33:13.409Z,6.51
2024-05-09T04:35:43.485Z,6.60
2024-05-09T04:38:13.808Z,6.70
2024-05-09T04:40:42.307Z,6.79
2024-05-09T04:43:19.306Z,6.89
2024-05-09T04:45:47.707Z,6.99
2024-05-09T04:48:16.692Z,7.10
2024-05-09T04:50:44.885Z,7.20
2024-05-09T04:53:16.113Z,7.30
2024-05-09T04:55:44.567Z,7.41
2024-05-09T04:58:12.540Z,7.52
2024-05-09T05:00:41.417Z,7.65
2024-05-09T05:03:13.797Z,7.80
2024-05-09T05:05:45.957Z,7.97
2024-05-09T05:08:19.001Z,8.14
2024-05-09T05:10:48.650Z,8.32
2024-05-09T05:13:20.382Z,8.50
2024-05-09T05:15:51.550Z,8.68
2024-05-09T05:18:19.852Z,8.84
2024-05-09T05:20:48.260Z,9.03
2024-05-09T05:23:20.244Z,9.21
2024-05-09T05:25:49.585Z,9.38
2024-05-09T05:28:18.043Z,9.56
2024-05-09T05:30:46.895Z,9.71
2024-05-09T05:33:15.885Z,9.86
2024-05-09T05:35:44.238Z,10.00
2024-05-09T05:38:12.270Z,10.15
2024-05-09T05:40:40.913Z,10.30
2024-05-09T05:43:15.825Z,10.46
2024-05-09T05:45:45.220Z,10.57
2024-05-09T05:48:16.551Z,10.67
2024-05-09T05:50:44.975Z,10.78
2024-05-09T05:53:13.263Z,10.88
2024-05-09T05:55:42.169Z,10.99
2024-05-09T05:58:11.030Z,11.11
2024-05-09T06:00:41.088Z,11.22
2024-05-09T06:03:10.783Z,11.30
2024-05-09T06:05:46.590Z,11.38
2024-05-09T06:08:14.668Z,11.47
2024-05-09T06:10:42.786Z,11.55
2024-05-09T06:13:13.110Z,11.63
2024-05-09T06:15:42.021Z,11.73
2024-05-09T06:18:11.278Z,11.86
2024-05-09T06:20:43.123Z,11.99
2024-05-09T06:23:12.772Z,12.14
2024-05-09T06:25:42.024Z,12.26
2024-05-09T06:28:12.414Z,12.38
2024-05-09T06:30:42.327Z,12.52
2024-05-09T06:33:14.125Z,12.65
2024-05-09T06:35:44.665Z,12.77
2024-05-09T06:38:13.430Z,12.86
2024-05-09T06:40:43.658Z,12.96
2024-05-09T06:43:17.632Z,13.07
2024-05-09T06:45:48.550Z,13.14
2024-05-09T06:48:21.741Z,13.21
2024-05-09T06:50:50.585Z,13.27
2024-05-09T06:53:23.146Z,13.34
2024-05-09T06:55:50.892Z,13.45
2024-05-09T06:58:18.696Z,13.56
2024-05-09T07:00:46.900Z,13.66
2024-05-09T07:03:17.111Z,13.77
2024-05-09T07:05:48.326Z,13.89
2024-05-09T07:08:17.948Z,13.98
2024-05-09T07:10:46.243Z,14.10
2024-05-09T07:13:15.250Z,14.21
2024-05-09T07:15:43.639Z,14.30
2024-05-09T07:18:12.581Z,14.40
2024-05-09T07:20:40.945Z,14.49
2024-05-09T07:23:10.462Z,14.60
2024-05-09T07:25:40.594Z,14.70
2024-05-09T07:28:18.622Z,14.82
2024-05-09T07:30:46.906Z,14.93
2024-05-09T07:33:20.027Z,15.02
2024-05-09T07:35:49.493Z,15.09
2024-05-09T07:38:17.323Z,15.18
2024-05-09T07:40:45.172Z,15.25
2024-05-09T07:43:13.902Z,15.37
2024-05-09T07:45:50.820Z,15.45
2024-05-09T07:52:38.435Z,15.63
2024-05-09T07:53:47.142Z,15.72
2024-05-09T07:56:19.832Z,15.80
2024-05-09T07:58:50.699Z,15.89
2024-05-09T08:01:19.484Z,15.94
2024-05-09T08:03:50.497Z,16.01
2024-05-09T08:06:18.758Z,16.08
2024-05-09T08:08:47.636Z,16.14
2024-05-09T08:11:15.880Z,16.22
2024-05-09T08:13:43.613Z,16.29
2024-05-09T08:16:14.406Z,16.36
2024-05-09T08:18:42.596Z,16.44
2024-05-09T08:21:10.605Z,16.50
2024-05-09T08:23:38.553Z,16.60
2024-05-09T08:26:06.308Z,16.67
2024-05-09T08:28:34.083Z,16.72
2024-05-09T08:31:05.168Z,16.79
2024-05-09T08:33:35.028Z,16.85
2024-05-09T08:36:03.236Z,16.93
2024-05-09T08:38:31.500Z,17.01
2024-05-09T08:41:03.871Z,17.08
2024-05-09T08:43:31.702Z,17.15
2024-05-09T08:46:00.190Z,17.19
2024-05-09T08:48:29.689Z,17.22
2024-05-09T08:50:59.340Z,17.28
2024-05-09T08:53:27.303Z,17.35
2024-05-09T08:55:59.926Z,17.42
2024-05-09T08:58:30.304Z,17.50
2024-05-09T09:01:00.234Z,17.55
2024-05-09T09:03:32.821Z,17.58
2024-05-09T09:06:07.205Z,17.60
2024-05-09T09:08:38.639Z,17.65
2024-05-09T09:11:07.076Z,17.67
2024-05-09T09:13:34.927Z,17.72
2024-05-09T09:16:03.527Z,17.79
2024-05-09T09:18:32.769Z,17.83
2024-05-09T09:21:02.945Z,17.88
2024-05-09T09:23:31.031Z,17.98
2024-05-09T09:26:00.034Z,18.05
2024-05-09T09:28:28.116Z,18.10
2024-05-09T09:31:03.394Z,18.14
2024-05-09T09:33:32.063Z,18.18
2024-05-09T09:36:02.922Z,18.15
2024-05-09T09:38:32.564Z,18.12
2024-05-09T09:41:05.829Z,18.11
2024-05-09T09:43:34.041Z,18.11
2024-05-09T09:46:02.579Z,18.14
2024-05-09T09:48:32.395Z,18.21
2024-05-09T09:51:00.790Z,18.24
2024-05-09T09:53:29.250Z,18.16
2024-05-09T09:55:59.012Z,18.11
2024-05-09T09:58:29.033Z,18.12
2024-05-09T10:00:57.073Z,18.18
2024-05-09T10:03:25.115Z,18.27
2024-05-09T10:05:54.888Z,18.35
2024-05-09T10:08:23.663Z,18.44
2024-05-09T10:10:51.688Z,18.49
2024-05-09T10:13:19.950Z,18.53
2024-05-09T10:15:53.060Z,18.56
2024-05-09T10:18:27.039Z,18.59
2024-05-09T10:20:57.765Z,18.64
2024-05-09T10:23:27.777Z,18.68
2024-05-09T10:26:00.522Z,18.70
2024-05-09T10:28:32.915Z,18.71
2024-05-09T10:31:07.345Z,18.66
2024-05-09T10:33:56.272Z,18.60
2024-05-09T10:36:28.933Z,18.54
2024-05-09T10:38:56.660Z,18.52
2024-05-09T10:41:24.480Z,18.54
2024-05-09T10:43:52.387Z,18.57
2024-05-09T10:46:20.699Z,18.62
2024-05-09T10:48:50.597Z,18.66
2024-05-09T10:51:21.479Z,18.66
2024-05-09T10:53:49.311Z,18.64
2024-05-09T10:56:17.528Z,18.63
2024-05-09T10:58:45.442Z,18.64
2024-05-09T11:01:13.989Z,18.69
2024-05-09T11:03:46.986Z,18.73
2024-05-09T11:06:16.245Z,18.76
2024-05-09T11:08:45.889Z,18.78
2024-05-09T11:11:14.054Z,18.81
2024-05-09T11:13:42.137Z,18.82
2024-05-09T11:16:19.860Z,18.85
2024-05-09T11:18:58.226Z,18.86
2024-05-09T11:21:26.677Z,18.84
2024-05-09T11:23:54.812Z,18.82
2024-05-09T11:26:25.562Z,18.80
2024-05-09T11:28:53.626Z,18.82
2024-05-09T11:31:21.862Z,18.83
2024-05-09T11:33:50.128Z,18.88
2024-05-09T11:36:17.989Z,18.93
2024-05-09T11:38:45.781Z,18.95
2024-05-09T11:41:18.267Z,18.98
2024-05-09T11:43:46.012Z,19.03
2024-05-09T11:46:14.077Z,19.07
2024-05-09T11:48:42.153Z,19.10
2024-05-09T11:51:10.191Z,19.11
2024-05-09T11:53:37.849Z,19.09
2024-05-09T11:56:05.926Z,19.07
2024-05-09T11:58:34.874Z,19.02
2024-05-09T12:01:02.868Z,18.99
2024-05-09T12:03:31.205Z,18.98
2024-05-09T12:05:59.364Z,19.02
2024-05-09T12:08:27.446Z,19.08
2024-05-09T12:10:55.435Z,19.14
2024-05-09T12:13:23.716Z,19.20
2024-05-09T12:15:51.776Z,19.22
2024-05-09T12:18:19.695Z,19.23
2024-05-09T12:20:47.506Z,19.27
2024-05-09T12:23:15.205Z,19.32
2024-05-09T12:25:43.295Z,19.34
2024-05-09T12:28:11.094Z,19.32
2024-05-09T12:30:40.657Z,19.35
2024-05-09T12:33:12.079Z,19.41
2024-05-09T12:35:44.120Z,19.49
2024-05-09T12:38:18.115Z,19.56
2024-05-09T12:40:45.816Z,19.60
2024-05-09T12:43:13.727Z,19.63
2024-05-09T12:45:41.459Z,19.70
2024-05-09T12:48:13.062Z,19.76
2024-05-09T12:50:41.892Z,19.82
2024-05-09T12:53:10.133Z,19.88
2024-05-09T12:55:44.922Z,19.91
2024-05-09T12:58:24.435Z,19.91
2024-05-09T13:00:52.734Z,19.86
2024-05-09T13:03:21.778Z,19.82
2024-05-09T13:05:50.816Z,19.81
2024-05-09T13:08:19.491Z,19.81
2024-05-09T13:10:47.630Z,19.80
2024-05-09T13:13:15.667Z,19.81
2024-05-09T13:15:43.478Z,19.84
2024-05-09T13:18:11.537Z,19.87
2024-05-09T13:20:39.286Z,19.94
2024-05-09T13:23:08.346Z,19.94
2024-05-09T13:25:38.035Z,19.96
2024-05-09T13:28:07.639Z,19.95
2024-05-09T13:30:40.434Z,19.95
2024-05-09T13:33:12.042Z,19.95
2024-05-09T13:35:46.657Z,20.00
2024-05-09T13:38:18.490Z,20.06
2024-05-09T13:40:47.630Z,20.10
2024-05-09T13:43:15.927Z,20.14
2024-05-09T13:45:44.112Z,20.18
2024-05-09T13:48:12.715Z,20.25
2024-05-09T13:50:41.116Z,20.33
2024-05-09T13:53:09.303Z,20.39
2024-05-09T13:55:38.901Z,20.40
2024-05-09T13:58:08.329Z,20.39
2024-05-09T14:00:45.146Z,20.39
2024-05-09T14:03:19.675Z,20.43
2024-05-09T14:05:51.093Z,20.51
2024-05-09T14:08:21.655Z,20.57
2024-05-09T14:10:50.099Z,20.62
2024-05-09T14:13:18.531Z,20.63
2024-05-09T14:15:46.728Z,20.66
2024-05-09T14:18:15.158Z,20.62
2024-05-09T14:20:43.534Z,20.51
2024-05-09T14:23:11.404Z,20.40
2024-05-09T14:25:42.139Z,20.34
2024-05-09T14:28:12.960Z,20.36
2024-05-09T14:30:42.206Z,20.41
2024-05-09T14:33:11.411Z,20.48
2024-05-09T14:35:39.770Z,20.53
2024-05-09T14:38:09.039Z,20.52
2024-05-09T14:40:42.182Z,20.54
2024-05-09T14:43:13.824Z,20.59
2024-05-09T14:45:43.393Z,20.62
2024-05-09T14:48:14.781Z,20.60
2024-05-09T14:50:43.531Z,20.60
2024-05-09T14:53:14.108Z,20.57
2024-05-09T14:55:43.412Z,20.61
2024-05-09T14:58:12.804Z,20.63
2024-05-09T15:00:46.456Z,20.61
2024-05-09T15:03:19.813Z,20.58
2024-05-09T15:05:49.251Z,20.58
2024-05-09T15:08:18.739Z,20.62
2024-05-09T15:10:49.582Z,20.64
2024-05-09T15:13:19.465Z,20.65
2024-05-09T15:15:48.136Z,20.65
2024-05-09T15:18:16.914Z,20.64
2024-05-09T15:20:45.449Z,20.62
2024-05-09T15:23:13.745Z,20.58
2024-05-09T15:25:41.625Z,20.53
2024-05-09T15:28:09.860Z,20.51
2024-05-09T15:30:37.993Z,20.55
2024-05-09T15:33:07.409Z,20.60
2024-05-09T15:35:36.337Z,20.61
2024-05-09T15:38:04.957Z,20.61
2024-05-09T15:40:39.398Z,20.58
2024-05-09T15:43:10.171Z,20.55
2024-05-09T15:45:40.856Z,20.52
2024-05-09T15:48:10.550Z,20.48
2024-05-09T15:50:41.420Z,20.47
2024-05-09T15:53:12.553Z,20.45
2024-05-09T15:55:42.484Z,20.44
2024-05-09T15:58:11.668Z,20.43
2024-05-09T16:00:42.626Z,20.41
2024-05-09T16:03:14.053Z,20.37
2024-05-09T16:05:46.144Z,20.34
2024-05-09T16:08:14.850Z,20.33
2024-05-09T16:10:45.804Z,20.34
2024-05-09T16:13:15.933Z,20.34
2024-05-09T16:15:44.467Z,20.36
2024-05-09T16:18:12.803Z,20.36
2024-05-09T16:20:42.569Z,20.34
2024-05-09T16:23:12.688Z,20.34
2024-05-09T16:25:45.213Z,20.36
2024-05-09T16:28:13.579Z,20.34
2024-05-09T16:30:41.832Z,20.31
2024-05-09T16:33:12.828Z,20.27
2024-05-09T16:35:40.886Z,20.22
2024-05-09T16:38:08.863Z,20.18
2024-05-09T16:40:40.361Z,20.15
2024-05-09T16:43:11.335Z,20.10
2024-05-09T16:45:41.258Z,20.04
2024-05-09T16:48:09.369Z,19.97
2024-05-09T16:50:38.013Z,19.91
2024-05-09T16:53:06.561Z,19.86
2024-05-09T16:55:36.130Z,19.81
2024-05-09T16:58:06.496Z,19.75
2024-05-09T17:00:40.787Z,19.70
2024-05-09T17:03:15.539Z,19.62
2024-05-09T17:05:48.314Z,19.55
2024-05-09T17:08:20.062Z,19.47
2024-05-09T17:10:48.967Z,19.37
2024-05-09T17:13:18.141Z,19.29
2024-05-09T17:15:46.796Z,19.23
2024-05-09T17:18:15.681Z,19.15
2024-05-09T17:20:43.470Z,19.04
2024-05-09T17:23:14.424Z,18.95
2024-05-09T17:25:43.476Z,18.87
2024-05-09T17:28:12.009Z,18.79
2024-05-09T17:30:41.807Z,18.73
2024-05-09T17:33:12.186Z,18.66
2024-05-09T17:35:41.467Z,18.59
2024-05-09T17:38:09.353Z,18.51
2024-05-09T17:40:38.652Z,18.44
2024-05-09T17:43:09.391Z,18.36
2024-05-09T17:45:40.368Z,18.28
2024-05-09T17:48:11.947Z,18.19
2024-05-09T17:50:41.683Z,18.09
2024-05-09T17:53:10.725Z,17.98
2024-05-09T17:55:39.709Z,17.89
2024-05-09T17:58:07.956Z,17.78
2024-05-09T18:00:39.712Z,17.67
2024-05-09T18:03:14.358Z,17.53
2024-05-09T18:05:44.770Z,17.41
2024-05-09T18:08:13.908Z,17.27
2024-05-09T18:10:42.691Z,17.13
2024-05-09T18:13:12.507Z,16.98
2024-05-09T18:15:41.108Z,16.83
2024-05-09T18:18:10.575Z,16.70
2024-05-09T18:20:43.779Z,16.56
2024-05-09T18:23:16.495Z,16.42
2024-05-09T18:25:46.878Z,16.27
2024-05-09T18:28:15.645Z,16.13
2024-05-09T18:30:44.234Z,16.00
2024-05-09T18:33:12.430Z,15.88
2024-05-09T18:35:44.486Z,15.75
2024-05-09T18:38:12.761Z,15.61
2024-05-09T18:40:42.985Z,15.50
2024-05-09T18:43:13.170Z,15.38
2024-05-09T18:45:40.998Z,15.26
2024-05-09T18:48:09.893Z,15.14
2024-05-09T18:50:40.627Z,15.02
2024-05-09T18:53:11.795Z,14.91
2024-05-09T18:55:41.922Z,14.80
2024-05-09T18:58:11.145Z,14.70
2024-05-09T19:00:41.615Z,14.61
2024-05-09T19:03:13.825Z,14.53
2024-05-09T19:05:44.710Z,14.44
2024-05-09T19:08:15.045Z,14.33
2024-05-09T19:10:45.326Z,14.23
2024-05-09T19:13:14.368Z,14.13
2024-05-09T19:15:43.812Z,14.04
2024-05-09T19:18:13.687Z,13.94
2024-05-09T19:20:42.494Z,13.85
2024-05-09T19:23:11.429Z,13.77
2024-05-09T19:25:39.409Z,13.68
2024-05-09T19:28:07.282Z,13.60
2024-05-09T19:30:40.283Z,13.53
2024-05-09T19:33:12.808Z,13.48
2024-05-09T19:35:42.631Z,13.40
2024-05-09T19:38:11.108Z,13.32
2024-05-09T19:40:38.961Z,13.24
2024-05-09T19:43:07.054Z,13.15
2024-05-09T19:45:36.095Z,13.06
2024-05-09T19:48:06.292Z,12.99
2024-05-09T19:50:41.138Z,12.91
2024-05-09T19:53:13.331Z,12.82
2024-05-09T19:55:41.892Z,12.73
2024-05-09T19:58:10.448Z,12.64
2024-05-09T20:00:41.465Z,12.56
2024-05-09T20:03:13.163Z,12.48
2024-05-09T20:05:44.686Z,12.40
2024-05-09T20:08:12.859Z,12.32
2024-05-09T20:10:40.611Z,12.26
2024-05-09T20:13:08.974Z,12.19
2024-05-09T20:15:38.511Z,12.12
2024-05-09T20:18:07.299Z,12.06
2024-05-09T20:20:39.723Z,12.01
2024-05-09T20:23:11.519Z,11.96
2024-05-09T20:25:40.244Z,11.91
2024-05-09T20:28:08.271Z,11.86
2024-05-09T20:30:36.731Z,11.80
2024-05-09T20:33:09.275Z,11.75
2024-05-09T20:35:38.101Z,11.70
2024-05-09T20:38:06.006Z,11.68
2024-05-09T20:40:37.719Z,11.64
2024-05-09T20:43:09.252Z,11.60
2024-05-09T20:45:37.625Z,11.54
2024-05-09T20:48:06.469Z,11.49
2024-05-09T20:50:39.423Z,11.43
2024-05-09T20:53:11.995Z,11.37
2024-05-09T20:55:40.454Z,11.31
2024-05-09T20:58:09.236Z,11.25
2024-05-09T21:00:40.962Z,11.19
2024-05-09T21:03:12.840Z,11.15
2024-05-09T21:05:41.415Z,11.11
2024-05-09T21:08:09.790Z,11.04
2024-05-09T21:10:37.943Z,11.00
2024-05-09T21:13:06.715Z,10.96
2024-05-09T21:15:35.904Z,10.92
2024-05-09T21:18:04.667Z,10.86
2024-05-09T21:20:34.591Z,10.81
2024-05-09T21:23:03.439Z,10.76
2024-05-09T21:25:31.997Z,10.71
2024-05-09T21:28:00.810Z,10.65
2024-05-09T21:30:38.497Z,10.59
2024-05-09T21:33:14.682Z,10.54
2024-05-09T21:35:44.408Z,10.49
2024-05-09T21:38:14.484Z,10.45
2024-05-09T21:40:43.531Z,10.40
2024-05-09T21:43:11.506Z,10.36
2024-05-09T21:45:39.413Z,10.32
2024-05-09T21:48:07.713Z,10.27
2024-05-09T21:50:40.081Z,10.24
2024-05-09T21:53:11.913Z,10.20
2024-05-09T21:55:40.324Z,10.15
2024-05-09T21:58:08.172Z,10.11
2024-05-09T22:00:39.403Z,10.07
2024-05-09T22:03:08.413Z,10.03
2024-05-09T22:05:39.001Z,9.99
2024-05-09T22:08:07.376Z,9.95
2024-05-09T22:10:36.599Z,9.91
2024-05-09T22:13:06.478Z,9.88
2024-05-09T22:15:37.200Z,9.84
2024-05-09T22:18:07.614Z,9.80
2024-05-09T22:20:38.661Z,9.76
2024-05-09T22:23:08.583Z,9.73
2024-05-09T22:25:38.511Z,9.69
2024-05-09T22:28:07.297Z,9.65
2024-05-09T22:30:38.595Z,9.61
2024-05-09T22:33:10.364Z,9.58
2024-05-09T22:35:40.595Z,9.55
2024-05-09T22:38:08.917Z,9.51
2024-05-09T22:40:45.506Z,9.48
2024-05-09T22:43:18.999Z,9.44
2024-05-09T22:45:47.590Z,9.40
2024-05-09T22:48:15.698Z,9.36
2024-05-09T22:50:43.967Z,9.34
2024-05-09T22:53:11.711Z,9.31
2024-05-09T22:55:39.462Z,9.27
2024-05-09T22:58:07.571Z,9.24
2024-05-09T23:00:35.610Z,9.19
2024-05-09T23:03:04.010Z,9.16
2024-05-09T23:05:32.519Z,9.12
2024-05-09T23:08:02.637Z,9.08
2024-05-09T23:10:35.947Z,9.03
2024-05-09T23:13:07.567Z,9.00
2024-05-09T23:15:39.908Z,8.98
2024-05-09T23:18:07.960Z,8.94
2024-05-09T23:20:38.969Z,8.91
2024-05-09T23:23:10.250Z,8.88
2024-05-09T23:25:43.510Z,8.86
2024-05-09T23:28:11.789Z,8.83
2024-05-09T23:30:41.214Z,8.80
2024-05-09T23:33:12.218Z,8.77
2024-05-09T23:35:44.378Z,8.73
2024-05-09T23:38:12.784Z,8.71
2024-05-09T23:40:41.905Z,8.69
2024-05-09T23:43:11.612Z,8.67
2024-05-09T23:45:40.482Z,8.64
2024-05-09T23:48:08.782Z,8.62
2024-05-09T23:50:38.775Z,8.58
2024-05-09T23:53:09.512Z,8.56
2024-05-09T23:55:38.576Z,8.54
2024-05-09T23:58:07.534Z,8.52
