createdAt,value
2019-04-16T00:03:27.469Z,68.20
2019-04-16T00:09:08.493Z,68.60
2019-04-16T00:11:58.572Z,68.70
2019-04-16T00:14:40.959Z,68.80
2019-04-16T00:17:08.150Z,69.10
2019-04-16T00:19:35.418Z,69.10
2019-04-16T00:22:18.881Z,69.20
2019-04-16T00:24:45.999Z,69.30
2019-04-16T00:27:12.759Z,69.30
2019-04-16T00:29:39.792Z,69.50
2019-04-16T00:32:09.636Z,69.50
2019-04-16T00:34:36.300Z,69.60
2019-04-16T00:37:02.523Z,69.80
2019-04-16T00:39:28.776Z,70.00
2019-04-16T00:42:15.077Z,69.90
2019-04-16T00:44:41.423Z,70.30
2019-04-16T00:47:09.552Z,70.30
2019-04-16T00:49:37.834Z,70.40
2019-04-16T00:52:06.765Z,70.40
2019-04-16T00:54:32.372Z,70.60
2019-04-16T00:56:58.651Z,70.50
2019-04-16T00:59:25.027Z,70.90
2019-04-16T01:01:51.241Z,71.00
2019-04-16T01:04:17.462Z,71.40
2019-04-16T01:06:43.719Z,71.10
2019-04-16T01:09:09.965Z,71.10
2019-04-16T01:11:36.308Z,71.20
2019-04-16T01:14:02.958Z,71.20
2019-04-16T01:16:30.316Z,71.40
2019-04-16T01:18:57.308Z,71.50
2019-04-16T01:21:23.562Z,71.50
2019-04-16T01:23:49.819Z,72.40
2019-04-16T01:26:16.054Z,71.80
2019-04-16T01:28:46.599Z,71.80
2019-04-16T01:31:31.353Z,71.80
2019-04-16T01:34:02.421Z,72.10
2019-04-16T01:36:46.548Z,72.10
2019-04-16T01:39:20.714Z,72.10
2019-04-16T01:41:46.972Z,72.30
2019-04-16T01:44:13.207Z,72.50
2019-04-16T01:46:39.446Z,72.50
2019-04-16T01:49:09.811Z,72.80
2019-04-16T01:51:33.900Z,72.90
2019-04-16T01:54:00.150Z,72.90
2019-04-16T01:56:28.818Z,73.00
2019-04-16T01:58:54.538Z,73.00
2019-04-16T02:01:43.411Z,73.10
2019-04-16T02:04:08.762Z,73.10
2019-04-16T02:06:34.990Z,73.50
2019-04-16T02:09:03.119Z,73.60
2019-04-16T02:11:29.454Z,73.80
2019-04-16T02:13:55.689Z,73.80
2019-04-16T02:16:22.380Z,74.10
2019-04-16T02:18:50.118Z,74.20
2019-04-16T02:21:16.336Z,74.20
2019-04-16T02:23:45.352Z,74.40
2019-04-16T02:26:10.726Z,74.30
2019-04-16T02:28:36.969Z,74.60
2019-04-16T02:31:03.337Z,74.60
2019-04-16T02:33:29.553Z,74.60
2019-04-16T02:35:55.806Z,74.90
2019-04-16T02:38:22.054Z,75.00
2019-04-16T02:40:52.973Z,75.50
2019-04-16T02:43:16.543Z,75.50
2019-04-16T02:45:42.827Z,75.90
2019-04-16T02:48:15.503Z,76.00
2019-04-16T02:50:42.051Z,75.90
2019-04-16T02:53:10.531Z,75.90
2019-04-16T02:55:44.443Z,76.10
2019-04-16T02:58:12.624Z,76.20
2019-04-16T03:00:40.761Z,76.20
2019-04-16T03:03:11.804Z,76.50
2019-04-16T03:05:39.940Z,76.50
2019-04-16T03:08:06.569Z,76.80
2019-04-16T03:10:32.982Z,76.50
2019-04-16T03:12:59.405Z,76.90
2019-04-16T03:15:33.027Z,77.10
2019-04-16T03:17:58.326Z,77.10
2019-04-16T03:20:24.696Z,77.10
2019-04-16T03:22:50.919Z,77.00
2019-04-16T03:25:17.139Z,77.00
2019-04-16T03:27:43.356Z,77.20
2019-04-16T03:30:10.201Z,77.30
2019-04-16T03:32:50.503Z,77.30
2019-04-16T03:35:16.888Z,77.40
2019-04-16T03:37:43.120Z,77.20
2019-04-16T03:40:17.133Z,77.20
2019-04-16T03:42:37.606Z,77.30
2019-04-16T03:45:09.400Z,77.70
2019-04-16T03:47:34.074Z,77.40
2019-04-16T03:50:00.319Z,77.40
2019-04-16T03:52:26.534Z,77.50
2019-04-16T03:54:53.967Z,77.70
2019-04-16T03:57:20.919Z,77.60
2019-04-16T03:59:47.246Z,77.70
2019-04-16T04:02:15.356Z,77.80
2019-04-16T04:04:41.628Z,77.90
2019-04-16T04:07:08.719Z,77.80
2019-04-16T04:09:36.041Z,77.80
2019-04-16T04:12:02.506Z,77.70
2019-04-16T04:14:28.737Z,77.60
2019-04-16T04:16:55.065Z,77.80
2019-04-16T04:19:21.345Z,77.90
2019-04-16T04:21:47.609Z,78.00
2019-04-16T04:24:15.736Z,77.90
2019-04-16T04:26:42.397Z,78.10
2019-04-16T04:29:08.947Z,78.30
2019-04-16T04:31:35.183Z,78.40
2019-04-16T04:34:01.487Z,78.70
2019-04-16T04:36:28.382Z,78.80
2019-04-16T04:38:54.785Z,78.80
2019-04-16T04:41:23.457Z,78.80
2019-04-16T04:43:49.183Z,78.80
2019-04-16T04:46:15.712Z,79.10
2019-04-16T04:48:41.979Z,78.90
2019-04-16T04:51:08.835Z,78.70
2019-04-16T04:53:35.461Z,78.70
2019-04-16T04:56:01.924Z,78.50
2019-04-16T04:58:28.148Z,78.40
2019-04-16T05:00:54.495Z,78.40
2019-04-16T05:03:39.219Z,78.40
2019-04-16T05:06:07.381Z,78.40
2019-04-16T05:08:33.629Z,78.30
2019-04-16T05:11:02.750Z,78.80
2019-04-16T05:13:28.008Z,78.60
2019-04-16T05:15:54.235Z,78.50
2019-04-16T05:18:20.494Z,78.50
2019-04-16T05:20:47.690Z,78.40
2019-04-16T05:23:14.115Z,77.80
2019-04-16T05:25:40.337Z,77.30
2019-04-16T05:28:06.592Z,76.70
2019-04-16T05:30:34.754Z,76.40
2019-04-16T05:33:04.866Z,75.80
2019-04-16T05:35:29.151Z,75.30
2019-04-16T05:37:55.388Z,74.40
2019-04-16T05:40:21.793Z,73.70
2019-04-16T05:42:48.308Z,71.20
2019-04-16T05:45:14.673Z,69.10
2019-04-16T05:47:40.978Z,66.90
2019-04-16T05:50:07.689Z,64.50
2019-04-16T05:52:35.903Z,60.40
2019-04-16T05:55:09.472Z,58.40
2019-04-16T05:57:37.612Z,57.40
2019-04-16T06:00:10.258Z,56.00
2019-04-16T06:02:43.296Z,53.50
2019-04-16T06:05:11.943Z,52.00
2019-04-16T06:07:38.751Z,51.50
2019-04-16T06:10:08.474Z,49.50
2019-04-16T06:12:39.546Z,48.80
2019-04-16T06:15:07.705Z,48.30
2019-04-16T06:17:41.584Z,47.00
2019-04-16T06:20:21.951Z,46.40
2019-04-16T06:22:50.147Z,45.40
2019-04-16T06:25:41.016Z,45.20
2019-04-16T06:28:18.376Z,45.60
2019-04-16T06:30:49.397Z,45.10
2019-04-16T06:33:20.393Z,45.10
2019-04-16T06:36:07.022Z,44.80
2019-04-16T06:38:37.796Z,45.00
2019-04-16T06:41:06.038Z,44.70
2019-04-16T06:43:40.372Z,44.80
2019-04-16T06:46:14.520Z,44.40
2019-04-16T06:48:45.993Z,44.10
2019-04-16T06:51:31.661Z,43.40
2019-04-16T06:54:17.578Z,44.00
2019-04-16T06:57:02.397Z,43.90
2019-04-16T06:59:33.663Z,45.00
2019-04-16T07:02:01.868Z,44.60
2019-04-16T07:04:32.661Z,44.30
2019-04-16T07:07:12.687Z,43.20
2019-04-16T07:09:41.638Z,44.60
2019-04-16T07:12:10.496Z,45.20
2019-04-16T07:14:36.834Z,43.70
2019-04-16T07:17:03.107Z,44.10
2019-04-16T07:19:29.328Z,43.50
2019-04-16T07:21:55.569Z,43.60
2019-04-16T07:24:22.930Z,43.20
2019-04-16T07:26:49.888Z,43.50
2019-04-16T07:29:18.038Z,43.50
2019-04-16T07:31:46.194Z,42.90
2019-04-16T07:34:23.047Z,42.20
2019-04-16T07:37:09.426Z,42.50
2019-04-16T07:39:55.757Z,43.30
2019-04-16T07:42:50.974Z,42.70
2019-04-16T07:45:16.813Z,42.80
2019-04-16T07:47:51.696Z,42.50
2019-04-16T07:50:38.856Z,41.90
2019-04-16T07:53:14.344Z,42.30
2019-04-16T07:55:51.753Z,42.30
2019-04-16T07:58:18.059Z,42.10
2019-04-16T08:00:44.987Z,42.30
2019-04-16T08:03:11.341Z,42.00
2019-04-16T08:05:40.663Z,42.60
2019-04-16T08:08:05.817Z,42.50
2019-04-16T08:10:32.091Z,42.00
2019-04-16T08:13:00.925Z,41.60
2019-04-16T08:15:28.244Z,41.50
2019-04-16T08:17:55.586Z,42.60
2019-04-16T08:20:21.776Z,42.30
2019-04-16T08:22:49.361Z,42.80
2019-04-16T08:25:17.522Z,42.60
2019-04-16T08:27:46.983Z,42.00
2019-04-16T08:30:14.022Z,42.00
2019-04-16T08:32:40.294Z,41.00
2019-04-16T08:35:06.871Z,41.80
2019-04-16T08:37:33.188Z,42.00
2019-04-16T08:39:59.436Z,42.30
2019-04-16T08:42:29.207Z,42.40
2019-04-16T08:44:53.842Z,41.30
2019-04-16T08:47:23.572Z,40.90
2019-04-16T08:49:53.802Z,40.80
2019-04-16T08:52:18.016Z,41.50
2019-04-16T08:54:44.284Z,41.50
2019-04-16T08:57:10.525Z,39.90
2019-04-16T08:59:39.487Z,40.50
2019-04-16T09:02:04.914Z,40.60
2019-04-16T09:04:34.119Z,39.20
2019-04-16T09:07:11.545Z,39.90
2019-04-16T09:09:32.662Z,40.20
2019-04-16T09:12:01.313Z,40.70
2019-04-16T09:14:29.471Z,39.80
2019-04-16T09:17:14.253Z,39.90
2019-04-16T09:19:42.518Z,38.90
2019-04-16T09:22:08.803Z,39.40
2019-04-16T09:24:40.171Z,38.90
2019-04-16T09:27:19.048Z,37.80
2019-04-16T09:29:49.904Z,37.70
2019-04-16T09:32:20.911Z,38.30
2019-04-16T09:34:51.964Z,37.00
2019-04-16T09:37:20.130Z,36.10
2019-04-16T09:40:15.833Z,36.50
2019-04-16T09:42:34.244Z,35.40
2019-04-16T09:45:01.733Z,37.00
2019-04-16T09:47:29.224Z,36.20
2019-04-16T09:49:56.788Z,35.60
2019-04-16T09:52:24.103Z,34.10
2019-04-16T09:54:50.404Z,34.30
2019-04-16T09:57:16.670Z,34.20
2019-04-16T09:59:47.739Z,32.40
2019-04-16T10:02:14.985Z,32.50
2019-04-16T10:04:41.382Z,34.20
2019-04-16T10:07:07.735Z,31.80
2019-04-16T10:09:35.351Z,33.20
2019-04-16T10:12:01.686Z,32.40
2019-04-16T10:14:27.926Z,33.30
2019-04-16T10:16:54.180Z,32.90
2019-04-16T10:19:21.684Z,31.30
2019-04-16T10:21:52.951Z,31.90
2019-04-16T10:24:34.952Z,31.50
2019-04-16T10:27:04.264Z,31.70
2019-04-16T10:29:29.809Z,32.70
2019-04-16T10:31:56.257Z,31.90
2019-04-16T10:34:22.705Z,31.80
2019-04-16T10:36:49.001Z,31.50
2019-04-16T10:39:20.013Z,32.20
2019-04-16T10:41:48.124Z,33.10
2019-04-16T10:44:33.123Z,31.40
2019-04-16T10:47:16.691Z,31.10
2019-04-16T10:50:02.935Z,32.60
2019-04-16T10:52:31.086Z,30.90
2019-04-16T10:54:59.259Z,31.10
2019-04-16T10:57:43.854Z,31.60
2019-04-16T11:00:13.029Z,30.00
2019-04-16T11:02:44.179Z,31.00
2019-04-16T11:05:19.250Z,30.70
2019-04-16T11:07:45.313Z,31.90
2019-04-16T11:10:12.131Z,32.70
2019-04-16T11:12:38.468Z,32.10
2019-04-16T11:15:05.171Z,32.20
2019-04-16T11:17:31.440Z,32.40
2019-04-16T11:20:00.082Z,32.80
2019-04-16T11:22:25.844Z,31.90
2019-04-16T11:24:52.206Z,33.70
2019-04-16T11:27:18.607Z,34.30
2019-04-16T11:29:44.850Z,33.20
2019-04-16T11:32:13.113Z,33.00
2019-04-16T11:34:39.410Z,32.70
2019-04-16T11:37:08.166Z,32.70
2019-04-16T11:39:33.786Z,31.60
2019-04-16T11:42:00.060Z,32.70
2019-04-16T11:44:26.321Z,33.10
2019-04-16T11:46:52.551Z,34.00
2019-04-16T11:49:20.632Z,33.50
2019-04-16T11:51:47.017Z,34.40
2019-04-16T11:54:13.210Z,34.20
2019-04-16T11:56:41.416Z,33.20
2019-04-16T11:59:07.661Z,34.60
2019-04-16T12:01:53.845Z,34.70
2019-04-16T12:04:21.953Z,35.20
2019-04-16T12:07:07.411Z,34.60
2019-04-16T12:09:41.788Z,33.60
2019-04-16T12:12:22.092Z,34.00
2019-04-16T12:14:50.613Z,34.30
2019-04-16T12:17:18.723Z,34.70
2019-04-16T12:19:49.917Z,33.50
2019-04-16T12:22:27.278Z,34.40
2019-04-16T12:25:12.155Z,34.80
2019-04-16T12:27:48.999Z,35.50
2019-04-16T12:30:19.166Z,35.70
2019-04-16T12:32:47.403Z,35.60
2019-04-16T12:35:18.353Z,35.10
2019-04-16T12:37:55.356Z,36.20
2019-04-16T12:40:23.510Z,36.40
2019-04-16T12:42:54.523Z,37.20
2019-04-16T12:45:22.737Z,36.20
2019-04-16T12:47:53.544Z,37.00
2019-04-16T12:50:38.411Z,36.90
2019-04-16T12:53:09.556Z,37.20
2019-04-16T12:55:54.217Z,36.80
2019-04-16T12:58:37.295Z,35.60
2019-04-16T13:01:11.394Z,36.20
2019-04-16T13:03:46.546Z,36.80
2019-04-16T13:06:14.992Z,36.70
2019-04-16T13:08:49.284Z,36.90
2019-04-16T13:11:23.487Z,36.10
2019-04-16T13:13:57.278Z,36.50
2019-04-16T13:16:37.364Z,37.00
2019-04-16T13:19:08.120Z,37.20
2019-04-16T13:21:48.698Z,36.50
2019-04-16T13:24:19.513Z,37.10
2019-04-16T13:26:47.664Z,36.90
2019-04-16T13:29:17.318Z,36.60
2019-04-16T13:31:43.560Z,37.20
2019-04-16T13:34:09.789Z,37.00
2019-04-16T13:36:36.020Z,36.90
2019-04-16T13:39:08.157Z,36.30
2019-04-16T13:41:34.500Z,36.90
2019-04-16T13:44:08.187Z,37.60
2019-04-16T13:46:34.531Z,36.90
2019-04-16T13:49:15.928Z,36.60
2019-04-16T13:51:45.008Z,37.20
2019-04-16T13:54:18.135Z,37.60
2019-04-16T13:56:55.237Z,37.60
2019-04-16T13:59:23.466Z,37.50
2019-04-16T14:01:54.734Z,37.50
2019-04-16T14:04:21.069Z,37.70
2019-04-16T14:06:47.401Z,37.80
2019-04-16T14:09:13.635Z,37.40
2019-04-16T14:11:39.858Z,36.10
2019-04-16T14:14:07.877Z,37.00
2019-04-16T14:16:34.247Z,36.40
2019-04-16T14:19:02.569Z,35.90
2019-04-16T14:21:28.823Z,36.00
2019-04-16T14:23:55.160Z,36.10
2019-04-16T14:26:21.412Z,36.20
2019-04-16T14:28:52.226Z,36.60
2019-04-16T14:31:17.900Z,36.70
2019-04-16T14:33:46.104Z,36.90
2019-04-16T14:36:12.943Z,37.00
2019-04-16T14:38:53.308Z,37.70
2019-04-16T14:41:19.559Z,36.80
2019-04-16T14:43:47.679Z,36.80
2019-04-16T14:46:13.914Z,36.70
2019-04-16T14:48:45.224Z,36.90
2019-04-16T14:51:08.356Z,37.10
2019-04-16T14:53:36.484Z,37.70
2019-04-16T14:56:04.608Z,38.30
2019-04-16T14:58:32.763Z,36.90
2019-04-16T15:01:00.889Z,36.40
2019-04-16T15:03:31.917Z,36.40
2019-04-16T15:06:02.962Z,36.70
2019-04-16T15:08:31.100Z,36.40
2019-04-16T15:11:01.877Z,36.40
2019-04-16T15:13:33.053Z,37.20
2019-04-16T15:16:09.414Z,36.90
2019-04-16T15:18:34.131Z,36.60
2019-04-16T15:21:12.465Z,36.60
2019-04-16T15:23:40.725Z,36.80
2019-04-16T15:26:25.370Z,36.80
2019-04-16T15:28:59.208Z,36.50
2019-04-16T15:31:55.994Z,36.80
2019-04-16T15:34:24.138Z,36.70
2019-04-16T15:37:09.044Z,36.80
2019-04-16T15:39:45.906Z,36.90
2019-04-16T15:42:28.957Z,36.40
2019-04-16T15:45:00.101Z,36.90
2019-04-16T15:47:47.005Z,37.60
2019-04-16T15:50:35.366Z,37.50
2019-04-16T15:53:00.092Z,37.60
2019-04-16T15:55:46.260Z,38.20
2019-04-16T15:58:15.508Z,38.50
2019-04-16T16:00:56.041Z,38.80
2019-04-16T16:03:27.048Z,39.10
2019-04-16T16:06:00.898Z,38.80
2019-04-16T16:08:35.427Z,39.10
2019-04-16T16:11:01.701Z,39.20
2019-04-16T16:13:27.966Z,38.80
2019-04-16T16:15:54.196Z,38.50
2019-04-16T16:18:21.472Z,37.60
2019-04-16T16:20:47.856Z,37.70
2019-04-16T16:23:19.414Z,37.80
2019-04-16T16:25:45.708Z,37.70
2019-04-16T16:28:11.932Z,38.00
2019-04-16T16:30:38.165Z,38.10
2019-04-16T16:33:04.477Z,38.00
2019-04-16T16:35:34.486Z,37.90
2019-04-16T16:37:59.261Z,37.70
2019-04-16T16:40:25.565Z,37.50
2019-04-16T16:42:52.073Z,37.50
2019-04-16T16:45:20.308Z,37.90
2019-04-16T16:47:46.544Z,38.50
2019-04-16T16:50:14.080Z,38.30
2019-04-16T16:52:57.506Z,38.80
2019-04-16T16:55:44.304Z,39.10
2019-04-16T16:58:13.033Z,38.30
2019-04-16T17:00:56.365Z,38.10
2019-04-16T17:03:23.746Z,38.70
2019-04-16T17:05:51.120Z,38.50
2019-04-16T17:08:17.366Z,38.20
2019-04-16T17:10:43.588Z,38.20
2019-04-16T17:13:13.036Z,38.50
2019-04-16T17:15:37.986Z,38.60
2019-04-16T17:18:04.224Z,39.50
2019-04-16T17:20:30.463Z,40.90
2019-04-16T17:22:56.721Z,40.80
2019-04-16T17:25:35.705Z,45.00
2019-04-16T17:27:51.981Z,47.90
2019-04-16T17:30:18.540Z,46.50
2019-04-16T17:32:44.866Z,49.10
2019-04-16T17:35:15.586Z,49.20
2019-04-16T17:37:39.368Z,47.80
2019-04-16T17:40:16.100Z,47.00
2019-04-16T17:42:43.677Z,46.40
2019-04-16T17:45:24.034Z,45.50
2019-04-16T17:48:04.201Z,41.30
2019-04-16T17:50:39.548Z,42.50
2019-04-16T17:53:17.178Z,45.20
2019-04-16T17:55:45.319Z,45.20
2019-04-16T17:58:19.078Z,45.30
2019-04-16T18:00:50.128Z,44.30
2019-04-16T18:03:20.932Z,43.80
2019-04-16T18:05:49.073Z,44.90
2019-04-16T18:08:25.951Z,45.10
2019-04-16T18:11:09.816Z,46.80
2019-04-16T18:13:38.912Z,47.40
2019-04-16T18:16:12.989Z,48.10
2019-04-16T18:18:41.316Z,48.70
2019-04-16T18:21:09.530Z,48.90
2019-04-16T18:23:40.558Z,49.60
2019-04-16T18:26:25.553Z,50.60
2019-04-16T18:29:02.723Z,51.30
2019-04-16T18:31:36.898Z,52.10
2019-04-16T18:34:08.800Z,52.60
2019-04-16T18:36:38.088Z,52.50
2019-04-16T18:39:23.780Z,53.30
2019-04-16T18:41:51.922Z,54.00
2019-04-16T18:44:36.877Z,53.80
2019-04-16T18:47:22.143Z,53.40
2019-04-16T18:49:50.767Z,52.80
2019-04-16T18:52:17.869Z,53.10
2019-04-16T18:54:46.008Z,53.60
2019-04-16T18:57:13.782Z,53.30
2019-04-16T18:59:41.368Z,52.80
2019-04-16T19:02:09.831Z,50.30
2019-04-16T19:04:37.265Z,51.20
2019-04-16T19:07:04.948Z,51.10
2019-04-16T19:09:32.530Z,51.90
2019-04-16T19:11:59.664Z,52.80
2019-04-16T19:14:27.556Z,53.90
2019-04-16T19:16:54.981Z,53.80
2019-04-16T19:19:22.845Z,54.60
2019-04-16T19:21:52.113Z,55.10
2019-04-16T19:24:19.924Z,55.40
2019-04-16T19:26:47.738Z,55.50
2019-04-16T19:30:13.386Z,56.40
2019-04-16T19:32:41.272Z,57.70
2019-04-16T19:35:11.189Z,57.90
2019-04-16T19:37:36.100Z,58.00
2019-04-16T19:40:05.064Z,58.00
2019-04-16T19:42:31.366Z,58.30
2019-04-16T19:44:57.756Z,58.20
2019-04-16T19:47:26.654Z,58.60
2019-04-16T19:49:52.233Z,59.20
2019-04-16T19:52:18.496Z,59.50
2019-04-16T19:54:44.769Z,59.40
2019-04-16T19:57:11.174Z,58.10
2019-04-16T19:59:37.425Z,58.10
2019-04-16T20:02:03.950Z,59.00
2019-04-16T20:04:30.172Z,59.30
2019-04-16T20:07:00.001Z,59.70
2019-04-16T20:09:24.601Z,60.10
2019-04-16T20:11:55.456Z,58.20
2019-04-16T20:14:20.983Z,58.20
2019-04-16T20:16:47.285Z,58.10
2019-04-16T20:19:13.743Z,58.10
2019-04-16T20:21:40.038Z,58.40
2019-04-16T20:24:08.240Z,58.40
2019-04-16T20:26:34.525Z,58.50
2019-04-16T20:29:00.798Z,58.60
2019-04-16T20:31:27.108Z,59.00
2019-04-16T20:33:53.406Z,59.10
2019-04-16T20:36:22.465Z,58.50
2019-04-16T20:38:47.848Z,58.50
2019-04-16T20:41:18.174Z,58.50
2019-04-16T20:43:43.626Z,57.70
2019-04-16T20:46:09.921Z,57.00
2019-04-16T20:48:36.232Z,56.50
2019-04-16T20:51:02.783Z,55.40
2019-04-16T20:53:29.045Z,56.10
2019-04-16T20:55:55.772Z,56.20
2019-04-16T20:58:22.094Z,55.90
2019-04-16T21:00:50.254Z,54.50
2019-04-16T21:03:22.199Z,54.30
2019-04-16T21:05:57.330Z,54.30
2019-04-16T21:08:12.797Z,54.30
2019-04-16T21:10:39.313Z,54.30
2019-04-16T21:13:05.752Z,55.40
2019-04-16T21:15:32.087Z,55.40
2019-04-16T21:17:58.313Z,55.30
2019-04-16T21:20:24.566Z,54.40
2019-04-16T21:22:51.383Z,55.90
2019-04-16T21:25:17.651Z,56.30
2019-04-16T21:27:45.902Z,56.80
2019-04-16T21:30:13.420Z,57.30
2019-04-16T21:32:53.441Z,58.00
2019-04-16T21:35:28.708Z,58.40
2019-04-16T21:37:57.782Z,58.90
2019-04-16T21:40:24.134Z,59.10
2019-04-16T21:42:50.359Z,59.20
2019-04-16T21:45:17.143Z,58.50
2019-04-16T21:47:43.567Z,58.70
2019-04-16T21:50:10.105Z,59.70
2019-04-16T21:52:36.439Z,60.70
2019-04-16T21:55:05.830Z,60.70
2019-04-16T21:57:32.054Z,61.00
2019-04-16T21:59:59.156Z,61.40
2019-04-16T22:02:30.185Z,61.70
2019-04-16T22:04:56.735Z,62.30
2019-04-16T22:07:24.580Z,62.80
2019-04-16T22:09:51.114Z,63.20
2019-04-16T22:12:17.562Z,63.30
2019-04-16T22:14:43.786Z,63.40
2019-04-16T22:17:10.120Z,63.90
2019-04-16T22:19:36.391Z,64.20
2019-04-16T22:22:02.822Z,64.30
2019-04-16T22:24:29.094Z,64.30
2019-04-16T22:26:55.331Z,64.90
2019-04-16T22:29:21.589Z,65.10
2019-04-16T22:31:47.830Z,65.20
2019-04-16T22:34:14.065Z,65.50
2019-04-16T22:36:40.312Z,65.80
2019-04-16T22:39:23.734Z,66.00
2019-04-16T22:41:51.872Z,66.20
2019-04-16T22:44:20.002Z,66.50
2019-04-16T22:46:48.202Z,66.70
2019-04-16T22:49:14.661Z,66.90
2019-04-16T22:51:43.232Z,67.30
2019-04-16T22:54:09.060Z,68.60
2019-04-16T22:56:37.237Z,68.70
2019-04-16T22:59:06.636Z,67.60
2019-04-16T23:01:36.548Z,65.50
2019-04-16T23:04:03.156Z,65.80
2019-04-16T23:06:29.387Z,66.00
2019-04-16T23:08:55.642Z,65.00
2019-04-16T23:11:23.704Z,65.60
2019-04-16T23:13:50.087Z,66.10
2019-04-16T23:16:16.436Z,66.50
2019-04-16T23:18:43.289Z,67.80
2019-04-16T23:21:11.402Z,68.00
2019-04-16T23:23:37.752Z,68.20
2019-04-16T23:26:03.993Z,68.40
2019-04-16T23:28:30.263Z,68.10
2019-04-16T23:30:56.515Z,68.20
2019-04-16T23:33:22.760Z,68.50
2019-04-16T23:35:49.003Z,68.60
2019-04-16T23:38:15.388Z,68.70
2019-04-16T23:40:43.852Z,68.60
2019-04-16T23:43:11.670Z,68.80
2019-04-16T23:45:45.679Z,69.00
2019-04-16T23:48:22.746Z,69.20
2019-04-16T23:50:50.929Z,69.30
2019-04-16T23:53:25.050Z,69.30
2019-04-16T23:55:53.229Z,69.50
2019-04-16T23:58:28.160Z,69.40
