createdAt,value
2017-08-21T00:09:34.215Z,93.13
2017-08-21T00:19:56.034Z,93.74
2017-08-21T00:30:18.579Z,94.14
2017-08-21T00:45:58.062Z,94.04
2017-08-21T00:56:19.886Z,93.21
2017-08-21T01:06:42.635Z,92.29
2017-08-21T01:17:04.384Z,92.19
2017-08-21T01:27:27.307Z,92.86
2017-08-21T01:37:49.041Z,93.11
2017-08-21T01:48:11.868Z,92.60
2017-08-21T01:58:34.679Z,93.52
2017-08-21T02:08:57.491Z,92.45
2017-08-21T02:19:20.364Z,92.96
2017-08-21T02:29:42.884Z,92.75
2017-08-21T02:45:22.304Z,93.88
2017-08-21T02:55:44.112Z,93.36
2017-08-21T03:06:06.024Z,94.23
2017-08-21T03:16:29.628Z,94.18
2017-08-21T03:26:52.335Z,94.04
2017-08-21T03:37:14.078Z,93.56
2017-08-21T03:47:37.611Z,93.72
2017-08-21T03:58:01.323Z,93.82
2017-08-21T04:08:24.640Z,94.72
2017-08-21T04:13:30.445Z,95.87
2017-08-21T04:23:53.240Z,95.80
2017-08-21T04:34:16.815Z,95.18
2017-08-21T04:44:38.479Z,94.66
2017-08-21T04:55:02.091Z,94.66
2017-08-21T05:00:07.901Z,95.18
2017-08-21T05:10:32.154Z,93.89
2017-08-21T05:20:55.698Z,94.30
2017-08-21T05:31:19.346Z,93.84
2017-08-21T05:46:58.878Z,94.22
2017-08-21T05:57:21.620Z,94.40
2017-08-21T06:07:45.236Z,92.94
2017-08-21T06:18:07.839Z,93.22
2017-08-21T06:23:13.641Z,92.85
2017-08-21T06:33:37.117Z,91.57
2017-08-21T06:43:59.702Z,90.04
2017-08-21T06:54:20.445Z,89.70
2017-08-21T07:04:40.391Z,83.96
2017-08-21T07:09:46.184Z,86.06
2017-08-21T07:20:06.783Z,82.87
2017-08-21T07:30:28.479Z,79.87
2017-08-21T07:46:04.039Z,78.42
2017-08-21T08:01:40.599Z,76.62
2017-08-21T08:12:02.465Z,75.72
2017-08-21T08:17:08.271Z,75.37
2017-08-21T08:27:29.636Z,72.49
2017-08-21T08:32:35.428Z,73.08
2017-08-21T08:48:13.371Z,73.02
2017-08-21T08:58:35.203Z,71.97
2017-08-21T09:08:57.051Z,68.37
2017-08-21T09:19:18.364Z,67.83
2017-08-21T09:29:40.991Z,70.25
2017-08-21T09:45:18.530Z,66.29
2017-08-21T09:55:41.216Z,64.54
2017-08-21T10:06:03.536Z,67.67
2017-08-21T10:16:23.408Z,62.75
2017-08-21T10:26:46.178Z,63.07
2017-08-21T10:37:05.968Z,59.78
2017-08-21T10:47:28.019Z,58.89
2017-08-21T10:57:50.701Z,57.33
2017-08-21T11:08:17.275Z,55.78
2017-08-21T11:18:39.857Z,53.95
2017-08-21T11:29:02.387Z,55.25
2017-08-21T11:44:41.144Z,51.49
2017-08-21T11:49:46.947Z,51.04
2017-08-21T12:00:12.630Z,53.04
2017-08-21T12:10:35.135Z,53.24
2017-08-21T12:21:10.625Z,52.62
2017-08-21T12:31:46.437Z,50.82
2017-08-21T12:42:09.855Z,49.35
2017-08-21T12:52:33.868Z,51.10
2017-08-21T13:02:59.784Z,51.14
2017-08-21T13:08:05.666Z,50.60
2017-08-21T13:18:31.068Z,51.24
2017-08-21T13:28:53.014Z,52.86
2017-08-21T13:44:45.263Z,57.74
2017-08-21T13:55:11.840Z,54.55
2017-08-21T14:05:46.508Z,54.75
2017-08-21T14:10:51.565Z,52.36
2017-08-21T14:26:35.290Z,51.59
2017-08-21T14:36:58.086Z,46.93
2017-08-21T14:47:20.762Z,49.93
2017-08-21T14:58:22.201Z,51.07
2017-08-21T15:08:47.843Z,47.99
2017-08-21T15:19:10.226Z,47.26
2017-08-21T15:29:35.070Z,47.53
2017-08-21T15:50:12.881Z,49.47
2017-08-21T16:00:35.411Z,48.04
2017-08-21T16:10:57.199Z,48.11
2017-08-21T16:21:22.737Z,47.42
2017-08-21T16:31:44.623Z,47.51
2017-08-21T16:47:23.354Z,47.54
2017-08-21T16:57:45.359Z,50.34
2017-08-21T17:08:07.185Z,49.50
2017-08-21T17:18:28.979Z,49.91
2017-08-21T17:28:52.289Z,51.29
2017-08-21T17:44:31.790Z,52.49
2017-08-21T17:54:53.634Z,62.39
2017-08-21T18:05:16.137Z,67.56
2017-08-21T18:15:37.954Z,68.15
2017-08-21T18:26:04.183Z,68.35
2017-08-21T18:36:25.657Z,68.91
2017-08-21T18:46:48.302Z,72.17
2017-08-21T18:57:10.870Z,76.23
2017-08-21T19:07:32.568Z,71.53
2017-08-21T19:17:52.656Z,73.22
2017-08-21T19:28:14.538Z,75.66
2017-08-21T19:38:36.139Z,78.32
2017-08-21T19:48:59.576Z,79.73
2017-08-21T19:59:22.189Z,79.26
2017-08-21T20:09:44.655Z,81.93
2017-08-21T20:20:08.284Z,81.26
2017-08-21T20:30:30.884Z,82.40
2017-08-21T20:46:10.342Z,81.05
2017-08-21T20:56:32.905Z,81.26
2017-08-21T21:06:55.457Z,82.17
2017-08-21T21:12:01.223Z,83.54
2017-08-21T21:22:22.989Z,84.90
2017-08-21T21:32:45.559Z,84.59
2017-08-21T21:48:24.923Z,84.54
2017-08-21T21:58:46.654Z,84.76
2017-08-21T22:09:07.715Z,86.09
2017-08-21T22:14:14.217Z,86.75
2017-08-21T22:24:36.009Z,84.91
2017-08-21T22:35:00.502Z,84.33
2017-08-21T22:45:22.421Z,84.43
2017-08-21T22:55:44.274Z,84.60
2017-08-21T23:06:06.135Z,83.94
2017-08-21T23:16:27.089Z,86.00
2017-08-21T23:26:48.822Z,86.24
2017-08-21T23:37:10.664Z,85.54
2017-08-21T23:47:33.221Z,85.96
2017-08-21T23:57:55.866Z,86.77
