createdAt,value
2019-02-05T00:00:20.017Z,14.35
2019-02-05T00:02:48.730Z,13.88
2019-02-05T00:05:17.168Z,12.00
2019-02-05T00:07:45.894Z,14.03
2019-02-05T00:10:14.412Z,15.63
2019-02-05T00:12:43.281Z,10.48
2019-02-05T00:15:11.788Z,11.78
2019-02-05T00:17:40.209Z,12.03
2019-02-05T00:20:09.242Z,11.10
2019-02-05T00:22:37.665Z,11.25
2019-02-05T00:25:06.705Z,12.78
2019-02-05T00:27:35.125Z,11.50
2019-02-05T00:30:05.137Z,14.30
2019-02-05T00:32:33.886Z,9.98
2019-02-05T00:35:03.186Z,12.40
2019-02-05T00:37:31.977Z,16.32
2019-02-05T00:40:00.740Z,13.00
2019-02-05T00:42:29.234Z,13.22
2019-02-05T00:44:58.038Z,12.40
2019-02-05T00:47:26.822Z,16.27
2019-02-05T00:49:55.537Z,13.90
2019-02-05T00:52:23.966Z,11.00
2019-02-05T00:54:52.410Z,11.03
2019-02-05T00:57:20.905Z,16.30
2019-02-05T00:59:49.348Z,14.58
2019-02-05T01:02:17.842Z,12.73
2019-02-05T01:04:46.289Z,14.93
2019-02-05T01:07:15.082Z,11.63
2019-02-05T01:09:43.584Z,14.33
2019-02-05T01:12:12.162Z,11.93
2019-02-05T01:14:40.681Z,11.10
2019-02-05T01:17:09.179Z,12.23
2019-02-05T01:19:37.693Z,9.70
2019-02-05T01:22:06.810Z,10.63
2019-02-05T01:24:35.597Z,13.18
2019-02-05T01:27:04.373Z,10.88
2019-02-05T01:29:33.161Z,16.20
2019-02-05T01:32:01.844Z,10.10
2019-02-05T01:34:30.653Z,13.60
2019-02-05T01:36:59.458Z,17.40
2019-02-05T01:39:27.889Z,12.20
2019-02-05T01:41:56.654Z,11.00
2019-02-05T01:44:25.401Z,11.65
2019-02-05T01:46:53.894Z,15.30
2019-02-05T01:49:22.644Z,11.83
2019-02-05T01:51:51.465Z,17.40
2019-02-05T01:54:19.889Z,10.88
2019-02-05T01:56:48.325Z,17.23
2019-02-05T01:59:17.085Z,13.03
2019-02-05T02:01:45.874Z,12.00
2019-02-05T02:04:14.662Z,15.32
2019-02-05T02:06:43.179Z,12.45
2019-02-05T02:09:11.932Z,13.18
2019-02-05T02:11:40.445Z,13.18
2019-02-05T02:14:09.206Z,12.85
2019-02-05T02:16:37.994Z,11.75
2019-02-05T02:19:06.777Z,12.10
2019-02-05T02:21:35.605Z,16.95
2019-02-05T02:24:04.878Z,11.30
2019-02-05T02:26:33.657Z,13.05
2019-02-05T02:29:02.449Z,13.70
2019-02-05T02:31:30.957Z,11.03
2019-02-05T02:33:59.726Z,17.37
2019-02-05T02:36:28.237Z,14.90
2019-02-05T02:38:56.658Z,11.90
2019-02-05T02:41:25.101Z,15.53
2019-02-05T02:43:53.526Z,11.00
2019-02-05T02:46:22.336Z,11.95
2019-02-05T02:48:51.922Z,13.78
2019-02-05T02:51:20.441Z,16.45
2019-02-05T02:53:49.234Z,13.80
2019-02-05T02:56:17.866Z,13.78
2019-02-05T02:58:46.349Z,16.27
2019-02-05T03:01:14.800Z,14.98
2019-02-05T03:03:43.298Z,14.85
2019-02-05T03:06:11.886Z,12.80
2019-02-05T03:08:40.376Z,14.80
2019-02-05T03:11:08.890Z,15.30
2019-02-05T03:13:37.597Z,14.98
2019-02-05T03:16:06.093Z,17.12
2019-02-05T03:18:34.608Z,12.05
2019-02-05T03:21:03.529Z,13.48
2019-02-05T03:23:31.970Z,15.18
2019-02-05T03:26:00.472Z,21.45
2019-02-05T03:28:29.197Z,15.78
2019-02-05T03:30:57.623Z,19.37
2019-02-05T03:33:26.071Z,19.80
2019-02-05T03:35:54.955Z,16.32
2019-02-05T03:38:23.470Z,20.60
2019-02-05T03:41:00.486Z,15.65
2019-02-05T03:43:28.926Z,23.30
2019-02-05T03:45:58.366Z,16.60
2019-02-05T03:48:27.421Z,18.02
2019-02-05T03:50:58.930Z,20.85
2019-02-05T03:53:30.789Z,15.55
2019-02-05T03:56:18.917Z,21.82
2019-02-05T03:58:59.829Z,14.65
2019-02-05T04:02:00.074Z,19.45
2019-02-05T04:04:40.450Z,18.30
2019-02-05T04:07:24.238Z,23.65
2019-02-05T04:10:15.154Z,24.60
2019-02-05T04:12:52.846Z,22.17
2019-02-05T04:15:26.985Z,21.93
2019-02-05T04:17:58.507Z,18.55
2019-02-05T04:20:55.861Z,18.17
2019-02-05T04:23:46.690Z,19.00
2019-02-05T04:26:20.722Z,18.73
2019-02-05T04:29:22.335Z,21.35
2019-02-05T04:32:11.226Z,19.82
2019-02-05T04:35:15.475Z,25.08
2019-02-05T04:37:49.688Z,23.45
2019-02-05T04:40:21.297Z,22.50
2019-02-05T04:42:58.909Z,25.52
2019-02-05T04:45:48.877Z,20.57
2019-02-05T04:48:56.032Z,17.95
2019-02-05T04:51:33.657Z,15.93
2019-02-05T04:54:08.401Z,22.45
2019-02-05T04:56:42.618Z,22.70
2019-02-05T04:59:20.085Z,24.80
2019-02-05T05:02:12.650Z,25.77
2019-02-05T05:05:08.267Z,22.73
2019-02-05T05:07:55.025Z,24.95
2019-02-05T05:10:23.464Z,24.95
2019-02-05T05:12:51.893Z,20.48
2019-02-05T05:15:20.409Z,21.45
2019-02-05T05:17:49.194Z,22.60
2019-02-05T05:20:17.985Z,28.47
2019-02-05T05:22:47.397Z,23.25
2019-02-05T05:25:16.005Z,24.60
2019-02-05T05:27:44.761Z,28.00
2019-02-05T05:30:15.935Z,23.40
2019-02-05T05:32:44.798Z,27.05
2019-02-05T05:35:13.465Z,26.12
2019-02-05T05:37:42.270Z,21.30
2019-02-05T05:40:11.681Z,24.20
2019-02-05T05:42:40.273Z,22.75
2019-02-05T05:45:13.562Z,24.15
2019-02-05T05:47:42.457Z,24.10
2019-02-05T05:50:13.806Z,28.70
2019-02-05T05:52:42.388Z,24.45
2019-02-05T05:55:11.594Z,27.32
2019-02-05T05:57:40.100Z,31.95
2019-02-05T06:00:12.739Z,27.50
2019-02-05T06:02:41.262Z,18.52
2019-02-05T06:05:10.225Z,28.92
2019-02-05T06:07:38.678Z,26.00
2019-02-05T06:10:10.563Z,29.87
2019-02-05T06:12:39.005Z,20.60
2019-02-05T06:15:10.268Z,31.05
2019-02-05T06:17:38.865Z,22.67
2019-02-05T06:20:13.309Z,24.00
2019-02-05T06:22:41.753Z,30.72
2019-02-05T06:25:10.802Z,23.07
2019-02-05T06:27:39.710Z,27.22
2019-02-05T06:30:16.529Z,25.15
2019-02-05T06:32:45.421Z,27.60
2019-02-05T06:35:15.809Z,22.50
2019-02-05T06:37:44.753Z,29.10
2019-02-05T06:40:16.637Z,19.82
2019-02-05T06:42:45.084Z,33.60
2019-02-05T06:45:15.514Z,22.98
2019-02-05T06:47:44.368Z,23.67
2019-02-05T06:50:13.841Z,27.60
2019-02-05T06:52:42.457Z,28.62
2019-02-05T06:55:13.841Z,20.20
2019-02-05T06:57:42.731Z,23.35
2019-02-05T07:00:19.968Z,28.45
2019-02-05T07:02:48.483Z,28.23
2019-02-05T07:05:17.570Z,18.10
2019-02-05T07:07:46.407Z,23.38
2019-02-05T07:10:18.413Z,20.80
2019-02-05T07:12:47.355Z,34.55
2019-02-05T07:15:16.229Z,29.65
2019-02-05T07:17:49.961Z,27.35
2019-02-05T07:20:16.673Z,29.45
2019-02-05T07:22:45.977Z,18.80
2019-02-05T07:25:19.253Z,26.48
2019-02-05T07:27:48.017Z,21.80
2019-02-05T07:30:26.949Z,26.82
2019-02-05T07:32:55.589Z,24.02
2019-02-05T07:35:24.581Z,28.80
2019-02-05T07:37:53.150Z,22.27
2019-02-05T07:40:23.553Z,25.68
2019-02-05T07:42:52.053Z,23.05
2019-02-05T07:45:24.143Z,25.65
2019-02-05T07:47:52.911Z,27.73
2019-02-05T07:50:28.502Z,27.35
2019-02-05T07:52:56.966Z,24.00
2019-02-05T07:55:25.856Z,21.37
2019-02-05T07:57:54.721Z,24.85
2019-02-05T08:00:26.052Z,24.52
2019-02-05T08:02:54.857Z,23.95
2019-02-05T08:05:26.447Z,25.27
2019-02-05T08:07:55.509Z,26.52
2019-02-05T08:10:24.088Z,29.27
2019-02-05T08:12:53.081Z,25.50
2019-02-05T08:15:24.738Z,23.98
2019-02-05T08:17:53.629Z,29.12
2019-02-05T08:20:22.387Z,20.60
2019-02-05T08:22:50.964Z,18.32
2019-02-05T08:25:19.481Z,23.02
2019-02-05T08:27:48.054Z,25.55
2019-02-05T08:30:19.385Z,25.37
2019-02-05T08:32:47.889Z,25.48
2019-02-05T08:35:17.849Z,27.42
2019-02-05T08:37:46.602Z,29.63
2019-02-05T08:40:20.516Z,33.40
2019-02-05T08:42:49.511Z,24.52
2019-02-05T08:45:27.103Z,27.10
2019-02-05T08:47:56.094Z,28.87
2019-02-05T08:50:29.431Z,26.73
2019-02-05T08:52:58.386Z,27.93
2019-02-05T08:55:26.910Z,30.23
2019-02-05T08:57:58.221Z,27.27
2019-02-05T09:00:30.279Z,24.00
2019-02-05T09:02:58.922Z,31.17
2019-02-05T09:05:27.518Z,28.00
2019-02-05T09:07:56.086Z,35.33
2019-02-05T09:10:27.674Z,29.92
2019-02-05T09:12:56.440Z,29.52
2019-02-05T09:15:29.562Z,25.90
2019-02-05T09:17:56.698Z,28.50
2019-02-05T09:20:25.549Z,25.17
2019-02-05T09:22:54.418Z,27.90
2019-02-05T09:25:23.094Z,31.62
2019-02-05T09:27:52.075Z,25.80
2019-02-05T09:30:22.933Z,26.52
2019-02-05T09:32:54.427Z,26.00
2019-02-05T09:35:23.007Z,29.40
2019-02-05T09:37:51.505Z,25.30
2019-02-05T09:40:26.357Z,31.55
2019-02-05T09:42:54.853Z,28.70
2019-02-05T09:45:24.405Z,26.33
2019-02-05T09:47:53.345Z,22.15
2019-02-05T09:50:22.001Z,24.15
2019-02-05T09:52:50.499Z,30.48
2019-02-05T09:55:22.374Z,26.07
2019-02-05T09:57:51.177Z,32.38
2019-02-05T10:00:31.521Z,27.45
2019-02-05T10:03:00.823Z,27.35
2019-02-05T10:05:34.219Z,23.77
2019-02-05T10:08:02.716Z,28.25
2019-02-05T10:10:31.397Z,24.70
2019-02-05T10:13:00.054Z,26.60
2019-02-05T10:15:33.741Z,33.75
2019-02-05T10:18:02.573Z,31.60
2019-02-05T10:20:31.085Z,24.32
2019-02-05T10:23:02.145Z,26.07
2019-02-05T10:25:30.657Z,27.55
2019-02-05T10:27:59.493Z,29.85
2019-02-05T10:30:30.803Z,24.87
2019-02-05T10:32:59.861Z,23.62
2019-02-05T10:35:28.636Z,31.85
2019-02-05T10:37:57.305Z,31.87
2019-02-05T10:40:26.609Z,25.23
2019-02-05T10:42:55.125Z,26.82
2019-02-05T10:45:26.001Z,29.35
2019-02-05T10:47:54.953Z,31.85
2019-02-05T10:50:23.817Z,28.55
2019-02-05T10:52:52.724Z,28.98
2019-02-05T10:55:24.959Z,29.27
2019-02-05T10:57:55.583Z,32.38
2019-02-05T11:00:29.548Z,20.88
2019-02-05T11:03:00.034Z,28.57
2019-02-05T11:05:29.772Z,24.95
2019-02-05T11:07:58.714Z,26.97
2019-02-05T11:10:27.379Z,25.75
2019-02-05T11:12:56.071Z,31.90
2019-02-05T11:15:27.268Z,27.45
2019-02-05T11:17:55.949Z,25.05
2019-02-05T11:20:26.285Z,23.42
2019-02-05T11:22:56.515Z,28.25
2019-02-05T11:25:25.280Z,25.80
2019-02-05T11:27:53.917Z,26.48
2019-02-05T11:30:39.652Z,24.65
2019-02-05T11:33:08.644Z,27.45
2019-02-05T11:35:37.512Z,27.42
2019-02-05T11:38:07.085Z,25.80
2019-02-05T11:40:37.825Z,30.45
2019-02-05T11:43:06.419Z,27.67
2019-02-05T11:45:35.049Z,27.50
2019-02-05T11:48:08.801Z,26.87
2019-02-05T11:50:37.818Z,25.72
2019-02-05T11:53:06.818Z,27.25
2019-02-05T11:55:36.238Z,27.20
2019-02-05T11:58:05.372Z,24.50
2019-02-05T12:00:51.170Z,26.02
2019-02-05T12:03:20.059Z,26.80
2019-02-05T12:05:48.886Z,31.23
2019-02-05T12:08:18.677Z,24.77
2019-02-05T12:10:47.540Z,22.05
2019-02-05T12:13:16.057Z,24.05
2019-02-05T12:15:45.082Z,21.33
2019-02-05T12:18:14.264Z,24.40
2019-02-05T12:20:43.358Z,31.65
2019-02-05T12:23:11.869Z,29.25
2019-02-05T12:25:40.622Z,32.38
2019-02-05T12:28:09.137Z,22.48
2019-02-05T12:30:45.709Z,25.52
2019-02-05T12:33:12.526Z,21.75
2019-02-05T12:35:41.309Z,29.75
2019-02-05T12:38:10.089Z,25.37
2019-02-05T12:40:38.584Z,23.02
2019-02-05T12:43:07.097Z,22.93
2019-02-05T12:45:39.585Z,23.57
2019-02-05T12:48:08.426Z,23.95
2019-02-05T12:50:38.890Z,24.85
2019-02-05T12:53:07.773Z,24.67
2019-02-05T12:55:36.420Z,22.25
2019-02-05T12:58:05.769Z,25.37
2019-02-05T13:00:37.284Z,24.85
2019-02-05T13:03:07.209Z,23.20
2019-02-05T13:05:35.772Z,21.17
2019-02-05T13:08:05.576Z,25.92
2019-02-05T13:10:39.566Z,24.82
2019-02-05T13:13:09.029Z,22.15
2019-02-05T13:15:37.700Z,21.80
2019-02-05T13:18:07.122Z,24.15
2019-02-05T13:20:35.979Z,24.90
2019-02-05T13:23:05.744Z,26.87
2019-02-05T13:25:35.194Z,23.20
2019-02-05T13:28:05.342Z,24.37
2019-02-05T13:30:35.648Z,23.42
2019-02-05T13:33:06.186Z,23.98
2019-02-05T13:35:35.385Z,21.27
2019-02-05T13:38:04.498Z,20.80
2019-02-05T13:40:33.285Z,26.65
2019-02-05T13:43:01.783Z,22.80
2019-02-05T13:45:33.302Z,22.77
2019-02-05T13:48:01.974Z,21.30
2019-02-05T13:50:33.667Z,22.32
2019-02-05T13:53:02.870Z,22.37
2019-02-05T13:55:37.372Z,20.35
2019-02-05T13:58:06.167Z,19.42
2019-02-05T14:00:42.919Z,31.52
2019-02-05T14:03:12.153Z,24.00
2019-02-05T14:05:40.829Z,22.37
2019-02-05T14:08:09.497Z,20.97
2019-02-05T14:10:40.854Z,22.17
2019-02-05T14:13:09.642Z,24.45
2019-02-05T14:15:46.950Z,19.82
2019-02-05T14:18:15.373Z,22.65
2019-02-05T14:20:44.107Z,20.48
2019-02-05T14:23:13.576Z,20.30
2019-02-05T14:25:42.391Z,23.90
2019-02-05T14:28:10.882Z,24.07
2019-02-05T14:30:51.130Z,19.07
2019-02-05T14:33:19.849Z,25.00
2019-02-05T14:35:48.524Z,20.43
2019-02-05T14:38:17.290Z,22.40
2019-02-05T14:40:45.726Z,18.77
2019-02-05T14:43:14.558Z,18.42
2019-02-05T14:45:43.369Z,21.30
2019-02-05T14:48:11.930Z,17.42
2019-02-05T14:50:43.186Z,19.10
2019-02-05T14:53:12.657Z,19.40
2019-02-05T14:55:41.169Z,20.12
2019-02-05T14:58:11.336Z,18.70
2019-02-05T15:00:40.312Z,20.12
2019-02-05T15:03:10.780Z,19.65
2019-02-05T15:05:40.152Z,18.25
2019-02-05T15:08:09.722Z,21.00
2019-02-05T15:10:38.414Z,18.42
2019-02-05T15:13:07.498Z,22.70
2019-02-05T15:15:36.009Z,30.10
2019-02-05T15:18:06.161Z,22.13
2019-02-05T15:20:40.289Z,21.50
2019-02-05T15:23:09.054Z,19.05
2019-02-05T15:25:37.631Z,28.57
2019-02-05T15:28:06.473Z,23.40
2019-02-05T15:30:37.248Z,20.80
2019-02-05T15:33:09.845Z,20.10
2019-02-05T15:35:40.004Z,18.87
2019-02-05T15:38:08.493Z,23.15
2019-02-05T15:40:37.466Z,28.62
2019-02-05T15:43:06.414Z,23.07
2019-02-05T15:45:35.281Z,21.85
2019-02-05T15:48:03.972Z,19.17
2019-02-05T15:50:32.766Z,17.82
2019-02-05T15:53:01.191Z,16.90
2019-02-05T15:55:29.625Z,21.95
2019-02-05T15:57:58.611Z,20.00
2019-02-05T16:00:29.041Z,20.50
2019-02-05T16:02:58.042Z,27.87
2019-02-05T16:05:28.007Z,18.30
2019-02-05T16:07:56.485Z,23.62
2019-02-05T16:10:26.555Z,26.95
2019-02-05T16:12:55.651Z,18.35
2019-02-05T16:15:24.436Z,21.48
2019-02-05T16:17:53.213Z,26.15
2019-02-05T16:20:22.615Z,20.97
2019-02-05T16:22:51.430Z,23.20
2019-02-05T16:25:20.209Z,23.25
2019-02-05T16:27:50.397Z,19.70
2019-02-05T16:30:24.438Z,22.20
2019-02-05T16:32:52.901Z,19.20
2019-02-05T16:35:21.506Z,21.93
2019-02-05T16:37:50.789Z,22.75
2019-02-05T16:40:34.573Z,24.95
2019-02-05T16:43:03.371Z,24.00
2019-02-05T16:45:32.739Z,25.15
2019-02-05T16:48:01.190Z,23.55
2019-02-05T16:50:38.573Z,22.95
2019-02-05T16:53:08.614Z,24.82
2019-02-05T16:55:37.160Z,26.40
2019-02-05T16:58:06.796Z,25.27
2019-02-05T17:00:36.456Z,29.75
2019-02-05T17:03:06.036Z,19.90
2019-02-05T17:05:37.162Z,19.67
2019-02-05T17:08:06.056Z,25.32
2019-02-05T17:10:34.718Z,26.95
2019-02-05T17:13:03.758Z,29.63
2019-02-05T17:15:32.199Z,29.85
2019-02-05T17:18:00.708Z,19.00
2019-02-05T17:20:33.497Z,27.85
2019-02-05T17:23:02.290Z,21.12
2019-02-05T17:25:30.783Z,27.75
2019-02-05T17:28:01.808Z,28.00
2019-02-05T17:30:36.022Z,23.73
2019-02-05T17:33:05.405Z,27.73
2019-02-05T17:35:35.444Z,31.90
2019-02-05T17:38:06.302Z,29.40
2019-02-05T17:40:35.055Z,23.22
2019-02-05T17:43:03.868Z,29.85
2019-02-05T17:45:40.301Z,29.20
2019-02-05T17:48:11.853Z,27.48
2019-02-05T17:50:41.062Z,29.32
2019-02-05T17:53:09.721Z,23.35
2019-02-05T17:55:38.346Z,30.80
2019-02-05T17:58:07.672Z,24.00
2019-02-05T18:00:39.162Z,25.65
2019-02-05T18:03:07.674Z,37.10
2019-02-05T18:05:36.770Z,27.52
2019-02-05T18:08:05.743Z,26.10
2019-02-05T18:10:36.970Z,30.40
2019-02-05T18:13:08.562Z,28.30
2019-02-05T18:15:39.293Z,28.35
2019-02-05T18:18:08.406Z,31.62
2019-02-05T18:20:37.193Z,27.07
2019-02-05T18:23:07.769Z,25.12
2019-02-05T18:25:36.718Z,25.30
2019-02-05T18:28:05.897Z,24.92
2019-02-05T18:30:36.966Z,24.63
2019-02-05T18:33:06.200Z,25.08
2019-02-05T18:35:34.853Z,31.30
2019-02-05T18:38:06.416Z,33.65
2019-02-05T18:40:34.966Z,34.35
2019-02-05T18:43:03.481Z,28.95
2019-02-05T18:45:32.338Z,28.90
2019-02-05T18:48:00.770Z,30.68
2019-02-05T18:50:30.217Z,34.20
2019-02-05T18:52:59.014Z,32.28
2019-02-05T18:55:33.917Z,28.20
2019-02-05T18:58:09.437Z,26.17
2019-02-05T19:00:35.039Z,34.55
2019-02-05T19:03:14.540Z,27.80
2019-02-05T19:05:34.455Z,24.98
2019-02-05T19:08:03.209Z,28.12
2019-02-05T19:10:33.889Z,25.25
2019-02-05T19:13:02.755Z,28.05
2019-02-05T19:15:39.385Z,31.27
2019-02-05T19:18:09.265Z,29.67
2019-02-05T19:20:37.849Z,33.63
2019-02-05T19:23:08.317Z,29.42
2019-02-05T19:25:45.105Z,26.48
2019-02-05T19:28:15.172Z,27.95
2019-02-05T19:30:45.869Z,33.92
2019-02-05T19:33:14.314Z,27.22
2019-02-05T19:35:42.741Z,32.90
2019-02-05T19:38:13.446Z,29.48
2019-02-05T19:40:41.845Z,31.77
2019-02-05T19:43:10.626Z,24.35
2019-02-05T19:45:41.457Z,32.90
2019-02-05T19:48:20.801Z,33.83
2019-02-05T19:50:49.729Z,32.25
2019-02-05T19:53:18.546Z,31.85
2019-02-05T19:55:47.098Z,29.37
2019-02-05T19:58:15.615Z,32.93
2019-02-05T20:00:44.041Z,31.25
2019-02-05T20:03:13.226Z,34.08
2019-02-05T20:05:41.665Z,35.40
2019-02-05T20:08:10.097Z,36.03
2019-02-05T20:10:38.621Z,32.95
2019-02-05T20:13:07.272Z,31.52
2019-02-05T20:15:35.717Z,33.65
2019-02-05T20:18:04.429Z,36.15
2019-02-05T20:20:33.618Z,33.05
2019-02-05T20:23:02.074Z,35.35
2019-02-05T20:25:32.734Z,36.73
2019-02-05T20:28:01.254Z,33.95
2019-02-05T20:30:29.697Z,33.67
2019-02-05T20:32:58.481Z,28.60
2019-02-05T20:35:27.352Z,37.08
2019-02-05T20:37:56.187Z,34.80
2019-02-05T20:40:26.377Z,31.77
2019-02-05T20:42:55.161Z,30.55
2019-02-05T20:45:23.828Z,29.15
2019-02-05T20:47:55.782Z,35.40
2019-02-05T20:50:23.243Z,34.30
2019-02-05T20:52:51.688Z,33.80
2019-02-05T20:55:24.625Z,33.83
2019-02-05T20:57:53.639Z,30.77
2019-02-05T21:00:31.648Z,30.43
2019-02-05T21:03:00.336Z,29.77
2019-02-05T21:05:28.854Z,33.42
2019-02-05T21:07:58.709Z,30.65
2019-02-05T21:10:31.261Z,33.65
2019-02-05T21:13:32.003Z,30.95
2019-02-05T21:15:42.763Z,31.00
2019-02-05T21:18:11.614Z,34.58
2019-02-05T21:20:40.517Z,35.88
2019-02-05T21:23:09.217Z,35.63
2019-02-05T21:25:39.761Z,30.65
2019-02-05T21:28:08.241Z,33.18
2019-02-05T21:30:36.687Z,37.88
2019-02-05T21:33:05.277Z,33.33
2019-02-05T21:35:33.850Z,34.38
2019-02-05T21:38:02.478Z,30.68
2019-02-05T21:40:31.723Z,26.93
2019-02-05T21:43:00.234Z,37.25
2019-02-05T21:45:30.936Z,36.33
2019-02-05T21:47:59.420Z,29.35
2019-02-05T21:50:27.985Z,38.48
2019-02-05T21:52:57.305Z,37.08
2019-02-05T21:55:26.875Z,37.98
2019-02-05T21:57:56.634Z,32.23
2019-02-05T22:00:29.898Z,32.90
2019-02-05T22:02:58.837Z,33.63
2019-02-05T22:05:29.363Z,37.42
2019-02-05T22:07:58.115Z,30.92
2019-02-05T22:10:26.711Z,36.08
2019-02-05T22:12:55.196Z,42.67
2019-02-05T22:15:24.076Z,34.35
2019-02-05T22:17:52.869Z,41.83
2019-02-05T22:20:26.603Z,37.28
2019-02-05T22:22:56.301Z,31.02
2019-02-05T22:25:30.905Z,30.65
2019-02-05T22:27:59.763Z,36.42
2019-02-05T22:30:40.874Z,38.48
2019-02-05T22:33:09.765Z,33.38
2019-02-05T22:35:38.349Z,33.83
2019-02-05T22:38:07.011Z,45.50
2019-02-05T22:40:35.829Z,42.45
2019-02-05T22:43:05.537Z,38.05
2019-02-05T22:45:34.629Z,36.88
2019-02-05T22:48:03.383Z,37.25
2019-02-05T22:50:33.640Z,37.20
2019-02-05T22:53:04.737Z,30.40
2019-02-05T22:55:35.287Z,34.65
2019-02-05T22:58:04.869Z,34.98
2019-02-05T23:00:46.882Z,41.33
2019-02-05T23:03:16.001Z,40.05
2019-02-05T23:05:53.466Z,30.77
2019-02-05T23:08:22.278Z,39.15
2019-02-05T23:11:12.081Z,34.65
2019-02-05T23:13:40.870Z,36.63
2019-02-05T23:16:09.677Z,37.63
2019-02-05T23:18:38.506Z,34.90
2019-02-05T23:21:07.016Z,34.92
2019-02-05T23:23:35.717Z,37.17
2019-02-05T23:26:05.733Z,38.25
2019-02-05T23:28:34.628Z,31.20
2019-02-05T23:31:03.421Z,40.98
2019-02-05T23:33:32.202Z,42.25
2019-02-05T23:36:00.625Z,31.12
2019-02-05T23:38:30.145Z,39.35
2019-02-05T23:40:58.689Z,41.45
2019-02-05T23:43:27.869Z,47.23
2019-02-05T23:46:01.271Z,37.15
2019-02-05T23:48:26.465Z,32.78
2019-02-05T23:50:54.973Z,41.05
2019-02-05T23:53:23.414Z,40.75
2019-02-05T23:55:51.846Z,34.35
2019-02-05T23:58:20.293Z,35.35
