createdAt,value
2023-04-30T00:01:46.743Z,16.90
2023-04-30T00:04:50.403Z,17.01
2023-04-30T00:07:55.450Z,17.06
2023-04-30T00:10:59.060Z,17.12
2023-04-30T00:14:02.702Z,17.00
2023-04-30T00:17:06.301Z,17.05
2023-04-30T00:20:10.945Z,16.83
2023-04-30T00:23:16.051Z,16.99
2023-04-30T00:26:19.605Z,17.14
2023-04-30T00:29:25.781Z,17.10
2023-04-30T00:32:29.490Z,17.08
2023-04-30T00:35:33.219Z,17.12
2023-04-30T00:38:38.382Z,17.05
2023-04-30T00:41:43.493Z,17.04
2023-04-30T00:44:47.171Z,17.00
2023-04-30T00:47:51.312Z,17.08
2023-04-30T00:50:55.575Z,17.13
2023-04-30T00:54:03.126Z,17.26
2023-04-30T00:57:09.218Z,17.27
2023-04-30T01:00:14.260Z,17.46
2023-04-30T01:03:17.973Z,17.41
2023-04-30T01:06:22.129Z,17.17
2023-04-30T01:09:27.487Z,17.02
2023-04-30T01:12:39.073Z,17.08
2023-04-30T01:15:47.462Z,17.07
2023-04-30T01:18:56.638Z,17.05
2023-04-30T01:22:06.560Z,16.73
2023-04-30T01:25:34.044Z,16.80
2023-04-30T01:28:41.355Z,16.82
2023-04-30T01:31:45.631Z,16.87
2023-04-30T01:34:49.490Z,16.99
2023-04-30T01:38:03.155Z,17.11
2023-04-30T01:41:13.341Z,16.85
2023-04-30T01:44:38.134Z,16.77
2023-04-30T01:47:47.897Z,16.80
2023-04-30T01:50:54.744Z,16.70
2023-04-30T01:54:00.811Z,16.91
2023-04-30T01:57:07.631Z,16.79
2023-04-30T02:00:15.312Z,16.77
2023-04-30T02:03:18.912Z,16.85
2023-04-30T02:06:22.835Z,17.01
2023-04-30T02:09:26.708Z,16.94
2023-04-30T02:12:30.955Z,16.81
2023-04-30T02:15:35.985Z,16.72
2023-04-30T02:18:39.718Z,16.89
2023-04-30T02:21:43.280Z,16.94
2023-04-30T02:24:47.178Z,16.95
2023-04-30T02:27:52.030Z,16.84
2023-04-30T02:30:57.244Z,16.64
2023-04-30T02:34:00.873Z,16.70
2023-04-30T02:37:04.613Z,16.66
2023-04-30T02:40:09.777Z,16.43
2023-04-30T02:43:13.320Z,16.31
2023-04-30T02:46:18.804Z,16.22
2023-04-30T02:49:22.605Z,16.36
2023-04-30T02:52:26.972Z,16.50
2023-04-30T02:55:31.322Z,16.62
2023-04-30T02:58:34.862Z,16.28
2023-04-30T03:01:39.928Z,16.17
2023-04-30T03:04:43.607Z,16.29
2023-04-30T03:07:47.193Z,16.38
2023-04-30T03:10:50.817Z,16.63
2023-04-30T03:13:54.609Z,16.67
2023-04-30T03:16:59.642Z,16.84
2023-04-30T03:20:05.230Z,16.82
2023-04-30T03:23:08.872Z,16.60
2023-04-30T03:26:12.397Z,16.47
2023-04-30T03:29:15.959Z,16.38
2023-04-30T03:32:21.247Z,16.58
2023-04-30T03:35:24.859Z,16.32
2023-04-30T03:38:28.697Z,16.52
2023-04-30T03:41:32.478Z,16.69
2023-04-30T03:44:36.391Z,16.75
2023-04-30T03:47:41.550Z,16.55
2023-04-30T03:50:46.643Z,16.55
2023-04-30T03:53:50.612Z,16.61
2023-04-30T03:56:54.216Z,16.79
2023-04-30T03:59:58.109Z,16.74
2023-04-30T04:03:03.220Z,16.56
2023-04-30T04:06:07.052Z,16.67
2023-04-30T04:09:10.693Z,16.77
2023-04-30T04:12:18.439Z,16.55
2023-04-30T04:15:22.280Z,16.73
2023-04-30T04:18:27.349Z,16.98
2023-04-30T04:21:31.572Z,16.97
2023-04-30T04:24:35.526Z,16.97
2023-04-30T04:27:39.292Z,16.99
2023-04-30T04:30:43.427Z,17.03
2023-04-30T04:33:48.420Z,17.06
2023-04-30T04:36:51.948Z,17.11
2023-04-30T04:39:56.510Z,17.21
2023-04-30T04:43:00.433Z,17.18
2023-04-30T04:46:04.575Z,17.23
2023-04-30T04:49:09.609Z,17.55
2023-04-30T04:52:13.228Z,17.51
2023-04-30T04:55:16.810Z,17.87
2023-04-30T04:58:20.392Z,17.66
2023-04-30T05:01:24.116Z,17.85
2023-04-30T05:04:30.419Z,17.72
2023-04-30T05:07:35.202Z,17.63
2023-04-30T05:10:39.537Z,18.04
2023-04-30T05:13:44.636Z,18.27
2023-04-30T05:16:48.523Z,18.60
2023-04-30T05:19:55.353Z,18.60
2023-04-30T05:22:59.476Z,18.35
2023-04-30T05:26:04.067Z,18.70
2023-04-30T05:29:07.765Z,18.99
2023-04-30T05:32:11.786Z,19.06
2023-04-30T05:35:17.158Z,19.28
2023-04-30T05:38:20.918Z,19.45
2023-04-30T05:41:24.721Z,19.33
2023-04-30T05:44:30.562Z,19.53
2023-04-30T05:47:34.387Z,20.02
2023-04-30T05:50:39.617Z,19.17
2023-04-30T05:53:43.466Z,18.58
2023-04-30T05:56:47.245Z,18.69
2023-04-30T05:59:51.051Z,19.31
2023-04-30T06:02:55.318Z,19.68
2023-04-30T06:06:00.551Z,20.24
2023-04-30T06:09:04.538Z,20.26
2023-04-30T06:12:08.229Z,20.26
2023-04-30T06:15:12.526Z,20.78
2023-04-30T06:18:16.272Z,20.98
2023-04-30T06:21:21.919Z,21.00
2023-04-30T06:24:27.759Z,20.96
2023-04-30T06:27:32.636Z,21.38
2023-04-30T06:30:36.799Z,21.08
2023-04-30T06:33:40.443Z,20.38
2023-04-30T06:36:45.700Z,21.30
2023-04-30T06:39:49.580Z,21.75
2023-04-30T06:42:54.789Z,21.52
2023-04-30T06:45:58.754Z,22.08
2023-04-30T06:49:02.521Z,22.32
2023-04-30T06:52:07.857Z,22.13
2023-04-30T06:55:13.120Z,21.95
2023-04-30T06:58:16.961Z,22.20
2023-04-30T07:01:20.783Z,22.40
2023-04-30T07:04:25.749Z,22.38
2023-04-30T07:07:31.491Z,22.08
2023-04-30T07:10:35.266Z,22.62
2023-04-30T07:13:39.018Z,22.68
2023-04-30T07:16:42.784Z,22.41
2023-04-30T07:19:46.470Z,22.55
2023-04-30T07:22:51.650Z,22.84
2023-04-30T07:25:55.337Z,21.91
2023-04-30T07:28:59.096Z,21.95
2023-04-30T07:32:03.377Z,22.02
2023-04-30T07:35:07.688Z,22.91
2023-04-30T07:38:12.876Z,23.04
2023-04-30T07:41:16.966Z,22.19
2023-04-30T07:44:21.987Z,22.21
2023-04-30T07:47:25.878Z,22.67
2023-04-30T07:50:34.206Z,22.39
2023-04-30T07:53:39.691Z,22.51
2023-04-30T07:56:43.569Z,22.80
2023-04-30T07:59:48.471Z,23.53
2023-04-30T08:02:54.151Z,22.63
2023-04-30T08:05:57.870Z,22.88
2023-04-30T08:09:04.028Z,23.48
2023-04-30T08:12:07.756Z,23.66
2023-04-30T08:15:11.571Z,23.84
2023-04-30T08:18:15.385Z,24.44
2023-04-30T08:21:19.413Z,24.35
2023-04-30T08:24:24.551Z,24.50
2023-04-30T08:27:28.270Z,24.39
2023-04-30T08:30:31.982Z,22.83
2023-04-30T08:33:35.839Z,23.81
2023-04-30T08:36:39.657Z,24.75
2023-04-30T08:39:44.945Z,25.25
2023-04-30T08:42:57.675Z,24.72
2023-04-30T08:46:01.470Z,24.91
2023-04-30T08:49:05.346Z,24.60
2023-04-30T08:52:09.876Z,25.26
2023-04-30T08:55:15.177Z,25.34
2023-04-30T08:58:18.936Z,25.53
2023-04-30T09:01:23.566Z,25.28
2023-04-30T09:04:27.738Z,25.89
2023-04-30T09:07:36.947Z,26.12
2023-04-30T09:10:42.798Z,25.43
2023-04-30T09:13:46.613Z,24.94
2023-04-30T09:16:52.918Z,25.88
2023-04-30T09:20:07.735Z,25.07
2023-04-30T09:23:12.744Z,25.50
2023-04-30T09:26:23.293Z,24.07
2023-04-30T09:29:38.592Z,24.25
2023-04-30T09:32:57.031Z,24.41
2023-04-30T09:36:10.701Z,23.48
2023-04-30T09:39:17.650Z,23.30
2023-04-30T09:42:23.858Z,23.73
2023-04-30T09:45:27.957Z,23.77
2023-04-30T09:48:31.819Z,24.06
2023-04-30T09:51:35.977Z,23.63
2023-04-30T09:54:40.220Z,23.94
2023-04-30T09:57:45.909Z,23.83
2023-04-30T10:00:52.075Z,23.80
2023-04-30T10:03:56.012Z,23.87
2023-04-30T10:07:01.198Z,23.57
2023-04-30T10:10:09.339Z,23.74
2023-04-30T10:13:19.753Z,23.95
2023-04-30T10:16:32.007Z,24.20
2023-04-30T10:19:38.298Z,24.39
2023-04-30T10:22:43.980Z,24.57
2023-04-30T10:25:47.898Z,24.39
2023-04-30T10:28:56.488Z,24.36
2023-04-30T10:32:01.539Z,24.01
2023-04-30T10:35:14.717Z,23.92
2023-04-30T10:38:25.579Z,24.05
2023-04-30T10:41:29.706Z,24.56
2023-04-30T10:44:36.661Z,24.98
2023-04-30T10:47:45.900Z,25.04
2023-04-30T10:50:52.799Z,24.61
2023-04-30T10:53:57.717Z,24.26
2023-04-30T10:57:12.815Z,24.18
2023-04-30T11:00:28.281Z,23.79
2023-04-30T11:03:33.080Z,23.52
2023-04-30T11:06:56.478Z,23.39
2023-04-30T11:10:00.341Z,23.41
2023-04-30T11:13:07.537Z,24.16
2023-04-30T11:16:13.093Z,24.02
2023-04-30T11:19:17.678Z,24.00
2023-04-30T11:22:24.692Z,23.70
2023-04-30T11:25:41.225Z,23.47
2023-04-30T11:28:53.994Z,23.61
2023-04-30T11:32:02.432Z,24.81
2023-04-30T11:35:07.827Z,25.48
2023-04-30T11:38:13.980Z,25.97
2023-04-30T11:41:17.791Z,25.96
2023-04-30T11:44:25.246Z,26.17
2023-04-30T11:47:40.700Z,26.33
2023-04-30T11:50:44.600Z,25.61
2023-04-30T11:53:50.118Z,26.18
2023-04-30T11:56:53.901Z,26.39
2023-04-30T11:59:57.762Z,26.20
2023-04-30T12:03:03.786Z,25.38
2023-04-30T12:06:08.031Z,25.34
2023-04-30T12:09:12.040Z,25.44
2023-04-30T12:12:15.779Z,24.79
2023-04-30T12:15:23.455Z,23.96
2023-04-30T12:18:28.790Z,23.90
2023-04-30T12:21:32.792Z,24.03
2023-04-30T12:24:36.601Z,23.91
2023-04-30T12:27:40.393Z,23.65
2023-04-30T12:30:44.993Z,22.21
2023-04-30T12:33:59.170Z,21.61
2023-04-30T12:37:03.893Z,21.88
2023-04-30T12:40:10.861Z,21.51
2023-04-30T12:43:18.119Z,21.29
2023-04-30T12:46:29.943Z,20.81
2023-04-30T12:49:36.379Z,20.64
2023-04-30T12:52:41.180Z,20.61
2023-04-30T12:55:44.942Z,20.17
2023-04-30T12:58:51.370Z,20.47
2023-04-30T13:01:55.434Z,20.60
2023-04-30T13:05:01.427Z,20.60
2023-04-30T13:08:06.718Z,20.77
2023-04-30T13:11:11.513Z,20.46
2023-04-30T13:14:15.776Z,20.15
2023-04-30T13:17:19.608Z,20.12
2023-04-30T13:20:25.488Z,20.10
2023-04-30T13:23:30.419Z,19.95
2023-04-30T13:26:35.713Z,19.67
2023-04-30T13:29:39.366Z,20.00
2023-04-30T13:32:43.659Z,19.84
2023-04-30T13:35:50.091Z,19.41
2023-04-30T13:38:53.815Z,19.26
2023-04-30T13:41:57.593Z,19.26
2023-04-30T13:45:01.288Z,19.30
2023-04-30T13:48:05.152Z,19.41
2023-04-30T13:51:10.361Z,19.69
2023-04-30T13:54:14.109Z,19.83
2023-04-30T13:57:18.037Z,19.93
2023-04-30T14:00:22.475Z,20.29
2023-04-30T14:03:26.514Z,20.35
2023-04-30T14:06:32.810Z,20.56
2023-04-30T14:09:37.130Z,20.33
2023-04-30T14:12:40.818Z,20.36
2023-04-30T14:15:44.586Z,20.18
2023-04-30T14:18:48.519Z,20.20
2023-04-30T14:21:53.727Z,20.40
2023-04-30T14:24:57.495Z,20.31
2023-04-30T14:28:01.567Z,19.77
2023-04-30T14:31:05.614Z,19.94
2023-04-30T14:34:09.598Z,20.07
2023-04-30T14:37:15.850Z,20.12
2023-04-30T14:40:20.298Z,20.54
2023-04-30T14:43:24.943Z,21.09
2023-04-30T14:46:29.231Z,21.06
2023-04-30T14:49:33.118Z,21.52
2023-04-30T14:52:38.471Z,21.83
2023-04-30T14:55:42.444Z,22.43
2023-04-30T14:58:46.296Z,22.35
2023-04-30T15:01:50.156Z,22.24
2023-04-30T15:04:53.978Z,22.44
2023-04-30T15:07:59.314Z,22.41
2023-04-30T15:11:04.001Z,22.80
2023-04-30T15:14:07.729Z,22.72
2023-04-30T15:17:11.737Z,22.67
2023-04-30T15:20:15.637Z,22.53
2023-04-30T15:23:21.190Z,22.61
2023-04-30T15:26:25.478Z,22.47
2023-04-30T15:29:29.262Z,22.43
2023-04-30T15:32:32.992Z,22.50
2023-04-30T15:35:36.830Z,22.47
2023-04-30T15:38:41.987Z,22.49
2023-04-30T15:41:46.237Z,22.26
2023-04-30T15:44:50.031Z,22.48
2023-04-30T15:47:54.138Z,22.13
2023-04-30T15:50:58.229Z,21.66
2023-04-30T15:54:03.465Z,21.51
2023-04-30T15:57:07.375Z,21.42
2023-04-30T16:00:14.719Z,21.36
2023-04-30T16:03:18.724Z,21.32
2023-04-30T16:06:22.942Z,21.56
2023-04-30T16:09:28.362Z,21.82
2023-04-30T16:12:32.037Z,21.90
2023-04-30T16:15:35.876Z,21.92
2023-04-30T16:18:39.532Z,21.77
2023-04-30T16:21:43.732Z,21.59
2023-04-30T16:24:48.916Z,21.28
2023-04-30T16:27:52.736Z,20.86
2023-04-30T16:30:56.537Z,20.75
2023-04-30T16:34:00.178Z,20.79
2023-04-30T16:37:03.909Z,20.70
2023-04-30T16:40:10.346Z,20.66
2023-04-30T16:43:14.038Z,20.80
2023-04-30T16:46:17.874Z,20.78
2023-04-30T16:49:22.745Z,20.60
2023-04-30T16:52:26.714Z,19.97
2023-04-30T16:55:31.987Z,19.45
2023-04-30T16:58:36.106Z,19.27
2023-04-30T17:01:39.998Z,19.14
2023-04-30T17:04:43.999Z,19.09
2023-04-30T17:07:47.819Z,19.01
2023-04-30T17:10:52.966Z,18.87
2023-04-30T17:13:57.102Z,18.84
2023-04-30T17:17:00.876Z,18.38
2023-04-30T17:20:04.786Z,18.62
2023-04-30T17:23:08.817Z,18.78
2023-04-30T17:26:14.000Z,18.37
2023-04-30T17:29:18.746Z,18.24
2023-04-30T17:32:22.547Z,18.33
2023-04-30T17:35:26.368Z,18.11
2023-04-30T17:38:29.989Z,17.99
2023-04-30T17:41:35.247Z,17.91
2023-04-30T17:44:38.999Z,17.84
2023-04-30T17:47:42.757Z,17.77
2023-04-30T17:50:47.041Z,17.93
2023-04-30T17:53:50.963Z,17.81
2023-04-30T17:56:56.217Z,17.60
2023-04-30T18:00:00.125Z,17.52
2023-04-30T18:03:05.818Z,17.33
2023-04-30T18:06:09.781Z,17.42
2023-04-30T18:09:13.521Z,17.38
2023-04-30T18:12:19.132Z,17.37
2023-04-30T18:15:23.098Z,17.59
2023-04-30T18:18:26.910Z,17.42
2023-04-30T18:21:30.658Z,17.42
2023-04-30T18:24:34.485Z,17.41
2023-04-30T18:27:39.663Z,17.71
2023-04-30T18:30:43.524Z,17.60
2023-04-30T18:33:47.386Z,17.56
2023-04-30T18:36:51.465Z,17.62
2023-04-30T18:39:55.751Z,17.73
2023-04-30T18:43:01.177Z,17.81
2023-04-30T18:46:06.031Z,17.95
2023-04-30T18:49:09.947Z,17.89
2023-04-30T18:52:13.758Z,17.88
2023-04-30T18:55:17.439Z,17.93
2023-04-30T18:58:23.320Z,18.05
2023-04-30T19:01:27.677Z,18.03
2023-04-30T19:04:31.635Z,18.04
2023-04-30T19:07:35.529Z,18.00
2023-04-30T19:10:39.138Z,18.21
2023-04-30T19:13:44.367Z,18.24
2023-04-30T19:16:48.166Z,18.13
2023-04-30T19:19:52.030Z,18.30
2023-04-30T19:22:55.792Z,18.26
2023-04-30T19:26:00.142Z,18.29
2023-04-30T19:29:05.510Z,18.02
2023-04-30T19:32:09.925Z,17.94
2023-04-30T19:35:14.020Z,18.03
2023-04-30T19:38:17.962Z,18.00
2023-04-30T19:41:21.909Z,17.80
2023-04-30T19:44:29.542Z,17.43
2023-04-30T19:47:33.448Z,17.31
2023-04-30T19:50:37.410Z,16.93
2023-04-30T19:53:41.248Z,16.67
2023-04-30T19:56:45.251Z,16.59
2023-04-30T19:59:50.468Z,16.73
2023-04-30T20:02:54.264Z,16.92
2023-04-30T20:05:58.514Z,16.90
2023-04-30T20:09:02.782Z,16.73
2023-04-30T20:12:07.145Z,16.76
2023-04-30T20:15:12.953Z,16.63
2023-04-30T20:18:16.821Z,16.77
2023-04-30T20:21:21.583Z,16.66
2023-04-30T20:24:25.360Z,16.63
2023-04-30T20:27:29.157Z,16.72
2023-04-30T20:30:34.713Z,16.47
2023-04-30T20:33:39.637Z,16.37
2023-04-30T20:36:43.486Z,16.63
2023-04-30T20:39:47.322Z,16.45
2023-04-30T20:42:51.771Z,16.47
2023-04-30T20:45:59.516Z,16.72
2023-04-30T20:49:05.356Z,16.67
2023-04-30T20:52:09.183Z,16.59
2023-04-30T20:55:12.942Z,16.65
2023-04-30T20:58:16.844Z,16.60
2023-04-30T21:01:22.144Z,16.82
2023-04-30T21:04:26.017Z,16.85
2023-04-30T21:07:29.736Z,17.02
2023-04-30T21:10:36.748Z,16.94
2023-04-30T21:13:41.573Z,16.85
2023-04-30T21:16:46.917Z,16.70
2023-04-30T21:19:50.876Z,16.69
2023-04-30T21:22:56.831Z,16.77
2023-04-30T21:26:00.528Z,16.79
2023-04-30T21:29:04.251Z,16.83
2023-04-30T21:32:09.468Z,16.85
2023-04-30T21:35:13.411Z,16.58
2023-04-30T21:38:17.167Z,16.44
2023-04-30T21:41:21.919Z,16.52
2023-04-30T21:44:26.549Z,16.58
2023-04-30T21:47:31.932Z,16.61
2023-04-30T21:50:35.583Z,16.60
2023-04-30T21:53:39.191Z,16.78
2023-04-30T21:56:42.964Z,16.69
2023-04-30T21:59:46.992Z,16.57
2023-04-30T22:02:52.527Z,16.39
2023-04-30T22:05:56.656Z,16.51
2023-04-30T22:09:00.442Z,16.70
2023-04-30T22:12:04.869Z,16.68
2023-04-30T22:15:09.815Z,16.58
2023-04-30T22:18:15.025Z,16.81
2023-04-30T22:21:18.988Z,16.90
2023-04-30T22:24:22.805Z,16.91
2023-04-30T22:27:27.007Z,17.00
2023-04-30T22:30:30.825Z,16.79
2023-04-30T22:33:38.012Z,16.57
2023-04-30T22:36:41.783Z,16.82
2023-04-30T22:39:45.447Z,16.87
2023-04-30T22:42:49.577Z,16.81
2023-04-30T22:45:53.432Z,16.77
2023-04-30T22:48:59.315Z,16.63
2023-04-30T22:52:04.423Z,16.60
2023-04-30T22:55:09.734Z,16.64
2023-04-30T22:58:13.502Z,16.14
2023-04-30T23:01:17.413Z,16.03
2023-04-30T23:04:22.934Z,15.68
2023-04-30T23:07:26.725Z,15.75
2023-04-30T23:10:30.493Z,15.78
2023-04-30T23:13:34.267Z,15.87
2023-04-30T23:16:40.418Z,16.00
2023-04-30T23:19:45.649Z,15.95
2023-04-30T23:22:49.341Z,16.03
2023-04-30T23:25:53.317Z,16.17
2023-04-30T23:28:58.084Z,16.19
2023-04-30T23:32:01.805Z,15.96
2023-04-30T23:35:09.150Z,15.11
2023-04-30T23:38:12.926Z,15.21
2023-04-30T23:41:16.638Z,15.60
2023-04-30T23:44:20.836Z,15.59
2023-04-30T23:47:24.653Z,15.64
2023-04-30T23:50:29.851Z,15.51
2023-04-30T23:53:33.561Z,15.72
2023-04-30T23:56:37.525Z,15.80
2023-04-30T23:59:41.761Z,15.79
