createdAt,value
2022-12-11T00:01:22.042Z,28.23
2022-12-11T00:04:25.207Z,29.90
2022-12-11T00:07:27.843Z,29.05
2022-12-11T00:10:37.548Z,25.53
2022-12-11T00:13:41.081Z,24.20
2022-12-11T00:16:44.314Z,25.13
2022-12-11T00:19:47.428Z,23.98
2022-12-11T00:22:50.035Z,28.65
2022-12-11T00:25:54.446Z,29.40
2022-12-11T00:28:58.256Z,24.80
2022-12-11T00:32:01.152Z,24.77
2022-12-11T00:35:03.951Z,24.63
2022-12-11T00:38:06.563Z,23.93
2022-12-11T00:41:10.766Z,18.43
2022-12-11T00:44:13.448Z,22.30
2022-12-11T00:47:16.018Z,25.60
2022-12-11T00:50:18.888Z,23.23
2022-12-11T00:53:21.522Z,24.10
2022-12-11T00:56:25.641Z,28.13
2022-12-11T00:59:29.362Z,23.37
2022-12-11T01:02:32.058Z,39.35
2022-12-11T01:05:35.240Z,30.87
2022-12-11T01:08:38.831Z,27.15
2022-12-11T01:14:46.198Z,23.53
2022-12-11T01:17:48.846Z,30.87
2022-12-11T01:20:51.535Z,29.47
2022-12-11T01:23:54.289Z,25.50
2022-12-11T01:26:58.335Z,30.67
2022-12-11T01:30:01.018Z,24.07
2022-12-11T01:33:03.853Z,27.43
2022-12-11T01:36:09.407Z,25.27
2022-12-11T01:39:12.171Z,31.33
2022-12-11T01:42:19.051Z,27.30
2022-12-11T01:45:28.788Z,29.47
2022-12-11T01:48:32.934Z,31.17
2022-12-11T01:51:41.752Z,23.83
2022-12-11T01:54:44.725Z,29.23
2022-12-11T01:57:50.056Z,27.45
2022-12-11T02:00:52.886Z,26.43
2022-12-11T02:03:57.016Z,27.13
2022-12-11T02:06:59.760Z,33.13
2022-12-11T02:10:02.888Z,31.80
2022-12-11T02:13:12.657Z,31.08
2022-12-11T02:16:19.070Z,28.20
2022-12-11T02:19:36.317Z,26.60
2022-12-11T02:22:55.731Z,31.30
2022-12-11T02:26:06.200Z,24.70
2022-12-11T02:29:13.234Z,21.73
2022-12-11T02:32:18.241Z,22.73
2022-12-11T02:35:23.480Z,21.13
2022-12-11T02:38:29.331Z,17.07
2022-12-11T02:41:33.997Z,21.60
2022-12-11T02:44:39.504Z,16.70
2022-12-11T02:47:43.339Z,17.07
2022-12-11T02:50:49.016Z,17.80
2022-12-11T02:53:55.861Z,11.93
2022-12-11T02:57:03.042Z,10.57
2022-12-11T03:00:10.224Z,13.50
2022-12-11T03:03:13.340Z,14.77
2022-12-11T03:06:19.339Z,14.30
2022-12-11T03:09:23.264Z,13.47
2022-12-11T03:15:37.002Z,17.17
2022-12-11T03:18:44.189Z,14.33
2022-12-11T03:21:52.579Z,12.80
2022-12-11T03:25:00.055Z,15.00
2022-12-11T03:28:08.828Z,14.30
2022-12-11T03:31:15.895Z,17.13
2022-12-11T03:34:23.868Z,17.93
2022-12-11T03:37:27.690Z,16.30
2022-12-11T03:43:33.917Z,16.60
2022-12-11T03:46:40.561Z,15.90
2022-12-11T03:49:44.823Z,16.77
2022-12-11T03:52:48.016Z,18.17
2022-12-11T03:55:51.272Z,15.75
2022-12-11T03:58:54.239Z,18.25
2022-12-11T04:01:58.830Z,16.63
2022-12-11T04:05:02.009Z,17.27
2022-12-11T04:08:05.150Z,17.90
2022-12-11T04:11:25.872Z,20.55
2022-12-11T04:14:46.883Z,19.63
2022-12-11T04:18:08.835Z,20.33
2022-12-11T04:21:28.882Z,18.60
2022-12-11T04:24:32.030Z,17.33
2022-12-11T04:27:52.104Z,15.30
2022-12-11T04:30:54.830Z,15.93
2022-12-11T04:33:59.273Z,15.27
2022-12-11T04:37:01.912Z,13.23
2022-12-11T04:40:05.929Z,13.60
2022-12-11T04:43:08.625Z,13.93
2022-12-11T04:46:13.568Z,15.10
2022-12-11T04:49:18.070Z,18.07
2022-12-11T04:52:21.110Z,13.73
2022-12-11T04:55:26.051Z,11.10
2022-12-11T04:58:29.121Z,14.83
2022-12-11T05:01:31.865Z,14.75
2022-12-11T05:04:36.527Z,12.50
2022-12-11T05:07:39.466Z,14.33
2022-12-11T05:10:45.808Z,13.45
2022-12-11T05:13:53.200Z,18.60
2022-12-11T05:16:55.874Z,16.10
2022-12-11T05:19:59.908Z,13.47
2022-12-11T05:23:02.667Z,13.63
2022-12-11T05:26:06.959Z,13.70
2022-12-11T05:29:09.661Z,18.87
2022-12-11T05:32:12.434Z,13.30
2022-12-11T05:35:16.359Z,18.67
2022-12-11T05:41:25.334Z,15.37
2022-12-11T05:44:28.216Z,14.70
2022-12-11T05:47:31.957Z,15.53
2022-12-11T05:50:36.008Z,15.07
2022-12-11T05:53:40.566Z,16.13
2022-12-11T05:56:43.401Z,17.10
2022-12-11T05:59:46.557Z,15.70
2022-12-11T06:02:49.213Z,15.85
2022-12-11T06:05:53.293Z,18.63
2022-12-11T06:08:57.734Z,21.50
2022-12-11T06:12:00.406Z,17.17
2022-12-11T06:15:04.612Z,18.13
2022-12-11T06:18:07.242Z,20.43
2022-12-11T06:21:15.823Z,17.13
2022-12-11T06:24:18.461Z,24.13
2022-12-11T06:27:21.079Z,19.67
2022-12-11T06:30:37.631Z,20.60
2022-12-11T06:33:42.415Z,21.00
2022-12-11T06:36:46.444Z,19.83
2022-12-11T06:39:49.181Z,20.10
2022-12-11T06:42:51.773Z,21.77
2022-12-11T06:45:59.178Z,20.73
2022-12-11T06:49:04.892Z,18.40
2022-12-11T06:52:13.662Z,18.00
2022-12-11T06:55:19.463Z,19.77
2022-12-11T06:58:22.448Z,21.20
2022-12-11T07:01:27.242Z,18.27
2022-12-11T07:04:31.676Z,19.47
2022-12-11T07:07:36.597Z,23.23
2022-12-11T07:10:39.327Z,19.50
2022-12-11T07:13:43.067Z,27.77
2022-12-11T07:16:45.739Z,19.65
2022-12-11T07:19:48.392Z,23.03
2022-12-11T07:22:52.568Z,20.90
2022-12-11T07:25:55.377Z,22.57
2022-12-11T07:28:58.667Z,23.00
2022-12-11T07:32:01.408Z,21.02
2022-12-11T07:35:04.509Z,18.50
2022-12-11T07:38:09.423Z,19.25
2022-12-11T07:41:14.579Z,23.83
2022-12-11T07:44:17.836Z,20.40
2022-12-11T07:47:20.379Z,21.77
2022-12-11T07:50:22.971Z,19.93
2022-12-11T07:53:27.006Z,28.87
2022-12-11T07:56:30.382Z,17.93
2022-12-11T07:59:33.207Z,18.15
2022-12-11T08:02:37.531Z,34.77
2022-12-11T08:05:40.502Z,31.97
2022-12-11T08:08:45.204Z,37.27
2022-12-11T08:11:49.650Z,33.10
2022-12-11T08:14:52.309Z,36.00
2022-12-11T08:17:55.576Z,27.30
2022-12-11T08:20:58.378Z,25.65
2022-12-11T08:24:02.871Z,27.98
2022-12-11T08:27:05.519Z,20.87
2022-12-11T08:30:09.446Z,15.87
2022-12-11T08:36:16.463Z,20.00
2022-12-11T08:39:20.357Z,17.47
2022-12-11T08:45:27.084Z,17.40
2022-12-11T08:51:32.718Z,19.03
2022-12-11T08:54:37.989Z,17.13
2022-12-11T08:57:40.741Z,20.57
2022-12-11T09:00:44.176Z,16.43
2022-12-11T09:03:47.137Z,16.33
2022-12-11T09:06:50.054Z,15.30
2022-12-11T09:09:55.985Z,20.02
2022-12-11T09:12:58.908Z,19.17
2022-12-11T09:16:01.886Z,19.90
2022-12-11T09:19:04.960Z,16.90
2022-12-11T09:22:10.100Z,19.05
2022-12-11T09:25:14.945Z,20.07
2022-12-11T09:28:17.694Z,18.37
2022-12-11T09:31:24.272Z,21.50
2022-12-11T09:34:29.448Z,26.67
2022-12-11T09:37:34.165Z,22.70
2022-12-11T09:40:43.438Z,22.67
2022-12-11T09:43:49.705Z,21.97
2022-12-11T09:46:53.221Z,19.93
2022-12-11T09:50:02.575Z,30.35
2022-12-11T09:53:09.665Z,28.27
2022-12-11T09:56:18.382Z,20.30
2022-12-11T09:59:25.139Z,19.33
2022-12-11T10:02:35.003Z,22.33
2022-12-11T10:05:45.700Z,20.10
2022-12-11T10:08:58.645Z,21.63
2022-12-11T10:12:14.793Z,22.40
2022-12-11T10:15:25.412Z,18.87
2022-12-11T10:18:29.503Z,23.97
2022-12-11T10:21:39.452Z,22.83
2022-12-11T10:28:14.548Z,22.63
2022-12-11T10:31:19.424Z,24.67
2022-12-11T10:34:32.460Z,25.77
2022-12-11T10:37:35.229Z,20.87
2022-12-11T10:40:39.251Z,22.03
2022-12-11T10:43:46.047Z,20.13
2022-12-11T10:47:02.370Z,19.70
2022-12-11T10:50:05.825Z,22.10
2022-12-11T10:53:21.458Z,22.33
2022-12-11T10:56:29.076Z,18.90
2022-12-11T10:59:35.853Z,19.00
2022-12-11T11:02:40.438Z,25.53
2022-12-11T11:05:49.380Z,21.77
2022-12-11T11:08:55.111Z,24.87
2022-12-11T11:12:00.825Z,21.30
2022-12-11T11:15:12.318Z,21.07
2022-12-11T11:18:23.037Z,25.83
2022-12-11T11:21:28.495Z,26.37
2022-12-11T11:24:35.474Z,23.60
2022-12-11T11:27:49.344Z,23.43
2022-12-11T11:31:02.576Z,21.13
2022-12-11T11:34:08.334Z,21.80
2022-12-11T11:37:24.878Z,23.97
2022-12-11T11:40:30.512Z,20.23
2022-12-11T11:43:39.159Z,20.60
2022-12-11T11:46:46.964Z,19.27
2022-12-11T11:49:56.863Z,23.80
2022-12-11T11:53:05.563Z,22.90
2022-12-11T11:56:23.594Z,22.07
2022-12-11T11:59:31.224Z,20.00
2022-12-11T12:02:35.582Z,20.83
2022-12-11T12:05:44.485Z,23.87
2022-12-11T12:08:54.945Z,17.67
2022-12-11T12:12:11.029Z,20.43
2022-12-11T12:15:21.986Z,19.90
2022-12-11T12:18:33.167Z,19.17
2022-12-11T12:21:39.340Z,19.33
2022-12-11T12:24:48.436Z,18.97
2022-12-11T12:27:58.116Z,19.47
2022-12-11T12:31:13.160Z,24.53
2022-12-11T12:34:27.502Z,23.57
2022-12-11T12:37:47.541Z,23.70
2022-12-11T12:40:57.952Z,19.93
2022-12-11T12:44:08.592Z,22.60
2022-12-11T12:47:14.307Z,22.60
2022-12-11T12:50:20.850Z,23.77
2022-12-11T12:53:26.756Z,21.90
2022-12-11T12:56:33.099Z,22.17
2022-12-11T12:59:35.830Z,20.53
2022-12-11T13:02:39.403Z,21.33
2022-12-11T13:05:45.334Z,20.85
2022-12-11T13:08:49.891Z,20.13
2022-12-11T13:11:57.867Z,23.03
2022-12-11T13:15:01.304Z,16.93
2022-12-11T13:18:06.456Z,17.40
2022-12-11T13:21:29.656Z,20.20
2022-12-11T13:24:34.180Z,17.87
2022-12-11T13:27:42.768Z,22.60
2022-12-11T13:30:45.916Z,22.97
2022-12-11T13:33:50.511Z,23.30
2022-12-11T13:36:55.758Z,22.83
2022-12-11T13:39:59.226Z,20.10
2022-12-11T13:43:04.013Z,23.83
2022-12-11T13:46:09.176Z,23.97
2022-12-11T13:49:22.266Z,22.57
2022-12-11T13:52:27.785Z,30.27
2022-12-11T13:55:34.081Z,29.93
2022-12-11T13:58:39.820Z,25.20
2022-12-11T14:01:42.589Z,30.83
2022-12-11T14:04:45.754Z,29.90
2022-12-11T14:07:51.153Z,34.25
2022-12-11T14:10:55.679Z,28.60
2022-12-11T14:14:00.154Z,27.83
2022-12-11T14:17:03.860Z,29.97
2022-12-11T14:20:08.472Z,26.85
2022-12-11T14:23:19.316Z,27.87
2022-12-11T14:26:23.978Z,26.03
2022-12-11T14:29:33.424Z,22.90
2022-12-11T14:32:38.189Z,29.83
2022-12-11T14:35:44.000Z,24.70
2022-12-11T14:38:50.708Z,31.60
2022-12-11T14:41:59.427Z,32.40
2022-12-11T14:45:04.894Z,31.57
2022-12-11T14:48:11.503Z,29.60
2022-12-11T14:51:17.079Z,29.97
2022-12-11T14:54:29.810Z,34.00
2022-12-11T14:57:34.459Z,31.23
2022-12-11T15:00:38.319Z,32.50
2022-12-11T15:06:47.631Z,32.57
2022-12-11T15:09:52.794Z,31.90
2022-12-11T15:12:55.988Z,25.87
2022-12-11T15:15:59.823Z,29.42
2022-12-11T15:22:07.110Z,27.67
2022-12-11T15:25:20.688Z,32.90
2022-12-11T15:28:27.872Z,28.17
2022-12-11T15:31:33.312Z,29.43
2022-12-11T15:34:43.081Z,30.10
2022-12-11T15:37:53.587Z,30.70
2022-12-11T15:40:58.621Z,26.47
2022-12-11T15:44:02.855Z,31.07
2022-12-11T15:47:13.353Z,32.10
2022-12-11T15:50:18.454Z,28.70
2022-12-11T15:53:21.120Z,37.10
2022-12-11T15:56:27.190Z,33.77
2022-12-11T15:59:30.119Z,32.33
2022-12-11T16:02:35.076Z,32.78
2022-12-11T16:05:37.917Z,33.10
2022-12-11T16:08:40.815Z,36.40
2022-12-11T16:11:45.066Z,37.00
2022-12-11T16:14:48.672Z,34.10
2022-12-11T16:17:51.763Z,38.72
2022-12-11T16:20:54.692Z,35.85
2022-12-11T16:23:58.757Z,34.60
2022-12-11T16:27:03.822Z,37.00
2022-12-11T16:30:07.761Z,36.17
2022-12-11T16:36:18.262Z,40.83
2022-12-11T16:39:21.654Z,41.20
2022-12-11T16:42:26.665Z,44.13
2022-12-11T16:45:29.939Z,35.97
2022-12-11T16:48:32.782Z,37.13
2022-12-11T16:51:36.033Z,39.20
2022-12-11T16:54:38.803Z,46.65
2022-12-11T16:57:42.892Z,38.13
2022-12-11T17:00:45.745Z,41.43
2022-12-11T17:03:48.732Z,44.03
2022-12-11T17:06:51.477Z,37.38
2022-12-11T17:09:54.246Z,51.87
2022-12-11T17:12:58.409Z,45.53
2022-12-11T17:16:01.705Z,42.00
2022-12-11T17:19:07.332Z,41.05
2022-12-11T17:22:10.739Z,40.37
2022-12-11T17:25:15.224Z,39.88
2022-12-11T17:28:20.325Z,37.10
2022-12-11T17:31:23.569Z,38.60
2022-12-11T17:34:26.214Z,37.10
2022-12-11T17:37:29.388Z,43.80
2022-12-11T17:40:32.281Z,39.30
2022-12-11T17:43:36.543Z,51.50
2022-12-11T17:46:39.869Z,42.47
2022-12-11T17:49:42.897Z,45.55
2022-12-11T17:52:46.038Z,42.30
2022-12-11T17:55:49.984Z,39.30
2022-12-11T17:58:54.283Z,35.57
2022-12-11T18:01:57.715Z,39.00
2022-12-11T18:05:01.088Z,36.92
2022-12-11T18:08:03.807Z,42.08
2022-12-11T18:11:07.903Z,34.55
2022-12-11T18:14:16.863Z,36.37
2022-12-11T18:17:20.839Z,37.47
2022-12-11T18:20:23.830Z,38.33
2022-12-11T18:23:27.015Z,37.78
2022-12-11T18:26:29.958Z,34.30
2022-12-11T18:29:34.009Z,39.22
2022-12-11T18:32:36.786Z,42.10
2022-12-11T18:35:39.689Z,39.30
2022-12-11T18:38:43.309Z,38.72
2022-12-11T18:41:58.374Z,42.83
2022-12-11T18:45:11.601Z,38.57
2022-12-11T18:48:15.253Z,39.30
2022-12-11T18:51:22.749Z,47.13
2022-12-11T18:54:25.532Z,39.77
2022-12-11T18:57:29.306Z,42.80
2022-12-11T19:00:34.341Z,47.47
2022-12-11T19:03:37.475Z,56.17
2022-12-11T19:06:40.122Z,51.28
2022-12-11T19:09:47.831Z,48.40
2022-12-11T19:12:50.976Z,43.50
2022-12-11T19:15:55.205Z,43.00
2022-12-11T19:18:59.167Z,49.03
2022-12-11T19:25:06.459Z,41.20
2022-12-11T19:28:09.136Z,42.57
2022-12-11T19:31:15.975Z,39.83
2022-12-11T19:34:19.480Z,41.00
2022-12-11T19:37:22.596Z,53.15
2022-12-11T19:40:26.667Z,62.45
2022-12-11T19:43:29.467Z,69.53
2022-12-11T19:46:33.650Z,50.65
2022-12-11T19:49:36.497Z,53.50
2022-12-11T19:52:45.838Z,47.70
2022-12-11T19:55:50.972Z,46.37
2022-12-11T19:58:53.696Z,44.70
2022-12-11T20:01:57.824Z,48.30
2022-12-11T20:05:00.526Z,44.77
2022-12-11T20:08:35.230Z,44.53
2022-12-11T20:11:27.741Z,53.00
2022-12-11T20:14:31.158Z,49.57
2022-12-11T20:17:36.841Z,46.20
2022-12-11T20:20:39.915Z,45.17
2022-12-11T20:23:43.110Z,40.95
2022-12-11T20:26:47.088Z,43.00
2022-12-11T20:29:50.248Z,41.07
2022-12-11T20:32:55.328Z,44.95
2022-12-11T20:35:58.108Z,45.77
2022-12-11T20:39:01.320Z,47.60
2022-12-11T20:42:05.002Z,46.72
2022-12-11T20:45:09.656Z,44.67
2022-12-11T20:48:15.166Z,45.83
2022-12-11T20:51:25.777Z,46.63
2022-12-11T20:54:29.624Z,47.20
2022-12-11T20:57:32.568Z,44.65
2022-12-11T21:00:37.704Z,49.00
2022-12-11T21:03:42.728Z,45.20
2022-12-11T21:06:45.675Z,48.97
2022-12-11T21:09:49.069Z,41.08
2022-12-11T21:12:51.669Z,44.45
2022-12-11T21:15:56.725Z,33.90
2022-12-11T21:19:02.022Z,40.33
2022-12-11T21:22:05.547Z,38.77
2022-12-11T21:25:08.866Z,37.38
2022-12-11T21:28:12.002Z,34.97
2022-12-11T21:31:16.583Z,33.85
2022-12-11T21:34:25.309Z,37.60
2022-12-11T21:37:30.005Z,38.07
2022-12-11T21:40:33.985Z,33.55
2022-12-11T21:43:40.026Z,35.13
2022-12-11T21:46:51.204Z,40.23
2022-12-11T21:49:55.381Z,37.15
2022-12-11T21:52:59.622Z,39.83
2022-12-11T21:56:06.561Z,42.30
2022-12-11T21:59:09.336Z,29.73
2022-12-11T22:02:12.880Z,33.10
2022-12-11T22:05:17.401Z,29.38
2022-12-11T22:08:20.118Z,30.70
2022-12-11T22:11:26.206Z,32.73
2022-12-11T22:14:30.772Z,32.93
2022-12-11T22:17:34.476Z,34.87
2022-12-11T22:23:42.411Z,33.63
2022-12-11T22:26:49.766Z,32.20
2022-12-11T22:29:52.769Z,39.07
2022-12-11T22:32:55.511Z,33.55
2022-12-11T22:36:00.893Z,31.40
2022-12-11T22:39:05.426Z,39.50
2022-12-11T22:42:08.211Z,31.63
2022-12-11T22:45:12.519Z,41.00
2022-12-11T22:48:15.626Z,32.50
2022-12-11T22:51:20.578Z,33.33
2022-12-11T22:54:23.108Z,34.83
2022-12-11T22:57:25.778Z,34.50
2022-12-11T23:00:28.421Z,32.00
2022-12-11T23:03:31.177Z,27.77
2022-12-11T23:06:35.642Z,28.07
2022-12-11T23:09:38.455Z,25.83
2022-12-11T23:12:41.148Z,29.73
2022-12-11T23:15:44.243Z,39.03
2022-12-11T23:18:47.886Z,47.33
2022-12-11T23:21:52.020Z,29.23
2022-12-11T23:24:54.608Z,31.03
2022-12-11T23:27:57.447Z,35.33
2022-12-11T23:31:00.482Z,34.10
2022-12-11T23:34:03.717Z,30.98
2022-12-11T23:37:07.767Z,30.05
2022-12-11T23:40:11.711Z,34.33
2022-12-11T23:46:19.122Z,25.67
2022-12-11T23:49:22.015Z,33.47
2022-12-11T23:52:26.636Z,31.10
2022-12-11T23:55:30.881Z,31.27
2022-12-11T23:58:37.489Z,30.63
