createdAt,value
2023-03-17T00:01:04.174Z,54.93
2023-03-17T00:03:41.871Z,55.24
2023-03-17T00:06:23.276Z,54.13
2023-03-17T00:08:55.763Z,56.33
2023-03-17T00:11:28.297Z,55.44
2023-03-17T00:14:00.111Z,56.96
2023-03-17T00:16:39.722Z,57.25
2023-03-17T00:19:26.291Z,55.19
2023-03-17T00:21:59.002Z,56.63
2023-03-17T00:24:30.626Z,57.12
2023-03-17T00:27:02.238Z,56.94
2023-03-17T00:29:33.860Z,56.57
2023-03-17T00:32:16.023Z,57.96
2023-03-17T00:34:47.752Z,57.12
2023-03-17T00:37:20.870Z,56.19
2023-03-17T00:39:54.506Z,55.56
2023-03-17T00:42:26.111Z,54.97
2023-03-17T00:44:57.706Z,55.90
2023-03-17T00:47:29.399Z,56.90
2023-03-17T00:50:01.150Z,57.85
2023-03-17T00:52:33.067Z,57.60
2023-03-17T00:55:07.181Z,55.16
2023-03-17T00:57:40.304Z,57.24
2023-03-17T01:00:19.229Z,58.26
2023-03-17T01:02:54.280Z,59.10
2023-03-17T01:05:26.233Z,57.79
2023-03-17T01:07:58.021Z,56.24
2023-03-17T01:10:30.106Z,56.11
2023-03-17T01:13:02.285Z,56.47
2023-03-17T01:15:34.682Z,57.39
2023-03-17T01:18:06.536Z,58.65
2023-03-17T01:20:39.349Z,57.60
2023-03-17T01:23:12.343Z,57.91
2023-03-17T01:25:44.324Z,56.56
2023-03-17T01:28:19.134Z,56.61
2023-03-17T01:30:50.831Z,58.24
2023-03-17T01:33:22.602Z,56.47
2023-03-17T01:35:54.758Z,58.31
2023-03-17T01:38:26.608Z,57.58
2023-03-17T01:40:58.703Z,58.03
2023-03-17T01:43:31.266Z,59.57
2023-03-17T01:46:20.934Z,58.59
2023-03-17T01:49:13.705Z,58.55
2023-03-17T01:52:03.749Z,58.65
2023-03-17T01:54:54.494Z,58.00
2023-03-17T01:57:46.892Z,58.46
2023-03-17T02:00:21.780Z,59.64
2023-03-17T02:02:56.327Z,60.24
2023-03-17T02:05:30.954Z,59.74
2023-03-17T02:08:02.710Z,60.81
2023-03-17T02:10:34.717Z,59.87
2023-03-17T02:13:10.249Z,59.78
2023-03-17T02:15:48.496Z,60.19
2023-03-17T02:18:23.012Z,59.81
2023-03-17T02:21:27.672Z,57.90
2023-03-17T02:24:09.016Z,58.50
2023-03-17T02:26:43.642Z,60.02
2023-03-17T02:29:16.524Z,58.85
2023-03-17T02:31:48.195Z,58.03
2023-03-17T02:34:20.471Z,58.93
2023-03-17T02:36:52.641Z,59.81
2023-03-17T02:39:25.575Z,60.62
2023-03-17T02:41:57.592Z,60.13
2023-03-17T02:44:29.423Z,59.43
2023-03-17T02:47:02.267Z,59.55
2023-03-17T02:49:36.591Z,60.58
2023-03-17T02:52:08.486Z,60.65
2023-03-17T02:54:40.495Z,59.89
2023-03-17T02:57:12.263Z,59.00
2023-03-17T02:59:45.143Z,58.77
2023-03-17T03:02:16.924Z,58.28
2023-03-17T03:04:48.606Z,59.09
2023-03-17T03:07:20.259Z,59.27
2023-03-17T03:09:51.811Z,59.08
2023-03-17T03:12:23.453Z,58.03
2023-03-17T03:14:55.072Z,59.30
2023-03-17T03:17:26.622Z,59.31
2023-03-17T03:19:58.235Z,61.06
2023-03-17T03:22:29.892Z,59.98
2023-03-17T03:25:01.492Z,59.03
2023-03-17T03:27:33.228Z,59.32
2023-03-17T03:30:05.394Z,60.23
2023-03-17T03:32:37.025Z,60.42
2023-03-17T03:35:08.931Z,60.02
2023-03-17T03:37:40.530Z,59.58
2023-03-17T03:40:12.772Z,58.93
2023-03-17T03:42:44.557Z,59.10
2023-03-17T03:45:16.250Z,58.36
2023-03-17T03:47:47.864Z,58.77
2023-03-17T03:50:20.859Z,57.68
2023-03-17T03:52:52.465Z,58.67
2023-03-17T03:55:24.575Z,59.09
2023-03-17T03:57:56.363Z,59.58
2023-03-17T04:00:28.020Z,59.35
2023-03-17T04:03:00.655Z,57.66
2023-03-17T04:05:32.278Z,57.45
2023-03-17T04:08:04.006Z,58.79
2023-03-17T04:10:35.594Z,57.95
2023-03-17T04:13:07.203Z,58.35
2023-03-17T04:15:38.788Z,58.45
2023-03-17T04:18:10.385Z,58.34
2023-03-17T04:20:41.974Z,58.81
2023-03-17T04:23:13.619Z,59.82
2023-03-17T04:25:45.205Z,58.91
2023-03-17T04:28:16.978Z,58.71
2023-03-17T04:30:48.532Z,58.81
2023-03-17T04:33:20.125Z,58.78
2023-03-17T04:35:51.769Z,59.39
2023-03-17T04:38:23.417Z,58.72
2023-03-17T04:40:54.970Z,58.21
2023-03-17T04:43:26.569Z,57.95
2023-03-17T04:45:58.206Z,57.80
2023-03-17T04:48:30.079Z,57.74
2023-03-17T04:51:01.871Z,58.64
2023-03-17T04:53:33.636Z,59.38
2023-03-17T04:56:05.573Z,60.19
2023-03-17T04:58:38.439Z,58.74
2023-03-17T05:01:10.668Z,57.82
2023-03-17T05:03:42.858Z,57.53
2023-03-17T05:06:14.665Z,56.30
2023-03-17T05:08:46.502Z,56.83
2023-03-17T05:11:18.404Z,57.87
2023-03-17T05:13:50.195Z,57.51
2023-03-17T05:16:21.811Z,56.71
2023-03-17T05:18:53.957Z,57.05
2023-03-17T05:21:25.715Z,56.87
2023-03-17T05:23:57.643Z,57.01
2023-03-17T05:26:29.318Z,57.64
2023-03-17T05:29:01.008Z,56.26
2023-03-17T05:31:33.065Z,56.44
2023-03-17T05:34:04.891Z,56.60
2023-03-17T05:36:36.574Z,56.42
2023-03-17T05:39:08.328Z,56.98
2023-03-17T05:41:39.995Z,57.30
2023-03-17T05:44:11.839Z,56.86
2023-03-17T05:46:43.500Z,56.87
2023-03-17T05:49:15.160Z,56.87
2023-03-17T05:51:47.282Z,57.43
2023-03-17T05:54:18.934Z,57.12
2023-03-17T05:56:51.111Z,57.50
2023-03-17T05:59:22.968Z,57.52
2023-03-17T06:01:55.209Z,56.87
2023-03-17T06:04:26.912Z,56.76
2023-03-17T06:06:58.477Z,56.16
2023-03-17T06:09:30.281Z,54.19
2023-03-17T06:12:02.003Z,54.56
2023-03-17T06:14:33.926Z,52.00
2023-03-17T06:17:05.504Z,51.58
2023-03-17T06:19:37.195Z,51.67
2023-03-17T06:22:08.846Z,51.67
2023-03-17T06:24:40.546Z,52.89
2023-03-17T06:27:12.336Z,52.62
2023-03-17T06:29:43.975Z,53.00
2023-03-17T06:32:20.699Z,52.71
2023-03-17T06:34:52.563Z,51.49
2023-03-17T06:37:24.262Z,52.51
2023-03-17T06:39:55.950Z,49.68
2023-03-17T06:42:27.627Z,47.89
2023-03-17T06:44:59.175Z,44.90
2023-03-17T06:47:30.941Z,45.72
2023-03-17T06:50:04.110Z,44.62
2023-03-17T06:52:36.393Z,41.09
2023-03-17T06:55:08.759Z,42.09
2023-03-17T06:57:40.368Z,39.80
2023-03-17T07:00:12.818Z,36.51
2023-03-17T07:02:44.624Z,34.15
2023-03-17T07:05:16.349Z,34.64
2023-03-17T07:07:48.055Z,32.75
2023-03-17T07:10:19.696Z,34.36
2023-03-17T07:12:51.880Z,31.92
2023-03-17T07:15:23.490Z,30.87
2023-03-17T07:17:55.108Z,29.43
2023-03-17T07:20:26.829Z,30.10
2023-03-17T07:23:01.330Z,31.35
2023-03-17T07:25:33.723Z,32.48
2023-03-17T07:28:05.626Z,31.24
2023-03-17T07:30:37.288Z,31.72
2023-03-17T07:33:09.078Z,32.42
2023-03-17T07:35:40.688Z,34.00
2023-03-17T07:38:12.481Z,35.21
2023-03-17T07:40:48.073Z,35.69
2023-03-17T07:43:19.697Z,35.93
2023-03-17T07:45:51.457Z,36.02
2023-03-17T07:48:23.098Z,35.43
2023-03-17T07:50:54.911Z,34.16
2023-03-17T07:53:27.790Z,33.11
2023-03-17T07:55:59.679Z,35.06
2023-03-17T07:58:31.333Z,38.95
2023-03-17T08:01:07.518Z,38.12
2023-03-17T08:03:41.474Z,37.50
2023-03-17T08:06:13.511Z,37.52
2023-03-17T08:08:45.829Z,36.82
2023-03-17T08:11:20.848Z,36.99
2023-03-17T08:13:53.774Z,36.37
2023-03-17T08:16:25.847Z,37.00
2023-03-17T08:18:58.657Z,37.94
2023-03-17T08:21:30.848Z,38.98
2023-03-17T08:24:02.827Z,40.16
2023-03-17T08:26:34.898Z,39.79
2023-03-17T08:29:07.791Z,40.59
2023-03-17T08:31:40.037Z,41.05
2023-03-17T08:34:12.228Z,41.42
2023-03-17T08:36:44.504Z,43.46
2023-03-17T08:39:19.646Z,44.83
2023-03-17T08:41:54.365Z,48.73
2023-03-17T08:44:26.489Z,51.66
2023-03-17T08:46:58.738Z,48.22
2023-03-17T08:49:31.168Z,46.88
2023-03-17T08:52:04.037Z,46.46
2023-03-17T08:54:36.994Z,47.77
2023-03-17T08:57:09.751Z,45.96
2023-03-17T08:59:43.155Z,45.06
2023-03-17T09:02:16.768Z,42.98
2023-03-17T09:04:49.884Z,44.78
2023-03-17T09:07:23.017Z,42.49
2023-03-17T09:09:54.728Z,41.62
2023-03-17T09:12:26.441Z,41.74
2023-03-17T09:14:58.271Z,40.86
2023-03-17T09:17:29.955Z,43.92
2023-03-17T09:20:01.690Z,44.22
2023-03-17T09:22:33.286Z,43.75
2023-03-17T09:25:05.240Z,42.84
2023-03-17T09:27:36.847Z,42.78
2023-03-17T09:30:09.271Z,42.33
2023-03-17T09:32:40.929Z,41.53
2023-03-17T09:35:12.559Z,41.36
2023-03-17T09:37:44.115Z,40.59
2023-03-17T09:40:19.635Z,40.74
2023-03-17T09:43:23.089Z,40.24
2023-03-17T09:45:56.361Z,39.98
2023-03-17T09:48:39.988Z,40.51
2023-03-17T09:51:16.907Z,40.37
2023-03-17T09:53:54.461Z,40.05
2023-03-17T09:56:36.511Z,38.77
2023-03-17T09:59:27.993Z,39.70
2023-03-17T10:02:00.092Z,40.50
2023-03-17T10:04:31.819Z,41.19
2023-03-17T10:07:06.323Z,40.47
2023-03-17T10:09:56.055Z,42.02
2023-03-17T10:12:41.886Z,40.37
2023-03-17T10:15:39.776Z,41.77
2023-03-17T10:18:14.533Z,43.19
2023-03-17T10:21:07.714Z,43.85
2023-03-17T10:23:39.343Z,43.77
2023-03-17T10:26:33.628Z,43.10
2023-03-17T10:29:11.919Z,42.97
2023-03-17T10:31:44.126Z,39.45
2023-03-17T10:34:19.474Z,39.51
2023-03-17T10:36:55.697Z,41.67
2023-03-17T10:39:27.955Z,42.39
2023-03-17T10:42:21.142Z,40.34
2023-03-17T10:45:11.983Z,39.12
2023-03-17T10:47:48.266Z,38.76
2023-03-17T10:50:28.022Z,40.57
2023-03-17T10:52:59.508Z,40.04
2023-03-17T10:55:42.069Z,42.13
2023-03-17T10:58:24.954Z,43.23
2023-03-17T11:01:02.266Z,40.12
2023-03-17T11:03:39.662Z,40.87
2023-03-17T11:06:14.410Z,40.64
2023-03-17T11:08:55.879Z,40.05
2023-03-17T11:11:33.565Z,38.83
2023-03-17T11:14:11.307Z,40.74
2023-03-17T11:16:53.685Z,40.22
2023-03-17T11:19:57.941Z,41.79
2023-03-17T11:22:40.453Z,40.47
2023-03-17T11:25:16.861Z,43.43
2023-03-17T11:28:10.165Z,43.11
2023-03-17T11:31:05.985Z,41.16
2023-03-17T11:34:09.441Z,40.33
2023-03-17T11:37:23.389Z,40.68
2023-03-17T11:40:19.717Z,39.66
2023-03-17T11:42:51.292Z,41.79
2023-03-17T11:45:25.654Z,41.96
2023-03-17T11:48:24.268Z,42.68
2023-03-17T11:51:36.012Z,41.32
2023-03-17T11:54:10.831Z,44.12
2023-03-17T11:56:53.957Z,45.97
2023-03-17T11:59:46.760Z,49.88
2023-03-17T12:02:45.302Z,52.74
2023-03-17T12:05:23.973Z,49.23
2023-03-17T12:08:01.721Z,49.41
2023-03-17T12:10:43.415Z,49.45
2023-03-17T12:13:33.948Z,49.68
2023-03-17T12:16:16.181Z,48.12
2023-03-17T12:19:06.159Z,48.81
2023-03-17T12:21:57.719Z,49.31
2023-03-17T12:24:41.527Z,48.45
2023-03-17T12:27:28.543Z,46.49
2023-03-17T12:30:27.281Z,46.53
2023-03-17T12:33:10.307Z,46.24
2023-03-17T12:35:41.969Z,44.28
2023-03-17T12:38:25.430Z,46.88
2023-03-17T12:41:28.561Z,47.91
2023-03-17T12:44:23.501Z,48.30
2023-03-17T12:47:03.858Z,49.03
2023-03-17T12:49:44.223Z,49.42
2023-03-17T12:52:30.670Z,48.26
2023-03-17T12:55:09.157Z,47.31
2023-03-17T12:57:47.315Z,46.34
2023-03-17T13:00:49.824Z,45.93
2023-03-17T13:03:29.247Z,44.30
2023-03-17T13:06:04.316Z,41.56
2023-03-17T13:08:42.850Z,42.13
2023-03-17T13:11:26.749Z,40.91
2023-03-17T13:14:24.445Z,40.84
2023-03-17T13:17:27.738Z,41.16
2023-03-17T13:20:08.076Z,39.97
2023-03-17T13:23:11.470Z,39.58
2023-03-17T13:25:42.973Z,40.16
2023-03-17T13:28:14.500Z,39.94
2023-03-17T13:31:31.576Z,39.81
2023-03-17T13:34:11.183Z,39.36
2023-03-17T13:36:57.751Z,38.83
2023-03-17T13:39:38.105Z,37.62
2023-03-17T13:42:20.204Z,37.60
2023-03-17T13:45:19.557Z,37.31
2023-03-17T13:47:51.557Z,37.80
2023-03-17T13:50:42.484Z,37.21
2023-03-17T13:53:15.228Z,37.40
2023-03-17T13:56:26.744Z,38.40
2023-03-17T13:59:13.051Z,40.20
2023-03-17T14:02:11.127Z,41.08
2023-03-17T14:04:52.715Z,40.52
2023-03-17T14:07:31.208Z,42.47
2023-03-17T14:10:04.208Z,43.18
2023-03-17T14:12:51.293Z,42.24
2023-03-17T14:15:45.450Z,42.40
2023-03-17T14:18:19.838Z,42.99
2023-03-17T14:20:57.869Z,42.53
2023-03-17T14:23:29.455Z,42.82
2023-03-17T14:26:03.638Z,42.52
2023-03-17T14:28:36.488Z,42.43
2023-03-17T14:31:22.753Z,42.89
2023-03-17T14:33:56.929Z,41.43
2023-03-17T14:36:33.164Z,42.99
2023-03-17T14:39:04.816Z,44.22
2023-03-17T14:41:36.424Z,44.98
2023-03-17T14:44:09.638Z,45.01
2023-03-17T14:46:41.250Z,44.86
2023-03-17T14:49:21.032Z,43.03
2023-03-17T14:51:52.994Z,42.85
2023-03-17T14:54:35.059Z,41.18
2023-03-17T14:57:14.177Z,40.61
2023-03-17T14:59:57.962Z,37.68
2023-03-17T15:02:36.616Z,36.37
2023-03-17T15:05:26.755Z,37.65
2023-03-17T15:07:58.439Z,36.52
2023-03-17T15:10:43.344Z,37.14
2023-03-17T15:13:15.042Z,36.46
2023-03-17T15:15:46.755Z,35.35
2023-03-17T15:18:19.513Z,36.86
2023-03-17T15:20:51.204Z,37.36
2023-03-17T15:23:28.299Z,35.54
2023-03-17T15:26:03.362Z,31.32
2023-03-17T15:28:35.055Z,31.78
2023-03-17T15:31:13.930Z,31.41
2023-03-17T15:33:45.738Z,29.42
2023-03-17T15:36:33.546Z,31.66
2023-03-17T15:39:05.305Z,34.72
2023-03-17T15:41:36.895Z,36.40
2023-03-17T15:44:08.453Z,34.22
2023-03-17T15:46:40.318Z,32.74
2023-03-17T15:49:12.449Z,30.86
2023-03-17T15:51:44.044Z,28.22
2023-03-17T15:54:15.642Z,31.65
2023-03-17T15:56:47.237Z,34.51
2023-03-17T15:59:18.828Z,34.02
2023-03-17T16:01:50.550Z,34.52
2023-03-17T16:04:22.321Z,36.73
2023-03-17T16:06:53.949Z,38.06
2023-03-17T16:09:25.611Z,39.93
2023-03-17T16:11:58.030Z,37.79
2023-03-17T16:14:29.574Z,37.47
2023-03-17T16:17:01.525Z,38.07
2023-03-17T16:19:33.664Z,37.97
2023-03-17T16:22:05.988Z,37.70
2023-03-17T16:24:37.652Z,37.49
2023-03-17T16:27:14.740Z,38.17
2023-03-17T16:29:46.339Z,39.60
2023-03-17T16:32:17.970Z,39.10
2023-03-17T16:34:49.560Z,39.69
2023-03-17T16:37:21.177Z,39.18
2023-03-17T16:39:52.812Z,40.58
2023-03-17T16:42:24.626Z,39.22
2023-03-17T16:44:56.549Z,39.19
2023-03-17T16:47:28.094Z,38.94
2023-03-17T16:49:59.637Z,39.31
2023-03-17T16:52:31.187Z,38.35
2023-03-17T16:55:02.777Z,41.25
2023-03-17T16:57:34.383Z,39.23
2023-03-17T17:00:08.514Z,39.97
2023-03-17T17:02:40.114Z,41.71
2023-03-17T17:05:17.042Z,40.97
2023-03-17T17:07:49.758Z,39.31
2023-03-17T17:10:22.042Z,39.69
2023-03-17T17:12:53.830Z,39.71
2023-03-17T17:15:25.782Z,40.41
2023-03-17T17:18:02.490Z,42.88
2023-03-17T17:20:37.150Z,42.83
2023-03-17T17:23:17.349Z,43.59
2023-03-17T17:25:49.409Z,43.56
2023-03-17T17:28:23.994Z,44.05
2023-03-17T17:30:55.646Z,42.61
2023-03-17T17:33:27.287Z,43.17
2023-03-17T17:35:59.107Z,44.84
2023-03-17T17:38:30.951Z,43.10
2023-03-17T17:41:02.589Z,46.06
2023-03-17T17:43:34.425Z,45.20
2023-03-17T17:46:17.096Z,45.52
2023-03-17T17:48:49.485Z,46.58
2023-03-17T17:51:21.082Z,46.33
2023-03-17T17:53:52.645Z,45.33
2023-03-17T17:56:24.827Z,46.26
2023-03-17T17:58:56.396Z,46.36
2023-03-17T18:01:28.173Z,45.15
2023-03-17T18:03:59.765Z,44.91
2023-03-17T18:06:31.316Z,44.28
2023-03-17T18:09:03.400Z,46.26
2023-03-17T18:11:35.403Z,45.83
2023-03-17T18:14:08.775Z,47.90
2023-03-17T18:16:41.256Z,46.56
2023-03-17T18:19:13.848Z,45.19
2023-03-17T18:21:45.548Z,43.71
2023-03-17T18:24:17.221Z,45.96
2023-03-17T18:26:48.823Z,44.59
2023-03-17T18:29:20.408Z,46.22
2023-03-17T18:31:54.858Z,46.49
2023-03-17T18:34:34.956Z,44.02
2023-03-17T18:37:06.786Z,43.75
2023-03-17T18:39:39.689Z,44.42
2023-03-17T18:42:11.920Z,46.09
2023-03-17T18:44:43.892Z,44.82
2023-03-17T18:47:15.543Z,44.39
2023-03-17T18:49:56.571Z,43.18
2023-03-17T18:52:33.313Z,46.05
2023-03-17T18:55:05.918Z,45.03
2023-03-17T18:57:37.999Z,45.26
2023-03-17T19:00:13.094Z,46.38
2023-03-17T19:02:45.550Z,43.45
2023-03-17T19:05:17.791Z,42.51
2023-03-17T19:07:49.419Z,43.77
2023-03-17T19:10:21.044Z,42.54
2023-03-17T19:12:52.625Z,42.93
2023-03-17T19:15:24.697Z,43.09
2023-03-17T19:17:56.341Z,44.19
2023-03-17T19:20:28.040Z,43.92
2023-03-17T19:22:59.798Z,42.89
2023-03-17T19:25:31.494Z,44.55
2023-03-17T19:28:03.142Z,43.52
2023-03-17T19:30:35.215Z,43.83
2023-03-17T19:33:07.068Z,43.57
2023-03-17T19:35:39.219Z,43.02
2023-03-17T19:38:11.516Z,42.62
2023-03-17T19:40:43.059Z,44.48
2023-03-17T19:43:25.697Z,43.28
2023-03-17T19:46:04.510Z,42.74
2023-03-17T19:48:36.184Z,41.95
2023-03-17T19:51:07.902Z,43.58
2023-03-17T19:53:39.468Z,44.15
2023-03-17T19:56:11.449Z,43.14
2023-03-17T19:58:43.128Z,42.45
2023-03-17T20:01:15.183Z,42.12
2023-03-17T20:03:46.794Z,42.83
2023-03-17T20:06:18.422Z,44.48
2023-03-17T20:08:51.116Z,44.32
2023-03-17T20:11:22.725Z,43.18
2023-03-17T20:13:54.341Z,42.28
2023-03-17T20:16:26.064Z,43.75
2023-03-17T20:18:57.773Z,43.76
2023-03-17T20:21:29.688Z,42.85
2023-03-17T20:24:01.234Z,42.60
2023-03-17T20:26:33.058Z,43.57
2023-03-17T20:29:04.685Z,43.44
2023-03-17T20:31:37.469Z,43.22
2023-03-17T20:34:10.169Z,43.61
2023-03-17T20:36:41.768Z,43.60
2023-03-17T20:39:13.349Z,43.47
2023-03-17T20:41:48.374Z,42.75
2023-03-17T20:44:20.371Z,42.92
2023-03-17T20:46:52.093Z,43.48
2023-03-17T20:49:23.703Z,42.83
2023-03-17T20:51:55.280Z,43.99
2023-03-17T20:54:27.584Z,43.47
2023-03-17T20:56:59.238Z,44.14
2023-03-17T20:59:30.833Z,44.27
2023-03-17T21:02:02.527Z,44.37
2023-03-17T21:04:34.216Z,44.57
2023-03-17T21:07:05.819Z,45.97
2023-03-17T21:09:37.457Z,45.79
2023-03-17T21:12:17.041Z,45.03
2023-03-17T21:14:48.931Z,45.05
2023-03-17T21:17:20.539Z,44.29
2023-03-17T21:19:52.253Z,45.58
2023-03-17T21:22:24.621Z,45.35
2023-03-17T21:24:56.238Z,45.64
2023-03-17T21:27:27.849Z,45.21
2023-03-17T21:29:59.707Z,45.00
2023-03-17T21:32:31.333Z,44.33
2023-03-17T21:35:03.025Z,44.55
2023-03-17T21:37:35.229Z,45.15
2023-03-17T21:40:07.492Z,44.85
2023-03-17T21:42:39.101Z,44.52
2023-03-17T21:45:10.983Z,45.30
2023-03-17T21:47:42.639Z,44.87
2023-03-17T21:50:17.464Z,43.45
2023-03-17T21:52:49.317Z,44.42
2023-03-17T21:55:20.964Z,44.58
2023-03-17T21:57:52.591Z,44.11
2023-03-17T22:00:27.216Z,44.00
2023-03-17T22:03:02.053Z,44.16
2023-03-17T22:05:34.190Z,44.42
2023-03-17T22:08:06.547Z,44.40
2023-03-17T22:10:39.493Z,43.87
2023-03-17T22:13:11.473Z,43.59
2023-03-17T22:15:43.123Z,42.41
2023-03-17T22:18:14.739Z,43.08
2023-03-17T22:20:46.362Z,43.41
2023-03-17T22:23:17.973Z,43.75
2023-03-17T22:25:49.698Z,43.79
2023-03-17T22:28:21.319Z,43.60
2023-03-17T22:30:52.889Z,43.69
2023-03-17T22:33:24.502Z,44.27
2023-03-17T22:35:56.178Z,44.13
2023-03-17T22:38:27.857Z,44.04
2023-03-17T22:41:00.992Z,45.94
2023-03-17T22:43:32.577Z,44.99
2023-03-17T22:46:05.249Z,44.46
2023-03-17T22:48:37.254Z,44.94
2023-03-17T22:51:11.905Z,45.76
2023-03-17T22:53:44.341Z,45.35
2023-03-17T22:56:18.014Z,46.25
2023-03-17T22:58:49.732Z,46.87
2023-03-17T23:01:22.883Z,46.55
2023-03-17T23:03:55.344Z,46.42
2023-03-17T23:06:26.962Z,47.17
2023-03-17T23:08:58.574Z,46.79
2023-03-17T23:11:30.332Z,46.35
2023-03-17T23:14:01.884Z,46.21
2023-03-17T23:16:33.907Z,46.87
2023-03-17T23:19:05.696Z,47.26
2023-03-17T23:21:39.092Z,47.08
2023-03-17T23:24:10.743Z,46.13
2023-03-17T23:26:42.385Z,45.53
2023-03-17T23:29:14.149Z,44.69
2023-03-17T23:31:45.742Z,46.42
2023-03-17T23:34:17.337Z,46.34
2023-03-17T23:36:48.906Z,45.78
2023-03-17T23:39:20.929Z,46.24
2023-03-17T23:41:52.516Z,46.21
2023-03-17T23:44:24.091Z,48.45
2023-03-17T23:46:56.202Z,49.11
2023-03-17T23:49:27.819Z,49.32
2023-03-17T23:51:59.408Z,49.14
2023-03-17T23:54:31.874Z,48.79
2023-03-17T23:57:04.112Z,49.45
2023-03-17T23:59:35.759Z,48.29
