createdAt,value
2022-08-30T00:03:05.606Z,20.38
2022-08-30T00:05:56.444Z,20.26
2022-08-30T00:08:47.025Z,20.28
2022-08-30T00:14:13.631Z,20.45
2022-08-30T00:17:03.439Z,20.61
2022-08-30T00:20:29.201Z,20.76
2022-08-30T00:23:38.536Z,20.77
2022-08-30T00:26:30.393Z,20.84
2022-08-30T00:29:21.177Z,20.88
2022-08-30T00:32:11.580Z,20.87
2022-08-30T00:35:18.798Z,20.89
2022-08-30T00:38:08.793Z,20.92
2022-08-30T00:47:32.759Z,20.99
2022-08-30T00:50:27.580Z,20.93
2022-08-30T00:53:03.443Z,20.87
2022-08-30T00:56:11.343Z,20.81
2022-08-30T00:59:55.636Z,20.74
2022-08-30T01:02:47.022Z,20.62
2022-08-30T01:05:40.254Z,20.55
2022-08-30T01:08:12.912Z,20.48
2022-08-30T01:11:39.514Z,20.49
2022-08-30T01:17:57.332Z,20.10
2022-08-30T01:20:56.447Z,20.11
2022-08-30T01:23:30.409Z,20.20
2022-08-30T01:26:22.726Z,20.23
2022-08-30T01:28:58.398Z,20.27
2022-08-30T01:31:49.502Z,20.35
2022-08-30T01:34:39.684Z,20.36
2022-08-30T01:37:19.734Z,20.43
2022-08-30T01:40:10.691Z,20.48
2022-08-30T01:42:43.500Z,20.52
2022-08-30T01:46:26.230Z,20.48
2022-08-30T01:49:54.271Z,20.39
2022-08-30T01:52:27.565Z,20.43
2022-08-30T01:55:35.163Z,20.43
2022-08-30T02:01:18.084Z,20.36
2022-08-30T02:07:57.030Z,20.25
2022-08-30T02:13:57.775Z,20.19
2022-08-30T02:16:31.345Z,20.08
2022-08-30T02:19:21.005Z,19.89
2022-08-30T02:22:11.573Z,19.73
2022-08-30T02:24:44.469Z,19.75
2022-08-30T02:33:51.674Z,20.00
2022-08-30T02:36:41.902Z,20.10
2022-08-30T02:39:32.336Z,20.21
2022-08-30T02:42:22.437Z,20.26
2022-08-30T02:45:12.518Z,20.26
2022-08-30T02:51:29.617Z,20.25
2022-08-30T02:54:37.658Z,20.29
2022-08-30T02:57:30.685Z,20.32
2022-08-30T03:03:48.385Z,19.90
2022-08-30T03:06:39.038Z,19.78
2022-08-30T03:09:30.254Z,19.71
2022-08-30T03:16:21.011Z,19.79
2022-08-30T03:19:47.669Z,19.77
2022-08-30T03:30:08.504Z,19.84
2022-08-30T03:36:08.528Z,19.82
2022-08-30T03:41:50.155Z,19.89
2022-08-30T03:44:23.102Z,19.85
2022-08-30T03:47:32.077Z,19.78
2022-08-30T03:53:48.506Z,19.34
2022-08-30T03:59:37.284Z,19.37
2022-08-30T04:02:10.212Z,19.42
2022-08-30T04:08:27.844Z,19.54
2022-08-30T04:11:36.745Z,19.60
2022-08-30T04:14:28.370Z,19.65
2022-08-30T04:17:01.477Z,19.67
2022-08-30T04:19:51.267Z,19.67
2022-08-30T04:22:42.548Z,19.62
2022-08-30T04:26:09.127Z,19.55
2022-08-30T04:28:42.226Z,19.60
2022-08-30T04:34:42.460Z,19.47
2022-08-30T04:37:33.579Z,19.36
2022-08-30T04:43:15.832Z,19.12
2022-08-30T04:49:01.790Z,19.37
2022-08-30T04:55:20.378Z,19.79
2022-08-30T04:57:53.799Z,20.00
2022-08-30T05:00:47.155Z,20.23
2022-08-30T05:07:22.433Z,20.77
2022-08-30T05:13:20.862Z,21.55
2022-08-30T05:16:35.173Z,22.27
2022-08-30T05:22:15.410Z,23.59
2022-08-30T05:25:06.307Z,24.01
2022-08-30T05:31:04.617Z,24.63
2022-08-30T05:34:23.555Z,24.96
2022-08-30T05:36:56.631Z,25.27
2022-08-30T05:39:29.756Z,25.52
2022-08-30T05:43:16.595Z,25.79
2022-08-30T05:46:06.633Z,26.02
2022-08-30T05:52:05.522Z,26.46
2022-08-30T05:55:14.189Z,26.62
2022-08-30T06:01:28.832Z,26.58
2022-08-30T06:04:04.298Z,27.05
2022-08-30T06:07:15.827Z,27.31
2022-08-30T06:10:09.523Z,27.41
2022-08-30T06:13:17.396Z,27.47
2022-08-30T06:23:18.700Z,28.17
2022-08-30T06:26:10.631Z,28.53
2022-08-30T06:29:40.666Z,29.05
2022-08-30T06:36:05.735Z,29.68
2022-08-30T06:39:13.603Z,29.93
2022-08-30T06:46:06.191Z,30.36
2022-08-30T06:49:17.399Z,30.69
2022-08-30T06:52:08.682Z,30.87
2022-08-30T06:58:25.978Z,31.26
2022-08-30T07:01:18.962Z,31.12
2022-08-30T07:07:54.795Z,30.85
2022-08-30T07:10:46.341Z,30.77
2022-08-30T07:14:11.013Z,30.67
2022-08-30T07:17:20.781Z,30.66
2022-08-30T07:20:12.428Z,30.85
2022-08-30T07:22:45.795Z,31.08
2022-08-30T07:25:19.882Z,31.21
2022-08-30T07:28:12.134Z,31.27
2022-08-30T07:31:04.079Z,31.29
2022-08-30T07:34:29.352Z,31.42
2022-08-30T07:37:18.871Z,31.73
2022-08-30T07:40:11.637Z,32.12
2022-08-30T07:45:53.105Z,32.57
2022-08-30T07:49:01.713Z,32.77
2022-08-30T07:55:37.723Z,33.49
2022-08-30T07:58:10.548Z,33.49
2022-08-30T08:05:02.258Z,33.26
2022-08-30T08:07:35.420Z,33.59
2022-08-30T08:10:09.422Z,33.34
2022-08-30T08:12:59.652Z,32.95
2022-08-30T08:15:49.519Z,32.76
2022-08-30T08:18:22.321Z,32.86
2022-08-30T08:21:14.237Z,32.99
2022-08-30T08:27:29.555Z,33.15
2022-08-30T08:30:02.031Z,32.96
2022-08-30T08:33:28.473Z,33.16
2022-08-30T08:39:43.776Z,34.30
2022-08-30T08:42:40.604Z,34.47
2022-08-30T08:45:36.639Z,34.63
2022-08-30T08:48:51.785Z,34.18
2022-08-30T08:52:03.974Z,34.33
2022-08-30T08:54:43.628Z,34.60
2022-08-30T08:57:37.671Z,34.91
2022-08-30T09:00:45.035Z,35.08
2022-08-30T09:49:24.022Z,36.77
2022-08-30T09:56:14.976Z,36.87
2022-08-30T09:59:12.992Z,36.94
2022-08-30T10:02:02.440Z,36.77
2022-08-30T10:05:00.286Z,37.26
2022-08-30T10:07:55.723Z,37.72
2022-08-30T10:10:51.206Z,37.53
2022-08-30T10:13:56.472Z,37.48
2022-08-30T10:17:09.521Z,37.07
2022-08-30T10:19:57.900Z,36.94
2022-08-30T10:23:24.685Z,37.31
2022-08-30T10:26:32.068Z,37.39
2022-08-30T10:29:22.105Z,36.99
2022-08-30T10:32:47.997Z,36.73
2022-08-30T10:35:39.957Z,36.97
2022-08-30T10:38:44.923Z,37.14
2022-08-30T10:41:24.424Z,37.45
2022-08-30T10:44:16.990Z,37.64
2022-08-30T10:47:18.573Z,37.68
2022-08-30T10:50:01.572Z,37.72
2022-08-30T10:53:09.046Z,37.84
2022-08-30T10:55:49.875Z,37.68
2022-08-30T11:06:18.897Z,36.97
2022-08-30T11:09:06.926Z,37.20
2022-08-30T11:12:11.221Z,37.22
2022-08-30T11:18:24.476Z,36.49
2022-08-30T11:21:20.960Z,36.73
2022-08-30T11:27:45.545Z,36.78
2022-08-30T11:44:26.824Z,37.26
2022-08-30T11:46:58.044Z,36.99
2022-08-30T11:50:21.643Z,36.92
2022-08-30T11:53:33.850Z,36.71
2022-08-30T11:56:24.482Z,36.36
2022-08-30T11:58:58.322Z,36.09
2022-08-30T12:01:53.070Z,36.11
2022-08-30T12:08:53.291Z,35.45
2022-08-30T12:11:59.047Z,35.64
2022-08-30T12:14:52.829Z,36.00
2022-08-30T12:18:16.129Z,36.22
2022-08-30T12:21:28.854Z,36.52
2022-08-30T12:24:07.139Z,36.66
2022-08-30T12:26:54.475Z,36.94
2022-08-30T12:33:41.488Z,36.92
2022-08-30T12:36:35.823Z,37.22
2022-08-30T12:39:35.798Z,37.43
2022-08-30T12:42:49.337Z,37.43
2022-08-30T12:46:16.811Z,37.01
2022-08-30T12:49:06.833Z,36.70
2022-08-30T12:51:41.191Z,36.18
2022-08-30T12:54:18.404Z,35.53
2022-08-30T12:57:19.586Z,35.08
2022-08-30T13:00:27.467Z,35.15
2022-08-30T13:03:32.907Z,35.40
2022-08-30T13:06:43.885Z,35.41
2022-08-30T13:13:44.383Z,35.07
2022-08-30T13:17:07.596Z,34.89
2022-08-30T13:26:39.983Z,34.06
2022-08-30T13:33:29.367Z,33.78
2022-08-30T13:36:35.920Z,33.68
2022-08-30T13:39:25.519Z,33.56
2022-08-30T13:42:31.632Z,33.25
2022-08-30T13:45:04.908Z,33.01
2022-08-30T13:47:52.995Z,33.12
2022-08-30T13:50:42.838Z,33.29
2022-08-30T13:56:53.468Z,33.46
2022-08-30T14:02:29.540Z,33.59
2022-08-30T14:05:02.873Z,33.55
2022-08-30T14:07:50.515Z,33.56
2022-08-30T14:10:46.440Z,33.45
2022-08-30T14:13:29.473Z,33.31
2022-08-30T14:18:51.450Z,33.20
2022-08-30T14:21:56.754Z,33.11
2022-08-30T14:24:43.694Z,33.09
2022-08-30T14:27:31.188Z,33.02
2022-08-30T14:30:38.742Z,32.95
2022-08-30T14:34:05.477Z,32.88
2022-08-30T14:36:53.431Z,32.89
2022-08-30T14:43:06.955Z,32.49
2022-08-30T14:49:18.672Z,32.16
2022-08-30T14:51:49.704Z,32.06
2022-08-30T14:54:39.258Z,32.05
2022-08-30T14:57:26.581Z,32.03
2022-08-30T15:00:51.924Z,31.99
2022-08-30T15:03:21.534Z,31.96
2022-08-30T15:06:46.923Z,31.90
2022-08-30T15:12:09.229Z,31.71
2022-08-30T15:15:19.050Z,31.73
2022-08-30T15:18:08.206Z,31.60
2022-08-30T15:21:13.343Z,31.62
2022-08-30T15:24:38.980Z,31.58
2022-08-30T15:27:26.917Z,31.51
2022-08-30T15:30:15.911Z,31.46
2022-08-30T15:34:01.802Z,31.37
2022-08-30T15:36:31.410Z,31.18
2022-08-30T15:39:37.853Z,31.07
2022-08-30T15:46:13.385Z,30.90
2022-08-30T15:52:10.282Z,30.98
2022-08-30T15:55:12.307Z,30.99
2022-08-30T15:57:41.402Z,30.86
2022-08-30T16:00:13.704Z,30.77
2022-08-30T16:02:43.468Z,30.62
2022-08-30T16:05:31.854Z,30.44
2022-08-30T16:08:01.148Z,30.29
2022-08-30T16:24:28.250Z,29.85
2022-08-30T16:30:22.649Z,29.60
2022-08-30T16:33:11.135Z,29.04
2022-08-30T16:35:58.395Z,28.42
2022-08-30T16:38:46.215Z,27.98
2022-08-30T16:41:21.383Z,27.76
2022-08-30T16:50:04.043Z,27.44
2022-08-30T16:55:59.100Z,27.34
2022-08-30T16:58:46.444Z,27.35
2022-08-30T17:01:53.955Z,27.36
2022-08-30T17:04:24.376Z,27.31
2022-08-30T17:06:54.787Z,27.22
2022-08-30T17:09:43.275Z,27.14
2022-08-30T17:12:48.713Z,27.08
2022-08-30T17:15:19.505Z,27.02
2022-08-30T17:18:25.864Z,26.99
2022-08-30T17:20:55.552Z,27.05
2022-08-30T17:24:02.814Z,27.10
2022-08-30T17:26:58.395Z,27.08
2022-08-30T17:32:18.280Z,26.97
2022-08-30T17:42:14.469Z,26.80
2022-08-30T17:45:19.231Z,26.62
2022-08-30T17:48:06.724Z,26.57
2022-08-30T17:50:56.196Z,26.53
2022-08-30T18:01:29.663Z,26.27
2022-08-30T18:04:33.402Z,26.22
2022-08-30T18:07:23.148Z,26.18
2022-08-30T18:17:01.794Z,25.89
2022-08-30T18:20:10.989Z,25.76
2022-08-30T18:25:55.441Z,25.51
2022-08-30T18:28:43.324Z,25.48
2022-08-30T18:31:13.608Z,25.35
2022-08-30T18:37:45.014Z,25.21
2022-08-30T18:40:32.927Z,25.26
2022-08-30T18:46:28.285Z,25.24
2022-08-30T18:49:36.076Z,25.21
2022-08-30T18:55:31.935Z,25.11
2022-08-30T18:58:29.546Z,25.03
2022-08-30T19:00:59.129Z,24.97
2022-08-30T19:03:33.091Z,24.94
2022-08-30T19:09:30.683Z,24.97
2022-08-30T19:12:18.211Z,24.98
2022-08-30T19:18:17.154Z,24.98
2022-08-30T19:21:46.081Z,24.96
2022-08-30T19:27:40.043Z,24.83
2022-08-30T19:30:20.548Z,24.82
2022-08-30T19:33:11.734Z,24.82
2022-08-30T19:39:05.922Z,24.76
2022-08-30T19:42:29.524Z,24.73
2022-08-30T19:44:59.609Z,24.66
2022-08-30T19:48:07.319Z,24.60
2022-08-30T19:50:38.285Z,24.47
2022-08-30T19:53:26.847Z,24.31
2022-08-30T20:03:01.939Z,24.16
2022-08-30T20:06:06.148Z,24.18
2022-08-30T20:08:56.611Z,24.20
2022-08-30T20:11:46.942Z,24.23
2022-08-30T20:14:22.581Z,24.26
2022-08-30T20:17:42.325Z,24.30
2022-08-30T20:20:38.100Z,24.32
2022-08-30T20:23:29.551Z,24.35
2022-08-30T20:26:00.151Z,24.36
2022-08-30T20:28:32.499Z,24.37
2022-08-30T20:31:20.629Z,24.35
2022-08-30T20:33:50.235Z,24.32
2022-08-30T20:40:21.561Z,24.14
2022-08-30T20:43:27.524Z,24.11
2022-08-30T20:46:18.771Z,23.96
2022-08-30T20:49:43.218Z,23.74
2022-08-30T21:00:14.679Z,22.39
2022-08-30T21:03:26.138Z,22.30
2022-08-30T21:05:57.510Z,22.49
2022-08-30T21:11:50.670Z,22.73
2022-08-30T21:14:37.942Z,22.81
2022-08-30T21:20:32.182Z,22.95
2022-08-30T21:23:20.372Z,23.03
2022-08-30T21:25:50.081Z,23.11
2022-08-30T21:31:29.840Z,23.18
2022-08-30T21:34:17.421Z,23.23
2022-08-30T21:37:41.959Z,23.31
2022-08-30T21:41:06.039Z,23.38
2022-08-30T21:43:35.404Z,23.43
2022-08-30T21:46:41.325Z,23.48
2022-08-30T21:49:12.099Z,23.53
2022-08-30T21:54:48.574Z,23.61
2022-08-30T21:57:55.157Z,23.64
2022-08-30T22:00:43.045Z,23.68
2022-08-30T22:03:48.120Z,23.70
2022-08-30T22:06:37.946Z,23.67
2022-08-30T22:09:26.366Z,23.65
2022-08-30T22:12:50.709Z,23.54
2022-08-30T22:15:38.314Z,23.36
2022-08-30T22:28:39.875Z,21.94
2022-08-30T22:31:46.511Z,21.87
2022-08-30T22:34:18.297Z,21.91
2022-08-30T22:40:30.867Z,21.96
2022-08-30T22:43:41.114Z,21.98
2022-08-30T22:46:11.238Z,21.98
2022-08-30T22:49:35.221Z,21.97
2022-08-30T22:52:40.771Z,21.98
2022-08-30T22:55:10.641Z,22.01
2022-08-30T22:57:40.974Z,22.02
2022-08-30T23:00:28.976Z,22.12
2022-08-30T23:02:58.224Z,22.23
2022-08-30T23:06:04.627Z,22.36
2022-08-30T23:09:11.343Z,22.45
2022-08-30T23:11:59.760Z,22.51
2022-08-30T23:15:05.431Z,22.59
2022-08-30T23:17:54.130Z,22.63
2022-08-30T23:20:41.242Z,22.64
2022-08-30T23:26:51.830Z,22.32
2022-08-30T23:29:59.428Z,22.15
2022-08-30T23:33:05.065Z,22.16
2022-08-30T23:36:28.444Z,22.22
2022-08-30T23:39:35.117Z,22.20
2022-08-30T23:42:40.933Z,22.10
2022-08-30T23:45:46.379Z,22.12
2022-08-30T23:48:52.482Z,22.16
2022-08-30T23:58:46.244Z,22.31
