createdAt,value
2018-09-21T00:03:34.514Z,6.87
2018-09-21T00:06:08.462Z,8.67
2018-09-21T00:08:41.457Z,9.43
2018-09-21T00:11:15.286Z,7.17
2018-09-21T00:13:45.461Z,7.20
2018-09-21T00:16:18.562Z,6.07
2018-09-21T00:18:52.708Z,5.37
2018-09-21T00:21:24.923Z,8.23
2018-09-21T00:23:57.036Z,5.80
2018-09-21T00:26:29.837Z,6.00
2018-09-21T00:29:01.810Z,6.50
2018-09-21T00:31:38.041Z,6.70
2018-09-21T00:34:12.053Z,6.77
2018-09-21T00:36:45.326Z,6.27
2018-09-21T00:39:19.021Z,6.07
2018-09-21T00:41:53.091Z,6.50
2018-09-21T00:44:26.864Z,6.73
2018-09-21T00:47:00.756Z,6.93
2018-09-21T00:49:35.373Z,7.40
2018-09-21T00:52:09.938Z,5.87
2018-09-21T00:54:43.747Z,6.83
2018-09-21T00:57:17.581Z,4.83
2018-09-21T00:59:50.150Z,7.67
2018-09-21T01:02:24.594Z,6.77
2018-09-21T01:04:57.979Z,6.73
2018-09-21T01:07:32.460Z,4.67
2018-09-21T01:12:25.295Z,6.30
2018-09-21T01:14:59.973Z,6.23
2018-09-21T01:17:33.327Z,6.40
2018-09-21T01:20:05.095Z,7.10
2018-09-21T01:22:38.347Z,7.00
2018-09-21T01:25:12.420Z,5.93
2018-09-21T01:27:45.516Z,5.43
2018-09-21T01:30:19.570Z,6.10
2018-09-21T01:32:52.748Z,6.77
2018-09-21T01:35:26.987Z,4.57
2018-09-21T01:38:01.317Z,10.23
2018-09-21T01:40:30.693Z,5.13
2018-09-21T01:43:00.125Z,8.10
2018-09-21T01:45:29.552Z,6.13
2018-09-21T01:47:59.403Z,5.73
2018-09-21T01:50:28.776Z,8.17
2018-09-21T01:52:58.196Z,5.87
2018-09-21T01:55:27.611Z,6.40
2018-09-21T01:57:56.984Z,6.57
2018-09-21T02:00:26.424Z,8.03
2018-09-21T02:02:55.816Z,7.90
2018-09-21T02:05:25.247Z,6.43
2018-09-21T02:07:54.637Z,5.70
2018-09-21T02:10:24.033Z,6.37
2018-09-21T02:12:53.520Z,7.77
2018-09-21T02:15:22.925Z,6.70
2018-09-21T02:17:52.359Z,6.90
2018-09-21T02:20:21.737Z,8.43
2018-09-21T02:22:51.287Z,7.83
2018-09-21T02:25:20.648Z,8.90
2018-09-21T02:27:50.051Z,7.17
2018-09-21T02:30:19.415Z,7.60
2018-09-21T02:32:48.793Z,7.83
2018-09-21T02:35:18.186Z,8.07
2018-09-21T02:37:47.621Z,7.73
2018-09-21T02:40:17.069Z,7.70
2018-09-21T02:42:46.468Z,8.97
2018-09-21T02:45:15.916Z,5.33
2018-09-21T02:47:45.357Z,8.10
2018-09-21T02:50:14.784Z,7.77
2018-09-21T02:52:44.220Z,9.47
2018-09-21T02:55:13.634Z,9.50
2018-09-21T02:57:43.372Z,7.90
2018-09-21T03:00:12.853Z,8.73
2018-09-21T03:02:42.352Z,7.33
2018-09-21T03:05:11.851Z,7.07
2018-09-21T03:07:41.214Z,7.03
2018-09-21T03:10:10.590Z,9.60
2018-09-21T03:12:40.006Z,7.53
2018-09-21T03:15:09.408Z,5.87
2018-09-21T03:17:38.852Z,9.40
2018-09-21T03:20:08.360Z,7.87
2018-09-21T03:22:37.725Z,9.87
2018-09-21T03:25:07.178Z,6.70
2018-09-21T03:27:36.596Z,6.53
2018-09-21T03:30:06.280Z,8.33
2018-09-21T03:32:35.706Z,8.17
2018-09-21T03:35:05.484Z,9.07
2018-09-21T03:37:34.867Z,7.03
2018-09-21T03:40:04.357Z,8.77
2018-09-21T03:42:33.725Z,8.20
2018-09-21T03:45:03.171Z,6.77
2018-09-21T03:47:32.567Z,9.47
2018-09-21T03:50:02.188Z,7.37
2018-09-21T03:52:31.577Z,10.30
2018-09-21T03:55:00.999Z,7.27
2018-09-21T03:57:30.419Z,7.67
2018-09-21T04:00:04.991Z,8.23
2018-09-21T04:02:38.960Z,8.40
2018-09-21T04:05:12.760Z,10.70
2018-09-21T04:07:47.682Z,6.53
2018-09-21T04:10:21.058Z,10.00
2018-09-21T04:12:55.143Z,7.73
2018-09-21T04:15:28.966Z,7.03
2018-09-21T04:18:02.718Z,9.33
2018-09-21T04:20:36.023Z,10.17
2018-09-21T04:23:09.186Z,6.63
2018-09-21T04:25:44.063Z,8.67
2018-09-21T04:28:17.849Z,8.57
2018-09-21T04:30:51.552Z,8.13
2018-09-21T04:33:25.167Z,7.17
2018-09-21T04:35:58.497Z,7.27
2018-09-21T04:38:31.543Z,12.27
2018-09-21T04:41:04.685Z,9.17
2018-09-21T04:43:38.568Z,7.70
2018-09-21T04:46:11.883Z,7.53
2018-09-21T04:48:46.179Z,9.80
2018-09-21T04:51:18.611Z,10.03
2018-09-21T04:53:53.284Z,7.17
2018-09-21T04:56:22.699Z,8.00
2018-09-21T04:58:52.108Z,8.37
2018-09-21T05:01:21.546Z,9.33
2018-09-21T05:03:50.933Z,9.93
2018-09-21T05:06:20.795Z,6.87
2018-09-21T05:08:50.195Z,7.63
2018-09-21T05:11:19.669Z,6.17
2018-09-21T05:13:49.632Z,6.97
2018-09-21T05:16:19.025Z,7.17
2018-09-21T05:18:48.491Z,8.80
2018-09-21T05:21:17.948Z,7.80
2018-09-21T05:23:47.413Z,8.73
2018-09-21T05:26:16.910Z,9.13
2018-09-21T05:28:46.376Z,9.50
2018-09-21T05:31:15.879Z,6.90
2018-09-21T05:33:45.341Z,7.10
2018-09-21T05:36:14.760Z,6.97
2018-09-21T05:38:44.184Z,6.57
2018-09-21T05:41:13.662Z,7.73
2018-09-21T05:43:43.312Z,7.73
2018-09-21T05:46:12.720Z,10.67
2018-09-21T05:48:42.087Z,11.10
2018-09-21T05:51:11.688Z,10.00
2018-09-21T05:53:41.097Z,9.60
2018-09-21T05:56:10.584Z,8.03
2018-09-21T05:58:39.975Z,6.27
2018-09-21T06:01:09.397Z,6.30
2018-09-21T06:03:41.601Z,9.03
2018-09-21T06:06:11.032Z,7.03
2018-09-21T06:08:40.499Z,6.73
2018-09-21T06:11:09.917Z,7.37
2018-09-21T06:13:39.294Z,7.70
2018-09-21T06:16:08.734Z,7.93
2018-09-21T06:18:39.001Z,7.00
2018-09-21T06:21:08.557Z,9.03
2018-09-21T06:23:38.034Z,7.90
2018-09-21T06:26:07.769Z,8.47
2018-09-21T06:28:37.233Z,9.43
2018-09-21T06:31:06.862Z,6.43
2018-09-21T06:33:36.327Z,6.87
2018-09-21T06:36:06.030Z,7.20
2018-09-21T06:38:35.493Z,7.40
2018-09-21T06:41:05.048Z,6.93
2018-09-21T06:43:34.745Z,8.00
2018-09-21T06:46:04.218Z,6.87
2018-09-21T06:48:33.672Z,5.67
2018-09-21T06:51:03.133Z,6.97
2018-09-21T06:53:32.528Z,6.93
2018-09-21T06:56:01.896Z,6.83
2018-09-21T06:58:31.309Z,6.63
2018-09-21T07:01:01.021Z,7.60
2018-09-21T07:03:30.423Z,8.53
2018-09-21T07:06:00.009Z,9.00
2018-09-21T07:08:29.433Z,5.60
2018-09-21T07:10:59.000Z,6.37
2018-09-21T07:13:28.488Z,10.50
2018-09-21T07:15:58.102Z,8.63
2018-09-21T07:18:27.484Z,10.50
2018-09-21T07:20:56.863Z,6.80
2018-09-21T07:23:26.318Z,11.93
2018-09-21T07:25:55.990Z,9.43
2018-09-21T07:28:25.796Z,8.20
2018-09-21T07:30:55.578Z,7.23
2018-09-21T07:33:25.003Z,7.50
2018-09-21T07:35:54.887Z,8.63
2018-09-21T07:38:27.112Z,8.93
2018-09-21T07:40:57.014Z,7.33
2018-09-21T07:43:26.470Z,6.70
2018-09-21T07:45:57.541Z,7.60
2018-09-21T07:48:26.975Z,6.57
2018-09-21T07:50:56.362Z,13.70
2018-09-21T07:53:25.803Z,7.73
2018-09-21T07:55:55.181Z,9.57
2018-09-21T07:58:25.024Z,9.80
2018-09-21T08:00:54.506Z,8.30
2018-09-21T08:03:23.953Z,11.73
2018-09-21T08:05:53.349Z,6.70
2018-09-21T08:08:22.732Z,10.50
2018-09-21T08:10:52.166Z,8.37
2018-09-21T08:13:21.560Z,7.20
2018-09-21T08:15:50.985Z,8.07
2018-09-21T08:18:20.447Z,9.13
2018-09-21T08:20:49.889Z,6.40
2018-09-21T08:23:19.377Z,7.07
2018-09-21T08:25:48.775Z,7.83
2018-09-21T08:28:18.199Z,7.70
2018-09-21T08:30:47.597Z,9.17
2018-09-21T08:33:17.067Z,9.43
2018-09-21T08:35:46.631Z,7.87
2018-09-21T08:38:17.317Z,6.87
2018-09-21T08:40:47.075Z,7.03
2018-09-21T08:43:16.524Z,7.63
2018-09-21T08:45:46.411Z,9.40
2018-09-21T08:48:15.907Z,9.23
2018-09-21T08:50:45.541Z,8.10
2018-09-21T08:53:15.009Z,8.53
2018-09-21T08:55:44.408Z,8.20
2018-09-21T08:58:13.809Z,6.73
2018-09-21T09:00:43.218Z,9.93
2018-09-21T09:03:12.847Z,6.90
2018-09-21T09:05:42.316Z,11.87
2018-09-21T09:08:11.734Z,7.53
2018-09-21T09:10:41.744Z,11.17
2018-09-21T09:13:12.433Z,8.17
2018-09-21T09:15:41.909Z,7.30
2018-09-21T09:18:11.678Z,7.07
2018-09-21T09:20:48.004Z,8.03
2018-09-21T09:23:24.394Z,6.97
2018-09-21T09:25:56.536Z,8.37
2018-09-21T09:28:26.956Z,5.40
2018-09-21T09:30:56.441Z,7.80
2018-09-21T09:33:25.931Z,6.83
2018-09-21T09:35:55.288Z,5.93
2018-09-21T09:38:24.675Z,5.53
2018-09-21T09:40:55.071Z,6.73
2018-09-21T09:43:24.612Z,7.93
2018-09-21T09:45:53.992Z,8.57
2018-09-21T09:48:24.428Z,7.13
2018-09-21T09:50:56.982Z,6.57
2018-09-21T09:53:26.642Z,6.63
2018-09-21T09:55:57.789Z,6.47
2018-09-21T09:58:27.621Z,4.27
2018-09-21T10:00:57.311Z,5.67
2018-09-21T10:03:26.778Z,5.97
2018-09-21T10:05:56.733Z,5.33
2018-09-21T10:08:26.181Z,5.33
2018-09-21T10:10:55.613Z,4.40
2018-09-21T10:13:25.073Z,5.80
2018-09-21T10:15:54.493Z,6.93
2018-09-21T10:18:24.871Z,5.57
2018-09-21T10:20:54.298Z,7.20
2018-09-21T10:23:23.710Z,6.97
2018-09-21T10:25:53.111Z,7.93
2018-09-21T10:28:22.594Z,9.40
2018-09-21T10:30:52.604Z,8.57
2018-09-21T10:33:22.037Z,8.03
2018-09-21T10:35:51.515Z,4.90
2018-09-21T10:38:21.044Z,4.67
2018-09-21T10:40:50.723Z,6.10
2018-09-21T10:43:20.168Z,5.20
2018-09-21T10:45:49.652Z,5.80
2018-09-21T10:48:19.214Z,4.47
2018-09-21T10:50:52.265Z,6.03
2018-09-21T10:53:22.091Z,5.40
2018-09-21T10:55:51.476Z,6.00
2018-09-21T10:58:21.463Z,7.27
2018-09-21T11:00:51.246Z,6.57
2018-09-21T11:03:20.721Z,6.27
2018-09-21T11:05:50.225Z,7.60
2018-09-21T11:08:19.736Z,9.67
2018-09-21T11:10:49.119Z,11.43
2018-09-21T11:13:18.523Z,9.57
2018-09-21T11:15:47.985Z,10.70
2018-09-21T11:18:17.485Z,10.23
2018-09-21T11:20:46.922Z,10.80
2018-09-21T11:23:16.338Z,10.10
2018-09-21T11:25:46.287Z,10.83
2018-09-21T11:28:15.931Z,7.73
2018-09-21T11:30:45.350Z,8.80
2018-09-21T11:33:14.764Z,7.60
2018-09-21T11:35:44.192Z,12.37
2018-09-21T11:38:13.590Z,10.00
2018-09-21T11:40:43.085Z,10.33
2018-09-21T11:43:12.488Z,6.73
2018-09-21T11:45:42.654Z,10.10
2018-09-21T11:48:12.089Z,8.47
2018-09-21T11:50:41.505Z,9.50
2018-09-21T11:53:12.322Z,6.43
2018-09-21T11:55:41.725Z,7.47
2018-09-21T11:58:11.150Z,9.60
2018-09-21T12:00:40.827Z,8.20
2018-09-21T12:03:10.312Z,7.97
2018-09-21T12:05:39.711Z,7.40
2018-09-21T12:08:09.124Z,6.30
2018-09-21T12:10:38.540Z,6.73
2018-09-21T12:13:07.989Z,7.37
2018-09-21T12:15:37.506Z,6.47
2018-09-21T12:18:06.947Z,3.97
2018-09-21T12:20:36.367Z,8.00
2018-09-21T12:23:05.883Z,5.37
2018-09-21T12:25:35.959Z,5.50
2018-09-21T12:28:05.941Z,8.43
2018-09-21T12:30:36.016Z,7.70
2018-09-21T12:33:05.425Z,5.73
2018-09-21T12:35:34.802Z,11.37
2018-09-21T12:38:04.244Z,10.13
2018-09-21T12:40:33.644Z,7.17
2018-09-21T12:43:03.434Z,13.57
2018-09-21T12:45:32.836Z,6.10
2018-09-21T12:48:02.315Z,6.73
2018-09-21T12:50:32.019Z,13.27
2018-09-21T12:53:01.644Z,8.27
2018-09-21T12:55:31.835Z,10.27
2018-09-21T12:58:01.361Z,6.87
2018-09-21T13:00:35.818Z,5.43
2018-09-21T13:03:06.871Z,5.40
2018-09-21T13:05:36.287Z,11.60
2018-09-21T13:08:10.513Z,5.70
2018-09-21T13:10:47.101Z,7.63
2018-09-21T13:13:16.912Z,7.77
2018-09-21T13:15:46.339Z,9.43
2018-09-21T13:18:15.936Z,6.03
2018-09-21T13:20:45.549Z,5.47
2018-09-21T13:23:19.774Z,9.13
2018-09-21T13:25:49.392Z,6.83
2018-09-21T13:28:18.850Z,4.97
2018-09-21T13:30:48.785Z,5.83
2018-09-21T13:33:18.232Z,5.57
2018-09-21T13:35:48.223Z,7.47
2018-09-21T13:38:17.816Z,5.27
2018-09-21T13:40:48.765Z,8.30
2018-09-21T13:43:20.584Z,8.70
2018-09-21T13:45:53.833Z,10.90
2018-09-21T13:48:23.440Z,10.33
2018-09-21T13:50:52.819Z,8.33
2018-09-21T13:53:23.678Z,8.50
2018-09-21T13:55:53.102Z,8.30
2018-09-21T13:58:22.529Z,10.50
2018-09-21T14:00:52.449Z,8.87
2018-09-21T14:03:21.917Z,9.20
2018-09-21T14:05:51.328Z,7.50
2018-09-21T14:08:20.788Z,6.07
2018-09-21T14:10:50.221Z,8.80
2018-09-21T14:13:19.612Z,6.50
2018-09-21T14:15:49.053Z,7.37
2018-09-21T14:18:18.425Z,5.70
2018-09-21T14:20:48.120Z,7.10
2018-09-21T14:23:17.525Z,4.27
2018-09-21T14:25:46.955Z,4.40
2018-09-21T14:28:16.402Z,4.13
2018-09-21T14:30:45.847Z,3.70
2018-09-21T14:33:15.274Z,4.03
2018-09-21T14:35:44.706Z,5.40
2018-09-21T14:38:14.214Z,4.20
2018-09-21T14:40:43.595Z,5.50
2018-09-21T14:43:13.067Z,3.17
2018-09-21T14:45:42.448Z,3.47
2018-09-21T14:48:11.827Z,2.47
2018-09-21T14:50:41.250Z,4.67
2018-09-21T14:53:13.519Z,3.50
2018-09-21T14:55:43.906Z,3.17
2018-09-21T14:58:18.744Z,3.43
2018-09-21T15:00:48.212Z,5.33
2018-09-21T15:03:17.634Z,3.57
2018-09-21T15:05:47.086Z,2.87
2018-09-21T15:08:16.534Z,4.77
2018-09-21T15:10:45.997Z,2.70
2018-09-21T15:13:15.411Z,4.37
2018-09-21T15:15:44.872Z,3.00
2018-09-21T15:18:14.304Z,11.43
2018-09-21T15:20:43.789Z,3.83
2018-09-21T15:23:13.355Z,1.70
2018-09-21T15:25:42.773Z,3.63
2018-09-21T15:28:12.236Z,3.77
2018-09-21T15:30:41.903Z,3.60
2018-09-21T15:33:11.261Z,1.73
2018-09-21T15:35:40.652Z,1.10
2018-09-21T15:38:10.089Z,1.33
2018-09-21T15:40:39.492Z,2.53
2018-09-21T15:43:08.972Z,3.10
2018-09-21T15:45:41.604Z,3.53
2018-09-21T15:48:11.111Z,3.77
2018-09-21T15:50:40.543Z,3.70
2018-09-21T15:53:10.219Z,3.60
2018-09-21T15:55:39.733Z,5.43
2018-09-21T15:58:09.516Z,3.47
2018-09-21T16:00:39.363Z,4.10
2018-09-21T16:03:09.163Z,2.10
2018-09-21T16:05:38.621Z,3.50
2018-09-21T16:08:08.192Z,3.27
2018-09-21T16:10:37.570Z,5.23
2018-09-21T16:13:07.057Z,2.43
2018-09-21T16:15:36.463Z,3.37
2018-09-21T16:18:05.924Z,3.00
2018-09-21T16:20:35.317Z,4.63
2018-09-21T16:23:04.741Z,3.60
2018-09-21T16:25:34.161Z,4.37
2018-09-21T16:28:03.608Z,1.77
2018-09-21T16:30:33.043Z,7.43
2018-09-21T16:33:02.585Z,3.70
2018-09-21T16:35:32.233Z,4.03
2018-09-21T16:38:01.705Z,3.73
2018-09-21T16:40:31.093Z,2.40
2018-09-21T16:43:00.488Z,4.70
2018-09-21T16:45:29.946Z,1.27
2018-09-21T16:47:59.368Z,1.63
2018-09-21T16:50:28.825Z,5.63
2018-09-21T16:52:58.222Z,2.23
2018-09-21T16:55:27.643Z,1.97
2018-09-21T16:57:57.085Z,2.30
2018-09-21T17:00:26.889Z,3.13
2018-09-21T17:02:56.316Z,1.77
2018-09-21T17:05:25.771Z,2.30
2018-09-21T17:07:55.156Z,1.27
2018-09-21T17:10:24.606Z,2.90
2018-09-21T17:12:53.991Z,2.27
2018-09-21T17:15:23.382Z,4.73
2018-09-21T17:17:52.778Z,3.23
2018-09-21T17:20:22.212Z,2.40
2018-09-21T17:22:51.629Z,2.80
2018-09-21T17:25:21.046Z,3.03
2018-09-21T17:27:50.518Z,6.57
2018-09-21T17:30:19.956Z,3.03
2018-09-21T17:32:49.392Z,2.80
2018-09-21T17:35:18.793Z,3.23
2018-09-21T17:37:48.308Z,4.50
2018-09-21T17:40:17.979Z,3.50
2018-09-21T17:42:47.439Z,1.80
2018-09-21T17:45:16.910Z,4.40
2018-09-21T17:47:46.306Z,3.90
2018-09-21T17:50:15.730Z,4.07
2018-09-21T17:52:45.174Z,3.23
2018-09-21T17:55:14.584Z,5.27
2018-09-21T17:57:44.125Z,4.20
2018-09-21T18:00:13.580Z,3.87
2018-09-21T18:02:42.984Z,3.70
2018-09-21T18:05:12.502Z,3.57
2018-09-21T18:07:41.965Z,3.13
2018-09-21T18:10:11.352Z,3.43
2018-09-21T18:12:41.658Z,3.07
2018-09-21T18:15:11.240Z,4.50
2018-09-21T18:17:40.651Z,3.20
2018-09-21T18:20:10.063Z,5.60
2018-09-21T18:22:39.511Z,3.10
2018-09-21T18:25:10.048Z,2.63
2018-09-21T18:27:44.241Z,3.43
2018-09-21T18:30:13.886Z,3.40
2018-09-21T18:32:43.373Z,4.63
2018-09-21T18:35:12.742Z,4.17
2018-09-21T18:37:42.119Z,3.50
2018-09-21T18:40:11.696Z,2.23
2018-09-21T18:42:41.130Z,4.87
2018-09-21T18:45:10.553Z,3.77
2018-09-21T18:47:39.943Z,3.33
2018-09-21T18:50:09.488Z,2.63
2018-09-21T18:52:42.672Z,2.50
2018-09-21T18:55:12.112Z,4.80
2018-09-21T18:57:46.189Z,3.10
2018-09-21T19:00:24.902Z,4.57
2018-09-21T19:02:56.247Z,3.00
2018-09-21T19:05:25.672Z,3.57
2018-09-21T19:07:56.040Z,4.57
2018-09-21T19:10:25.505Z,3.63
2018-09-21T19:12:55.243Z,2.03
2018-09-21T19:15:24.737Z,4.83
2018-09-21T19:17:54.432Z,1.80
2018-09-21T19:20:23.879Z,6.00
2018-09-21T19:22:53.243Z,3.53
2018-09-21T19:25:29.198Z,3.20
2018-09-21T19:28:02.485Z,1.53
2018-09-21T19:30:32.005Z,2.97
2018-09-21T19:33:01.496Z,2.27
2018-09-21T19:35:30.889Z,1.70
2018-09-21T19:38:00.318Z,1.10
2018-09-21T19:40:31.301Z,1.57
2018-09-21T19:43:00.770Z,2.23
2018-09-21T19:45:30.596Z,1.40
2018-09-21T19:48:00.009Z,1.53
2018-09-21T19:50:29.929Z,3.60
2018-09-21T19:52:59.363Z,2.10
2018-09-21T19:55:28.805Z,1.43
2018-09-21T19:57:58.234Z,1.67
2018-09-21T20:00:27.668Z,1.40
2018-09-21T20:02:57.088Z,2.40
2018-09-21T20:05:26.555Z,2.63
2018-09-21T20:07:55.972Z,2.07
2018-09-21T20:10:25.377Z,0.73
2018-09-21T20:12:55.020Z,2.20
2018-09-21T20:15:24.463Z,2.40
2018-09-21T20:17:53.885Z,2.90
2018-09-21T20:20:23.345Z,2.07
2018-09-21T20:22:52.794Z,3.40
2018-09-21T20:25:22.414Z,2.50
2018-09-21T20:27:51.856Z,2.37
2018-09-21T20:30:26.590Z,3.17
2018-09-21T20:33:01.442Z,1.40
2018-09-21T20:35:30.982Z,2.37
2018-09-21T20:38:02.483Z,2.17
2018-09-21T20:40:31.861Z,1.30
2018-09-21T20:43:01.231Z,1.10
2018-09-21T20:45:30.673Z,2.17
2018-09-21T20:48:00.054Z,1.87
2018-09-21T20:50:29.528Z,1.97
2018-09-21T20:52:58.936Z,1.47
2018-09-21T20:55:28.392Z,2.63
2018-09-21T20:57:57.816Z,2.27
2018-09-21T21:00:27.248Z,3.57
2018-09-21T21:02:56.633Z,3.00
2018-09-21T21:05:26.188Z,3.10
2018-09-21T21:07:55.489Z,3.03
2018-09-21T21:10:24.979Z,3.10
2018-09-21T21:12:54.404Z,3.87
2018-09-21T21:15:23.859Z,2.57
2018-09-21T21:17:53.575Z,2.77
2018-09-21T21:20:22.980Z,3.00
2018-09-21T21:22:52.371Z,2.03
2018-09-21T21:25:21.809Z,2.53
2018-09-21T21:27:51.304Z,4.67
2018-09-21T21:30:20.764Z,3.60
2018-09-21T21:32:50.229Z,3.97
2018-09-21T21:35:19.636Z,2.07
2018-09-21T21:37:50.941Z,1.77
2018-09-21T21:40:22.052Z,3.00
2018-09-21T21:42:52.645Z,2.60
2018-09-21T21:45:24.922Z,3.17
2018-09-21T21:47:55.313Z,1.83
2018-09-21T21:50:25.579Z,2.77
2018-09-21T21:52:55.674Z,4.63
2018-09-21T21:55:25.462Z,2.77
2018-09-21T21:57:54.864Z,2.90
2018-09-21T22:00:29.438Z,2.97
2018-09-21T22:02:59.399Z,2.87
2018-09-21T22:05:28.841Z,2.33
2018-09-21T22:07:58.365Z,3.70
2018-09-21T22:10:32.743Z,3.73
2018-09-21T22:13:07.860Z,3.30
2018-09-21T22:15:39.470Z,3.00
2018-09-21T22:18:09.361Z,4.30
2018-09-21T22:20:40.053Z,3.43
2018-09-21T22:23:09.503Z,2.30
2018-09-21T22:25:38.975Z,7.77
2018-09-21T22:28:08.612Z,4.37
2018-09-21T22:30:41.971Z,3.13
2018-09-21T22:33:11.430Z,7.13
2018-09-21T22:35:40.824Z,2.60
2018-09-21T22:38:10.229Z,4.67
2018-09-21T22:40:39.621Z,3.77
2018-09-21T22:43:09.059Z,4.40
2018-09-21T22:45:38.461Z,7.13
2018-09-21T22:48:07.878Z,6.27
2018-09-21T22:50:37.332Z,6.80
2018-09-21T22:53:06.796Z,4.83
2018-09-21T22:55:36.221Z,6.50
2018-09-21T22:58:05.722Z,4.10
2018-09-21T23:00:35.142Z,3.97
2018-09-21T23:03:04.549Z,5.70
2018-09-21T23:05:33.928Z,5.07
2018-09-21T23:08:03.346Z,4.83
2018-09-21T23:10:32.814Z,4.33
2018-09-21T23:13:02.257Z,6.23
2018-09-21T23:15:31.676Z,7.07
2018-09-21T23:18:01.108Z,6.33
2018-09-21T23:20:30.540Z,6.40
2018-09-21T23:22:59.937Z,6.63
2018-09-21T23:25:29.359Z,5.47
2018-09-21T23:27:58.766Z,4.53
2018-09-21T23:30:28.170Z,7.03
2018-09-21T23:32:57.578Z,5.00
2018-09-21T23:35:26.999Z,4.30
2018-09-21T23:37:56.442Z,7.73
2018-09-21T23:40:25.836Z,7.90
2018-09-21T23:42:55.252Z,4.57
2018-09-21T23:45:24.700Z,6.20
2018-09-21T23:47:54.101Z,6.63
2018-09-21T23:50:23.620Z,4.57
2018-09-21T23:52:53.029Z,6.93
2018-09-21T23:55:22.421Z,4.17
2018-09-21T23:57:51.837Z,3.47
