createdAt,value
2019-04-19T00:03:33.861Z,11.20
2019-04-19T00:06:05.940Z,9.67
2019-04-19T00:08:49.485Z,12.80
2019-04-19T00:11:17.640Z,9.67
2019-04-19T00:13:36.832Z,10.57
2019-04-19T00:16:06.851Z,9.27
2019-04-19T00:18:43.733Z,9.67
2019-04-19T00:21:24.651Z,10.43
2019-04-19T00:23:44.369Z,11.90
2019-04-19T00:26:10.870Z,13.53
2019-04-19T00:28:47.755Z,9.80
2019-04-19T00:31:26.298Z,9.87
2019-04-19T00:33:47.551Z,11.10
2019-04-19T00:36:16.224Z,11.80
2019-04-19T00:38:57.218Z,11.17
2019-04-19T00:41:54.508Z,10.17
2019-04-19T00:44:23.662Z,9.80
2019-04-19T00:47:00.056Z,9.00
2019-04-19T00:49:21.865Z,12.60
2019-04-19T00:51:54.104Z,11.20
2019-04-19T00:54:21.105Z,9.00
2019-04-19T00:56:54.289Z,11.07
2019-04-19T00:59:17.809Z,13.50
2019-04-19T01:01:53.707Z,12.07
2019-04-19T01:04:22.772Z,12.10
2019-04-19T01:06:54.846Z,15.90
2019-04-19T01:09:37.144Z,10.50
2019-04-19T01:12:06.930Z,13.10
2019-04-19T01:14:34.439Z,12.17
2019-04-19T01:17:15.191Z,12.97
2019-04-19T01:19:27.897Z,11.53
2019-04-19T01:22:01.811Z,12.43
2019-04-19T01:24:33.368Z,12.13
2019-04-19T01:27:00.672Z,11.10
2019-04-19T01:29:38.119Z,11.37
2019-04-19T01:32:08.094Z,11.20
2019-04-19T01:34:34.092Z,10.97
2019-04-19T01:37:11.238Z,12.30
2019-04-19T01:39:52.401Z,11.57
2019-04-19T01:42:24.826Z,14.10
2019-04-19T01:45:02.420Z,10.47
2019-04-19T01:47:51.469Z,11.67
2019-04-19T01:53:26.691Z,11.20
2019-04-19T01:55:39.970Z,9.70
2019-04-19T01:58:12.951Z,12.17
2019-04-19T02:00:44.865Z,11.73
2019-04-19T02:03:11.087Z,13.23
2019-04-19T02:05:47.210Z,12.80
2019-04-19T02:08:14.463Z,14.43
2019-04-19T02:11:32.726Z,14.07
2019-04-19T02:14:02.897Z,11.47
2019-04-19T02:16:26.137Z,13.10
2019-04-19T02:19:00.633Z,13.27
2019-04-19T02:21:31.028Z,12.60
2019-04-19T02:23:59.369Z,12.40
2019-04-19T02:26:28.580Z,13.03
2019-04-19T02:29:05.299Z,13.30
2019-04-19T02:31:59.401Z,14.60
2019-04-19T02:39:38.626Z,15.20
2019-04-19T02:42:21.222Z,13.43
2019-04-19T02:44:38.294Z,13.10
2019-04-19T02:47:24.973Z,14.50
2019-04-19T02:49:44.223Z,12.43
2019-04-19T02:52:25.885Z,15.80
2019-04-19T02:54:49.645Z,12.43
2019-04-19T02:57:31.667Z,13.73
2019-04-19T03:00:04.399Z,13.00
2019-04-19T03:05:21.761Z,15.53
2019-04-19T03:07:16.024Z,15.30
2019-04-19T03:09:47.306Z,14.97
2019-04-19T03:12:36.737Z,14.47
2019-04-19T03:15:02.028Z,13.73
2019-04-19T03:17:38.825Z,15.50
2019-04-19T03:20:05.366Z,14.13
2019-04-19T03:22:39.327Z,15.70
2019-04-19T03:25:10.888Z,14.50
2019-04-19T03:27:40.931Z,19.03
2019-04-19T03:30:10.697Z,16.20
2019-04-19T03:33:05.039Z,14.23
2019-04-19T03:35:12.349Z,13.90
2019-04-19T03:37:49.960Z,16.00
2019-04-19T03:40:25.437Z,14.50
2019-04-19T03:42:55.245Z,16.27
2019-04-19T03:45:31.926Z,15.00
2019-04-19T03:48:04.325Z,14.23
2019-04-19T03:50:32.359Z,13.63
2019-04-19T03:53:07.175Z,13.07
2019-04-19T03:55:35.686Z,13.43
2019-04-19T03:57:58.112Z,14.23
2019-04-19T04:00:40.765Z,13.83
2019-04-19T04:03:21.900Z,16.60
2019-04-19T04:05:45.861Z,13.93
2019-04-19T04:08:19.794Z,16.00
2019-04-19T04:10:49.163Z,12.33
2019-04-19T04:13:36.322Z,14.17
2019-04-19T04:16:05.611Z,14.37
2019-04-19T04:18:25.740Z,11.17
2019-04-19T04:20:58.888Z,14.30
2019-04-19T04:23:34.223Z,15.20
2019-04-19T04:26:04.913Z,13.97
2019-04-19T04:28:45.635Z,14.60
2019-04-19T04:31:13.371Z,13.80
2019-04-19T04:33:47.154Z,13.97
2019-04-19T04:36:26.353Z,11.70
2019-04-19T04:38:40.723Z,12.47
2019-04-19T04:41:17.009Z,14.73
2019-04-19T04:43:48.176Z,17.23
2019-04-19T04:46:42.258Z,14.77
2019-04-19T04:49:04.517Z,14.00
2019-04-19T04:51:39.143Z,14.07
2019-04-19T04:53:53.607Z,12.20
2019-04-19T04:56:45.768Z,12.47
2019-04-19T04:59:12.472Z,12.73
2019-04-19T05:01:46.396Z,13.47
2019-04-19T05:04:20.061Z,13.33
2019-04-19T05:06:57.981Z,13.27
2019-04-19T05:09:28.221Z,13.40
2019-04-19T05:12:10.925Z,17.23
2019-04-19T05:14:33.917Z,16.50
2019-04-19T05:17:24.993Z,11.77
2019-04-19T05:19:41.627Z,16.97
2019-04-19T05:22:08.731Z,12.87
2019-04-19T05:24:44.639Z,15.20
2019-04-19T05:29:30.558Z,10.53
2019-04-19T05:31:55.963Z,13.17
2019-04-19T05:34:42.733Z,14.40
2019-04-19T05:37:12.765Z,12.10
2019-04-19T05:39:52.977Z,13.90
2019-04-19T05:42:43.399Z,12.30
2019-04-19T05:45:30.943Z,11.67
2019-04-19T05:47:37.743Z,12.77
2019-04-19T05:50:17.123Z,17.70
2019-04-19T05:52:42.377Z,10.67
2019-04-19T05:54:58.217Z,14.17
2019-04-19T05:57:49.093Z,13.33
2019-04-19T06:00:14.137Z,12.50
2019-04-19T06:02:38.377Z,15.00
2019-04-19T06:05:36.601Z,12.93
2019-04-19T06:07:45.729Z,12.43
2019-04-19T06:10:10.976Z,13.43
2019-04-19T06:12:41.807Z,19.43
2019-04-19T06:15:36.554Z,11.00
2019-04-19T06:18:00.469Z,15.10
2019-04-19T06:20:33.688Z,14.07
2019-04-19T06:23:07.094Z,10.73
2019-04-19T06:25:47.692Z,19.40
2019-04-19T06:30:45.909Z,17.20
2019-04-19T06:33:18.150Z,12.80
2019-04-19T06:35:38.660Z,16.53
2019-04-19T06:37:59.770Z,14.03
2019-04-19T06:40:32.782Z,15.40
2019-04-19T06:43:08.815Z,12.80
2019-04-19T06:45:49.130Z,16.87
2019-04-19T06:48:11.421Z,13.40
2019-04-19T06:50:39.647Z,16.77
2019-04-19T06:53:07.992Z,12.87
2019-04-19T06:55:43.262Z,13.50
2019-04-19T06:58:15.687Z,15.40
2019-04-19T07:00:54.910Z,13.27
2019-04-19T07:03:13.086Z,12.80
2019-04-19T07:06:03.826Z,10.10
2019-04-19T07:08:59.484Z,10.73
2019-04-19T07:11:22.263Z,16.13
2019-04-19T07:13:35.181Z,11.20
2019-04-19T07:16:15.880Z,9.23
2019-04-19T07:18:33.579Z,11.13
2019-04-19T07:21:12.384Z,12.90
2019-04-19T07:23:46.442Z,11.40
2019-04-19T07:26:15.633Z,12.60
2019-04-19T07:28:30.690Z,10.20
2019-04-19T07:31:02.733Z,9.80
2019-04-19T07:33:43.732Z,14.30
2019-04-19T07:36:27.388Z,11.83
2019-04-19T07:38:59.765Z,16.63
2019-04-19T07:41:26.768Z,84.67
2019-04-19T07:44:09.965Z,109.17
2019-04-19T07:46:53.244Z,92.30
2019-04-19T07:49:04.105Z,94.93
2019-04-19T07:51:37.976Z,100.03
2019-04-19T07:54:13.862Z,64.60
2019-04-19T07:59:33.987Z,25.63
2019-04-19T08:02:07.390Z,19.50
2019-04-19T08:09:42.942Z,28.77
2019-04-19T08:12:14.961Z,58.27
2019-04-19T08:29:35.419Z,24.83
2019-04-19T08:31:56.415Z,22.67
2019-04-19T08:34:28.260Z,28.93
2019-04-19T08:37:00.597Z,31.17
2019-04-19T08:39:47.506Z,33.13
2019-04-19T08:42:20.487Z,29.23
2019-04-19T08:44:43.074Z,20.03
2019-04-19T08:47:31.144Z,15.73
2019-04-19T08:49:59.520Z,12.70
2019-04-19T08:52:30.462Z,14.63
2019-04-19T08:55:19.644Z,17.77
2019-04-19T08:57:32.289Z,19.87
2019-04-19T09:00:23.262Z,15.10
2019-04-19T09:02:45.272Z,11.67
2019-04-19T09:05:23.477Z,14.90
2019-04-19T09:08:10.278Z,15.97
2019-04-19T09:10:30.639Z,17.63
2019-04-19T09:13:15.357Z,14.57
2019-04-19T09:15:33.078Z,14.30
2019-04-19T09:18:26.104Z,13.10
2019-04-19T09:20:40.264Z,11.97
2019-04-19T09:23:05.382Z,11.77
2019-04-19T09:25:49.937Z,12.63
2019-04-19T09:28:37.881Z,10.07
2019-04-19T09:30:57.067Z,14.33
2019-04-19T09:33:18.307Z,10.60
2019-04-19T09:35:53.308Z,11.70
2019-04-19T09:38:26.949Z,12.60
2019-04-19T09:40:52.613Z,13.47
2019-04-19T09:43:33.590Z,12.20
2019-04-19T09:45:48.974Z,8.63
2019-04-19T09:48:36.667Z,12.30
2019-04-19T09:51:07.329Z,11.10
2019-04-19T09:56:11.662Z,9.20
2019-04-19T09:58:39.654Z,9.17
2019-04-19T10:01:06.714Z,9.37
2019-04-19T10:03:44.293Z,9.43
2019-04-19T10:06:08.937Z,8.90
2019-04-19T10:08:39.937Z,7.03
2019-04-19T10:11:10.529Z,6.80
2019-04-19T10:13:41.954Z,7.20
2019-04-19T10:16:19.487Z,11.43
2019-04-19T10:18:54.533Z,7.83
2019-04-19T10:21:33.397Z,9.13
2019-04-19T10:24:01.778Z,8.47
2019-04-19T10:26:36.203Z,8.83
2019-04-19T10:29:16.754Z,10.47
2019-04-19T10:31:39.734Z,6.70
2019-04-19T10:34:10.108Z,6.50
2019-04-19T10:36:40.591Z,6.20
2019-04-19T10:39:13.814Z,8.93
2019-04-19T10:41:44.067Z,6.87
2019-04-19T10:44:17.329Z,7.80
2019-04-19T10:46:45.248Z,8.63
2019-04-19T10:49:21.431Z,8.13
2019-04-19T10:51:48.706Z,10.17
2019-04-19T10:54:20.050Z,10.70
2019-04-19T10:56:52.344Z,9.30
2019-04-19T10:59:22.522Z,7.17
2019-04-19T11:01:52.245Z,8.50
2019-04-19T11:04:22.812Z,6.50
2019-04-19T11:06:55.625Z,5.73
2019-04-19T11:09:26.781Z,7.03
2019-04-19T11:12:16.010Z,7.83
2019-04-19T11:14:46.191Z,9.67
2019-04-19T11:17:16.096Z,8.40
2019-04-19T11:20:01.012Z,4.87
2019-04-19T11:22:19.599Z,6.07
2019-04-19T11:24:50.024Z,6.23
2019-04-19T11:27:21.327Z,10.50
2019-04-19T11:29:52.869Z,6.83
2019-04-19T11:32:42.344Z,6.67
2019-04-19T11:35:13.851Z,12.00
2019-04-19T11:37:44.958Z,6.13
2019-04-19T11:40:15.485Z,7.53
2019-04-19T11:42:48.898Z,4.93
2019-04-19T11:45:19.766Z,6.17
2019-04-19T11:47:49.553Z,6.30
2019-04-19T11:50:19.874Z,8.73
2019-04-19T11:53:08.100Z,5.40
2019-04-19T11:55:40.707Z,5.90
2019-04-19T11:58:10.606Z,6.63
2019-04-19T12:00:43.379Z,5.10
2019-04-19T12:03:16.062Z,4.63
2019-04-19T12:05:47.521Z,5.90
2019-04-19T12:08:18.450Z,6.50
2019-04-19T12:10:48.593Z,6.03
2019-04-19T12:13:19.260Z,8.17
2019-04-19T12:15:49.281Z,6.43
2019-04-19T12:18:20.157Z,6.23
2019-04-19T12:20:51.111Z,5.90
2019-04-19T12:23:22.096Z,7.20
2019-04-19T12:25:53.566Z,5.93
2019-04-19T12:28:23.742Z,9.30
2019-04-19T12:30:56.698Z,8.27
2019-04-19T12:33:25.578Z,6.80
2019-04-19T12:35:55.276Z,7.13
2019-04-19T12:38:26.003Z,5.70
2019-04-19T12:40:58.290Z,5.50
2019-04-19T12:43:28.261Z,4.90
2019-04-19T12:45:59.052Z,6.53
2019-04-19T12:48:29.851Z,9.70
2019-04-19T12:51:19.444Z,6.50
2019-04-19T12:53:50.724Z,6.03
2019-04-19T12:56:22.237Z,6.73
2019-04-19T12:58:52.158Z,5.33
2019-04-19T13:01:23.986Z,4.80
2019-04-19T13:03:58.331Z,4.53
2019-04-19T13:06:33.667Z,5.57
2019-04-19T13:09:05.399Z,5.70
2019-04-19T13:11:35.221Z,12.10
2019-04-19T13:14:05.848Z,7.40
2019-04-19T13:16:36.581Z,6.13
2019-04-19T13:19:06.532Z,4.50
2019-04-19T13:21:36.649Z,7.20
2019-04-19T13:24:06.813Z,5.57
2019-04-19T13:26:36.667Z,5.60
2019-04-19T13:29:07.230Z,6.27
2019-04-19T13:31:37.122Z,4.63
2019-04-19T13:34:07.241Z,4.07
2019-04-19T13:36:41.000Z,4.93
2019-04-19T13:39:27.869Z,7.23
2019-04-19T13:42:03.145Z,5.40
2019-04-19T13:44:33.040Z,4.40
2019-04-19T13:47:03.034Z,5.13
2019-04-19T13:49:32.789Z,5.10
2019-04-19T13:52:02.993Z,5.50
2019-04-19T13:54:32.892Z,4.63
2019-04-19T13:57:03.645Z,4.33
2019-04-19T13:59:43.712Z,4.57
2019-04-19T14:02:06.234Z,6.37
2019-04-19T14:04:35.933Z,5.17
2019-04-19T14:07:05.628Z,5.60
2019-04-19T14:09:35.308Z,5.10
2019-04-19T14:12:05.564Z,5.37
2019-04-19T14:14:35.172Z,6.90
2019-04-19T14:17:05.976Z,7.37
2019-04-19T14:19:36.709Z,6.17
2019-04-19T14:22:06.888Z,6.03
2019-04-19T14:24:37.565Z,5.23
2019-04-19T14:27:09.115Z,7.10
2019-04-19T14:29:39.416Z,6.90
2019-04-19T14:32:09.491Z,5.70
2019-04-19T14:34:39.395Z,4.40
2019-04-19T14:37:12.711Z,4.60
2019-04-19T14:39:42.584Z,4.60
2019-04-19T14:42:13.568Z,4.60
2019-04-19T14:44:45.409Z,5.10
2019-04-19T14:47:15.410Z,7.60
2019-04-19T14:49:45.190Z,4.57
2019-04-19T14:52:16.165Z,4.90
2019-04-19T14:54:46.339Z,6.47
2019-04-19T14:57:17.830Z,4.90
2019-04-19T14:59:49.035Z,4.40
2019-04-19T15:02:39.042Z,4.93
2019-04-19T15:05:11.842Z,5.53
2019-04-19T15:07:41.866Z,5.00
2019-04-19T15:10:13.458Z,4.90
2019-04-19T15:12:43.318Z,4.87
2019-04-19T15:15:14.489Z,6.07
2019-04-19T15:17:45.430Z,4.97
2019-04-19T15:20:16.439Z,5.30
2019-04-19T15:22:46.433Z,4.70
2019-04-19T15:25:19.837Z,6.73
2019-04-19T15:27:49.135Z,6.57
2019-04-19T15:30:21.098Z,6.67
2019-04-19T15:32:50.867Z,5.10
2019-04-19T15:35:21.484Z,5.97
2019-04-19T15:37:51.946Z,9.00
2019-04-19T15:40:23.066Z,8.17
2019-04-19T15:42:52.942Z,6.13
2019-04-19T15:45:25.074Z,8.13
2019-04-19T15:47:55.027Z,5.20
2019-04-19T15:50:25.318Z,6.63
2019-04-19T15:52:55.821Z,6.80
2019-04-19T15:55:26.077Z,5.03
2019-04-19T15:57:56.509Z,5.63
2019-04-19T16:00:32.027Z,6.50
2019-04-19T16:03:10.021Z,6.97
2019-04-19T16:05:42.154Z,8.10
2019-04-19T16:08:16.172Z,6.90
2019-04-19T16:13:52.053Z,6.30
2019-04-19T16:16:23.136Z,5.83
2019-04-19T16:18:54.140Z,6.37
2019-04-19T16:21:32.884Z,5.40
2019-04-19T16:23:55.562Z,5.60
2019-04-19T16:26:25.224Z,5.60
2019-04-19T16:28:55.665Z,6.53
2019-04-19T16:31:26.475Z,5.20
2019-04-19T16:33:56.416Z,5.83
2019-04-19T16:36:26.063Z,5.83
2019-04-19T16:38:56.597Z,7.63
2019-04-19T16:41:26.750Z,8.40
2019-04-19T16:43:57.672Z,5.67
2019-04-19T16:46:30.332Z,6.83
2019-04-19T16:48:58.822Z,7.53
2019-04-19T16:51:37.896Z,5.27
2019-04-19T16:54:00.406Z,5.03
2019-04-19T16:56:30.138Z,5.30
2019-04-19T16:59:01.457Z,7.63
2019-04-19T17:01:32.633Z,6.77
2019-04-19T17:04:03.775Z,14.50
2019-04-19T17:06:33.974Z,6.80
2019-04-19T17:09:05.227Z,8.33
2019-04-19T17:11:35.721Z,9.40
2019-04-19T17:14:05.500Z,9.90
2019-04-19T17:16:39.339Z,11.43
2019-04-19T17:19:14.709Z,9.00
2019-04-19T17:21:53.853Z,12.10
2019-04-19T17:24:16.793Z,10.83
2019-04-19T17:26:46.900Z,9.03
2019-04-19T17:29:17.005Z,8.90
2019-04-19T17:31:47.861Z,7.60
2019-04-19T17:34:18.189Z,7.53
2019-04-19T17:36:48.445Z,9.60
2019-04-19T17:39:18.231Z,9.73
2019-04-19T17:41:48.388Z,11.93
2019-04-19T17:44:19.737Z,15.60
2019-04-19T17:46:50.839Z,15.70
2019-04-19T17:49:20.713Z,12.30
2019-04-19T17:52:01.831Z,6.70
2019-04-19T17:54:41.530Z,6.50
2019-04-19T17:56:53.319Z,9.53
2019-04-19T17:59:23.018Z,9.60
2019-04-19T18:01:53.220Z,7.07
2019-04-19T18:04:24.083Z,4.77
2019-04-19T18:06:59.285Z,10.70
2019-04-19T18:09:26.403Z,4.83
2019-04-19T18:11:56.124Z,9.70
2019-04-19T18:14:25.888Z,6.03
2019-04-19T18:16:56.708Z,6.23
2019-04-19T18:19:31.358Z,7.00
2019-04-19T18:22:10.248Z,5.60
2019-04-19T18:24:32.438Z,4.37
2019-04-19T18:27:04.734Z,5.13
2019-04-19T18:29:33.540Z,4.53
2019-04-19T18:32:06.049Z,4.60
2019-04-19T18:34:47.064Z,8.20
2019-04-19T18:37:18.871Z,8.17
2019-04-19T18:39:47.987Z,4.40
2019-04-19T18:42:17.859Z,5.80
2019-04-19T18:44:53.180Z,9.70
2019-04-19T18:47:19.441Z,5.27
2019-04-19T18:49:51.800Z,4.43
2019-04-19T18:52:33.727Z,7.13
2019-04-19T18:55:01.206Z,6.13
2019-04-19T18:57:24.572Z,6.33
2019-04-19T18:59:57.379Z,7.37
2019-04-19T19:02:28.382Z,5.97
2019-04-19T19:05:01.445Z,6.93
2019-04-19T19:07:30.053Z,8.00
2019-04-19T19:10:03.727Z,6.37
2019-04-19T19:12:34.700Z,7.10
2019-04-19T19:15:02.945Z,8.00
2019-04-19T19:17:34.153Z,8.00
2019-04-19T19:20:17.503Z,6.77
2019-04-19T19:23:02.487Z,7.63
2019-04-19T19:25:32.890Z,7.60
2019-04-19T19:27:50.478Z,6.77
2019-04-19T19:30:20.834Z,6.90
2019-04-19T19:32:53.921Z,7.77
2019-04-19T19:35:26.456Z,5.77
2019-04-19T19:37:56.964Z,5.83
2019-04-19T19:40:35.616Z,5.87
2019-04-19T19:43:22.551Z,4.63
2019-04-19T19:45:44.936Z,4.90
2019-04-19T19:48:29.879Z,5.37
2019-04-19T19:51:04.774Z,5.30
2019-04-19T19:53:45.883Z,5.10
2019-04-19T19:56:16.659Z,6.87
2019-04-19T19:58:27.915Z,5.13
2019-04-19T20:01:07.188Z,5.43
2019-04-19T20:03:26.439Z,5.23
2019-04-19T20:05:52.023Z,5.23
2019-04-19T20:08:32.394Z,4.50
2019-04-19T20:10:54.705Z,6.77
2019-04-19T20:13:34.066Z,3.70
2019-04-19T20:15:56.791Z,4.90
2019-04-19T20:18:33.262Z,5.30
2019-04-19T20:20:58.693Z,4.53
2019-04-19T20:23:35.103Z,4.10
2019-04-19T20:26:09.468Z,3.63
2019-04-19T20:28:34.734Z,5.20
2019-04-19T20:31:05.352Z,3.80
2019-04-19T20:33:42.703Z,5.00
2019-04-19T20:36:08.534Z,4.53
2019-04-19T20:38:42.708Z,4.00
2019-04-19T20:41:10.457Z,3.80
2019-04-19T20:43:54.951Z,4.97
2019-04-19T20:46:17.393Z,3.83
2019-04-19T20:48:45.773Z,3.30
2019-04-19T20:51:31.239Z,3.70
2019-04-19T20:54:01.503Z,3.40
2019-04-19T20:56:48.001Z,4.33
2019-04-19T20:58:58.505Z,6.77
2019-04-19T21:01:28.649Z,3.57
2019-04-19T21:04:01.674Z,4.63
2019-04-19T21:06:34.507Z,4.37
2019-04-19T21:09:24.912Z,8.60
2019-04-19T21:11:52.701Z,3.87
2019-04-19T21:14:31.942Z,3.73
2019-04-19T21:16:58.951Z,4.97
2019-04-19T21:19:26.508Z,4.10
2019-04-19T21:21:58.894Z,4.77
2019-04-19T21:24:31.637Z,6.03
2019-04-19T21:27:03.747Z,3.93
2019-04-19T21:29:33.945Z,4.97
2019-04-19T21:32:04.323Z,4.07
2019-04-19T21:34:36.669Z,4.37
2019-04-19T21:37:06.626Z,3.90
2019-04-19T21:39:39.110Z,4.37
2019-04-19T21:42:09.859Z,6.50
2019-04-19T21:44:40.039Z,3.87
2019-04-19T21:47:12.462Z,4.30
2019-04-19T21:49:44.362Z,5.77
2019-04-19T21:52:16.229Z,3.40
2019-04-19T21:54:47.782Z,3.50
2019-04-19T21:57:22.993Z,4.10
2019-04-19T21:59:48.249Z,3.77
2019-04-19T22:02:27.546Z,4.17
2019-04-19T22:04:55.908Z,6.40
2019-04-19T22:07:25.453Z,3.80
2019-04-19T22:09:59.078Z,4.10
2019-04-19T22:12:26.452Z,3.43
2019-04-19T22:15:01.782Z,4.20
2019-04-19T22:17:28.551Z,4.40
2019-04-19T22:20:04.423Z,5.53
2019-04-19T22:22:33.806Z,3.10
2019-04-19T22:25:09.435Z,3.40
2019-04-19T22:27:35.784Z,3.33
2019-04-19T22:30:09.845Z,5.73
2019-04-19T22:32:46.503Z,4.87
2019-04-19T22:35:17.107Z,3.30
2019-04-19T22:37:43.211Z,4.97
2019-04-19T22:40:14.272Z,3.80
2019-04-19T22:42:52.468Z,8.20
2019-04-19T22:45:20.574Z,4.00
2019-04-19T22:47:51.410Z,3.40
2019-04-19T22:50:26.827Z,3.77
2019-04-19T22:52:52.400Z,4.67
2019-04-19T22:55:22.871Z,4.33
2019-04-19T22:57:56.245Z,3.77
2019-04-19T23:00:30.736Z,5.97
2019-04-19T23:03:03.121Z,5.20
2019-04-19T23:05:39.840Z,3.97
2019-04-19T23:08:06.244Z,3.07
2019-04-19T23:10:44.998Z,3.00
2019-04-19T23:13:18.215Z,5.77
2019-04-19T23:15:47.972Z,4.80
2019-04-19T23:18:21.319Z,4.20
2019-04-19T23:20:49.085Z,4.20
2019-04-19T23:23:23.181Z,3.90
2019-04-19T23:26:10.722Z,3.30
2019-04-19T23:28:29.405Z,3.33
2019-04-19T23:31:00.623Z,3.27
2019-04-19T23:33:24.619Z,3.00
2019-04-19T23:35:55.495Z,3.67
2019-04-19T23:38:28.835Z,3.77
2019-04-19T23:40:57.273Z,4.40
2019-04-19T23:43:33.557Z,3.07
2019-04-19T23:45:58.402Z,4.10
2019-04-19T23:48:31.894Z,3.90
2019-04-19T23:51:00.048Z,3.20
2019-04-19T23:53:34.305Z,3.10
2019-04-19T23:56:02.411Z,4.67
2019-04-19T23:58:37.196Z,4.27
