createdAt,value
2023-02-11T00:01:56.774Z,-0.10
2023-02-11T00:04:43.723Z,-0.20
2023-02-11T00:07:31.898Z,-0.20
2023-02-11T00:10:18.829Z,0.30
2023-02-11T00:13:05.628Z,-0.20
2023-02-11T00:15:52.840Z,-0.20
2023-02-11T00:18:39.800Z,-0.20
2023-02-11T00:21:27.770Z,0.00
2023-02-11T00:24:14.546Z,0.10
2023-02-11T00:27:01.366Z,0.10
2023-02-11T00:29:48.233Z,0.00
2023-02-11T00:32:35.040Z,0.00
2023-02-11T00:35:22.061Z,0.10
2023-02-11T00:38:08.932Z,0.00
2023-02-11T00:40:55.762Z,0.00
2023-02-11T00:43:42.838Z,0.00
2023-02-11T00:46:29.926Z,0.00
2023-02-11T00:49:16.850Z,-0.10
2023-02-11T00:52:03.816Z,-0.30
2023-02-11T00:54:50.638Z,-0.30
2023-02-11T00:57:37.507Z,-0.40
2023-02-11T01:00:24.497Z,-0.40
2023-02-11T01:03:11.330Z,-0.40
2023-02-11T01:05:58.172Z,-0.40
2023-02-11T01:08:44.999Z,-0.30
2023-02-11T01:11:31.831Z,-0.40
2023-02-11T01:14:18.678Z,-0.20
2023-02-11T01:17:06.522Z,-0.50
2023-02-11T01:19:53.460Z,-0.60
2023-02-11T01:22:40.277Z,-0.60
2023-02-11T01:25:27.160Z,-0.60
2023-02-11T01:28:18.584Z,-0.70
2023-02-11T01:31:05.666Z,-0.80
2023-02-11T01:33:52.971Z,-0.70
2023-02-11T01:36:40.519Z,-0.80
2023-02-11T01:39:27.924Z,-0.80
2023-02-11T01:42:22.869Z,-0.80
2023-02-11T01:45:47.161Z,-0.80
2023-02-11T01:48:41.836Z,-0.60
2023-02-11T01:51:47.231Z,-0.40
2023-02-11T01:55:05.929Z,-0.30
2023-02-11T01:57:57.048Z,-0.20
2023-02-11T02:00:45.191Z,-0.20
2023-02-11T02:03:36.529Z,-0.30
2023-02-11T02:06:31.534Z,-0.40
2023-02-11T02:09:25.577Z,-0.40
2023-02-11T02:12:12.478Z,-0.40
2023-02-11T02:15:35.483Z,-0.40
2023-02-11T02:18:44.470Z,-0.20
2023-02-11T02:21:52.757Z,-0.20
2023-02-11T02:25:04.593Z,-0.20
2023-02-11T02:28:12.911Z,-0.30
2023-02-11T02:31:26.989Z,-0.50
2023-02-11T02:34:32.227Z,-0.70
2023-02-11T02:37:36.037Z,-0.80
2023-02-11T02:40:34.940Z,-0.80
2023-02-11T02:43:23.803Z,-0.70
2023-02-11T02:46:17.394Z,-0.50
2023-02-11T02:49:06.636Z,-0.50
2023-02-11T02:52:40.478Z,-0.50
2023-02-11T02:55:59.935Z,-0.60
2023-02-11T02:58:56.724Z,-0.80
2023-02-11T03:02:09.172Z,-0.90
2023-02-11T03:05:10.288Z,-1.00
2023-02-11T03:08:09.748Z,-1.10
2023-02-11T03:10:58.488Z,-1.00
2023-02-11T03:13:47.571Z,-1.00
2023-02-11T03:16:39.193Z,-1.00
2023-02-11T03:19:34.443Z,-0.90
2023-02-11T03:22:27.779Z,-0.90
2023-02-11T03:25:15.168Z,-0.80
2023-02-11T03:28:25.017Z,-0.60
2023-02-11T03:31:48.114Z,-0.50
2023-02-11T03:34:42.863Z,-0.40
2023-02-11T03:37:32.729Z,-0.30
2023-02-11T03:40:23.569Z,-0.40
2023-02-11T03:43:24.043Z,-0.40
2023-02-11T03:46:12.123Z,-0.50
2023-02-11T03:49:07.027Z,-0.60
2023-02-11T03:51:55.044Z,-0.60
2023-02-11T03:54:43.697Z,-0.50
2023-02-11T03:57:30.719Z,-0.70
2023-02-11T04:00:17.904Z,-0.90
2023-02-11T04:03:05.850Z,-1.00
2023-02-11T04:05:52.920Z,-0.90
2023-02-11T04:08:39.995Z,-0.90
2023-02-11T04:11:26.996Z,-0.90
2023-02-11T04:14:13.980Z,-0.80
2023-02-11T04:17:00.896Z,-0.60
2023-02-11T04:19:47.744Z,-0.60
2023-02-11T04:22:34.628Z,-0.60
2023-02-11T04:25:21.597Z,-0.60
2023-02-11T04:28:08.467Z,-0.60
2023-02-11T04:30:56.459Z,-0.70
2023-02-11T04:33:43.406Z,-0.80
2023-02-11T04:36:30.434Z,-0.80
2023-02-11T04:39:17.348Z,-0.70
2023-02-11T04:42:04.475Z,-0.80
2023-02-11T04:44:51.292Z,-0.90
2023-02-11T04:47:38.189Z,-1.00
2023-02-11T04:50:25.073Z,-1.00
2023-02-11T04:53:11.932Z,-1.10
2023-02-11T04:55:58.990Z,-1.20
2023-02-11T04:58:45.916Z,-1.20
2023-02-11T05:01:32.979Z,-1.30
2023-02-11T05:04:20.183Z,-1.30
2023-02-11T05:07:07.086Z,-1.30
2023-02-11T05:09:53.935Z,-1.40
2023-02-11T05:12:40.775Z,-1.40
2023-02-11T05:15:27.998Z,-1.40
2023-02-11T05:18:15.172Z,-1.40
2023-02-11T05:21:06.673Z,-1.40
2023-02-11T05:23:53.426Z,-1.50
2023-02-11T05:26:40.298Z,-1.50
2023-02-11T05:29:27.520Z,-1.60
2023-02-11T05:32:14.424Z,-1.70
2023-02-11T05:35:01.206Z,-1.70
2023-02-11T05:37:48.089Z,-1.70
2023-02-11T05:40:34.964Z,-1.80
2023-02-11T05:43:21.968Z,-2.00
2023-02-11T05:46:09.187Z,-2.10
2023-02-11T05:48:56.758Z,-2.20
2023-02-11T05:51:43.728Z,-2.00
2023-02-11T05:54:30.587Z,-2.10
2023-02-11T05:57:18.059Z,-2.00
2023-02-11T06:00:07.047Z,-1.70
2023-02-11T06:02:53.929Z,-1.50
2023-02-11T06:05:42.545Z,-1.30
2023-02-11T06:08:29.369Z,-1.10
2023-02-11T06:11:17.426Z,-1.00
2023-02-11T06:14:04.310Z,-1.00
2023-02-11T06:16:51.235Z,-0.90
2023-02-11T06:19:38.147Z,-0.90
2023-02-11T06:22:25.026Z,-0.90
2023-02-11T06:25:12.208Z,-0.80
2023-02-11T06:27:59.179Z,-0.80
2023-02-11T06:30:46.079Z,-0.70
2023-02-11T06:33:33.743Z,-0.90
2023-02-11T06:36:22.500Z,-1.00
2023-02-11T06:39:09.654Z,-1.00
2023-02-11T06:41:56.565Z,-1.10
2023-02-11T06:44:44.741Z,-1.10
2023-02-11T06:47:31.831Z,-1.10
2023-02-11T06:50:18.944Z,-1.10
2023-02-11T06:53:05.867Z,-1.20
2023-02-11T06:55:53.098Z,-1.20
2023-02-11T06:58:40.087Z,-1.30
2023-02-11T07:01:27.887Z,-1.30
2023-02-11T07:04:15.533Z,-1.20
2023-02-11T07:07:02.332Z,-1.20
2023-02-11T07:09:49.172Z,-1.20
2023-02-11T07:12:36.086Z,-1.20
2023-02-11T07:15:22.917Z,-1.10
2023-02-11T07:18:09.813Z,-1.00
2023-02-11T07:20:56.786Z,-1.00
2023-02-11T07:23:43.967Z,-0.90
2023-02-11T07:26:30.771Z,-0.90
2023-02-11T07:29:17.674Z,-0.70
2023-02-11T07:32:05.727Z,-0.60
2023-02-11T07:34:53.039Z,-0.40
2023-02-11T07:37:39.952Z,-0.30
2023-02-11T07:40:26.847Z,-0.20
2023-02-11T07:43:13.683Z,-0.10
2023-02-11T07:46:04.778Z,0.00
2023-02-11T07:48:51.992Z,0.10
2023-02-11T07:51:39.179Z,0.20
2023-02-11T07:54:26.031Z,0.30
2023-02-11T07:57:12.909Z,0.30
2023-02-11T07:59:59.790Z,0.30
2023-02-11T08:02:46.630Z,0.30
2023-02-11T08:05:33.481Z,0.30
2023-02-11T08:08:20.287Z,0.30
2023-02-11T08:11:22.591Z,0.30
2023-02-11T08:14:10.076Z,0.30
2023-02-11T08:16:56.879Z,0.50
2023-02-11T08:19:44.053Z,0.70
2023-02-11T08:22:34.900Z,0.80
2023-02-11T08:25:21.785Z,1.00
2023-02-11T08:28:09.366Z,1.10
2023-02-11T08:30:56.348Z,1.20
2023-02-11T08:33:43.728Z,1.30
2023-02-11T08:36:35.948Z,1.30
2023-02-11T08:39:23.190Z,1.40
2023-02-11T08:42:10.024Z,1.40
2023-02-11T08:44:56.938Z,1.50
2023-02-11T08:47:43.816Z,1.50
2023-02-11T08:50:32.353Z,1.40
2023-02-11T08:53:19.179Z,1.40
2023-02-11T08:56:06.577Z,1.50
2023-02-11T08:58:53.913Z,1.60
2023-02-11T09:01:40.850Z,1.60
2023-02-11T09:04:27.756Z,1.70
2023-02-11T09:07:14.888Z,1.90
2023-02-11T09:10:02.094Z,2.10
2023-02-11T09:12:48.935Z,2.50
2023-02-11T09:15:35.911Z,2.90
2023-02-11T09:18:22.812Z,3.20
2023-02-11T09:21:10.427Z,3.60
2023-02-11T09:23:57.682Z,3.60
2023-02-11T09:26:44.719Z,3.70
2023-02-11T09:29:31.892Z,3.60
2023-02-11T09:32:18.843Z,3.80
2023-02-11T09:35:06.078Z,4.10
2023-02-11T09:37:53.013Z,4.50
2023-02-11T09:40:44.924Z,4.80
2023-02-11T09:43:39.423Z,5.10
2023-02-11T09:46:29.575Z,5.50
2023-02-11T09:49:22.923Z,5.80
2023-02-11T09:52:47.466Z,6.00
2023-02-11T09:55:39.921Z,6.10
2023-02-11T09:58:28.418Z,5.80
2023-02-11T10:01:47.074Z,5.60
2023-02-11T10:04:50.629Z,5.40
2023-02-11T10:07:55.374Z,5.50
2023-02-11T10:10:48.143Z,5.70
2023-02-11T10:13:47.997Z,6.00
2023-02-11T10:17:05.429Z,6.30
2023-02-11T10:20:01.331Z,6.60
2023-02-11T10:22:54.414Z,7.50
2023-02-11T10:25:47.259Z,10.80
2023-02-11T10:28:35.609Z,16.00
2023-02-11T10:31:33.985Z,20.90
2023-02-11T10:34:20.890Z,24.90
2023-02-11T10:37:09.076Z,27.70
2023-02-11T10:39:55.870Z,29.20
2023-02-11T10:42:47.936Z,30.20
2023-02-11T10:45:54.975Z,31.10
2023-02-11T10:48:41.841Z,32.00
2023-02-11T10:51:33.717Z,33.20
2023-02-11T10:54:21.378Z,34.20
2023-02-11T10:57:19.891Z,35.20
2023-02-11T11:00:15.187Z,36.40
2023-02-11T11:03:03.717Z,37.40
2023-02-11T11:05:58.700Z,38.40
2023-02-11T11:08:48.287Z,39.30
2023-02-11T11:11:52.806Z,39.30
2023-02-11T11:14:39.711Z,39.10
2023-02-11T11:17:30.002Z,38.80
2023-02-11T11:20:19.878Z,39.40
2023-02-11T11:23:16.908Z,40.30
2023-02-11T11:26:11.257Z,41.20
2023-02-11T11:29:01.894Z,41.90
2023-02-11T11:32:05.499Z,42.20
2023-02-11T11:35:00.204Z,42.50
2023-02-11T11:37:53.915Z,42.90
2023-02-11T11:40:40.984Z,43.50
2023-02-11T11:43:27.754Z,44.00
2023-02-11T11:46:25.046Z,44.40
2023-02-11T11:49:41.028Z,44.50
2023-02-11T11:52:38.405Z,44.90
2023-02-11T11:55:29.345Z,45.20
2023-02-11T11:58:22.684Z,45.50
2023-02-11T12:01:40.145Z,45.80
2023-02-11T12:04:47.365Z,46.00
2023-02-11T12:07:43.249Z,46.30
2023-02-11T12:10:52.409Z,46.50
2023-02-11T12:13:51.082Z,46.90
2023-02-11T12:16:57.314Z,46.90
2023-02-11T12:19:44.034Z,47.10
2023-02-11T12:23:10.988Z,47.40
2023-02-11T12:26:20.350Z,47.70
2023-02-11T12:29:11.845Z,47.90
2023-02-11T12:32:33.510Z,47.50
2023-02-11T12:35:49.356Z,47.40
2023-02-11T12:38:58.017Z,47.60
2023-02-11T12:42:14.533Z,47.50
2023-02-11T12:45:07.549Z,47.50
2023-02-11T12:48:18.521Z,47.60
2023-02-11T12:51:42.645Z,47.50
2023-02-11T12:54:35.848Z,47.30
2023-02-11T12:57:33.465Z,46.90
2023-02-11T13:00:47.747Z,46.10
2023-02-11T13:03:43.252Z,45.40
2023-02-11T13:06:39.920Z,45.00
2023-02-11T13:09:41.781Z,44.70
2023-02-11T13:12:50.667Z,43.80
2023-02-11T13:15:37.842Z,42.60
2023-02-11T13:19:12.056Z,40.80
2023-02-11T13:22:17.550Z,40.20
2023-02-11T13:25:21.759Z,39.80
2023-02-11T13:28:17.756Z,39.10
2023-02-11T13:31:07.753Z,37.10
2023-02-11T13:33:54.846Z,35.70
2023-02-11T13:36:41.715Z,34.30
2023-02-11T13:39:28.569Z,32.60
2023-02-11T13:42:18.152Z,31.10
2023-02-11T13:45:37.468Z,29.80
2023-02-11T13:48:34.519Z,28.20
2023-02-11T13:51:39.022Z,26.60
2023-02-11T13:54:33.592Z,25.30
2023-02-11T13:57:20.359Z,24.20
2023-02-11T14:00:39.137Z,23.10
2023-02-11T14:03:52.912Z,22.30
2023-02-11T14:07:38.332Z,21.50
2023-02-11T14:10:43.673Z,20.60
2023-02-11T14:13:30.484Z,19.80
2023-02-11T14:16:36.371Z,19.20
2023-02-11T14:19:36.821Z,18.70
2023-02-11T14:22:28.357Z,18.20
2023-02-11T14:25:25.009Z,17.80
2023-02-11T14:28:35.400Z,17.40
2023-02-11T14:31:27.625Z,17.10
2023-02-11T14:34:23.574Z,16.90
2023-02-11T14:37:32.483Z,16.80
2023-02-11T14:40:31.716Z,16.60
2023-02-11T14:43:22.747Z,16.50
2023-02-11T14:46:10.176Z,16.30
2023-02-11T14:49:01.466Z,16.10
2023-02-11T14:51:48.397Z,15.80
2023-02-11T14:54:35.888Z,15.50
2023-02-11T14:57:22.692Z,15.20
2023-02-11T15:00:22.108Z,15.00
2023-02-11T15:03:33.273Z,14.80
2023-02-11T15:06:26.700Z,14.60
2023-02-11T15:09:33.362Z,14.50
2023-02-11T15:12:24.808Z,14.30
2023-02-11T15:15:14.311Z,14.20
2023-02-11T15:18:03.674Z,14.10
2023-02-11T15:20:52.233Z,14.00
2023-02-11T15:23:41.130Z,14.00
2023-02-11T15:26:28.901Z,13.90
2023-02-11T15:29:18.798Z,13.90
2023-02-11T15:32:24.385Z,13.80
2023-02-11T15:35:12.509Z,13.80
2023-02-11T15:37:59.850Z,13.70
2023-02-11T15:41:00.446Z,13.60
2023-02-11T15:43:50.893Z,13.40
2023-02-11T15:46:39.970Z,13.30
2023-02-11T15:49:27.223Z,13.30
2023-02-11T15:52:21.995Z,13.20
2023-02-11T15:55:15.722Z,13.10
2023-02-11T15:58:02.797Z,13.00
2023-02-11T16:00:54.885Z,12.90
2023-02-11T16:03:43.105Z,12.80
2023-02-11T16:06:42.325Z,12.70
2023-02-11T16:09:36.776Z,12.50
2023-02-11T16:12:27.158Z,12.30
2023-02-11T16:15:45.372Z,12.10
2023-02-11T16:18:40.190Z,11.90
2023-02-11T16:21:39.370Z,11.70
2023-02-11T16:24:30.013Z,11.50
2023-02-11T16:27:24.668Z,11.30
2023-02-11T16:30:36.648Z,11.10
2023-02-11T16:33:23.758Z,10.70
2023-02-11T16:36:17.181Z,10.40
2023-02-11T16:39:04.168Z,10.10
2023-02-11T16:41:52.199Z,9.80
2023-02-11T16:44:40.429Z,9.60
2023-02-11T16:47:28.605Z,9.40
2023-02-11T16:50:24.432Z,9.20
2023-02-11T16:53:11.714Z,8.90
2023-02-11T16:55:58.734Z,8.70
2023-02-11T16:58:45.941Z,8.50
2023-02-11T17:01:33.621Z,8.40
2023-02-11T17:04:24.670Z,8.20
2023-02-11T17:07:11.749Z,8.10
2023-02-11T17:09:58.954Z,8.00
2023-02-11T17:12:46.356Z,7.90
2023-02-11T17:15:33.675Z,7.80
2023-02-11T17:18:20.924Z,7.70
2023-02-11T17:21:07.917Z,7.60
2023-02-11T17:23:54.756Z,7.50
2023-02-11T17:26:42.954Z,7.30
2023-02-11T17:29:29.906Z,7.20
2023-02-11T17:32:16.724Z,7.10
2023-02-11T17:35:05.803Z,6.90
2023-02-11T17:37:52.929Z,6.90
2023-02-11T17:40:40.026Z,6.80
2023-02-11T17:43:27.124Z,6.80
2023-02-11T17:46:15.063Z,6.80
2023-02-11T17:49:02.560Z,6.80
2023-02-11T17:51:49.452Z,6.60
2023-02-11T17:54:37.878Z,6.40
2023-02-11T17:57:24.978Z,6.10
2023-02-11T18:00:12.405Z,5.90
2023-02-11T18:03:03.086Z,5.70
2023-02-11T18:05:50.333Z,5.80
2023-02-11T18:08:37.503Z,5.90
2023-02-11T18:11:25.316Z,5.80
2023-02-11T18:14:12.491Z,5.70
2023-02-11T18:16:59.592Z,5.50
2023-02-11T18:19:46.712Z,5.40
2023-02-11T18:22:39.164Z,5.40
2023-02-11T18:25:26.038Z,5.50
2023-02-11T18:28:13.209Z,5.60
2023-02-11T18:31:00.848Z,5.70
2023-02-11T18:33:48.469Z,5.70
2023-02-11T18:36:35.885Z,5.70
2023-02-11T18:39:24.409Z,5.60
2023-02-11T18:42:11.464Z,5.50
2023-02-11T18:44:58.304Z,5.40
2023-02-11T18:47:45.263Z,5.30
2023-02-11T18:50:32.148Z,5.30
2023-02-11T18:53:19.177Z,5.30
2023-02-11T18:56:12.424Z,5.30
2023-02-11T18:59:01.408Z,5.40
2023-02-11T19:01:48.425Z,5.60
2023-02-11T19:04:37.428Z,5.60
2023-02-11T19:07:25.384Z,5.60
2023-02-11T19:10:13.775Z,5.50
2023-02-11T19:13:00.604Z,5.40
2023-02-11T19:15:47.929Z,5.30
2023-02-11T19:18:35.731Z,5.20
2023-02-11T19:21:22.543Z,5.00
2023-02-11T19:24:10.502Z,4.90
2023-02-11T19:27:00.218Z,5.00
2023-02-11T19:29:47.244Z,5.10
2023-02-11T19:32:34.236Z,5.20
2023-02-11T19:35:21.392Z,5.30
2023-02-11T19:38:08.597Z,5.40
2023-02-11T19:40:56.753Z,5.40
2023-02-11T19:43:43.648Z,5.40
2023-02-11T19:46:33.016Z,5.40
2023-02-11T19:49:23.430Z,5.30
2023-02-11T19:52:10.391Z,5.30
2023-02-11T19:54:57.281Z,5.30
2023-02-11T19:57:44.132Z,5.30
2023-02-11T20:00:31.222Z,5.30
2023-02-11T20:03:18.166Z,5.20
2023-02-11T20:06:07.196Z,5.10
2023-02-11T20:09:10.066Z,5.10
2023-02-11T20:11:57.121Z,5.20
2023-02-11T20:14:43.918Z,5.20
2023-02-11T20:17:30.838Z,5.30
2023-02-11T20:20:18.532Z,5.30
2023-02-11T20:23:05.505Z,5.30
2023-02-11T20:25:52.811Z,5.20
2023-02-11T20:28:39.941Z,5.20
2023-02-11T20:31:27.013Z,5.20
2023-02-11T20:34:14.057Z,5.10
2023-02-11T20:37:02.383Z,5.00
2023-02-11T20:39:51.028Z,5.00
2023-02-11T20:42:38.145Z,5.00
2023-02-11T20:45:25.135Z,5.00
2023-02-11T20:48:12.030Z,4.90
2023-02-11T20:51:10.911Z,4.80
2023-02-11T20:53:58.657Z,4.70
2023-02-11T20:56:48.137Z,4.60
2023-02-11T20:59:35.239Z,4.50
2023-02-11T21:02:24.649Z,4.40
2023-02-11T21:05:12.159Z,4.20
2023-02-11T21:07:59.125Z,4.00
2023-02-11T21:10:47.968Z,3.80
2023-02-11T21:13:36.295Z,3.50
2023-02-11T21:16:23.255Z,3.30
2023-02-11T21:19:10.837Z,3.20
2023-02-11T21:22:00.735Z,3.20
2023-02-11T21:24:47.740Z,3.20
2023-02-11T21:27:35.012Z,3.10
2023-02-11T21:30:21.957Z,3.10
2023-02-11T21:33:09.081Z,3.30
2023-02-11T21:35:59.430Z,3.40
2023-02-11T21:38:46.587Z,3.40
2023-02-11T21:41:33.823Z,3.40
2023-02-11T21:44:20.849Z,3.50
2023-02-11T21:47:07.821Z,3.60
2023-02-11T21:49:54.691Z,3.60
2023-02-11T21:52:41.614Z,3.60
2023-02-11T21:55:28.474Z,3.50
2023-02-11T21:58:15.549Z,3.60
2023-02-11T22:01:09.617Z,3.60
2023-02-11T22:03:57.354Z,3.50
2023-02-11T22:06:45.016Z,3.50
2023-02-11T22:09:32.044Z,3.50
2023-02-11T22:12:19.004Z,3.50
2023-02-11T22:15:07.384Z,3.40
2023-02-11T22:17:54.406Z,3.40
2023-02-11T22:20:41.343Z,3.50
2023-02-11T22:23:28.690Z,3.50
2023-02-11T22:26:21.176Z,3.60
2023-02-11T22:29:08.189Z,3.50
2023-02-11T22:31:55.245Z,3.40
2023-02-11T22:34:42.212Z,3.40
2023-02-11T22:37:29.094Z,3.40
2023-02-11T22:40:16.592Z,3.30
2023-02-11T22:43:03.511Z,3.30
2023-02-11T22:45:51.134Z,3.30
2023-02-11T22:48:38.224Z,3.20
2023-02-11T22:51:27.655Z,3.10
2023-02-11T22:54:16.839Z,3.00
2023-02-11T22:57:03.822Z,2.80
2023-02-11T22:59:50.827Z,2.70
2023-02-11T23:02:37.972Z,2.60
2023-02-11T23:05:25.054Z,2.50
2023-02-11T23:08:12.575Z,2.40
2023-02-11T23:11:29.934Z,2.40
2023-02-11T23:14:16.840Z,2.30
2023-02-11T23:17:03.741Z,2.40
2023-02-11T23:19:50.948Z,2.40
2023-02-11T23:22:37.830Z,2.40
2023-02-11T23:25:24.835Z,2.50
2023-02-11T23:28:12.555Z,2.50
2023-02-11T23:30:59.386Z,2.70
2023-02-11T23:33:47.034Z,2.80
2023-02-11T23:36:34.186Z,2.80
2023-02-11T23:39:21.144Z,2.80
2023-02-11T23:42:09.137Z,2.70
2023-02-11T23:44:56.063Z,2.60
2023-02-11T23:47:42.991Z,2.40
2023-02-11T23:50:30.388Z,2.20
2023-02-11T23:53:17.313Z,2.10
2023-02-11T23:56:09.302Z,2.00
2023-02-11T23:58:58.127Z,1.90
