createdAt,value
2018-11-26T00:08:57.672Z,0.00
2018-11-26T00:09:57.676Z,0.00
2018-11-26T00:10:57.971Z,0.00
2018-11-26T00:11:57.888Z,0.00
2018-11-26T00:12:57.586Z,0.00
2018-11-26T00:13:57.850Z,0.00
2018-11-26T00:14:57.549Z,0.00
2018-11-26T00:15:57.473Z,0.00
2018-11-26T00:16:58.250Z,0.00
2018-11-26T00:17:57.440Z,0.00
2018-11-26T00:18:57.469Z,0.00
2018-11-26T00:19:57.662Z,0.00
2018-11-26T00:20:57.485Z,0.00
2018-11-26T00:21:57.315Z,0.00
2018-11-26T00:22:57.314Z,0.00
2018-11-26T00:26:57.510Z,0.00
2018-11-26T00:59:56.556Z,0.00
2018-11-26T01:00:56.422Z,0.00
2018-11-26T01:01:56.795Z,0.00
2018-11-26T01:05:56.408Z,0.00
2018-11-26T01:07:56.665Z,0.00
2018-11-26T01:08:56.265Z,0.00
2018-11-26T01:09:56.715Z,0.00
2018-11-26T01:10:56.182Z,0.00
2018-11-26T01:11:56.387Z,0.00
2018-11-26T01:12:56.194Z,0.00
2018-11-26T01:13:56.934Z,0.00
2018-11-26T01:14:56.102Z,0.00
2018-11-26T01:15:56.048Z,0.00
2018-11-26T01:16:56.042Z,0.00
2018-11-26T01:17:56.032Z,0.00
2018-11-26T01:18:56.038Z,0.00
2018-11-26T01:19:56.263Z,0.00
2018-11-26T01:20:55.977Z,0.00
2018-11-26T01:21:55.948Z,0.00
2018-11-26T02:09:54.994Z,0.00
2018-11-26T02:10:54.686Z,0.00
2018-11-26T02:15:20.832Z,0.00
2018-11-26T02:17:54.876Z,0.00
2018-11-26T02:18:54.593Z,0.00
2018-11-26T02:19:54.669Z,0.00
2018-11-26T02:20:54.567Z,0.00
2018-11-26T02:21:54.533Z,0.00
2018-11-26T02:30:54.793Z,0.00
2018-11-26T02:31:54.612Z,0.00
2018-11-26T02:32:54.278Z,0.00
2018-11-26T02:33:54.254Z,0.00
2018-11-26T02:42:53.963Z,0.00
2018-11-26T02:43:54.560Z,0.00
2018-11-26T02:44:54.281Z,0.00
2018-11-26T02:45:53.997Z,0.00
2018-11-26T02:46:54.638Z,0.00
2018-11-26T02:47:53.912Z,0.00
2018-11-26T02:49:54.157Z,0.00
2018-11-26T02:50:53.937Z,0.00
2018-11-26T02:51:53.763Z,0.00
2018-11-26T02:52:53.778Z,0.00
2018-11-26T02:53:54.178Z,0.00
2018-11-26T02:54:54.148Z,0.00
2018-11-26T02:55:54.138Z,0.00
2018-11-26T02:56:53.772Z,0.00
2018-11-26T02:57:54.107Z,0.00
2018-11-26T02:58:53.547Z,0.00
2018-11-26T02:59:53.653Z,0.00
2018-11-26T03:00:53.612Z,0.00
2018-11-26T03:01:53.873Z,0.00
2018-11-26T03:02:53.600Z,0.00
2018-11-26T03:03:53.519Z,0.00
2018-11-26T03:04:53.577Z,0.00
2018-11-26T03:05:53.720Z,0.00
2018-11-26T03:06:53.426Z,0.00
2018-11-26T03:07:53.746Z,0.00
2018-11-26T03:08:53.393Z,0.00
2018-11-26T03:09:53.976Z,0.00
2018-11-26T03:10:53.360Z,0.00
2018-11-26T03:11:53.656Z,0.00
2018-11-26T03:12:53.405Z,0.00
2018-11-26T03:13:53.294Z,0.00
2018-11-26T03:14:54.201Z,0.00
2018-11-26T03:15:53.236Z,0.00
2018-11-26T03:17:53.232Z,0.00
2018-11-26T03:18:53.263Z,0.00
2018-11-26T03:19:53.129Z,0.00
2018-11-26T03:20:53.132Z,0.00
2018-11-26T03:21:53.337Z,0.00
2018-11-26T03:22:53.102Z,0.00
2018-11-26T03:23:53.044Z,0.00
2018-11-26T03:24:53.009Z,0.00
2018-11-26T03:25:57.972Z,0.00
2018-11-26T03:26:52.903Z,0.00
2018-11-26T03:27:52.930Z,0.00
2018-11-26T03:28:53.168Z,0.00
2018-11-26T03:29:52.892Z,0.00
2018-11-26T03:30:52.832Z,0.00
2018-11-26T03:31:53.705Z,0.00
2018-11-26T03:32:52.933Z,0.00
2018-11-26T03:33:52.804Z,0.00
2018-11-26T03:34:52.754Z,0.00
2018-11-26T03:35:53.126Z,0.00
2018-11-26T03:36:52.737Z,0.00
2018-11-26T03:37:52.767Z,0.00
2018-11-26T03:38:52.788Z,0.00
2018-11-26T03:40:52.601Z,0.00
2018-11-26T03:41:52.511Z,0.00
2018-11-26T03:42:52.913Z,0.00
2018-11-26T03:43:52.633Z,0.00
2018-11-26T03:58:52.265Z,0.00
2018-11-26T03:59:52.505Z,0.00
2018-11-26T04:00:52.084Z,0.00
2018-11-26T04:01:52.361Z,0.00
2018-11-26T04:02:52.846Z,0.00
2018-11-26T04:04:52.577Z,0.00
2018-11-26T04:07:52.095Z,0.00
2018-11-26T04:08:52.373Z,0.00
2018-11-26T04:09:52.068Z,0.00
2018-11-26T04:10:51.877Z,0.00
2018-11-26T04:11:52.163Z,0.00
2018-11-26T04:13:51.778Z,0.00
2018-11-26T04:14:52.112Z,0.00
2018-11-26T04:15:51.752Z,0.00
2018-11-26T04:21:51.650Z,0.00
2018-11-26T04:22:51.793Z,0.00
2018-11-26T04:24:51.481Z,0.00
2018-11-26T04:25:51.436Z,0.00
2018-11-26T04:26:51.709Z,0.00
2018-11-26T04:27:51.390Z,0.00
2018-11-26T04:28:51.475Z,0.00
2018-11-26T04:29:51.424Z,0.00
2018-11-26T04:30:51.350Z,0.00
2018-11-26T04:31:51.328Z,0.00
2018-11-26T04:32:51.409Z,0.00
2018-11-26T04:33:51.582Z,0.00
2018-11-26T04:34:51.346Z,0.00
2018-11-26T04:35:51.280Z,0.00
2018-11-26T04:36:51.404Z,0.00
2018-11-26T04:37:51.236Z,0.00
2018-11-26T04:38:51.215Z,0.00
2018-11-26T04:39:51.183Z,0.00
2018-11-26T04:40:51.397Z,0.00
2018-11-26T04:41:51.101Z,0.00
2018-11-26T04:42:51.007Z,0.00
2018-11-26T04:43:50.991Z,0.00
2018-11-26T04:44:51.174Z,0.00
2018-11-26T04:45:51.039Z,0.00
2018-11-26T04:46:50.956Z,0.00
2018-11-26T04:47:51.307Z,0.00
2018-11-26T04:48:51.204Z,0.00
2018-11-26T04:49:50.862Z,0.00
2018-11-26T04:50:50.900Z,0.00
2018-11-26T04:51:50.821Z,0.00
2018-11-26T04:52:50.863Z,0.00
2018-11-26T04:53:50.795Z,0.00
2018-11-26T04:54:51.484Z,0.00
2018-11-26T04:55:50.773Z,0.00
2018-11-26T04:56:50.823Z,0.00
2018-11-26T04:57:50.797Z,0.00
2018-11-26T04:58:50.959Z,0.00
2018-11-26T04:59:50.607Z,0.00
2018-11-26T05:00:50.716Z,0.00
2018-11-26T05:01:51.012Z,0.00
2018-11-26T05:02:50.651Z,0.00
2018-11-26T05:03:50.613Z,0.00
2018-11-26T05:04:50.519Z,0.00
2018-11-26T05:05:50.525Z,0.00
2018-11-26T05:06:50.481Z,0.00
2018-11-26T05:08:51.368Z,0.00
2018-11-26T05:09:50.576Z,0.00
2018-11-26T05:10:51.216Z,0.00
2018-11-26T05:11:50.531Z,0.00
2018-11-26T05:15:50.546Z,0.00
2018-11-26T05:16:50.219Z,0.00
2018-11-26T05:17:50.279Z,0.00
2018-11-26T05:18:50.341Z,0.00
2018-11-26T05:19:50.302Z,0.00
2018-11-26T05:20:50.281Z,0.00
2018-11-26T05:21:50.594Z,0.00
2018-11-26T05:22:50.155Z,0.00
2018-11-26T05:23:49.988Z,0.00
2018-11-26T05:24:49.996Z,0.00
2018-11-26T05:25:49.961Z,0.00
2018-11-26T05:26:49.961Z,0.00
2018-11-26T05:27:50.283Z,0.00
2018-11-26T05:28:49.929Z,0.00
2018-11-26T05:29:49.828Z,0.00
2018-11-26T05:30:49.936Z,0.00
2018-11-26T05:32:50.563Z,0.00
2018-11-26T05:33:49.905Z,0.00
2018-11-26T05:34:50.267Z,0.00
2018-11-26T05:41:49.928Z,0.00
2018-11-26T05:42:49.548Z,0.00
2018-11-26T05:43:56.288Z,0.00
2018-11-26T05:44:49.745Z,0.00
2018-11-26T05:53:49.736Z,0.00
2018-11-26T05:54:49.258Z,0.00
2018-11-26T05:55:49.427Z,0.00
2018-11-26T05:56:49.190Z,0.00
2018-11-26T05:57:49.123Z,0.00
2018-11-26T05:58:49.216Z,0.00
2018-11-26T05:59:49.169Z,0.00
2018-11-26T06:00:49.826Z,0.00
2018-11-26T06:02:49.909Z,0.00
2018-11-26T06:03:49.973Z,0.00
2018-11-26T06:04:48.990Z,0.00
2018-11-26T06:05:48.949Z,0.00
2018-11-26T06:07:49.386Z,0.00
2018-11-26T06:08:48.859Z,0.00
2018-11-26T06:11:48.897Z,0.00
2018-11-26T06:12:50.154Z,0.00
2018-11-26T06:13:51.900Z,0.00
2018-11-26T06:15:51.025Z,0.00
2018-11-26T06:16:53.808Z,0.00
2018-11-26T06:18:48.630Z,0.00
2018-11-26T06:19:49.539Z,0.00
2018-11-26T06:20:48.660Z,0.00
2018-11-26T06:21:48.602Z,0.00
2018-11-26T06:46:48.312Z,0.00
2018-11-26T06:48:47.914Z,0.00
2018-11-26T06:50:48.285Z,0.00
2018-11-26T06:51:47.678Z,0.00
2018-11-26T07:14:47.668Z,16.88
2018-11-26T07:15:47.113Z,16.88
2018-11-26T07:24:47.140Z,28.13
2018-11-26T07:26:46.756Z,28.13
2018-11-26T10:34:42.895Z,78.75
2018-11-26T10:35:43.674Z,78.75
2018-11-26T10:37:42.351Z,84.38
2018-11-26T10:45:42.459Z,101.25
2018-11-26T10:46:43.202Z,101.25
2018-11-26T11:33:42.175Z,146.25
2018-11-26T11:54:40.941Z,140.63
2018-11-26T11:55:40.693Z,140.63
2018-11-26T11:56:40.576Z,135.00
2018-11-26T11:58:40.973Z,129.38
2018-11-26T11:59:41.948Z,129.38
2018-11-26T12:01:40.818Z,135.00
2018-11-26T12:02:40.895Z,140.63
2018-11-26T12:03:44.398Z,157.50
2018-11-26T12:15:40.587Z,157.50
2018-11-26T12:16:40.059Z,163.13
2018-11-26T12:17:40.741Z,168.75
2018-11-26T12:18:40.084Z,168.75
2018-11-26T12:19:40.080Z,174.38
2018-11-26T12:21:40.451Z,168.75
2018-11-26T12:22:39.918Z,174.38
2018-11-26T12:23:39.950Z,168.75
2018-11-26T12:24:41.052Z,168.75
2018-11-26T12:27:41.202Z,180.00
2018-11-26T12:30:40.835Z,174.38
2018-11-26T12:33:41.492Z,168.75
2018-11-26T12:34:39.912Z,163.13
2018-11-26T12:35:39.876Z,163.13
2018-11-26T12:38:40.293Z,146.25
2018-11-26T12:40:40.286Z,135.00
2018-11-26T12:47:39.956Z,146.25
2018-11-26T12:48:39.694Z,151.88
2018-11-26T12:49:39.739Z,140.63
2018-11-26T12:50:40.079Z,140.63
2018-11-26T12:51:39.589Z,135.00
2018-11-26T12:53:40.110Z,129.38
2018-11-26T12:54:48.791Z,123.75
2018-11-26T12:55:40.266Z,118.13
2018-11-26T12:56:41.011Z,118.13
2018-11-26T12:57:46.172Z,112.50
2018-11-26T12:58:40.079Z,112.50
2018-11-26T12:59:39.391Z,118.13
2018-11-26T13:00:39.435Z,118.13
2018-11-26T13:01:39.021Z,118.13
2018-11-26T13:02:39.054Z,118.13
2018-11-26T13:03:39.008Z,118.13
2018-11-26T13:04:39.063Z,112.50
2018-11-26T13:05:39.329Z,112.50
2018-11-26T13:06:39.012Z,112.50
2018-11-26T13:07:39.296Z,106.88
2018-11-26T13:08:38.982Z,101.25
2018-11-26T13:55:38.274Z,28.13
2018-11-26T13:56:38.152Z,28.13
2018-11-26T13:57:37.796Z,28.13
2018-11-26T14:10:37.975Z,16.88
2018-11-26T14:11:37.738Z,16.88
2018-11-26T14:12:37.622Z,16.88
2018-11-26T14:13:38.110Z,16.88
2018-11-26T14:14:38.384Z,16.88
2018-11-26T14:15:37.519Z,16.88
2018-11-26T14:16:37.791Z,16.88
2018-11-26T14:17:37.781Z,16.88
2018-11-26T14:18:37.502Z,16.88
2018-11-26T14:19:37.561Z,16.88
2018-11-26T14:20:37.466Z,16.88
2018-11-26T14:21:37.347Z,16.88
2018-11-26T14:22:37.402Z,16.88
2018-11-26T14:23:37.641Z,16.88
2018-11-26T14:24:37.625Z,16.88
2018-11-26T14:25:37.257Z,16.88
2018-11-26T14:29:37.195Z,16.88
2018-11-26T14:30:37.167Z,16.88
2018-11-26T14:33:37.856Z,16.88
2018-11-26T14:34:37.193Z,16.88
2018-11-26T14:36:37.056Z,11.25
2018-11-26T14:44:36.945Z,11.25
2018-11-26T14:52:37.383Z,5.63
2018-11-26T14:53:36.823Z,5.63
2018-11-26T14:56:37.039Z,5.63
2018-11-26T14:57:37.170Z,5.63
2018-11-26T14:59:37.824Z,5.63
2018-11-26T15:00:37.677Z,5.63
2018-11-26T15:02:37.452Z,5.63
2018-11-26T15:03:37.282Z,5.63
2018-11-26T15:04:37.531Z,5.63
2018-11-26T15:06:36.691Z,5.63
2018-11-26T15:07:36.379Z,5.63
2018-11-26T15:12:37.702Z,0.00
2018-11-26T15:15:36.079Z,0.00
2018-11-26T15:16:36.031Z,0.00
2018-11-26T15:18:36.099Z,0.00
2018-11-26T15:19:36.667Z,0.00
2018-11-26T15:37:36.035Z,0.00
2018-11-26T15:48:35.874Z,0.00
2018-11-26T15:50:35.430Z,0.00
2018-11-26T15:52:36.371Z,0.00
2018-11-26T15:53:35.236Z,0.00
2018-11-26T15:55:36.303Z,0.00
2018-11-26T16:09:35.264Z,0.00
2018-11-26T16:12:35.095Z,0.00
2018-11-26T16:13:35.737Z,0.00
2018-11-26T16:14:35.156Z,0.00
2018-11-26T16:15:34.985Z,0.00
2018-11-26T16:16:36.313Z,0.00
2018-11-26T16:17:35.170Z,0.00
2018-11-26T16:18:34.775Z,0.00
2018-11-26T16:19:34.754Z,0.00
2018-11-26T16:27:35.054Z,0.00
2018-11-26T16:28:34.540Z,0.00
2018-11-26T16:29:34.547Z,0.00
2018-11-26T16:53:35.816Z,0.00
2018-11-26T16:54:34.042Z,0.00
2018-11-26T16:55:33.933Z,0.00
2018-11-26T16:56:33.784Z,0.00
2018-11-26T17:01:34.515Z,0.00
2018-11-26T17:15:34.008Z,0.00
2018-11-26T17:16:33.239Z,0.00
2018-11-26T17:34:33.409Z,0.00
2018-11-26T17:35:33.020Z,0.00
2018-11-26T17:36:33.491Z,0.00
2018-11-26T17:37:32.798Z,0.00
2018-11-26T17:38:32.789Z,0.00
2018-11-26T17:39:32.704Z,0.00
2018-11-26T17:40:32.744Z,0.00
2018-11-26T17:41:32.973Z,0.00
2018-11-26T17:42:32.752Z,0.00
2018-11-26T17:43:32.700Z,0.00
2018-11-26T17:45:33.725Z,0.00
2018-11-26T17:48:32.849Z,0.00
2018-11-26T17:49:32.464Z,0.00
2018-11-26T17:52:32.395Z,0.00
2018-11-26T17:53:32.390Z,0.00
2018-11-26T17:54:32.709Z,0.00
2018-11-26T17:55:32.411Z,0.00
2018-11-26T17:56:32.402Z,0.00
2018-11-26T18:05:33.011Z,0.00
2018-11-26T18:06:32.254Z,0.00
2018-11-26T18:07:36.531Z,0.00
2018-11-26T18:13:32.946Z,0.00
2018-11-26T18:15:32.036Z,0.00
2018-11-26T18:39:32.581Z,0.00
2018-11-26T18:46:33.646Z,0.00
2018-11-26T19:48:30.436Z,0.00
2018-11-26T20:18:28.838Z,0.00
2018-11-26T20:19:28.948Z,0.00
2018-11-26T20:20:28.730Z,0.00
2018-11-26T20:21:29.127Z,0.00
2018-11-26T20:22:28.769Z,0.00
2018-11-26T20:23:28.716Z,0.00
2018-11-26T20:24:28.710Z,0.00
2018-11-26T20:25:28.604Z,0.00
2018-11-26T20:26:28.578Z,0.00
2018-11-26T20:27:28.873Z,0.00
2018-11-26T20:28:28.580Z,0.00
2018-11-26T20:29:28.639Z,0.00
2018-11-26T20:30:28.482Z,0.00
2018-11-26T20:31:28.455Z,0.00
2018-11-26T20:32:30.334Z,0.00
2018-11-26T20:33:28.800Z,0.00
2018-11-26T20:34:28.434Z,0.00
2018-11-26T20:35:28.413Z,0.00
2018-11-26T20:36:28.316Z,0.00
2018-11-26T20:37:28.295Z,0.00
2018-11-26T20:38:28.327Z,0.00
2018-11-26T20:39:28.538Z,0.00
2018-11-26T20:40:28.212Z,0.00
2018-11-26T20:41:28.232Z,0.00
2018-11-26T20:42:28.208Z,0.00
2018-11-26T20:43:28.199Z,0.00
2018-11-26T20:44:28.107Z,0.00
2018-11-26T20:45:28.396Z,0.00
2018-11-26T20:46:28.081Z,0.00
2018-11-26T20:47:28.114Z,0.00
2018-11-26T20:48:30.496Z,0.00
2018-11-26T20:49:27.984Z,0.00
2018-11-26T20:50:28.010Z,0.00
2018-11-26T20:51:28.225Z,0.00
2018-11-26T20:52:27.905Z,0.00
2018-11-26T20:53:27.874Z,0.00
2018-11-26T20:54:27.928Z,0.00
2018-11-26T20:55:27.928Z,0.00
2018-11-26T20:56:27.893Z,0.00
2018-11-26T20:57:28.184Z,0.00
2018-11-26T20:58:27.750Z,0.00
2018-11-26T21:00:27.706Z,0.00
2018-11-26T21:01:28.034Z,0.00
2018-11-26T21:02:27.790Z,0.00
2018-11-26T21:03:27.884Z,0.00
2018-11-26T21:04:28.272Z,0.00
2018-11-26T21:05:27.857Z,0.00
2018-11-26T21:06:27.808Z,0.00
2018-11-26T21:07:27.617Z,0.00
2018-11-26T21:08:27.608Z,0.00
2018-11-26T21:09:27.630Z,0.00
2018-11-26T21:10:27.578Z,0.00
2018-11-26T21:11:27.826Z,0.00
2018-11-26T21:12:27.846Z,0.00
2018-11-26T21:13:27.472Z,0.00
2018-11-26T21:14:27.329Z,0.00
2018-11-26T21:15:27.316Z,0.00
2018-11-26T21:16:27.469Z,0.00
2018-11-26T21:17:27.270Z,0.00
2018-11-26T21:18:27.542Z,0.00
2018-11-26T21:19:27.267Z,0.00
2018-11-26T21:20:27.175Z,0.00
2018-11-26T21:21:27.153Z,0.00
2018-11-26T21:22:27.142Z,0.00
2018-11-26T21:23:27.180Z,0.00
2018-11-26T21:24:27.071Z,0.00
2018-11-26T21:25:27.367Z,0.00
2018-11-26T21:26:27.051Z,0.00
2018-11-26T21:27:26.996Z,0.00
2018-11-26T21:28:27.029Z,0.00
2018-11-26T21:29:27.086Z,0.00
2018-11-26T21:30:27.127Z,0.00
2018-11-26T21:31:27.049Z,0.00
2018-11-26T21:32:27.407Z,0.00
2018-11-26T21:33:26.852Z,0.00
2018-11-26T21:34:26.839Z,0.00
2018-11-26T21:35:26.806Z,0.00
2018-11-26T21:36:26.779Z,0.00
2018-11-26T21:37:26.738Z,0.00
2018-11-26T21:38:26.705Z,0.00
2018-11-26T21:39:27.007Z,0.00
2018-11-26T21:40:26.658Z,0.00
2018-11-26T21:41:26.636Z,0.00
2018-11-26T21:42:26.606Z,0.00
2018-11-26T21:43:26.580Z,0.00
2018-11-26T21:44:26.557Z,0.00
2018-11-26T21:45:26.628Z,0.00
2018-11-26T21:46:26.815Z,0.00
2018-11-26T21:47:26.486Z,0.00
2018-11-26T21:48:26.456Z,0.00
2018-11-26T21:49:26.444Z,0.00
2018-11-26T21:50:26.400Z,0.00
2018-11-26T21:51:26.377Z,0.00
2018-11-26T21:52:26.672Z,0.00
2018-11-26T21:53:26.329Z,0.00
2018-11-26T21:55:26.474Z,0.00
2018-11-26T21:57:26.290Z,0.00
2018-11-26T21:58:26.557Z,0.00
2018-11-26T21:59:26.540Z,0.00
2018-11-26T22:00:26.207Z,0.00
2018-11-26T22:01:26.202Z,0.00
2018-11-26T22:02:26.097Z,0.00
2018-11-26T22:03:30.535Z,0.00
2018-11-26T22:04:26.335Z,0.00
2018-11-26T22:05:26.008Z,0.00
2018-11-26T22:06:26.024Z,0.00
2018-11-26T22:07:25.951Z,0.00
2018-11-26T22:08:25.936Z,0.00
2018-11-26T22:09:26.129Z,0.00
2018-11-26T22:10:26.299Z,0.00
2018-11-26T22:11:30.344Z,0.00
2018-11-26T22:12:25.861Z,0.00
2018-11-26T22:13:25.820Z,0.00
2018-11-26T22:14:25.833Z,0.00
2018-11-26T22:15:25.757Z,0.00
2018-11-26T22:16:26.029Z,0.00
2018-11-26T22:17:25.805Z,0.00
2018-11-26T22:18:25.982Z,0.00
2018-11-26T22:19:25.641Z,0.00
2018-11-26T22:20:25.737Z,0.00
2018-11-26T22:21:25.645Z,0.00
2018-11-26T22:22:25.886Z,0.00
2018-11-26T22:23:25.542Z,0.00
2018-11-26T22:27:25.440Z,0.00
2018-11-26T22:28:25.428Z,0.00
2018-11-26T22:29:25.702Z,0.00
2018-11-26T22:31:26.073Z,0.00
2018-11-26T22:32:25.544Z,0.00
2018-11-26T22:33:26.164Z,0.00
2018-11-26T22:34:25.677Z,0.00
2018-11-26T22:36:26.122Z,0.00
2018-11-26T22:37:38.633Z,0.00
2018-11-26T22:39:25.483Z,0.00
2018-11-26T22:40:25.466Z,0.00
2018-11-26T22:45:25.125Z,0.00
2018-11-26T22:46:25.292Z,0.00
2018-11-26T22:47:26.125Z,0.00
2018-11-26T22:48:25.506Z,0.00
2018-11-26T22:49:25.535Z,0.00
2018-11-26T22:50:24.973Z,0.00
2018-11-26T22:51:25.584Z,0.00
2018-11-26T22:52:24.862Z,0.00
2018-11-26T22:53:24.792Z,0.00
2018-11-26T22:55:25.021Z,0.00
2018-11-26T22:56:24.732Z,0.00
2018-11-26T22:57:24.707Z,0.00
2018-11-26T22:58:24.624Z,0.00
2018-11-26T22:59:24.735Z,0.00
2018-11-26T23:00:24.584Z,0.00
2018-11-26T23:01:24.549Z,0.00
2018-11-26T23:02:24.826Z,0.00
2018-11-26T23:03:24.552Z,0.00
2018-11-26T23:04:24.583Z,0.00
2018-11-26T23:05:24.730Z,0.00
2018-11-26T23:06:24.529Z,0.00
2018-11-26T23:07:24.416Z,0.00
2018-11-26T23:09:24.676Z,0.00
2018-11-26T23:10:24.369Z,0.00
2018-11-26T23:11:24.350Z,0.00
2018-11-26T23:12:34.858Z,0.00
2018-11-26T23:13:24.235Z,0.00
2018-11-26T23:14:24.322Z,0.00
2018-11-26T23:15:24.532Z,0.00
2018-11-26T23:17:24.198Z,0.00
2018-11-26T23:18:24.167Z,0.00
2018-11-26T23:19:24.086Z,0.00
2018-11-26T23:20:24.107Z,0.00
2018-11-26T23:21:24.392Z,0.00
2018-11-26T23:22:24.010Z,0.00
2018-11-26T23:23:24.105Z,0.00
2018-11-26T23:24:24.046Z,0.00
2018-11-26T23:25:24.054Z,0.00
2018-11-26T23:26:24.444Z,0.00
2018-11-26T23:27:24.352Z,0.00
2018-11-26T23:28:24.039Z,0.00
2018-11-26T23:29:23.836Z,0.00
2018-11-26T23:32:23.735Z,0.00
2018-11-26T23:33:23.768Z,0.00
2018-11-26T23:34:24.083Z,0.00
2018-11-26T23:35:23.888Z,0.00
2018-11-26T23:36:23.831Z,0.00
2018-11-26T23:38:23.648Z,0.00
2018-11-26T23:39:23.655Z,0.00
2018-11-26T23:40:23.951Z,0.00
2018-11-26T23:41:23.611Z,0.00
2018-11-26T23:42:23.466Z,0.00
2018-11-26T23:43:23.514Z,0.00
2018-11-26T23:44:23.419Z,0.00
2018-11-26T23:45:23.382Z,0.00
2018-11-26T23:46:23.963Z,0.00
2018-11-26T23:47:23.336Z,0.00
2018-11-26T23:48:23.303Z,0.00
2018-11-26T23:49:23.344Z,0.00
2018-11-26T23:50:23.255Z,0.00
2018-11-26T23:52:23.634Z,0.00
2018-11-26T23:53:23.363Z,0.00
2018-11-26T23:54:23.318Z,0.00
2018-11-26T23:55:23.179Z,0.00
2018-11-26T23:56:23.215Z,0.00
2018-11-26T23:57:23.072Z,0.00
2018-11-26T23:59:23.315Z,0.00
