createdAt,value
2018-06-29T00:01:58.691Z,20.30
2018-06-29T00:04:26.785Z,19.90
2018-06-29T00:06:54.966Z,19.60
2018-06-29T00:09:23.215Z,19.30
2018-06-29T00:14:19.348Z,19.20
2018-06-29T00:16:47.528Z,19.30
2018-06-29T00:19:15.925Z,19.60
2018-06-29T00:21:44.188Z,19.70
2018-06-29T00:26:40.536Z,19.60
2018-06-29T00:31:36.935Z,19.00
2018-06-29T00:34:05.297Z,19.10
2018-06-29T00:36:33.472Z,19.30
2018-06-29T00:39:01.809Z,19.30
2018-06-29T00:41:29.952Z,19.60
2018-06-29T00:43:58.133Z,19.50
2018-06-29T00:46:26.298Z,19.70
2018-06-29T00:48:54.511Z,19.60
2018-06-29T00:53:50.607Z,19.50
2018-06-29T00:56:18.756Z,19.40
2018-06-29T00:58:46.925Z,19.30
2018-06-29T01:01:15.102Z,19.10
2018-06-29T01:03:43.302Z,19.10
2018-06-29T01:06:11.474Z,19.10
2018-06-29T01:08:39.667Z,19.20
2018-06-29T01:11:07.867Z,19.50
2018-06-29T01:13:36.029Z,19.20
2018-06-29T01:16:04.237Z,18.90
2018-06-29T01:18:32.498Z,18.90
2018-06-29T01:21:01.289Z,18.80
2018-06-29T01:25:57.422Z,18.80
2018-06-29T01:28:25.657Z,18.80
2018-06-29T01:30:53.876Z,18.80
2018-06-29T01:33:22.033Z,18.70
2018-06-29T01:35:50.325Z,18.70
2018-06-29T01:40:46.392Z,19.00
2018-06-29T01:43:14.556Z,18.90
2018-06-29T01:45:42.748Z,19.00
2018-06-29T01:48:10.884Z,18.90
2018-06-29T01:50:39.242Z,18.90
2018-06-29T01:53:07.438Z,18.80
2018-06-29T01:55:35.578Z,19.10
2018-06-29T01:58:03.742Z,19.40
2018-06-29T02:00:31.918Z,19.20
2018-06-29T02:03:00.081Z,18.80
2018-06-29T02:05:28.273Z,18.80
2018-06-29T02:07:56.494Z,18.80
2018-06-29T02:10:24.596Z,18.90
2018-06-29T02:12:52.782Z,19.00
2018-06-29T02:15:20.945Z,19.10
2018-06-29T02:17:49.092Z,19.30
2018-06-29T02:20:17.265Z,19.50
2018-06-29T02:22:45.436Z,19.50
2018-06-29T02:27:41.555Z,19.60
2018-06-29T02:30:09.687Z,19.80
2018-06-29T02:32:37.920Z,19.90
2018-06-29T02:35:06.097Z,19.90
2018-06-29T02:40:02.361Z,19.70
2018-06-29T02:42:30.547Z,19.70
2018-06-29T02:44:58.712Z,19.80
2018-06-29T02:47:26.881Z,19.80
2018-06-29T02:49:55.032Z,19.80
2018-06-29T02:52:23.184Z,19.70
2018-06-29T02:54:51.331Z,19.50
2018-06-29T02:57:19.493Z,19.30
2018-06-29T02:59:48.449Z,19.20
2018-06-29T03:04:44.871Z,19.10
2018-06-29T03:07:13.474Z,19.20
2018-06-29T03:09:41.694Z,19.40
2018-06-29T03:12:09.842Z,19.30
2018-06-29T03:17:05.925Z,19.20
2018-06-29T03:19:34.090Z,19.30
2018-06-29T03:22:02.263Z,19.20
2018-06-29T03:24:30.410Z,19.10
2018-06-29T03:26:58.585Z,19.10
2018-06-29T03:29:26.761Z,19.00
2018-06-29T03:31:54.936Z,19.20
2018-06-29T03:34:23.113Z,18.90
2018-06-29T03:36:51.284Z,19.20
2018-06-29T03:39:19.446Z,19.10
2018-06-29T03:44:15.550Z,18.80
2018-06-29T03:46:43.741Z,18.80
2018-06-29T03:49:11.913Z,18.70
2018-06-29T03:51:40.105Z,18.70
2018-06-29T03:54:08.260Z,18.60
2018-06-29T03:56:36.434Z,18.70
2018-06-29T03:59:04.601Z,18.50
2018-06-29T04:01:32.804Z,18.30
2018-06-29T04:04:00.969Z,18.30
2018-06-29T04:06:29.113Z,18.30
2018-06-29T04:08:57.272Z,18.20
2018-06-29T04:11:25.453Z,18.40
2018-06-29T04:13:53.637Z,18.60
2018-06-29T04:16:21.838Z,18.40
2018-06-29T04:18:50.037Z,18.70
2018-06-29T04:21:18.206Z,18.90
2018-06-29T04:23:46.397Z,18.60
2018-06-29T04:26:14.642Z,18.70
2018-06-29T04:28:42.827Z,18.70
2018-06-29T04:33:38.956Z,19.20
2018-06-29T04:38:35.042Z,19.20
2018-06-29T04:41:03.194Z,19.20
2018-06-29T04:43:31.349Z,19.20
2018-06-29T04:48:28.237Z,19.20
2018-06-29T04:50:56.393Z,19.40
2018-06-29T04:55:52.504Z,19.50
2018-06-29T04:58:20.800Z,19.60
2018-06-29T05:03:17.245Z,19.60
2018-06-29T05:05:45.386Z,19.60
2018-06-29T05:08:13.579Z,19.40
2018-06-29T05:10:41.725Z,19.30
2018-06-29T05:13:10.177Z,19.60
2018-06-29T05:15:38.409Z,19.60
2018-06-29T05:18:06.916Z,19.70
2018-06-29T05:20:35.074Z,19.80
2018-06-29T05:23:03.247Z,19.90
2018-06-29T05:25:31.449Z,19.80
2018-06-29T05:30:27.550Z,19.70
2018-06-29T05:32:55.742Z,19.80
2018-06-29T05:35:23.916Z,19.80
2018-06-29T05:37:52.090Z,19.90
2018-06-29T05:40:20.232Z,20.10
2018-06-29T05:42:48.391Z,20.20
2018-06-29T05:45:16.549Z,20.10
2018-06-29T05:47:44.701Z,20.20
2018-06-29T05:50:12.846Z,19.90
2018-06-29T05:52:41.013Z,19.90
2018-06-29T05:55:09.224Z,19.80
2018-06-29T05:57:37.369Z,19.90
2018-06-29T06:00:05.757Z,19.90
2018-06-29T06:02:33.947Z,19.80
2018-06-29T06:07:30.057Z,19.90
2018-06-29T06:09:58.289Z,19.90
2018-06-29T06:12:26.429Z,19.90
2018-06-29T06:14:54.613Z,19.90
2018-06-29T06:20:02.049Z,20.10
2018-06-29T06:22:30.193Z,20.10
2018-06-29T06:27:26.860Z,20.10
2018-06-29T06:29:55.020Z,20.10
2018-06-29T06:34:51.303Z,20.20
2018-06-29T06:37:20.073Z,20.20
2018-06-29T06:39:48.404Z,20.20
2018-06-29T06:42:16.638Z,20.20
2018-06-29T06:44:44.909Z,20.20
2018-06-29T06:47:13.418Z,20.20
2018-06-29T06:49:41.577Z,20.20
2018-06-29T06:52:09.743Z,20.20
2018-06-29T06:54:37.926Z,20.20
2018-06-29T06:57:06.168Z,20.20
2018-06-29T07:02:02.309Z,20.20
2018-06-29T07:06:58.434Z,20.30
2018-06-29T07:09:26.614Z,20.30
2018-06-29T07:11:54.796Z,20.40
2018-06-29T07:16:50.975Z,20.30
2018-06-29T07:19:19.216Z,20.30
2018-06-29T07:24:15.330Z,20.40
2018-06-29T07:26:43.505Z,20.60
2018-06-29T07:29:11.682Z,20.90
2018-06-29T07:31:39.855Z,21.10
2018-06-29T07:34:08.032Z,21.20
2018-06-29T07:36:36.213Z,21.20
2018-06-29T07:39:07.257Z,21.60
2018-06-29T07:41:35.416Z,22.70
2018-06-29T07:44:03.642Z,23.10
2018-06-29T07:48:59.752Z,24.00
2018-06-29T07:51:27.936Z,24.50
2018-06-29T07:53:56.081Z,23.80
2018-06-29T07:56:24.246Z,23.50
2018-06-29T07:58:52.506Z,23.40
2018-06-29T08:01:20.605Z,23.10
2018-06-29T08:03:48.777Z,22.70
2018-06-29T08:06:16.944Z,22.70
2018-06-29T08:08:45.231Z,22.70
2018-06-29T08:11:13.401Z,22.90
2018-06-29T08:13:41.585Z,23.30
2018-06-29T08:16:09.759Z,23.40
2018-06-29T08:18:37.920Z,23.80
2018-06-29T08:21:06.209Z,24.10
2018-06-29T08:23:34.676Z,24.00
2018-06-29T08:26:15.087Z,23.90
2018-06-29T08:28:43.233Z,23.80
2018-06-29T08:31:11.705Z,23.60
2018-06-29T08:33:40.059Z,24.20
2018-06-29T08:36:08.600Z,25.20
2018-06-29T08:38:37.394Z,24.90
2018-06-29T08:41:05.547Z,25.00
2018-06-29T08:43:33.788Z,25.30
2018-06-29T08:46:01.965Z,25.90
2018-06-29T08:48:30.160Z,24.90
2018-06-29T08:50:58.953Z,24.90
2018-06-29T08:53:27.220Z,24.60
2018-06-29T08:55:55.388Z,25.10
2018-06-29T08:58:23.562Z,25.40
2018-06-29T09:00:52.019Z,25.90
2018-06-29T09:03:20.305Z,26.70
2018-06-29T09:05:48.481Z,26.70
2018-06-29T09:08:16.687Z,26.90
2018-06-29T09:10:45.165Z,26.50
2018-06-29T09:13:13.357Z,27.50
2018-06-29T09:18:09.544Z,27.50
2018-06-29T09:20:37.745Z,28.20
2018-06-29T09:23:06.764Z,28.40
2018-06-29T09:25:34.926Z,28.00
2018-06-29T09:28:03.164Z,28.30
2018-06-29T09:30:31.355Z,26.90
2018-06-29T09:32:59.529Z,26.00
2018-06-29T09:35:27.701Z,26.30
2018-06-29T09:37:55.886Z,26.40
2018-06-29T09:40:24.053Z,25.70
2018-06-29T09:42:52.350Z,25.90
2018-06-29T09:45:20.517Z,26.40
2018-06-29T09:47:48.835Z,26.60
2018-06-29T09:50:16.957Z,26.40
2018-06-29T09:52:45.124Z,27.20
2018-06-29T09:55:13.285Z,27.80
2018-06-29T09:57:41.457Z,26.90
2018-06-29T10:00:11.820Z,27.10
2018-06-29T10:02:39.988Z,27.00
2018-06-29T10:05:08.140Z,26.80
2018-06-29T10:07:36.313Z,26.40
2018-06-29T10:10:04.509Z,26.60
2018-06-29T10:12:32.686Z,26.60
2018-06-29T10:15:00.877Z,26.60
2018-06-29T10:19:57.062Z,28.80
2018-06-29T10:22:25.173Z,28.90
2018-06-29T10:24:53.370Z,29.70
2018-06-29T10:27:21.544Z,28.80
2018-06-29T10:29:49.718Z,29.10
2018-06-29T10:32:17.915Z,28.60
2018-06-29T10:34:46.072Z,28.10
2018-06-29T10:37:14.232Z,28.90
2018-06-29T10:39:42.384Z,28.90
2018-06-29T10:42:10.561Z,29.10
2018-06-29T10:44:38.776Z,28.80
2018-06-29T10:47:06.919Z,28.60
2018-06-29T10:49:35.076Z,28.70
2018-06-29T10:52:03.243Z,28.40
2018-06-29T10:54:31.423Z,28.70
2018-06-29T10:56:59.605Z,28.90
2018-06-29T10:59:27.757Z,29.20
2018-06-29T11:01:55.927Z,28.50
2018-06-29T11:04:24.092Z,28.40
2018-06-29T11:06:52.283Z,28.60
2018-06-29T11:09:20.422Z,29.20
2018-06-29T11:11:48.753Z,28.80
2018-06-29T11:14:16.938Z,28.60
2018-06-29T11:16:45.120Z,28.70
2018-06-29T11:19:13.292Z,28.30
2018-06-29T11:21:41.444Z,27.90
2018-06-29T11:24:09.648Z,27.50
2018-06-29T11:29:05.769Z,27.90
2018-06-29T11:31:33.930Z,28.60
2018-06-29T11:34:02.081Z,28.40
2018-06-29T11:36:30.267Z,28.80
2018-06-29T11:38:58.430Z,29.50
2018-06-29T11:41:26.592Z,28.60
2018-06-29T11:43:54.817Z,29.10
2018-06-29T11:46:22.980Z,28.40
2018-06-29T11:48:51.148Z,28.60
2018-06-29T11:51:19.332Z,28.30
2018-06-29T11:53:47.498Z,29.50
2018-06-29T11:56:15.669Z,29.40
2018-06-29T11:58:43.848Z,28.80
2018-06-29T12:01:12.017Z,29.40
2018-06-29T12:03:40.198Z,30.20
2018-06-29T12:06:08.379Z,30.60
2018-06-29T12:08:36.561Z,30.10
2018-06-29T12:11:04.734Z,29.80
2018-06-29T12:13:32.923Z,30.30
2018-06-29T12:18:29.023Z,29.30
2018-06-29T12:20:57.188Z,28.70
2018-06-29T12:23:25.363Z,28.90
2018-06-29T12:25:53.489Z,29.20
2018-06-29T12:30:49.587Z,28.40
2018-06-29T12:33:17.757Z,28.80
2018-06-29T12:35:45.914Z,29.10
2018-06-29T12:38:14.250Z,29.50
2018-06-29T12:43:10.491Z,29.40
2018-06-29T12:45:38.749Z,29.70
2018-06-29T12:48:07.017Z,30.00
2018-06-29T12:50:35.310Z,30.10
2018-06-29T12:53:03.572Z,29.60
2018-06-29T12:55:31.907Z,29.30
2018-06-29T12:58:00.179Z,29.30
2018-06-29T13:00:28.501Z,29.70
2018-06-29T13:02:56.748Z,29.10
2018-06-29T13:05:25.146Z,28.80
2018-06-29T13:07:53.645Z,28.50
2018-06-29T13:10:21.942Z,28.50
2018-06-29T13:12:50.173Z,28.40
2018-06-29T13:15:18.428Z,28.30
2018-06-29T13:17:46.748Z,28.10
2018-06-29T13:20:15.021Z,28.50
2018-06-29T13:22:43.316Z,28.60
2018-06-29T13:25:11.617Z,28.60
2018-06-29T13:27:39.870Z,28.30
2018-06-29T13:30:08.195Z,27.90
2018-06-29T13:32:36.496Z,27.80
2018-06-29T13:35:04.856Z,27.80
2018-06-29T13:37:33.077Z,27.80
2018-06-29T13:40:01.387Z,27.90
2018-06-29T13:42:29.689Z,28.40
2018-06-29T13:44:57.917Z,28.40
2018-06-29T13:47:26.169Z,28.20
2018-06-29T13:49:54.504Z,28.60
2018-06-29T13:52:22.781Z,29.20
2018-06-29T13:54:51.142Z,29.40
2018-06-29T13:57:19.369Z,29.60
2018-06-29T13:59:47.619Z,29.10
2018-06-29T14:02:15.839Z,28.70
2018-06-29T14:04:44.112Z,28.40
2018-06-29T14:07:12.412Z,28.30
2018-06-29T14:09:40.649Z,28.60
2018-06-29T14:12:08.958Z,28.90
2018-06-29T14:14:37.325Z,28.90
2018-06-29T14:17:05.570Z,28.70
2018-06-29T14:19:33.886Z,28.60
2018-06-29T14:22:02.141Z,29.00
2018-06-29T14:24:30.474Z,29.50
2018-06-29T14:26:58.737Z,29.50
2018-06-29T14:31:54.969Z,29.00
2018-06-29T14:34:23.242Z,28.90
2018-06-29T14:39:19.589Z,28.90
2018-06-29T14:44:15.852Z,29.50
2018-06-29T14:46:44.192Z,29.40
2018-06-29T14:49:12.486Z,29.40
2018-06-29T14:51:40.813Z,29.00
2018-06-29T14:54:09.054Z,28.70
2018-06-29T14:59:05.301Z,29.30
2018-06-29T15:04:01.566Z,29.40
2018-06-29T15:06:29.861Z,29.50
2018-06-29T15:08:58.101Z,29.10
2018-06-29T15:13:54.361Z,29.00
2018-06-29T15:16:22.609Z,28.80
2018-06-29T15:18:50.895Z,28.70
2018-06-29T15:23:47.109Z,28.80
2018-06-29T15:26:15.377Z,28.80
2018-06-29T15:28:43.633Z,28.80
2018-06-29T15:31:11.943Z,28.70
2018-06-29T15:33:40.196Z,28.70
2018-06-29T15:36:08.501Z,29.00
2018-06-29T15:38:36.821Z,28.80
2018-06-29T15:41:05.232Z,28.90
2018-06-29T15:43:33.498Z,29.10
2018-06-29T15:46:01.765Z,29.30
2018-06-29T15:48:30.014Z,29.00
2018-06-29T15:53:26.287Z,29.00
2018-06-29T15:55:54.544Z,28.90
2018-06-29T15:58:22.787Z,28.80
2018-06-29T16:00:51.056Z,28.80
2018-06-29T16:03:19.350Z,28.70
2018-06-29T16:05:47.657Z,28.50
2018-06-29T16:08:15.957Z,28.40
2018-06-29T16:10:44.222Z,28.30
2018-06-29T16:13:12.489Z,28.20
2018-06-29T16:15:40.882Z,27.90
2018-06-29T16:18:09.076Z,27.90
2018-06-29T16:20:37.341Z,27.70
2018-06-29T16:23:05.793Z,27.70
2018-06-29T16:25:34.036Z,27.60
2018-06-29T16:28:02.265Z,27.90
2018-06-29T16:30:30.533Z,27.80
2018-06-29T16:32:58.778Z,27.90
2018-06-29T16:40:23.053Z,28.00
2018-06-29T16:42:51.365Z,27.80
2018-06-29T16:45:19.656Z,27.90
2018-06-29T16:50:15.975Z,27.80
2018-06-29T16:52:44.210Z,27.90
2018-06-29T16:55:12.506Z,28.00
2018-06-29T16:57:40.774Z,28.00
2018-06-29T17:00:09.082Z,27.80
2018-06-29T17:02:37.444Z,27.60
2018-06-29T17:05:05.737Z,27.50
2018-06-29T17:07:34.001Z,27.60
2018-06-29T17:10:02.221Z,27.50
2018-06-29T17:14:58.509Z,27.80
2018-06-29T17:17:26.873Z,27.80
2018-06-29T17:19:55.170Z,27.80
2018-06-29T17:22:23.329Z,27.90
2018-06-29T17:24:51.568Z,27.60
2018-06-29T17:29:47.866Z,27.70
2018-06-29T17:32:16.162Z,27.60
2018-06-29T17:34:44.405Z,27.60
2018-06-29T17:37:12.677Z,27.70
2018-06-29T17:39:40.953Z,27.80
2018-06-29T17:42:09.232Z,27.60
2018-06-29T17:44:37.506Z,27.40
2018-06-29T17:47:05.834Z,27.40
2018-06-29T17:49:34.155Z,27.40
2018-06-29T17:52:02.417Z,27.30
2018-06-29T17:54:30.733Z,27.40
2018-06-29T17:56:59.012Z,27.50
2018-06-29T17:59:27.306Z,27.40
2018-06-29T18:01:55.476Z,27.40
2018-06-29T18:04:23.700Z,27.40
2018-06-29T18:06:51.825Z,27.20
2018-06-29T18:09:19.932Z,27.10
2018-06-29T18:11:48.123Z,27.10
2018-06-29T18:16:44.140Z,26.90
2018-06-29T18:21:40.206Z,27.00
2018-06-29T18:24:09.128Z,26.90
2018-06-29T18:26:37.277Z,26.90
2018-06-29T18:29:05.629Z,26.90
2018-06-29T18:31:33.784Z,27.00
2018-06-29T18:34:02.011Z,27.00
2018-06-29T18:36:30.158Z,26.90
2018-06-29T18:38:58.316Z,26.80
2018-06-29T18:41:26.441Z,26.60
2018-06-29T18:43:54.592Z,26.40
2018-06-29T18:46:22.782Z,26.40
2018-06-29T18:48:50.940Z,26.50
2018-06-29T18:51:19.097Z,26.40
2018-06-29T18:53:47.274Z,26.20
2018-06-29T18:56:15.492Z,26.10
2018-06-29T18:58:43.764Z,26.10
2018-06-29T19:01:11.906Z,26.10
2018-06-29T19:03:40.056Z,26.00
2018-06-29T19:08:36.103Z,25.70
2018-06-29T19:11:04.239Z,25.60
2018-06-29T19:13:32.397Z,25.50
2018-06-29T19:16:00.554Z,25.50
2018-06-29T19:18:28.762Z,25.20
2018-06-29T19:20:56.881Z,25.10
2018-06-29T19:23:25.048Z,25.10
2018-06-29T19:28:21.210Z,25.10
2018-06-29T19:30:49.372Z,25.10
2018-06-29T19:33:17.507Z,25.00
2018-06-29T19:35:45.793Z,25.00
2018-06-29T19:38:14.106Z,24.90
2018-06-29T19:40:42.244Z,24.90
2018-06-29T19:43:10.393Z,24.60
2018-06-29T19:45:38.528Z,24.30
2018-06-29T19:48:06.684Z,24.20
2018-06-29T19:53:02.737Z,24.10
2018-06-29T19:55:30.897Z,23.90
2018-06-29T20:00:26.972Z,23.90
2018-06-29T20:02:55.129Z,23.80
2018-06-29T20:05:23.297Z,23.90
2018-06-29T20:07:51.507Z,23.80
2018-06-29T20:10:19.676Z,23.70
2018-06-29T20:12:47.915Z,23.40
2018-06-29T20:20:12.103Z,23.00
2018-06-29T20:22:40.226Z,22.90
2018-06-29T20:25:08.392Z,22.70
2018-06-29T20:27:36.942Z,22.60
2018-06-29T20:30:05.894Z,22.70
2018-06-29T20:32:34.020Z,22.40
2018-06-29T20:35:02.165Z,22.20
2018-06-29T20:37:30.367Z,22.20
2018-06-29T20:42:26.606Z,22.20
2018-06-29T20:44:54.885Z,22.10
2018-06-29T20:52:19.065Z,21.80
2018-06-29T20:54:47.304Z,21.80
2018-06-29T20:57:15.594Z,21.40
2018-06-29T20:59:43.897Z,21.00
2018-06-29T21:02:12.137Z,20.90
2018-06-29T21:04:40.489Z,20.80
2018-06-29T21:07:08.702Z,20.90
2018-06-29T21:09:36.949Z,21.20
2018-06-29T21:12:05.322Z,21.30
2018-06-29T21:14:33.595Z,21.20
2018-06-29T21:19:29.669Z,21.10
2018-06-29T21:21:57.845Z,20.80
2018-06-29T21:24:26.019Z,20.70
2018-06-29T21:26:54.189Z,20.80
2018-06-29T21:29:22.336Z,20.60
2018-06-29T21:31:50.515Z,20.60
2018-06-29T21:34:18.673Z,20.70
2018-06-29T21:36:46.848Z,20.40
2018-06-29T21:41:42.913Z,20.10
2018-06-29T21:44:11.071Z,20.30
2018-06-29T21:46:39.245Z,20.20
2018-06-29T21:49:07.412Z,20.20
2018-06-29T21:54:03.468Z,20.10
2018-06-29T21:56:31.662Z,20.00
2018-06-29T21:58:59.797Z,19.80
2018-06-29T22:03:55.861Z,19.60
2018-06-29T22:06:24.030Z,19.60
2018-06-29T22:08:52.193Z,19.60
2018-06-29T22:13:48.269Z,20.30
2018-06-29T22:16:16.456Z,20.50
2018-06-29T22:18:44.577Z,20.70
2018-06-29T22:23:40.655Z,20.30
2018-06-29T22:26:08.813Z,20.30
2018-06-29T22:28:36.960Z,20.20
2018-06-29T22:31:05.131Z,19.80
2018-06-29T22:33:33.324Z,19.70
2018-06-29T22:38:29.384Z,19.00
2018-06-29T22:40:57.544Z,19.30
2018-06-29T22:43:26.109Z,19.00
2018-06-29T22:45:54.284Z,19.00
2018-06-29T22:50:50.362Z,19.30
2018-06-29T22:53:18.500Z,19.30
2018-06-29T22:55:46.690Z,19.00
2018-06-29T23:00:42.750Z,19.00
2018-06-29T23:03:12.213Z,18.70
2018-06-29T23:05:40.376Z,19.00
2018-06-29T23:08:09.892Z,19.10
2018-06-29T23:10:38.177Z,18.70
2018-06-29T23:15:34.438Z,18.80
2018-06-29T23:18:02.605Z,18.40
2018-06-29T23:22:58.677Z,17.80
2018-06-29T23:25:26.830Z,17.80
2018-06-29T23:27:55.004Z,17.70
2018-06-29T23:30:23.156Z,17.80
2018-06-29T23:35:19.235Z,18.10
2018-06-29T23:37:47.385Z,18.40
2018-06-29T23:40:15.528Z,18.70
2018-06-29T23:42:43.700Z,19.00
2018-06-29T23:45:11.849Z,19.00
2018-06-29T23:47:40.006Z,18.90
2018-06-29T23:50:08.176Z,18.40
2018-06-29T23:52:36.348Z,17.70
2018-06-29T23:55:04.500Z,17.40
