createdAt,value
2023-06-07T00:04:04.192Z,5.40
2023-06-07T00:09:08.191Z,5.35
2023-06-07T00:14:10.634Z,4.68
2023-06-07T00:19:12.550Z,5.30
2023-06-07T00:24:14.379Z,5.80
2023-06-07T00:29:16.639Z,5.33
2023-06-07T00:34:18.593Z,5.07
2023-06-07T00:39:20.535Z,5.40
2023-06-07T00:44:22.280Z,5.00
2023-06-07T00:49:24.407Z,4.17
2023-06-07T00:54:26.203Z,5.07
2023-06-07T01:04:31.636Z,3.90
2023-06-07T01:09:33.407Z,4.75
2023-06-07T01:14:35.744Z,4.32
2023-06-07T01:19:38.400Z,3.33
2023-06-07T01:24:44.074Z,5.97
2023-06-07T01:29:48.024Z,5.20
2023-06-07T01:34:51.884Z,4.60
2023-06-07T01:39:56.807Z,4.60
2023-06-07T01:44:59.452Z,2.50
2023-06-07T01:50:02.406Z,2.30
2023-06-07T01:55:07.008Z,2.90
2023-06-07T02:00:26.932Z,2.42
2023-06-07T02:05:51.364Z,2.70
2023-06-07T02:10:53.435Z,4.00
2023-06-07T02:15:55.414Z,4.63
2023-06-07T02:20:57.209Z,4.20
2023-06-07T02:25:59.333Z,4.33
2023-06-07T02:31:01.095Z,5.30
2023-06-07T02:36:03.913Z,5.20
2023-06-07T02:41:05.863Z,6.13
2023-06-07T02:46:08.354Z,4.30
2023-06-07T02:51:10.145Z,4.18
2023-06-07T02:56:12.897Z,4.93
2023-06-07T03:06:23.229Z,5.25
2023-06-07T03:16:29.337Z,5.88
2023-06-07T03:21:35.906Z,4.95
2023-06-07T03:26:41.667Z,3.88
2023-06-07T03:31:44.597Z,4.30
2023-06-07T03:36:51.180Z,4.72
2023-06-07T03:41:54.640Z,5.45
2023-06-07T03:47:00.255Z,4.38
2023-06-07T03:52:03.842Z,5.85
2023-06-07T03:57:08.255Z,6.28
2023-06-07T04:02:15.609Z,6.25
2023-06-07T04:07:18.354Z,7.20
2023-06-07T04:12:20.255Z,6.97
2023-06-07T04:17:22.870Z,6.35
2023-06-07T04:22:25.649Z,6.10
2023-06-07T04:27:30.692Z,7.22
2023-06-07T04:32:34.421Z,6.07
2023-06-07T04:37:38.690Z,6.60
2023-06-07T04:42:41.712Z,6.72
2023-06-07T04:47:46.198Z,6.72
2023-06-07T04:52:50.693Z,6.53
2023-06-07T04:57:55.313Z,7.32
2023-06-07T05:02:59.575Z,6.65
2023-06-07T05:08:02.377Z,9.38
2023-06-07T05:13:04.450Z,9.05
2023-06-07T05:18:08.338Z,11.07
2023-06-07T05:23:10.391Z,10.77
2023-06-07T05:28:14.175Z,8.73
2023-06-07T05:33:22.148Z,11.63
2023-06-07T05:38:24.042Z,8.75
2023-06-07T05:43:26.187Z,11.27
2023-06-07T05:48:28.208Z,14.80
2023-06-07T05:53:30.259Z,19.77
2023-06-07T05:58:32.578Z,20.52
2023-06-07T06:03:34.384Z,17.40
2023-06-07T06:08:36.132Z,18.58
2023-06-07T06:13:38.756Z,19.42
2023-06-07T06:18:42.963Z,21.08
2023-06-07T06:23:45.185Z,20.98
2023-06-07T06:28:47.272Z,21.27
2023-06-07T06:33:49.064Z,20.73
2023-06-07T06:38:51.792Z,22.50
2023-06-07T06:54:14.764Z,23.65
2023-06-07T06:59:17.351Z,23.73
2023-06-07T07:04:19.184Z,23.50
2023-06-07T07:09:21.429Z,23.07
2023-06-07T07:14:23.386Z,22.30
2023-06-07T07:19:25.141Z,20.35
2023-06-07T07:24:27.228Z,19.73
2023-06-07T07:29:29.263Z,21.07
2023-06-07T07:34:31.316Z,20.43
2023-06-07T07:39:33.124Z,19.38
2023-06-07T07:44:35.526Z,17.60
2023-06-07T07:49:37.289Z,17.40
2023-06-07T07:54:39.430Z,18.05
2023-06-07T07:59:41.246Z,16.83
2023-06-07T08:04:43.267Z,18.90
2023-06-07T08:09:45.485Z,19.73
2023-06-07T08:14:47.227Z,16.57
2023-06-07T08:19:49.824Z,15.48
2023-06-07T08:24:51.676Z,15.15
2023-06-07T08:29:53.332Z,15.43
2023-06-07T08:34:56.763Z,15.47
2023-06-07T08:39:58.507Z,16.05
2023-06-07T08:45:01.216Z,15.03
2023-06-07T08:50:05.319Z,13.98
2023-06-07T08:55:12.980Z,14.10
2023-06-07T09:00:15.443Z,13.10
2023-06-07T09:05:18.156Z,13.30
2023-06-07T09:15:22.757Z,11.95
2023-06-07T09:20:28.520Z,11.90
2023-06-07T09:25:31.432Z,10.73
2023-06-07T09:30:33.430Z,11.63
2023-06-07T09:35:35.215Z,11.53
2023-06-07T09:40:37.220Z,11.80
2023-06-07T09:45:39.058Z,10.70
2023-06-07T09:50:56.025Z,8.07
2023-06-07T09:55:58.061Z,10.65
2023-06-07T10:00:59.921Z,8.87
2023-06-07T10:06:02.053Z,8.23
2023-06-07T10:11:04.223Z,8.30
2023-06-07T10:16:11.444Z,7.80
2023-06-07T10:21:19.270Z,8.00
2023-06-07T10:26:26.251Z,8.65
2023-06-07T10:31:33.130Z,8.60
2023-06-07T10:36:44.053Z,7.70
2023-06-07T10:41:46.738Z,8.07
2023-06-07T10:46:52.042Z,7.47
2023-06-07T10:52:00.326Z,7.63
2023-06-07T10:57:06.280Z,7.22
2023-06-07T11:02:22.497Z,6.65
2023-06-07T11:07:29.748Z,6.38
2023-06-07T11:12:46.119Z,6.18
2023-06-07T11:17:53.540Z,5.80
2023-06-07T11:23:18.091Z,5.88
2023-06-07T11:28:28.732Z,5.90
2023-06-07T11:33:31.702Z,6.00
2023-06-07T11:38:34.054Z,5.72
2023-06-07T11:43:36.966Z,5.65
2023-06-07T11:48:39.143Z,5.22
2023-06-07T11:53:42.367Z,5.65
2023-06-07T11:58:44.622Z,5.00
2023-06-07T12:03:47.919Z,5.20
2023-06-07T12:08:52.861Z,4.82
2023-06-07T12:13:55.108Z,5.00
2023-06-07T12:18:57.253Z,4.93
2023-06-07T12:24:01.807Z,4.63
2023-06-07T12:29:04.324Z,4.70
2023-06-07T12:34:07.430Z,5.28
2023-06-07T12:39:11.196Z,4.32
2023-06-07T12:44:13.666Z,4.93
2023-06-07T12:49:16.295Z,4.38
2023-06-07T12:59:20.158Z,3.80
2023-06-07T13:04:22.886Z,3.67
2023-06-07T13:09:26.147Z,3.60
2023-06-07T13:14:28.060Z,4.00
2023-06-07T13:19:30.046Z,4.07
2023-06-07T13:24:33.606Z,4.47
2023-06-07T13:29:35.645Z,4.50
2023-06-07T13:39:40.150Z,3.95
2023-06-07T13:44:42.099Z,4.40
2023-06-07T13:49:43.945Z,4.28
2023-06-07T13:54:47.547Z,3.80
2023-06-07T13:59:49.300Z,4.50
2023-06-07T14:04:52.640Z,4.45
2023-06-07T14:09:54.424Z,4.38
2023-06-07T14:14:56.080Z,4.20
2023-06-07T14:19:57.932Z,3.97
2023-06-07T14:25:00.168Z,4.13
2023-06-07T14:30:02.128Z,3.40
2023-06-07T14:35:04.299Z,3.30
2023-06-07T14:40:07.524Z,3.60
2023-06-07T14:45:09.782Z,3.15
2023-06-07T14:55:14.018Z,3.55
2023-06-07T15:00:16.693Z,3.53
2023-06-07T15:05:18.867Z,3.10
2023-06-07T15:10:21.044Z,3.22
2023-06-07T15:15:22.983Z,3.50
2023-06-07T15:20:25.206Z,3.30
2023-06-07T15:25:27.315Z,3.30
2023-06-07T15:30:29.065Z,3.28
2023-06-07T15:35:31.040Z,3.65
2023-06-07T15:40:32.774Z,3.33
2023-06-07T15:45:36.122Z,3.30
2023-06-07T15:50:38.737Z,3.42
2023-06-07T15:55:41.722Z,3.70
2023-06-07T16:00:47.893Z,3.60
2023-06-07T16:05:50.342Z,3.40
2023-06-07T16:10:53.197Z,3.67
2023-06-07T16:15:54.909Z,3.50
2023-06-07T16:20:56.761Z,3.38
2023-06-07T16:25:58.557Z,3.42
2023-06-07T16:31:00.484Z,4.10
2023-06-07T16:36:02.225Z,3.60
2023-06-07T16:41:05.986Z,3.42
2023-06-07T16:46:07.821Z,3.40
2023-06-07T16:51:10.100Z,3.45
2023-06-07T16:56:12.682Z,3.47
2023-06-07T17:01:14.462Z,3.90
2023-06-07T17:06:16.707Z,3.70
2023-06-07T17:11:18.699Z,3.67
2023-06-07T17:16:20.711Z,3.67
2023-06-07T17:21:22.523Z,3.53
2023-06-07T17:31:26.800Z,4.13
2023-06-07T17:41:30.654Z,3.80
2023-06-07T17:46:34.337Z,3.80
2023-06-07T17:51:37.361Z,4.32
2023-06-07T17:56:39.930Z,3.92
2023-06-07T18:06:44.707Z,4.32
2023-06-07T18:16:48.783Z,4.13
2023-06-07T18:21:53.057Z,4.22
2023-06-07T18:26:58.089Z,4.43
2023-06-07T18:32:00.116Z,4.32
2023-06-07T18:37:02.773Z,4.18
2023-06-07T18:42:05.246Z,4.13
2023-06-07T18:47:07.434Z,4.35
2023-06-07T18:52:11.826Z,4.75
2023-06-07T18:57:13.707Z,4.65
2023-06-07T19:02:15.574Z,4.93
2023-06-07T19:07:17.530Z,4.63
2023-06-07T19:12:19.344Z,4.27
2023-06-07T19:17:22.976Z,4.68
2023-06-07T19:22:24.805Z,5.00
2023-06-07T19:27:26.765Z,5.10
2023-06-07T19:32:30.401Z,4.93
2023-06-07T19:37:32.351Z,4.90
2023-06-07T19:42:36.025Z,5.27
2023-06-07T19:47:38.028Z,5.22
2023-06-07T19:52:42.867Z,5.72
2023-06-07T19:57:44.617Z,5.43
2023-06-07T20:02:48.071Z,5.40
2023-06-07T20:07:51.336Z,5.05
2023-06-07T20:12:54.274Z,5.47
2023-06-07T20:28:01.581Z,4.90
2023-06-07T20:33:03.420Z,5.45
2023-06-07T20:38:05.179Z,5.13
2023-06-07T20:43:06.932Z,5.70
2023-06-07T20:48:09.109Z,5.28
2023-06-07T20:53:10.863Z,5.30
2023-06-07T20:58:12.667Z,5.53
2023-06-07T21:03:14.838Z,5.40
2023-06-07T21:08:16.640Z,5.63
2023-06-07T21:13:18.689Z,5.27
2023-06-07T21:18:20.533Z,6.05
2023-06-07T21:23:22.597Z,6.03
2023-06-07T21:28:24.458Z,6.27
2023-06-07T21:33:28.767Z,5.75
2023-06-07T21:38:30.589Z,5.38
2023-06-07T21:43:32.310Z,5.97
2023-06-07T21:48:37.123Z,5.72
2023-06-07T21:53:38.953Z,5.75
2023-06-07T21:58:40.756Z,6.03
2023-06-07T22:03:42.599Z,5.97
2023-06-07T22:08:44.312Z,6.38
2023-06-07T22:13:46.039Z,5.85
2023-06-07T22:18:49.628Z,6.20
2023-06-07T22:23:53.031Z,5.93
2023-06-07T22:29:00.839Z,6.25
2023-06-07T22:34:04.301Z,6.80
2023-06-07T22:39:12.001Z,6.78
2023-06-07T22:44:13.822Z,6.72
2023-06-07T22:49:17.716Z,6.27
2023-06-07T22:54:19.562Z,6.88
2023-06-07T22:59:22.309Z,6.95
2023-06-07T23:04:24.473Z,6.63
2023-06-07T23:09:26.832Z,6.43
2023-06-07T23:14:28.864Z,6.63
2023-06-07T23:19:30.734Z,7.03
2023-06-07T23:24:32.452Z,6.57
2023-06-07T23:29:34.408Z,6.70
2023-06-07T23:34:38.228Z,6.50
2023-06-07T23:39:39.970Z,6.03
2023-06-07T23:44:41.869Z,5.75
2023-06-07T23:49:45.459Z,6.40
2023-06-07T23:54:47.600Z,7.22
2023-06-07T23:59:49.531Z,6.38
