createdAt,value
2022-12-01T00:01:07.231Z,95091.38
2022-12-01T00:03:34.117Z,95094.78
2022-12-01T00:06:01.668Z,95086.13
2022-12-01T00:08:30.037Z,95080.88
2022-12-01T00:11:03.446Z,95086.94
2022-12-01T00:13:30.103Z,95085.13
2022-12-01T00:15:56.659Z,95078.25
2022-12-01T00:18:23.187Z,95074.63
2022-12-01T00:20:55.889Z,95085.31
2022-12-01T00:23:23.181Z,95076.25
2022-12-01T00:25:51.090Z,95081.69
2022-12-01T00:28:17.670Z,95081.47
2022-12-01T00:30:44.321Z,95083.50
2022-12-01T00:33:10.899Z,95078.88
2022-12-01T00:35:37.423Z,95082.28
2022-12-01T00:38:03.980Z,95078.44
2022-12-01T00:40:30.513Z,95084.31
2022-12-01T00:42:58.380Z,95078.88
2022-12-01T00:45:24.918Z,95079.06
2022-12-01T00:47:51.449Z,95071.19
2022-12-01T00:50:17.975Z,95074.19
2022-12-01T00:52:44.505Z,95084.50
2022-12-01T00:55:11.158Z,95087.94
2022-12-01T00:57:37.751Z,95080.88
2022-12-01T01:00:07.075Z,95084.38
2022-12-01T01:02:33.693Z,95085.88
2022-12-01T01:05:00.273Z,95082.06
2022-12-01T01:07:26.834Z,95077.63
2022-12-01T01:09:53.392Z,95082.88
2022-12-01T01:12:19.936Z,95077.00
2022-12-01T01:14:46.451Z,95083.06
2022-12-01T01:17:14.317Z,95083.88
2022-12-01T01:19:40.829Z,95082.06
2022-12-01T01:22:07.364Z,95081.25
2022-12-01T01:24:33.891Z,95076.81
2022-12-01T01:27:00.489Z,95085.88
2022-12-01T01:29:27.035Z,95085.00
2022-12-01T01:31:53.588Z,95078.13
2022-12-01T01:34:21.461Z,95075.28
2022-12-01T01:36:48.534Z,95075.56
2022-12-01T01:39:15.187Z,95080.63
2022-12-01T01:41:42.005Z,95077.19
2022-12-01T01:44:41.863Z,95079.19
2022-12-01T01:47:08.474Z,95083.31
2022-12-01T01:49:36.555Z,95082.75
2022-12-01T01:52:04.551Z,95083.81
2022-12-01T01:54:35.787Z,95081.28
2022-12-01T01:57:05.241Z,95085.00
2022-12-01T01:59:36.296Z,95078.38
2022-12-01T02:02:08.876Z,95080.38
2022-12-01T02:04:40.249Z,95076.38
2022-12-01T02:07:08.323Z,95082.19
2022-12-01T02:09:36.172Z,95079.38
2022-12-01T02:12:16.127Z,95072.50
2022-12-01T02:15:03.774Z,95072.31
2022-12-01T02:17:41.512Z,95076.13
2022-12-01T02:20:44.982Z,95075.13
2022-12-01T02:23:41.540Z,95070.06
2022-12-01T02:26:25.613Z,95066.44
2022-12-01T02:29:11.106Z,95075.13
2022-12-01T02:31:47.039Z,95068.88
2022-12-01T02:34:19.349Z,95071.88
2022-12-01T02:36:52.654Z,95072.88
2022-12-01T02:39:26.963Z,95073.84
2022-12-01T02:41:59.263Z,95077.94
2022-12-01T02:44:32.357Z,95073.06
2022-12-01T02:47:05.258Z,95072.69
2022-12-01T02:49:36.155Z,95074.69
2022-12-01T02:52:05.989Z,95069.44
2022-12-01T02:54:33.637Z,95066.81
2022-12-01T02:57:00.183Z,95059.16
2022-12-01T02:59:26.739Z,95063.63
2022-12-01T03:02:06.061Z,95053.72
2022-12-01T03:04:53.010Z,95062.81
2022-12-01T03:07:38.335Z,95064.41
2022-12-01T03:10:15.288Z,95061.78
2022-12-01T03:12:55.762Z,95063.41
2022-12-01T03:15:33.954Z,95066.63
2022-12-01T03:18:10.093Z,95060.16
2022-12-01T03:20:41.210Z,95063.22
2022-12-01T03:23:10.811Z,95062.16
2022-12-01T03:25:41.820Z,95056.72
2022-12-01T03:28:21.313Z,95058.53
2022-12-01T03:30:52.416Z,95056.09
2022-12-01T03:33:26.403Z,95062.78
2022-12-01T03:35:57.790Z,95056.53
2022-12-01T03:38:26.318Z,95060.16
2022-12-01T03:40:58.226Z,95057.53
2022-12-01T03:43:30.277Z,95060.16
2022-12-01T03:46:03.263Z,95065.22
2022-12-01T03:48:31.686Z,95060.53
2022-12-01T03:51:06.648Z,95062.16
2022-12-01T03:53:39.980Z,95055.09
2022-12-01T03:56:07.738Z,95057.53
2022-12-01T03:58:38.341Z,95059.16
2022-12-01T04:01:07.149Z,95061.16
2022-12-01T04:03:35.166Z,95062.78
2022-12-01T04:06:01.719Z,95061.78
2022-12-01T04:08:30.590Z,95062.97
2022-12-01T04:10:57.368Z,95063.78
2022-12-01T04:13:23.967Z,95071.03
2022-12-01T04:15:51.304Z,95068.59
2022-12-01T04:18:18.406Z,95068.75
2022-12-01T04:20:47.011Z,95065.16
2022-12-01T04:23:33.744Z,95072.22
2022-12-01T04:26:01.118Z,95068.59
2022-12-01T04:28:27.649Z,95074.84
2022-12-01T04:30:54.428Z,95067.78
2022-12-01T04:33:21.763Z,95075.84
2022-12-01T04:35:57.716Z,95073.84
2022-12-01T04:38:30.059Z,95076.28
2022-12-01T04:40:57.246Z,95073.22
2022-12-01T04:43:23.806Z,95072.41
2022-12-01T04:45:50.319Z,95078.47
2022-12-01T04:48:16.897Z,95068.78
2022-12-01T04:50:43.434Z,95068.78
2022-12-01T04:53:11.273Z,95074.84
2022-12-01T04:55:39.093Z,95061.13
2022-12-01T04:58:05.728Z,95065.16
2022-12-01T05:00:32.373Z,95066.16
2022-12-01T05:02:59.768Z,95064.72
2022-12-01T05:05:26.457Z,95070.41
2022-12-01T05:07:53.006Z,95068.97
2022-12-01T05:10:21.501Z,95074.84
2022-12-01T05:12:48.063Z,95075.84
2022-12-01T05:15:14.644Z,95076.00
2022-12-01T05:17:41.402Z,95082.72
2022-12-01T05:20:37.806Z,95077.59
2022-12-01T05:23:06.036Z,95075.56
2022-12-01T05:25:34.650Z,95079.22
2022-12-01T05:28:01.184Z,95082.00
2022-12-01T05:30:28.930Z,95081.81
2022-12-01T05:32:55.809Z,95089.53
2022-12-01T05:35:22.596Z,95086.91
2022-12-01T05:37:49.158Z,95083.66
2022-12-01T05:40:15.936Z,95079.84
2022-12-01T05:42:43.808Z,95082.03
2022-12-01T05:45:10.982Z,95082.84
2022-12-01T05:47:37.502Z,95088.09
2022-12-01T05:50:05.967Z,95092.34
2022-12-01T05:52:34.098Z,95087.91
2022-12-01T05:55:00.656Z,95086.28
2022-12-01T05:57:27.193Z,95091.34
2022-12-01T05:59:55.289Z,95099.22
2022-12-01T06:02:21.884Z,95094.78
2022-12-01T06:04:48.480Z,95094.78
2022-12-01T06:07:15.006Z,95095.78
2022-12-01T06:09:41.527Z,95101.81
2022-12-01T06:12:08.058Z,95106.91
2022-12-01T06:14:34.571Z,95104.53
2022-12-01T06:17:02.514Z,95106.84
2022-12-01T06:19:29.122Z,95104.03
2022-12-01T06:21:55.668Z,95118.13
2022-12-01T06:24:22.218Z,95119.13
2022-12-01T06:26:48.885Z,95117.13
2022-12-01T06:29:15.711Z,95116.13
2022-12-01T06:31:42.323Z,95119.13
2022-12-01T06:34:10.638Z,95118.13
2022-12-01T06:36:37.203Z,95123.75
2022-12-01T06:39:06.521Z,95115.88
2022-12-01T06:41:33.039Z,95121.75
2022-12-01T06:44:01.015Z,95117.13
2022-12-01T06:46:27.657Z,95122.19
2022-12-01T06:48:54.343Z,95125.19
2022-12-01T06:51:22.379Z,95129.44
2022-12-01T06:53:53.459Z,95126.00
2022-12-01T06:56:20.573Z,95131.06
2022-12-01T06:58:48.567Z,95133.50
2022-12-01T07:01:16.075Z,95128.38
2022-12-01T07:03:43.018Z,95135.50
2022-12-01T07:06:09.818Z,95133.06
2022-12-01T07:08:37.702Z,95131.63
2022-12-01T07:11:05.804Z,95137.50
2022-12-01T07:13:33.946Z,95132.44
2022-12-01T07:16:01.595Z,95132.63
2022-12-01T07:18:28.779Z,95128.81
2022-12-01T07:20:59.051Z,95131.81
2022-12-01T07:23:25.565Z,95140.09
2022-12-01T07:25:59.693Z,95135.25
2022-12-01T07:28:26.905Z,95135.06
2022-12-01T07:30:53.504Z,95139.91
2022-12-01T07:33:20.243Z,95142.47
2022-12-01T07:35:46.785Z,95147.53
2022-12-01T07:38:17.777Z,95148.56
2022-12-01T07:40:47.159Z,95145.44
2022-12-01T07:43:15.058Z,95145.25
2022-12-01T07:45:41.621Z,95150.56
2022-12-01T07:48:08.203Z,95158.53
2022-12-01T07:50:34.708Z,95152.28
2022-12-01T07:53:01.242Z,95147.84
2022-12-01T07:55:27.789Z,95157.81
2022-12-01T07:57:54.325Z,95161.31
2022-12-01T08:00:22.692Z,95169.00
2022-12-01T08:02:49.453Z,95163.84
2022-12-01T08:05:16.182Z,95162.78
2022-12-01T08:07:42.708Z,95151.59
2022-12-01T08:10:10.113Z,95159.91
2022-12-01T08:12:36.646Z,95157.81
2022-12-01T08:15:03.558Z,95158.38
2022-12-01T08:17:31.428Z,95159.94
2022-12-01T08:19:57.924Z,95158.53
2022-12-01T08:22:24.470Z,95151.97
2022-12-01T08:24:50.987Z,95161.72
2022-12-01T08:27:17.504Z,95172.38
2022-12-01T08:29:44.056Z,95175.84
2022-12-01T08:32:10.613Z,95168.84
2022-12-01T08:34:38.769Z,95162.50
2022-12-01T08:37:05.304Z,95177.19
2022-12-01T08:39:31.843Z,95172.50
2022-12-01T08:41:58.454Z,95172.50
2022-12-01T08:44:25.050Z,95176.91
2022-12-01T08:46:51.730Z,95176.78
2022-12-01T08:49:18.280Z,95172.34
2022-12-01T08:51:46.144Z,95178.81
2022-12-01T08:54:12.693Z,95168.28
2022-12-01T08:56:41.211Z,95173.44
2022-12-01T08:59:08.528Z,95166.94
2022-12-01T09:01:35.861Z,95162.78
2022-12-01T09:04:06.172Z,95173.88
2022-12-01T09:06:34.988Z,95176.34
2022-12-01T09:09:02.919Z,95186.09
2022-12-01T09:11:29.469Z,95180.84
2022-12-01T09:13:56.019Z,95181.97
2022-12-01T09:16:22.587Z,95188.81
2022-12-01T09:18:49.304Z,95189.47
2022-12-01T09:21:17.869Z,95183.81
2022-12-01T09:23:44.745Z,95184.84
2022-12-01T09:26:17.997Z,95183.31
2022-12-01T09:28:44.736Z,95180.97
2022-12-01T09:31:12.980Z,95181.13
2022-12-01T09:33:39.982Z,95179.63
2022-12-01T09:36:08.368Z,95180.38
2022-12-01T09:38:36.430Z,95175.78
2022-12-01T09:41:07.023Z,95178.59
2022-12-01T09:43:41.416Z,95181.88
2022-12-01T09:46:14.387Z,95176.59
2022-12-01T09:48:44.896Z,95169.00
2022-12-01T09:51:14.445Z,95171.69
2022-12-01T09:53:41.911Z,95170.53
2022-12-01T09:56:18.404Z,95159.53
2022-12-01T09:58:50.725Z,95164.78
2022-12-01T10:01:23.036Z,95157.28
2022-12-01T10:03:57.670Z,95145.81
2022-12-01T10:06:32.158Z,95157.25
2022-12-01T10:09:07.958Z,95143.94
2022-12-01T10:11:36.901Z,95143.13
2022-12-01T10:14:16.414Z,95142.31
2022-12-01T10:16:55.622Z,95148.34
2022-12-01T10:19:28.603Z,95142.03
2022-12-01T10:22:15.038Z,95145.28
2022-12-01T10:24:53.173Z,95139.25
2022-12-01T10:27:35.090Z,95142.47
2022-12-01T10:30:06.955Z,95137.34
2022-12-01T10:32:44.906Z,95136.13
2022-12-01T10:35:15.279Z,95131.75
2022-12-01T10:37:45.447Z,95130.06
2022-12-01T10:40:14.540Z,95133.31
2022-12-01T10:42:42.874Z,95131.13
2022-12-01T10:45:16.786Z,95121.00
2022-12-01T10:48:08.692Z,95124.63
2022-12-01T10:50:36.391Z,95123.00
2022-12-01T10:53:03.712Z,95124.69
2022-12-01T10:55:35.010Z,95115.91
2022-12-01T10:58:12.927Z,95117.06
2022-12-01T11:00:59.661Z,95119.63
2022-12-01T11:03:30.277Z,95114.69
2022-12-01T11:06:00.924Z,95109.34
2022-12-01T11:08:36.294Z,95104.44
2022-12-01T11:11:03.301Z,95107.94
2022-12-01T11:13:33.969Z,95106.53
2022-12-01T11:16:04.736Z,95108.53
2022-12-01T11:18:33.589Z,95113.00
2022-12-01T11:21:08.988Z,95103.97
2022-12-01T11:23:37.617Z,95100.38
2022-12-01T11:26:13.351Z,95108.28
2022-12-01T11:28:50.672Z,95097.56
2022-12-01T11:31:20.531Z,95100.78
2022-12-01T11:33:51.023Z,95091.91
2022-12-01T11:36:25.823Z,95094.22
2022-12-01T11:38:57.404Z,95103.31
2022-12-01T11:41:31.339Z,95097.91
2022-12-01T11:44:02.100Z,95096.91
2022-12-01T11:46:36.968Z,95097.34
2022-12-01T11:49:04.080Z,95100.59
2022-12-01T11:51:37.017Z,95093.53
2022-12-01T11:54:16.627Z,95094.97
2022-12-01T11:56:44.572Z,95088.75
2022-12-01T11:59:13.584Z,95092.19
2022-12-01T12:01:53.133Z,95091.19
2022-12-01T12:04:40.083Z,95093.00
2022-12-01T12:07:13.386Z,95083.31
2022-12-01T12:10:01.724Z,95078.69
2022-12-01T12:12:43.453Z,95083.13
2022-12-01T12:15:25.880Z,95083.13
2022-12-01T12:18:14.018Z,95082.13
2022-12-01T12:20:54.619Z,95079.50
2022-12-01T12:23:36.399Z,95088.19
2022-12-01T12:26:09.681Z,95092.44
2022-12-01T12:28:52.551Z,95081.94
2022-12-01T12:31:28.151Z,95076.72
2022-12-01T12:34:10.823Z,95075.91
2022-12-01T12:36:43.748Z,95077.69
2022-12-01T12:39:28.405Z,95085.19
2022-12-01T12:41:57.023Z,95086.19
2022-12-01T12:44:46.300Z,95091.25
2022-12-01T12:47:25.478Z,95091.25
2022-12-01T12:50:03.071Z,95092.88
2022-12-01T12:52:33.443Z,95092.06
2022-12-01T12:55:10.874Z,95092.06
2022-12-01T12:57:43.479Z,95087.44
2022-12-01T13:00:15.963Z,95077.28
2022-12-01T13:02:47.148Z,95084.19
2022-12-01T13:05:20.563Z,95085.00
2022-12-01T13:07:52.141Z,95086.63
2022-12-01T13:10:28.246Z,95085.00
2022-12-01T13:13:00.541Z,95080.56
2022-12-01T13:15:28.815Z,95085.63
2022-12-01T13:17:58.416Z,95089.88
2022-12-01T13:20:29.125Z,95085.63
2022-12-01T13:22:57.689Z,95087.25
2022-12-01T13:25:28.207Z,95081.19
2022-12-01T13:27:56.511Z,95080.56
2022-12-01T13:30:26.060Z,95077.94
2022-12-01T13:33:00.921Z,95086.06
2022-12-01T13:35:31.036Z,95078.19
2022-12-01T13:38:22.165Z,95082.00
2022-12-01T13:40:49.689Z,95072.34
2022-12-01T13:43:19.617Z,95070.34
2022-12-01T13:45:47.920Z,95069.34
2022-12-01T13:48:29.799Z,95079.00
2022-12-01T13:51:00.610Z,95075.78
2022-12-01T13:53:30.226Z,95068.91
2022-12-01T13:55:59.916Z,95072.97
2022-12-01T13:58:41.175Z,95075.59
2022-12-01T14:01:43.633Z,95067.72
2022-12-01T14:04:28.800Z,95073.78
2022-12-01T14:07:23.680Z,95076.41
2022-12-01T14:09:54.136Z,95072.97
2022-12-01T14:12:24.197Z,95077.19
2022-12-01T14:14:54.943Z,95067.91
2022-12-01T14:17:28.903Z,95074.41
2022-12-01T14:20:04.908Z,95074.59
2022-12-01T14:22:36.749Z,95075.41
2022-12-01T14:25:07.556Z,95070.97
2022-12-01T14:27:37.035Z,95075.41
2022-12-01T14:30:50.243Z,95078.00
2022-12-01T14:33:46.412Z,95076.19
2022-12-01T14:36:27.051Z,95076.19
2022-12-01T14:39:03.360Z,95077.19
2022-12-01T14:41:33.296Z,95079.81
2022-12-01T14:44:05.821Z,95086.69
2022-12-01T14:46:40.999Z,95079.81
2022-12-01T14:49:14.087Z,95089.31
2022-12-01T14:51:46.050Z,95086.06
2022-12-01T14:54:20.944Z,95097.97
2022-12-01T14:56:51.237Z,95085.88
2022-12-01T14:59:22.007Z,95088.31
2022-12-01T15:01:51.483Z,95092.75
2022-12-01T15:04:18.515Z,95093.53
2022-12-01T15:06:45.488Z,95092.75
2022-12-01T15:12:04.726Z,95086.25
2022-12-01T15:14:33.612Z,95087.69
2022-12-01T15:17:02.623Z,95090.13
2022-12-01T15:19:35.902Z,95092.75
2022-12-01T15:22:06.520Z,95095.97
2022-12-01T15:24:34.031Z,95090.13
2022-12-01T15:27:04.037Z,95092.75
2022-12-01T15:29:33.004Z,95086.50
2022-12-01T15:32:01.419Z,95081.44
2022-12-01T15:34:31.719Z,95080.63
2022-12-01T15:36:59.718Z,95088.69
2022-12-01T15:39:32.545Z,95084.88
2022-12-01T15:42:00.041Z,95084.06
2022-12-01T15:44:31.519Z,95083.88
2022-12-01T15:46:58.325Z,95083.06
2022-12-01T15:49:30.066Z,95089.13
2022-12-01T15:52:06.210Z,95093.53
2022-12-01T15:54:33.297Z,95095.97
2022-12-01T15:57:00.788Z,95094.34
2022-12-01T15:59:33.230Z,95092.75
2022-12-01T16:02:05.515Z,95096.16
2022-12-01T16:04:32.360Z,95095.34
2022-12-01T16:07:01.851Z,95088.31
2022-12-01T16:09:31.556Z,95096.16
2022-12-01T16:12:23.506Z,95095.34
2022-12-01T16:14:55.043Z,95087.50
2022-12-01T16:17:22.973Z,95090.13
2022-12-01T16:20:21.654Z,95082.25
2022-12-01T16:22:52.573Z,95091.94
2022-12-01T16:25:27.580Z,95083.44
2022-12-01T16:27:56.879Z,95090.31
2022-12-01T16:30:27.274Z,95092.94
2022-12-01T16:33:01.780Z,95088.50
2022-12-01T16:35:30.462Z,95078.00
2022-12-01T16:37:58.075Z,95077.81
2022-12-01T16:40:25.480Z,95082.25
2022-12-01T16:42:52.228Z,95075.22
2022-12-01T16:45:19.775Z,95079.63
2022-12-01T16:47:48.546Z,95075.22
2022-12-01T16:50:16.488Z,95078.81
2022-12-01T16:52:44.696Z,95085.06
2022-12-01T16:55:25.706Z,95087.25
2022-12-01T16:57:52.287Z,95077.38
2022-12-01T17:00:19.522Z,95089.50
2022-12-01T17:02:47.491Z,95079.63
2022-12-01T17:05:14.139Z,95078.00
2022-12-01T17:07:40.708Z,95076.41
2022-12-01T17:10:08.438Z,95070.34
2022-12-01T17:12:34.947Z,95078.00
2022-12-01T17:15:01.551Z,95070.97
2022-12-01T17:17:28.508Z,95081.63
2022-12-01T17:19:56.557Z,95076.03
2022-12-01T17:22:23.291Z,95074.97
2022-12-01T17:24:50.044Z,95073.78
2022-12-01T17:27:16.858Z,95079.00
2022-12-01T17:29:46.222Z,95088.50
2022-12-01T17:32:13.631Z,95070.34
2022-12-01T17:34:40.239Z,95072.97
2022-12-01T17:37:08.241Z,95074.59
2022-12-01T17:39:34.789Z,95075.59
2022-12-01T17:42:01.407Z,95077.38
2022-12-01T17:44:28.137Z,95080.81
2022-12-01T17:46:54.703Z,95078.19
2022-12-01T17:49:21.426Z,95086.88
2022-12-01T17:51:47.985Z,95085.06
2022-12-01T17:54:15.964Z,95086.88
2022-12-01T17:56:42.713Z,95088.88
2022-12-01T17:59:09.275Z,95084.44
2022-12-01T18:01:35.953Z,95080.81
2022-12-01T18:04:02.602Z,95084.25
2022-12-01T18:06:29.377Z,95082.81
2022-12-01T18:08:57.360Z,95082.19
2022-12-01T18:11:25.261Z,95073.97
2022-12-01T18:13:52.438Z,95080.81
2022-12-01T18:16:21.390Z,95071.34
2022-12-01T18:18:48.447Z,95076.78
2022-12-01T18:21:17.174Z,95072.53
2022-12-01T18:23:49.201Z,95075.78
2022-12-01T18:26:16.457Z,95087.25
2022-12-01T18:28:44.565Z,95083.81
2022-12-01T18:31:13.943Z,95078.56
2022-12-01T18:33:42.504Z,95078.56
2022-12-01T18:36:12.050Z,95080.38
2022-12-01T18:38:39.407Z,95071.34
2022-12-01T18:41:06.059Z,95074.16
2022-12-01T18:43:33.311Z,95083.81
2022-12-01T18:46:03.104Z,95083.00
2022-12-01T18:48:29.632Z,95085.81
2022-12-01T18:50:59.494Z,95093.50
2022-12-01T18:53:26.277Z,95087.25
2022-12-01T18:55:52.796Z,95082.81
2022-12-01T18:58:19.335Z,95079.38
2022-12-01T19:00:45.932Z,95075.97
2022-12-01T19:03:14.107Z,95085.63
2022-12-01T19:05:41.282Z,95083.00
2022-12-01T19:08:08.079Z,95085.63
2022-12-01T19:10:34.657Z,95075.97
2022-12-01T19:13:01.184Z,95080.38
2022-12-01T19:15:27.723Z,95079.75
2022-12-01T19:17:54.965Z,95083.81
2022-12-01T19:20:22.858Z,95090.88
2022-12-01T19:22:49.425Z,95092.88
2022-12-01T19:25:15.990Z,95090.81
2022-12-01T19:27:42.663Z,95097.09
2022-12-01T19:30:10.214Z,95094.28
2022-12-01T19:32:36.992Z,95096.34
2022-12-01T19:35:04.740Z,95097.16
2022-12-01T19:37:32.633Z,95099.41
2022-12-01T19:39:59.160Z,95087.97
2022-12-01T19:42:26.098Z,95084.16
2022-12-01T19:44:52.851Z,95089.03
2022-12-01T19:47:22.355Z,95094.88
2022-12-01T19:49:49.195Z,95092.06
2022-12-01T19:52:15.993Z,95092.69
2022-12-01T19:54:43.875Z,95088.06
2022-12-01T19:57:10.480Z,95092.13
2022-12-01T19:59:37.049Z,95097.38
2022-12-01T20:02:03.639Z,95098.19
2022-12-01T20:04:30.374Z,95098.81
2022-12-01T20:06:56.920Z,95102.25
2022-12-01T20:09:23.490Z,95101.88
2022-12-01T20:11:51.450Z,95105.91
2022-12-01T20:14:18.121Z,95102.09
2022-12-01T20:16:44.745Z,95096.06
2022-12-01T20:19:11.376Z,95100.09
2022-12-01T20:21:42.369Z,95094.66
2022-12-01T20:24:12.759Z,95091.88
2022-12-01T20:26:42.016Z,95103.16
2022-12-01T20:29:11.868Z,95100.72
2022-12-01T20:31:38.884Z,95088.63
2022-12-01T20:34:07.920Z,95092.66
2022-12-01T20:36:34.931Z,95099.53
2022-12-01T20:39:01.593Z,95093.09
2022-12-01T20:41:28.225Z,95092.72
2022-12-01T20:43:54.763Z,95089.09
2022-12-01T20:46:22.970Z,95087.28
2022-12-01T20:48:49.616Z,95084.66
2022-12-01T20:51:16.263Z,95090.53
2022-12-01T20:53:59.706Z,95087.91
2022-12-01T20:56:29.519Z,95083.66
2022-12-01T20:58:56.073Z,95088.72
2022-12-01T21:01:24.024Z,95086.28
2022-12-01T21:03:53.867Z,95081.66
2022-12-01T21:06:20.941Z,95082.28
2022-12-01T21:08:49.078Z,95083.09
2022-12-01T21:11:18.907Z,95082.91
2022-12-01T21:13:46.430Z,95081.91
2022-12-01T21:16:26.305Z,95083.53
2022-12-01T21:18:55.400Z,95082.53
2022-12-01T21:21:24.818Z,95084.34
2022-12-01T21:24:11.262Z,95082.53
2022-12-01T21:26:39.397Z,95073.84
2022-12-01T21:29:17.264Z,95077.28
2022-12-01T21:31:45.481Z,95074.47
2022-12-01T21:34:17.198Z,95083.94
2022-12-01T21:36:44.414Z,95075.28
2022-12-01T21:39:14.435Z,95080.31
2022-12-01T21:41:41.120Z,95077.50
2022-12-01T21:44:13.343Z,95075.88
2022-12-01T21:46:41.983Z,95073.28
2022-12-01T21:49:19.780Z,95066.22
2022-12-01T21:51:47.663Z,95072.47
2022-12-01T21:54:18.740Z,95070.44
2022-12-01T21:56:45.515Z,95071.25
2022-12-01T21:59:18.911Z,95077.31
2022-12-01T22:01:46.111Z,95074.69
2022-12-01T22:04:19.271Z,95068.44
2022-12-01T22:06:48.936Z,95065.22
2022-12-01T22:09:23.100Z,95068.63
2022-12-01T22:11:52.935Z,95062.38
2022-12-01T22:14:22.049Z,95058.16
2022-12-01T22:16:52.969Z,95060.78
2022-12-01T22:19:27.436Z,95063.41
2022-12-01T22:22:00.612Z,95066.00
2022-12-01T22:24:29.436Z,95064.63
2022-12-01T22:27:11.549Z,95058.75
2022-12-01T22:29:41.777Z,95060.38
2022-12-01T22:32:44.021Z,95057.75
2022-12-01T22:35:22.033Z,95059.56
2022-12-01T22:37:50.703Z,95062.38
2022-12-01T22:40:32.187Z,95057.16
2022-12-01T22:43:00.191Z,95060.19
2022-12-01T22:45:26.818Z,95058.56
2022-12-01T22:47:56.430Z,95058.56
2022-12-01T22:50:28.391Z,95052.53
2022-12-01T22:52:59.041Z,95052.53
2022-12-01T22:55:25.647Z,95051.50
2022-12-01T22:57:52.377Z,95051.50
2022-12-01T23:00:22.896Z,95044.66
2022-12-01T23:02:50.875Z,95041.03
2022-12-01T23:05:23.286Z,95045.47
2022-12-01T23:07:52.692Z,95039.41
2022-12-01T23:10:22.225Z,95036.78
2022-12-01T23:12:50.951Z,95038.59
2022-12-01T23:15:25.544Z,95030.91
2022-12-01T23:17:52.488Z,95036.16
2022-12-01T23:20:31.735Z,95038.59
2022-12-01T23:23:02.207Z,95028.28
2022-12-01T23:25:29.728Z,95029.72
2022-12-01T23:27:59.948Z,95026.28
2022-12-01T23:30:27.176Z,95024.66
2022-12-01T23:33:11.588Z,95021.84
2022-12-01T23:35:41.307Z,95008.94
2022-12-01T23:38:14.237Z,95012.38
2022-12-01T23:40:40.778Z,95003.88
2022-12-01T23:43:14.888Z,95007.94
2022-12-01T23:45:41.443Z,95003.50
2022-12-01T23:48:18.070Z,95001.88
2022-12-01T23:50:45.464Z,94995.81
2022-12-01T23:53:26.461Z,94994.00
2022-12-01T23:55:53.329Z,94988.94
2022-12-01T23:58:20.052Z,94994.38
