createdAt,value
2022-09-06T00:00:17.952Z,51.33
2022-09-06T00:10:24.344Z,51.94
2022-09-06T00:20:29.916Z,52.09
2022-09-06T00:30:36.218Z,51.96
2022-09-06T00:40:43.269Z,51.86
2022-09-06T00:50:50.488Z,51.89
2022-09-06T01:00:56.798Z,52.15
2022-09-06T01:11:03.418Z,53.25
2022-09-06T01:21:09.186Z,53.52
2022-09-06T01:31:15.036Z,53.89
2022-09-06T01:41:22.241Z,53.73
2022-09-06T01:51:31.478Z,54.86
2022-09-06T02:01:37.364Z,54.33
2022-09-06T02:11:44.177Z,54.74
2022-09-06T02:21:50.063Z,55.19
2022-09-06T02:31:56.045Z,55.85
2022-09-06T02:42:01.743Z,57.06
2022-09-06T02:52:07.815Z,59.00
2022-09-06T03:02:13.655Z,59.91
2022-09-06T03:12:19.687Z,60.79
2022-09-06T03:22:25.876Z,61.17
2022-09-06T03:32:32.335Z,63.97
2022-09-06T03:42:38.298Z,62.56
2022-09-06T03:52:44.504Z,62.68
2022-09-06T04:02:51.151Z,63.50
2022-09-06T04:12:56.585Z,63.06
2022-09-06T04:23:03.155Z,63.77
2022-09-06T04:33:09.721Z,63.57
2022-09-06T04:43:17.106Z,65.13
2022-09-06T04:53:23.546Z,62.92
2022-09-06T05:03:30.355Z,62.48
2022-09-06T05:13:36.594Z,62.08
2022-09-06T05:23:43.307Z,62.41
2022-09-06T05:33:50.038Z,62.25
2022-09-06T05:43:56.722Z,60.71
2022-09-06T05:54:03.264Z,60.21
2022-09-06T06:04:09.998Z,59.70
2022-09-06T06:14:17.159Z,59.63
2022-09-06T06:24:23.583Z,58.59
2022-09-06T06:34:30.464Z,57.62
2022-09-06T06:44:37.588Z,57.41
2022-09-06T06:54:44.507Z,56.60
2022-09-06T07:04:51.879Z,56.72
2022-09-06T07:14:59.485Z,53.11
2022-09-06T07:25:06.039Z,52.02
2022-09-06T07:35:13.207Z,52.05
2022-09-06T07:45:20.597Z,52.77
2022-09-06T07:55:27.993Z,45.16
2022-09-06T08:27:43.751Z,40.64
2022-09-06T08:37:48.334Z,43.58
2022-09-06T08:47:54.914Z,44.03
2022-09-06T08:58:02.167Z,46.15
2022-09-06T09:08:09.265Z,43.56
2022-09-06T09:18:16.388Z,42.62
2022-09-06T09:28:22.927Z,44.03
2022-09-06T09:38:29.604Z,44.61
2022-09-06T09:48:37.069Z,46.76
2022-09-06T09:58:44.077Z,43.84
2022-09-06T10:08:50.922Z,44.14
2022-09-06T10:18:57.575Z,44.77
2022-09-06T10:29:05.190Z,45.00
2022-09-06T10:39:12.078Z,44.49
2022-09-06T10:49:19.295Z,45.29
2022-09-06T11:09:38.449Z,44.23
2022-09-06T11:19:45.111Z,44.45
2022-09-06T11:29:52.127Z,43.68
2022-09-06T11:50:11.143Z,45.22
2022-09-06T12:00:18.005Z,46.80
2022-09-06T12:10:24.665Z,44.37
2022-09-06T12:20:31.373Z,44.44
2022-09-06T12:30:38.472Z,44.98
2022-09-06T12:40:45.208Z,44.16
2022-09-06T12:50:52.004Z,43.38
2022-09-06T13:00:59.021Z,44.71
2022-09-06T13:11:05.768Z,43.66
2022-09-06T13:21:12.669Z,43.11
2022-09-06T13:31:19.933Z,41.88
2022-09-06T13:41:26.742Z,42.21
2022-09-06T13:51:33.570Z,42.74
2022-09-06T14:01:41.296Z,39.98
2022-09-06T14:11:48.923Z,38.74
2022-09-06T14:21:55.177Z,41.17
2022-09-06T14:32:01.510Z,41.90
2022-09-06T14:42:08.163Z,40.23
2022-09-06T14:52:16.136Z,40.47
2022-09-06T15:02:23.386Z,38.88
2022-09-06T15:12:29.994Z,39.39
2022-09-06T15:22:36.375Z,40.50
2022-09-06T15:32:42.255Z,41.94
2022-09-06T15:42:48.387Z,44.48
2022-09-06T15:52:55.194Z,44.88
2022-09-06T16:03:01.130Z,46.21
2022-09-06T16:13:07.509Z,47.33
2022-09-06T16:32:31.797Z,46.63
2022-09-06T16:50:33.844Z,47.48
2022-09-06T17:02:03.009Z,48.27
2022-09-06T17:30:41.890Z,49.10
2022-09-06T17:56:38.675Z,49.44
2022-09-06T18:13:28.648Z,50.23
2022-09-06T18:23:34.623Z,50.25
2022-09-06T18:36:31.777Z,51.65
2022-09-06T18:46:38.197Z,51.85
2022-09-06T18:56:45.432Z,52.09
2022-09-06T19:06:53.207Z,51.44
2022-09-06T19:17:01.027Z,52.71
2022-09-06T19:27:08.365Z,51.59
2022-09-06T19:37:15.378Z,51.75
2022-09-06T19:47:22.528Z,52.98
2022-09-06T19:57:30.046Z,52.39
2022-09-06T20:07:37.238Z,51.87
2022-09-06T20:17:44.279Z,54.24
2022-09-06T20:27:53.560Z,53.45
2022-09-06T20:39:20.479Z,53.05
2022-09-06T20:54:44.040Z,54.30
2022-09-06T21:08:47.590Z,53.85
2022-09-06T21:18:52.970Z,53.86
2022-09-06T22:19:11.030Z,54.44
2022-09-06T22:49:15.133Z,54.20
2022-09-06T23:08:42.406Z,53.67
