createdAt,value
2023-08-23T00:02:42.461Z,100.00
2023-08-23T00:06:55.130Z,100.00
2023-08-23T00:11:07.641Z,100.00
2023-08-23T00:15:20.137Z,100.00
2023-08-23T00:19:32.670Z,100.00
2023-08-23T00:23:46.521Z,100.00
2023-08-23T00:28:11.880Z,100.00
2023-08-23T00:32:26.638Z,100.00
2023-08-23T00:36:39.279Z,100.00
2023-08-23T00:40:52.349Z,100.00
2023-08-23T00:45:05.838Z,100.00
2023-08-23T00:49:18.422Z,100.00
2023-08-23T00:53:31.053Z,100.00
2023-08-23T00:57:43.571Z,100.00
2023-08-23T01:01:56.796Z,100.00
2023-08-23T01:06:40.231Z,100.00
2023-08-23T01:11:11.159Z,100.00
2023-08-23T01:15:25.813Z,100.00
2023-08-23T01:19:48.144Z,100.00
2023-08-23T01:24:00.967Z,100.00
2023-08-23T01:28:13.483Z,100.00
2023-08-23T01:33:04.710Z,100.00
2023-08-23T01:37:19.067Z,100.00
2023-08-23T01:41:31.732Z,100.00
2023-08-23T01:45:44.243Z,100.00
2023-08-23T01:49:56.850Z,100.00
2023-08-23T01:54:09.427Z,100.00
2023-08-23T01:58:22.542Z,100.00
2023-08-23T02:02:35.183Z,100.00
2023-08-23T02:06:47.753Z,100.00
2023-08-23T02:11:00.669Z,100.00
2023-08-23T02:15:13.142Z,100.00
2023-08-23T02:19:25.635Z,100.00
2023-08-23T02:23:38.224Z,100.00
2023-08-23T02:27:50.829Z,100.00
2023-08-23T02:32:03.559Z,100.00
2023-08-23T02:36:16.471Z,100.00
2023-08-23T02:40:29.544Z,100.00
2023-08-23T02:44:42.417Z,100.00
2023-08-23T02:48:55.149Z,100.00
2023-08-23T02:53:08.040Z,100.00
2023-08-23T02:57:20.592Z,100.00
2023-08-23T03:01:33.086Z,100.00
2023-08-23T03:05:55.697Z,100.00
2023-08-23T03:10:09.184Z,100.00
2023-08-23T03:14:21.687Z,100.00
2023-08-23T03:18:34.672Z,100.00
2023-08-23T03:22:47.226Z,100.00
2023-08-23T03:27:00.049Z,100.00
2023-08-23T03:31:12.577Z,100.00
2023-08-23T03:35:25.293Z,100.00
2023-08-23T03:39:39.617Z,100.00
2023-08-23T03:43:52.207Z,100.00
2023-08-23T03:48:07.369Z,100.00
2023-08-23T03:52:19.858Z,100.00
2023-08-23T03:56:32.383Z,100.00
2023-08-23T04:00:51.885Z,100.00
2023-08-23T04:05:07.571Z,100.00
2023-08-23T04:09:20.177Z,100.00
2023-08-23T04:13:32.717Z,100.00
2023-08-23T04:17:45.542Z,100.00
2023-08-23T04:21:58.475Z,100.00
2023-08-23T04:26:11.112Z,100.00
2023-08-23T04:30:23.729Z,100.00
2023-08-23T04:34:36.237Z,100.00
2023-08-23T04:38:48.750Z,100.00
2023-08-23T04:43:01.328Z,100.00
2023-08-23T04:47:13.853Z,100.00
2023-08-23T04:51:26.386Z,100.00
2023-08-23T04:55:38.922Z,100.00
2023-08-23T04:59:51.517Z,100.00
2023-08-23T05:04:05.635Z,100.00
2023-08-23T05:08:18.158Z,100.00
2023-08-23T05:12:31.498Z,100.00
2023-08-23T05:16:43.978Z,100.00
2023-08-23T05:20:59.395Z,100.00
2023-08-23T05:25:11.928Z,100.00
2023-08-23T05:29:24.581Z,100.00
2023-08-23T05:33:37.164Z,100.00
2023-08-23T05:37:50.017Z,100.00
2023-08-23T05:42:03.969Z,100.00
2023-08-23T05:46:16.466Z,100.00
2023-08-23T05:50:29.422Z,100.00
2023-08-23T05:54:41.926Z,100.00
2023-08-23T05:58:54.478Z,100.00
2023-08-23T06:03:07.098Z,100.00
2023-08-23T06:07:19.780Z,100.00
2023-08-23T06:11:32.506Z,100.00
2023-08-23T06:15:45.091Z,100.00
2023-08-23T06:19:57.586Z,100.00
2023-08-23T06:24:11.267Z,100.00
2023-08-23T06:28:23.887Z,100.00
2023-08-23T06:32:36.411Z,100.00
2023-08-23T06:36:49.002Z,91.72
2023-08-23T06:41:01.506Z,85.46
2023-08-23T06:45:14.002Z,89.12
2023-08-23T06:49:26.525Z,90.80
2023-08-23T06:53:39.031Z,88.27
2023-08-23T06:57:52.861Z,84.96
2023-08-23T07:02:05.847Z,84.68
2023-08-23T07:06:18.444Z,84.91
2023-08-23T07:10:32.842Z,82.89
2023-08-23T07:14:47.505Z,84.38
2023-08-23T07:19:00.056Z,80.88
2023-08-23T07:23:14.237Z,79.13
2023-08-23T07:27:27.805Z,76.97
2023-08-23T07:31:40.295Z,77.41
2023-08-23T07:36:01.836Z,74.49
2023-08-23T07:40:14.412Z,71.89
2023-08-23T07:44:27.539Z,69.91
2023-08-23T07:48:42.994Z,69.14
2023-08-23T07:52:56.001Z,64.13
2023-08-23T07:57:09.073Z,66.11
2023-08-23T08:01:22.235Z,67.64
2023-08-23T08:05:36.446Z,67.85
2023-08-23T08:09:49.535Z,65.01
2023-08-23T08:14:02.819Z,66.85
2023-08-23T08:18:16.043Z,66.70
2023-08-23T08:22:29.204Z,69.48
2023-08-23T08:26:42.274Z,63.37
2023-08-23T08:30:55.382Z,59.67
2023-08-23T08:35:09.030Z,58.29
2023-08-23T08:39:22.575Z,59.34
2023-08-23T08:43:36.116Z,57.54
2023-08-23T08:47:49.978Z,59.57
2023-08-23T08:52:06.612Z,59.83
2023-08-23T08:56:22.449Z,55.90
2023-08-23T09:00:40.326Z,53.92
2023-08-23T09:04:53.564Z,51.85
2023-08-23T09:09:08.528Z,53.75
2023-08-23T09:13:21.802Z,51.56
2023-08-23T09:17:37.519Z,53.13
2023-08-23T09:21:51.445Z,52.29
2023-08-23T09:26:04.829Z,51.58
2023-08-23T09:30:18.622Z,51.62
2023-08-23T09:34:31.890Z,51.13
2023-08-23T09:38:45.003Z,49.72
2023-08-23T09:43:00.054Z,50.69
2023-08-23T09:47:17.944Z,49.10
2023-08-23T09:51:34.658Z,48.73
2023-08-23T09:55:49.329Z,48.14
2023-08-23T10:00:02.866Z,48.78
2023-08-23T10:04:18.392Z,49.34
2023-08-23T10:08:35.621Z,48.13
2023-08-23T10:12:53.512Z,45.81
2023-08-23T10:17:09.997Z,44.30
2023-08-23T10:21:23.252Z,49.72
2023-08-23T10:25:36.489Z,50.21
2023-08-23T10:29:53.456Z,46.22
2023-08-23T10:34:07.249Z,49.30
2023-08-23T10:38:20.333Z,47.17
2023-08-23T10:42:33.706Z,47.82
2023-08-23T10:46:47.896Z,46.69
2023-08-23T10:51:01.134Z,50.33
2023-08-23T10:55:14.294Z,46.74
2023-08-23T10:59:27.690Z,46.03
2023-08-23T11:03:41.084Z,47.23
2023-08-23T11:07:54.277Z,49.82
2023-08-23T11:12:08.320Z,49.30
2023-08-23T11:16:23.115Z,46.85
2023-08-23T11:20:37.237Z,47.72
2023-08-23T11:24:50.384Z,45.40
2023-08-23T11:29:04.589Z,48.00
2023-08-23T11:33:18.792Z,49.40
2023-08-23T11:37:31.922Z,46.14
2023-08-23T11:41:45.056Z,44.73
2023-08-23T11:45:59.163Z,45.58
2023-08-23T11:50:12.650Z,46.45
2023-08-23T11:54:25.734Z,47.07
2023-08-23T11:58:38.810Z,47.74
2023-08-23T12:02:52.263Z,45.21
2023-08-23T12:07:05.515Z,44.90
2023-08-23T12:11:18.688Z,46.36
2023-08-23T12:15:31.926Z,45.64
2023-08-23T12:19:45.006Z,46.57
2023-08-23T12:23:58.069Z,49.36
2023-08-23T12:28:11.149Z,49.78
2023-08-23T12:32:24.297Z,48.59
2023-08-23T12:36:37.346Z,47.26
2023-08-23T12:40:50.529Z,44.36
2023-08-23T12:45:03.947Z,42.56
2023-08-23T12:49:17.045Z,42.45
2023-08-23T12:53:30.238Z,43.25
2023-08-23T12:57:43.375Z,44.25
2023-08-23T13:01:56.434Z,41.04
2023-08-23T13:06:09.588Z,43.08
2023-08-23T13:10:22.781Z,42.59
2023-08-23T13:14:36.192Z,42.84
2023-08-23T13:18:49.419Z,46.04
2023-08-23T13:23:02.521Z,43.74
2023-08-23T13:27:15.663Z,45.00
2023-08-23T13:31:28.799Z,42.51
2023-08-23T13:35:41.921Z,46.79
2023-08-23T13:39:55.017Z,47.55
2023-08-23T13:44:08.918Z,47.48
2023-08-23T13:48:22.101Z,44.28
2023-08-23T13:52:35.346Z,45.36
2023-08-23T13:56:48.583Z,44.94
2023-08-23T14:01:01.779Z,44.04
2023-08-23T14:05:15.512Z,43.44
2023-08-23T14:09:28.660Z,43.20
2023-08-23T14:13:41.854Z,44.38
2023-08-23T14:17:55.026Z,43.69
2023-08-23T14:22:08.107Z,43.21
2023-08-23T14:26:21.222Z,44.14
2023-08-23T14:30:39.306Z,44.02
2023-08-23T14:34:55.219Z,44.20
2023-08-23T14:39:08.912Z,47.01
2023-08-23T14:43:22.086Z,44.14
2023-08-23T14:47:34.946Z,47.02
2023-08-23T14:51:48.089Z,48.63
2023-08-23T14:56:01.244Z,49.46
2023-08-23T15:00:15.426Z,49.50
2023-08-23T15:04:28.562Z,48.58
2023-08-23T15:08:42.526Z,47.81
2023-08-23T15:12:55.993Z,46.72
2023-08-23T15:17:09.549Z,45.36
2023-08-23T15:21:23.545Z,44.99
2023-08-23T15:25:36.722Z,45.99
2023-08-23T15:30:01.624Z,46.92
2023-08-23T15:34:24.333Z,46.82
2023-08-23T15:38:37.484Z,47.06
2023-08-23T15:42:50.529Z,47.71
2023-08-23T15:47:03.863Z,48.26
2023-08-23T15:51:16.986Z,47.71
2023-08-23T15:55:31.579Z,49.19
2023-08-23T15:59:44.642Z,48.96
2023-08-23T16:03:59.627Z,50.98
2023-08-23T16:08:13.417Z,50.03
2023-08-23T16:12:26.526Z,50.06
2023-08-23T16:16:39.649Z,50.90
2023-08-23T16:20:52.956Z,49.84
2023-08-23T16:25:06.561Z,51.21
2023-08-23T16:29:19.689Z,50.64
2023-08-23T16:33:32.794Z,50.70
2023-08-23T16:37:45.937Z,50.53
2023-08-23T16:41:59.084Z,50.72
2023-08-23T16:46:12.319Z,50.37
2023-08-23T16:50:26.068Z,50.80
2023-08-23T16:54:39.157Z,50.19
2023-08-23T16:58:54.258Z,50.96
2023-08-23T17:03:07.788Z,50.94
2023-08-23T17:07:20.508Z,52.05
2023-08-23T17:11:33.597Z,52.08
2023-08-23T17:15:46.739Z,53.15
2023-08-23T17:19:59.895Z,53.25
2023-08-23T17:24:13.112Z,53.62
2023-08-23T17:28:26.585Z,54.63
2023-08-23T17:32:40.099Z,56.21
2023-08-23T17:36:53.291Z,59.01
2023-08-23T17:41:07.535Z,57.16
2023-08-23T17:45:20.642Z,58.75
2023-08-23T17:49:34.302Z,60.75
2023-08-23T17:53:47.465Z,60.46
2023-08-23T17:58:01.837Z,64.93
2023-08-23T18:02:15.054Z,73.06
2023-08-23T18:06:28.281Z,75.94
2023-08-23T18:10:41.641Z,74.23
2023-08-23T18:14:55.153Z,80.64
2023-08-23T18:19:08.297Z,84.69
2023-08-23T18:23:21.903Z,89.71
2023-08-23T18:27:35.335Z,86.24
2023-08-23T18:31:48.442Z,93.46
2023-08-23T18:36:01.943Z,95.26
2023-08-23T18:40:15.105Z,95.08
2023-08-23T18:44:29.586Z,95.71
2023-08-23T18:48:44.113Z,95.27
2023-08-23T18:52:57.266Z,93.88
2023-08-23T18:57:10.419Z,98.12
2023-08-23T19:01:23.300Z,98.10
2023-08-23T19:05:36.305Z,96.85
2023-08-23T19:09:49.283Z,100.00
2023-08-23T19:14:02.369Z,100.00
2023-08-23T19:18:15.333Z,100.00
2023-08-23T19:22:28.162Z,100.00
2023-08-23T19:26:41.319Z,100.00
2023-08-23T19:30:53.947Z,100.00
2023-08-23T19:35:07.476Z,100.00
2023-08-23T19:39:20.448Z,97.43
2023-08-23T19:43:33.774Z,100.00
2023-08-23T19:47:46.325Z,100.00
2023-08-23T19:51:58.889Z,100.00
2023-08-23T19:56:12.279Z,100.00
2023-08-23T20:00:25.890Z,100.00
2023-08-23T20:04:38.983Z,100.00
2023-08-23T20:08:51.530Z,100.00
2023-08-23T20:13:04.281Z,100.00
2023-08-23T20:17:16.777Z,100.00
2023-08-23T20:21:29.960Z,100.00
2023-08-23T20:25:43.060Z,100.00
2023-08-23T20:29:56.267Z,100.00
2023-08-23T20:34:08.786Z,100.00
2023-08-23T20:38:21.268Z,100.00
2023-08-23T20:42:34.065Z,100.00
2023-08-23T20:46:47.676Z,100.00
2023-08-23T20:51:01.047Z,100.00
2023-08-23T20:55:15.848Z,98.67
2023-08-23T20:59:29.385Z,100.00
2023-08-23T21:03:41.880Z,100.00
2023-08-23T21:07:54.407Z,100.00
2023-08-23T21:12:07.420Z,100.00
2023-08-23T21:16:20.365Z,100.00
2023-08-23T21:20:32.903Z,97.39
2023-08-23T21:24:45.423Z,93.88
2023-08-23T21:28:59.161Z,90.97
2023-08-23T21:33:11.858Z,79.44
2023-08-23T21:37:24.411Z,77.34
2023-08-23T21:41:36.907Z,76.86
2023-08-23T21:45:50.071Z,81.18
2023-08-23T21:50:02.604Z,75.34
2023-08-23T21:54:15.707Z,80.66
2023-08-23T21:58:32.195Z,80.17
2023-08-23T22:02:44.718Z,87.48
2023-08-23T22:06:57.201Z,91.03
2023-08-23T22:11:13.322Z,94.68
2023-08-23T22:15:25.838Z,96.43
2023-08-23T22:19:38.321Z,98.84
2023-08-23T22:23:51.306Z,96.70
2023-08-23T22:28:03.951Z,99.49
2023-08-23T22:32:16.460Z,100.00
2023-08-23T22:36:28.973Z,100.00
2023-08-23T22:40:51.079Z,100.00
2023-08-23T22:45:05.775Z,100.00
2023-08-23T22:49:19.938Z,100.00
2023-08-23T22:53:32.499Z,100.00
2023-08-23T22:57:46.124Z,100.00
2023-08-23T23:01:58.660Z,100.00
2023-08-23T23:06:11.368Z,100.00
2023-08-23T23:10:24.111Z,100.00
2023-08-23T23:14:37.389Z,100.00
2023-08-23T23:18:49.962Z,100.00
2023-08-23T23:23:03.568Z,100.00
2023-08-23T23:27:16.233Z,100.00
2023-08-23T23:31:28.827Z,100.00
2023-08-23T23:35:41.423Z,100.00
2023-08-23T23:39:56.186Z,100.00
2023-08-23T23:44:09.426Z,100.00
2023-08-23T23:48:22.289Z,100.00
2023-08-23T23:52:37.228Z,100.00
2023-08-23T23:56:51.651Z,100.00
