createdAt,value
2017-11-08T00:02:16.328Z,49.67
2017-11-08T00:04:43.426Z,50.50
2017-11-08T00:07:09.627Z,49.00
2017-11-08T00:09:36.494Z,50.73
2017-11-08T00:12:02.738Z,49.50
2017-11-08T00:14:28.825Z,49.10
2017-11-08T00:16:54.947Z,48.60
2017-11-08T00:19:21.069Z,51.50
2017-11-08T00:21:47.147Z,49.57
2017-11-08T00:24:13.241Z,51.53
2017-11-08T00:26:39.366Z,51.60
2017-11-08T00:29:05.478Z,48.83
2017-11-08T00:31:31.565Z,50.03
2017-11-08T00:33:57.700Z,55.70
2017-11-08T00:36:23.890Z,50.13
2017-11-08T00:38:50.021Z,49.30
2017-11-08T00:41:16.134Z,46.57
2017-11-08T00:43:42.229Z,50.47
2017-11-08T00:46:08.308Z,47.00
2017-11-08T00:48:34.418Z,49.17
2017-11-08T00:51:00.485Z,46.70
2017-11-08T00:53:27.537Z,47.87
2017-11-08T00:55:53.650Z,48.63
2017-11-08T00:58:19.733Z,48.23
2017-11-08T01:00:45.802Z,50.80
2017-11-08T01:03:13.973Z,48.33
2017-11-08T01:05:40.071Z,46.57
2017-11-08T01:08:06.177Z,50.03
2017-11-08T01:10:32.346Z,48.83
2017-11-08T01:12:58.432Z,49.47
2017-11-08T01:15:25.252Z,49.73
2017-11-08T01:17:51.345Z,49.43
2017-11-08T01:20:17.451Z,50.90
2017-11-08T01:22:44.392Z,52.10
2017-11-08T01:25:11.656Z,49.60
2017-11-08T01:27:37.801Z,51.83
2017-11-08T01:30:04.641Z,54.20
2017-11-08T01:32:30.751Z,52.10
2017-11-08T01:34:56.842Z,47.67
2017-11-08T01:37:25.867Z,52.27
2017-11-08T01:39:52.880Z,52.17
2017-11-08T01:42:19.024Z,55.00
2017-11-08T01:44:48.019Z,52.13
2017-11-08T01:47:14.156Z,52.03
2017-11-08T01:49:40.236Z,53.50
2017-11-08T01:52:07.100Z,56.50
2017-11-08T01:54:33.969Z,53.10
2017-11-08T01:57:00.077Z,55.17
2017-11-08T01:59:26.923Z,58.10
2017-11-08T02:01:53.046Z,58.70
2017-11-08T02:04:19.141Z,54.90
2017-11-08T02:06:45.281Z,57.27
2017-11-08T02:09:12.249Z,54.70
2017-11-08T02:11:38.388Z,53.40
2017-11-08T02:14:04.492Z,57.00
2017-11-08T02:16:34.221Z,53.47
2017-11-08T02:19:00.330Z,52.20
2017-11-08T02:21:26.417Z,52.27
2017-11-08T02:23:52.533Z,54.40
2017-11-08T02:26:18.633Z,54.50
2017-11-08T02:28:44.730Z,54.67
2017-11-08T02:31:10.863Z,57.93
2017-11-08T02:33:36.956Z,58.10
2017-11-08T02:36:03.047Z,56.87
2017-11-08T02:38:29.196Z,56.23
2017-11-08T02:40:57.095Z,57.60
2017-11-08T02:43:23.201Z,57.90
2017-11-08T02:45:49.313Z,58.30
2017-11-08T02:48:16.162Z,54.60
2017-11-08T02:50:43.001Z,57.17
2017-11-08T02:53:09.122Z,56.93
2017-11-08T02:55:41.331Z,53.57
2017-11-08T02:58:10.175Z,57.40
2017-11-08T03:00:36.268Z,56.07
2017-11-08T03:03:03.109Z,56.77
2017-11-08T03:05:29.240Z,56.10
2017-11-08T03:07:55.329Z,58.00
2017-11-08T03:10:21.536Z,54.20
2017-11-08T03:12:48.446Z,58.23
2017-11-08T03:15:14.540Z,56.50
2017-11-08T03:17:41.366Z,55.57
2017-11-08T03:20:07.494Z,55.33
2017-11-08T03:22:33.588Z,59.60
2017-11-08T03:24:59.687Z,56.63
2017-11-08T03:27:25.794Z,56.90
2017-11-08T03:29:51.873Z,56.93
2017-11-08T03:32:18.702Z,60.37
2017-11-08T03:34:44.855Z,58.60
2017-11-08T03:37:10.981Z,58.53
2017-11-08T03:39:37.085Z,57.70
2017-11-08T03:42:03.194Z,56.83
2017-11-08T03:44:30.101Z,59.37
2017-11-08T03:46:56.193Z,56.80
2017-11-08T03:49:22.326Z,58.10
2017-11-08T03:51:49.169Z,55.67
2017-11-08T03:54:15.985Z,56.83
2017-11-08T03:56:42.110Z,54.90
2017-11-08T03:59:08.197Z,53.93
2017-11-08T04:01:35.023Z,54.00
2017-11-08T04:04:01.132Z,53.00
2017-11-08T04:06:27.254Z,53.33
2017-11-08T04:08:54.080Z,54.03
2017-11-08T04:11:20.331Z,50.80
2017-11-08T04:13:48.610Z,53.17
2017-11-08T04:16:15.447Z,51.40
2017-11-08T04:18:41.572Z,52.90
2017-11-08T04:21:08.375Z,53.77
2017-11-08T04:23:34.483Z,53.63
2017-11-08T04:26:00.625Z,51.90
2017-11-08T04:28:26.701Z,50.17
2017-11-08T04:30:52.835Z,51.60
2017-11-08T04:33:19.748Z,51.80
2017-11-08T04:35:46.576Z,51.10
2017-11-08T04:38:12.660Z,52.50
2017-11-08T04:40:39.615Z,49.27
2017-11-08T04:43:08.676Z,51.37
2017-11-08T04:45:39.429Z,48.50
2017-11-08T04:48:05.785Z,48.83
2017-11-08T04:50:31.884Z,51.93
2017-11-08T04:52:57.988Z,50.30
2017-11-08T04:55:24.836Z,52.87
2017-11-08T04:57:51.702Z,50.70
2017-11-08T05:00:18.586Z,50.43
2017-11-08T05:02:44.717Z,49.23
2017-11-08T05:05:10.830Z,52.83
2017-11-08T05:07:37.652Z,50.03
2017-11-08T05:10:03.781Z,48.33
2017-11-08T05:12:29.881Z,49.67
2017-11-08T05:14:56.022Z,52.23
2017-11-08T05:17:22.093Z,49.20
2017-11-08T05:19:48.288Z,49.40
2017-11-08T05:22:15.126Z,51.00
2017-11-08T05:24:41.978Z,52.27
2017-11-08T05:27:08.826Z,49.10
2017-11-08T05:29:34.966Z,46.80
2017-11-08T05:32:01.047Z,49.77
2017-11-08T05:34:27.148Z,50.23
2017-11-08T05:36:54.038Z,49.37
2017-11-08T05:39:20.196Z,49.67
2017-11-08T05:41:46.291Z,50.73
2017-11-08T05:44:13.144Z,50.00
2017-11-08T05:46:39.334Z,50.53
2017-11-08T05:49:05.460Z,50.07
2017-11-08T05:51:31.562Z,54.73
2017-11-08T05:53:57.682Z,50.60
2017-11-08T05:56:23.967Z,52.73
2017-11-08T05:58:50.076Z,52.17
2017-11-08T06:01:16.904Z,48.73
2017-11-08T06:03:43.014Z,52.67
2017-11-08T06:06:09.080Z,52.90
2017-11-08T06:08:35.202Z,52.03
2017-11-08T06:11:01.285Z,52.97
2017-11-08T06:13:28.292Z,52.77
2017-11-08T06:15:54.373Z,52.67
2017-11-08T06:18:21.256Z,53.20
2017-11-08T06:20:47.338Z,57.67
2017-11-08T06:23:13.451Z,56.27
2017-11-08T06:25:39.558Z,54.10
2017-11-08T06:28:05.700Z,57.17
2017-11-08T06:30:31.785Z,54.83
2017-11-08T06:32:57.876Z,55.57
2017-11-08T06:35:24.072Z,49.40
2017-11-08T06:37:51.264Z,54.07
2017-11-08T06:40:17.425Z,55.10
2017-11-08T06:42:43.535Z,53.53
2017-11-08T06:45:09.627Z,57.80
2017-11-08T06:47:35.751Z,56.60
2017-11-08T06:50:01.869Z,56.17
2017-11-08T06:52:27.951Z,56.40
2017-11-08T06:54:54.851Z,57.80
2017-11-08T06:57:20.951Z,56.20
2017-11-08T06:59:47.082Z,54.13
2017-11-08T07:02:13.222Z,51.20
2017-11-08T07:04:39.468Z,50.83
2017-11-08T07:07:05.689Z,51.30
2017-11-08T07:09:31.814Z,49.07
2017-11-08T07:11:57.911Z,50.23
2017-11-08T07:14:24.786Z,48.53
2017-11-08T07:16:50.907Z,51.87
2017-11-08T07:19:17.760Z,49.00
2017-11-08T07:21:44.609Z,50.13
2017-11-08T07:24:11.470Z,49.07
2017-11-08T07:26:38.318Z,48.77
2017-11-08T07:29:04.408Z,49.17
2017-11-08T07:31:30.553Z,51.20
2017-11-08T07:33:56.666Z,47.20
2017-11-08T07:36:22.756Z,49.50
2017-11-08T07:38:49.703Z,45.10
2017-11-08T07:41:15.788Z,43.23
2017-11-08T07:43:41.892Z,42.30
2017-11-08T07:46:08.753Z,42.80
2017-11-08T07:48:35.626Z,38.87
2017-11-08T07:51:01.762Z,39.30
2017-11-08T07:53:27.917Z,39.20
2017-11-08T07:56:00.013Z,38.67
2017-11-08T07:58:26.126Z,34.17
2017-11-08T08:00:52.233Z,34.17
2017-11-08T08:03:18.350Z,31.27
2017-11-08T08:05:44.440Z,33.43
2017-11-08T08:08:10.556Z,30.30
2017-11-08T08:10:39.217Z,30.80
2017-11-08T08:13:05.307Z,30.70
2017-11-08T08:15:31.455Z,32.10
2017-11-08T08:17:57.551Z,32.77
2017-11-08T08:20:24.381Z,33.70
2017-11-08T08:22:50.506Z,29.17
2017-11-08T08:25:16.609Z,31.00
2017-11-08T08:27:42.710Z,29.17
2017-11-08T08:30:08.825Z,30.43
2017-11-08T08:32:34.927Z,28.97
2017-11-08T08:35:01.035Z,29.00
2017-11-08T08:37:27.176Z,29.20
2017-11-08T08:39:54.014Z,31.23
2017-11-08T08:42:20.383Z,31.07
2017-11-08T08:44:47.285Z,30.23
2017-11-08T08:47:13.390Z,27.10
2017-11-08T08:49:39.545Z,29.30
2017-11-08T08:52:05.709Z,31.73
2017-11-08T08:54:31.822Z,32.17
2017-11-08T08:56:57.949Z,31.27
2017-11-08T08:59:24.154Z,30.67
2017-11-08T09:01:50.296Z,30.90
2017-11-08T09:04:17.144Z,32.30
2017-11-08T09:06:43.255Z,31.87
2017-11-08T09:09:09.359Z,35.77
2017-11-08T09:11:35.489Z,32.57
2017-11-08T09:14:01.653Z,34.77
2017-11-08T09:16:27.750Z,37.87
2017-11-08T09:18:54.594Z,39.43
2017-11-08T09:21:21.450Z,31.73
2017-11-08T09:23:47.546Z,33.20
2017-11-08T09:26:15.424Z,33.37
2017-11-08T09:28:42.469Z,37.00
2017-11-08T09:31:08.569Z,33.27
2017-11-08T09:33:35.404Z,34.20
2017-11-08T09:36:01.695Z,34.70
2017-11-08T09:38:27.787Z,34.47
2017-11-08T09:40:53.905Z,32.43
2017-11-08T09:43:21.138Z,31.40
2017-11-08T09:45:47.409Z,34.10
2017-11-08T09:48:13.584Z,33.50
2017-11-08T09:50:40.489Z,32.67
2017-11-08T09:53:06.606Z,29.67
2017-11-08T09:55:32.706Z,34.93
2017-11-08T09:58:01.699Z,34.90
2017-11-08T10:00:27.788Z,34.70
2017-11-08T10:02:53.880Z,32.63
2017-11-08T10:05:19.991Z,33.80
2017-11-08T10:07:46.132Z,32.10
2017-11-08T10:10:12.900Z,32.90
2017-11-08T10:12:41.158Z,35.10
2017-11-08T10:15:07.779Z,35.30
2017-11-08T10:17:34.575Z,35.30
2017-11-08T10:20:01.347Z,33.10
2017-11-08T10:22:30.539Z,31.87
2017-11-08T10:24:56.639Z,32.70
2017-11-08T10:27:24.731Z,33.47
2017-11-08T10:29:50.856Z,33.03
2017-11-08T10:32:18.766Z,33.10
2017-11-08T10:34:44.895Z,33.30
2017-11-08T10:37:11.014Z,31.00
2017-11-08T10:39:37.112Z,32.70
2017-11-08T10:42:03.208Z,32.53
2017-11-08T10:44:29.335Z,31.87
2017-11-08T10:46:55.595Z,29.37
2017-11-08T10:49:21.744Z,33.87
2017-11-08T10:51:47.906Z,33.83
2017-11-08T10:54:14.025Z,32.77
2017-11-08T10:56:40.160Z,32.30
2017-11-08T10:59:13.475Z,31.87
2017-11-08T11:01:39.627Z,30.90
2017-11-08T11:04:05.821Z,31.70
2017-11-08T11:06:31.991Z,33.03
2017-11-08T11:08:58.839Z,30.70
2017-11-08T11:11:25.717Z,31.70
2017-11-08T11:13:58.751Z,33.30
2017-11-08T11:16:24.912Z,31.97
2017-11-08T11:18:51.034Z,32.53
2017-11-08T11:21:18.894Z,34.73
2017-11-08T11:23:46.848Z,35.80
2017-11-08T11:26:15.619Z,35.97
2017-11-08T11:28:41.757Z,33.60
2017-11-08T11:31:07.885Z,34.30
2017-11-08T11:33:33.990Z,33.90
2017-11-08T11:36:00.088Z,34.47
2017-11-08T11:38:27.787Z,33.67
2017-11-08T11:40:54.682Z,34.10
2017-11-08T11:43:21.493Z,34.43
2017-11-08T11:45:48.247Z,34.03
2017-11-08T11:48:16.161Z,32.80
2017-11-08T11:50:43.201Z,34.73
2017-11-08T11:53:09.375Z,34.30
2017-11-08T11:55:35.486Z,37.80
2017-11-08T11:58:01.624Z,35.33
2017-11-08T12:00:29.552Z,35.17
2017-11-08T12:02:55.657Z,36.90
2017-11-08T12:05:21.835Z,34.97
2017-11-08T12:07:47.943Z,33.47
2017-11-08T12:10:14.118Z,35.07
2017-11-08T12:12:40.339Z,32.57
2017-11-08T12:15:06.443Z,35.27
2017-11-08T12:17:32.552Z,35.00
2017-11-08T12:19:59.417Z,35.30
2017-11-08T12:22:26.260Z,35.07
2017-11-08T12:24:53.123Z,34.30
2017-11-08T12:27:20.014Z,34.00
2017-11-08T12:29:46.126Z,34.97
2017-11-08T12:32:12.982Z,33.97
2017-11-08T12:34:39.130Z,36.80
2017-11-08T12:37:05.256Z,37.07
2017-11-08T12:39:32.081Z,37.07
2017-11-08T12:41:59.061Z,38.70
2017-11-08T12:44:25.925Z,38.00
2017-11-08T12:46:52.772Z,36.17
2017-11-08T12:49:19.729Z,37.67
2017-11-08T12:51:46.615Z,37.43
2017-11-08T12:54:12.911Z,37.40
2017-11-08T12:56:39.142Z,36.10
2017-11-08T12:59:11.602Z,38.30
2017-11-08T13:01:37.693Z,36.33
2017-11-08T13:04:06.470Z,35.67
2017-11-08T13:06:32.562Z,36.27
2017-11-08T13:08:58.662Z,37.27
2017-11-08T13:11:30.862Z,38.50
2017-11-08T13:13:57.698Z,37.30
2017-11-08T13:16:23.787Z,32.13
2017-11-08T13:18:49.975Z,32.73
2017-11-08T13:21:16.098Z,32.63
2017-11-08T13:23:42.228Z,34.63
2017-11-08T13:26:08.368Z,37.07
2017-11-08T13:28:34.487Z,35.47
2017-11-08T13:31:00.646Z,36.97
2017-11-08T13:33:26.786Z,39.43
2017-11-08T13:35:52.886Z,37.33
2017-11-08T13:38:18.994Z,36.53
2017-11-08T13:40:45.881Z,36.00
2017-11-08T13:43:12.019Z,35.47
2017-11-08T13:45:38.121Z,34.97
2017-11-08T13:48:05.014Z,38.70
2017-11-08T13:50:31.109Z,39.77
2017-11-08T13:52:57.193Z,38.43
2017-11-08T13:55:23.386Z,36.70
2017-11-08T13:57:52.154Z,38.80
2017-11-08T14:00:20.213Z,37.07
2017-11-08T14:02:46.348Z,34.50
2017-11-08T14:05:12.443Z,37.93
2017-11-08T14:07:38.603Z,39.47
2017-11-08T14:10:04.739Z,39.50
2017-11-08T14:12:31.603Z,38.30
2017-11-08T14:14:57.714Z,39.03
2017-11-08T14:17:23.847Z,33.47
2017-11-08T14:19:49.934Z,42.07
2017-11-08T14:22:16.045Z,39.83
2017-11-08T14:24:42.970Z,40.93
2017-11-08T14:27:09.076Z,39.23
2017-11-08T14:29:35.173Z,40.03
2017-11-08T14:32:02.064Z,41.87
2017-11-08T14:34:28.189Z,38.17
2017-11-08T14:36:54.291Z,40.43
2017-11-08T14:39:20.429Z,40.93
2017-11-08T14:41:50.512Z,37.97
2017-11-08T14:44:16.629Z,40.53
2017-11-08T14:46:43.487Z,41.63
2017-11-08T14:49:09.595Z,41.37
2017-11-08T14:51:35.737Z,41.43
2017-11-08T14:54:01.954Z,39.90
2017-11-08T14:56:28.123Z,40.70
2017-11-08T14:58:54.957Z,41.90
2017-11-08T15:01:21.087Z,42.43
2017-11-08T15:03:47.880Z,41.87
2017-11-08T15:06:14.801Z,43.17
2017-11-08T15:08:40.928Z,42.07
2017-11-08T15:11:07.049Z,42.03
2017-11-08T15:13:33.203Z,42.20
2017-11-08T15:15:59.318Z,43.90
2017-11-08T15:18:25.544Z,41.17
2017-11-08T15:20:51.632Z,44.03
2017-11-08T15:23:18.704Z,46.23
2017-11-08T15:25:44.831Z,44.03
2017-11-08T15:28:10.963Z,43.43
2017-11-08T15:30:37.083Z,44.50
2017-11-08T15:33:03.236Z,43.73
2017-11-08T15:35:29.317Z,44.83
2017-11-08T15:37:55.452Z,42.23
2017-11-08T15:40:24.166Z,44.00
2017-11-08T15:42:50.253Z,44.00
2017-11-08T15:45:16.369Z,45.10
2017-11-08T15:47:42.475Z,43.33
2017-11-08T15:50:08.577Z,43.20
2017-11-08T15:52:34.703Z,43.10
2017-11-08T15:55:00.825Z,44.83
2017-11-08T15:57:26.963Z,43.70
2017-11-08T15:59:53.077Z,42.67
2017-11-08T16:02:19.201Z,45.03
2017-11-08T16:04:46.047Z,44.17
2017-11-08T16:07:12.918Z,45.33
2017-11-08T16:09:39.041Z,43.57
2017-11-08T16:12:05.889Z,43.83
2017-11-08T16:14:32.779Z,43.57
2017-11-08T16:16:58.879Z,43.13
2017-11-08T16:19:25.023Z,43.57
2017-11-08T16:21:51.927Z,43.60
2017-11-08T16:24:18.033Z,42.37
2017-11-08T16:26:44.145Z,40.27
2017-11-08T16:29:10.261Z,44.17
2017-11-08T16:31:38.159Z,43.20
2017-11-08T16:34:04.259Z,44.90
2017-11-08T16:36:30.413Z,42.23
2017-11-08T16:38:56.503Z,42.47
2017-11-08T16:41:23.346Z,42.53
2017-11-08T16:43:50.290Z,44.97
2017-11-08T16:46:16.386Z,43.03
2017-11-08T16:48:42.496Z,43.00
2017-11-08T16:51:08.675Z,41.57
2017-11-08T16:53:34.797Z,41.37
2017-11-08T16:56:00.878Z,42.57
2017-11-08T16:58:27.077Z,42.67
2017-11-08T17:00:53.170Z,43.93
2017-11-08T17:03:20.946Z,43.10
2017-11-08T17:05:47.813Z,42.30
2017-11-08T17:08:14.757Z,42.13
2017-11-08T17:10:41.644Z,42.13
2017-11-08T17:13:07.777Z,44.83
2017-11-08T17:15:33.869Z,43.70
2017-11-08T17:17:59.977Z,44.23
2017-11-08T17:20:26.204Z,44.67
2017-11-08T17:22:52.327Z,43.63
2017-11-08T17:25:34.672Z,44.73
2017-11-08T17:28:00.977Z,42.93
2017-11-08T17:30:27.886Z,43.30
2017-11-08T17:32:54.001Z,41.47
2017-11-08T17:35:20.097Z,44.00
2017-11-08T17:37:46.273Z,41.70
2017-11-08T17:40:20.277Z,41.20
2017-11-08T17:42:47.037Z,41.70
2017-11-08T17:45:13.998Z,44.00
2017-11-08T17:47:40.108Z,44.83
2017-11-08T17:50:07.504Z,42.83
2017-11-08T17:52:34.220Z,46.87
2017-11-08T17:55:00.397Z,44.03
2017-11-08T17:57:26.553Z,43.57
2017-11-08T17:59:52.696Z,47.27
2017-11-08T18:02:18.805Z,45.70
2017-11-08T18:04:45.647Z,46.20
2017-11-08T18:07:13.700Z,43.80
2017-11-08T18:09:40.055Z,42.80
2017-11-08T18:12:06.253Z,42.93
2017-11-08T18:14:32.377Z,41.97
2017-11-08T18:16:58.480Z,43.90
2017-11-08T18:19:24.605Z,46.50
2017-11-08T18:21:50.695Z,43.30
2017-11-08T18:24:16.809Z,44.13
2017-11-08T18:26:43.656Z,43.27
2017-11-08T18:29:10.513Z,42.07
2017-11-08T18:31:36.626Z,41.60
2017-11-08T18:34:02.752Z,44.77
2017-11-08T18:36:28.866Z,45.00
2017-11-08T18:38:54.990Z,45.07
2017-11-08T18:41:21.083Z,43.90
2017-11-08T18:43:47.196Z,45.47
2017-11-08T18:46:13.310Z,45.73
2017-11-08T18:48:39.403Z,42.57
2017-11-08T18:51:05.502Z,42.67
2017-11-08T18:53:31.647Z,40.23
2017-11-08T18:55:57.724Z,43.77
2017-11-08T18:58:24.549Z,42.47
2017-11-08T19:00:50.725Z,39.80
2017-11-08T19:03:17.581Z,41.67
2017-11-08T19:05:43.769Z,41.80
2017-11-08T19:08:10.955Z,40.23
2017-11-08T19:10:44.193Z,46.30
2017-11-08T19:13:10.316Z,43.20
2017-11-08T19:15:36.440Z,41.63
2017-11-08T19:18:02.562Z,42.97
2017-11-08T19:20:28.664Z,44.70
2017-11-08T19:22:54.831Z,43.33
2017-11-08T19:25:20.996Z,42.67
2017-11-08T19:27:47.108Z,39.93
2017-11-08T19:30:16.874Z,43.90
2017-11-08T19:32:44.199Z,46.43
2017-11-08T19:35:14.266Z,44.87
2017-11-08T19:37:40.383Z,40.77
2017-11-08T19:40:06.497Z,41.33
2017-11-08T19:42:32.824Z,40.43
2017-11-08T19:44:59.049Z,40.27
2017-11-08T19:47:25.139Z,43.70
2017-11-08T19:49:51.213Z,44.57
2017-11-08T19:52:17.702Z,43.40
2017-11-08T19:54:43.793Z,43.57
2017-11-08T19:57:09.887Z,41.87
2017-11-08T19:59:37.068Z,42.73
2017-11-08T20:02:03.900Z,41.30
2017-11-08T20:04:30.783Z,42.63
2017-11-08T20:06:57.633Z,43.60
2017-11-08T20:09:24.745Z,40.10
2017-11-08T20:11:50.980Z,43.40
2017-11-08T20:14:17.148Z,44.50
2017-11-08T20:16:43.285Z,45.10
2017-11-08T20:19:09.382Z,41.50
2017-11-08T20:21:35.522Z,43.80
2017-11-08T20:24:01.601Z,40.67
2017-11-08T20:26:27.756Z,41.50
2017-11-08T20:28:53.875Z,41.90
2017-11-08T20:31:19.997Z,41.63
2017-11-08T20:33:46.194Z,39.83
2017-11-08T20:36:12.502Z,43.00
2017-11-08T20:38:38.588Z,40.97
2017-11-08T20:41:04.687Z,39.97
2017-11-08T20:43:30.967Z,41.73
2017-11-08T20:45:57.067Z,42.27
2017-11-08T20:48:23.212Z,40.37
2017-11-08T20:50:50.085Z,41.33
2017-11-08T20:53:16.924Z,41.83
2017-11-08T20:55:43.068Z,39.70
2017-11-08T20:58:09.949Z,38.73
2017-11-08T21:00:36.051Z,42.40
2017-11-08T21:03:02.209Z,43.00
2017-11-08T21:05:29.061Z,42.10
2017-11-08T21:07:55.920Z,41.40
2017-11-08T21:10:22.756Z,41.73
2017-11-08T21:12:48.907Z,41.47
2017-11-08T21:15:15.744Z,40.50
2017-11-08T21:17:41.885Z,42.30
2017-11-08T21:20:07.989Z,42.53
2017-11-08T21:22:34.099Z,39.77
2017-11-08T21:25:00.327Z,40.63
2017-11-08T21:27:27.236Z,44.60
2017-11-08T21:29:53.337Z,40.20
2017-11-08T21:32:19.445Z,41.20
2017-11-08T21:34:46.417Z,41.27
2017-11-08T21:37:12.664Z,41.80
2017-11-08T21:39:38.838Z,38.90
2017-11-08T21:42:05.000Z,41.23
2017-11-08T21:44:31.094Z,40.30
2017-11-08T21:46:57.195Z,43.20
2017-11-08T21:49:23.301Z,39.90
2017-11-08T21:51:49.372Z,44.20
2017-11-08T21:54:16.237Z,39.33
2017-11-08T21:56:42.386Z,49.87
2017-11-08T21:59:08.468Z,44.90
2017-11-08T22:01:34.556Z,41.70
2017-11-08T22:04:01.447Z,41.30
2017-11-08T22:06:27.551Z,43.70
2017-11-08T22:08:54.385Z,46.93
2017-11-08T22:11:20.551Z,42.83
2017-11-08T22:13:46.635Z,42.53
2017-11-08T22:16:12.782Z,42.30
2017-11-08T22:18:39.798Z,42.20
2017-11-08T22:21:06.121Z,40.63
2017-11-08T22:23:32.235Z,43.73
2017-11-08T22:25:58.443Z,39.60
2017-11-08T22:28:24.559Z,43.90
2017-11-08T22:30:50.785Z,40.00
2017-11-08T22:33:16.967Z,41.80
2017-11-08T22:35:43.093Z,43.13
2017-11-08T22:38:09.205Z,43.17
2017-11-08T22:40:35.315Z,42.00
2017-11-08T22:43:02.163Z,39.67
2017-11-08T22:45:29.013Z,45.40
2017-11-08T22:47:55.134Z,43.07
2017-11-08T22:50:21.220Z,41.57
2017-11-08T22:52:47.374Z,43.77
2017-11-08T22:55:13.519Z,44.20
2017-11-08T22:57:39.599Z,43.03
2017-11-08T23:00:05.694Z,43.63
2017-11-08T23:02:31.810Z,42.97
2017-11-08T23:04:57.925Z,44.33
2017-11-08T23:07:24.008Z,41.90
2017-11-08T23:09:50.099Z,45.70
2017-11-08T23:12:17.191Z,45.13
2017-11-08T23:14:43.290Z,44.87
2017-11-08T23:17:09.418Z,45.60
2017-11-08T23:19:35.552Z,42.30
2017-11-08T23:22:01.633Z,43.30
2017-11-08T23:24:28.514Z,41.40
2017-11-08T23:26:54.656Z,47.90
2017-11-08T23:29:20.776Z,44.00
2017-11-08T23:31:46.916Z,43.80
2017-11-08T23:34:13.104Z,47.93
2017-11-08T23:36:46.127Z,54.17
2017-11-08T23:39:13.010Z,51.67
2017-11-08T23:41:39.148Z,45.40
2017-11-08T23:44:05.241Z,42.80
2017-11-08T23:46:31.367Z,45.80
2017-11-08T23:48:57.474Z,44.50
2017-11-08T23:51:24.657Z,44.23
2017-11-08T23:53:50.770Z,43.20
2017-11-08T23:56:16.863Z,43.90
2017-11-08T23:58:42.991Z,42.40
