createdAt,value
2023-05-21T00:00:53.847Z,96607.44
2023-05-21T00:03:27.070Z,96597.19
2023-05-21T00:05:55.705Z,96596.00
2023-05-21T00:08:25.777Z,96601.16
2023-05-21T00:10:54.366Z,96601.91
2023-05-21T00:13:22.971Z,96590.38
2023-05-21T00:15:52.495Z,96592.28
2023-05-21T00:18:22.284Z,96592.72
2023-05-21T00:20:50.921Z,96585.19
2023-05-21T00:23:19.574Z,96581.25
2023-05-21T00:25:50.559Z,96584.75
2023-05-21T00:28:19.437Z,96580.81
2023-05-21T00:30:48.515Z,96579.28
2023-05-21T00:33:17.229Z,96574.06
2023-05-21T00:35:46.281Z,96576.09
2023-05-21T00:38:14.836Z,96569.22
2023-05-21T00:40:43.476Z,96565.63
2023-05-21T00:43:14.363Z,96568.41
2023-05-21T00:45:44.510Z,96571.94
2023-05-21T00:48:14.863Z,96577.75
2023-05-21T00:50:45.004Z,96572.13
2023-05-21T00:53:15.436Z,96582.41
2023-05-21T00:55:44.135Z,96570.56
2023-05-21T00:58:14.224Z,96568.94
2023-05-21T01:00:44.269Z,96574.06
2023-05-21T01:03:14.927Z,96571.63
2023-05-21T01:05:45.164Z,96568.88
2023-05-21T01:08:15.090Z,96559.84
2023-05-21T01:10:44.503Z,96570.50
2023-05-21T01:13:15.043Z,96559.41
2023-05-21T01:15:45.485Z,96563.44
2023-05-21T01:18:16.174Z,96566.94
2023-05-21T01:20:48.267Z,96566.16
2023-05-21T01:23:19.074Z,96551.94
2023-05-21T01:25:48.328Z,96561.69
2023-05-21T01:28:16.943Z,96551.44
2023-05-21T01:30:45.928Z,96556.97
2023-05-21T01:33:20.297Z,96558.44
2023-05-21T01:35:55.284Z,96551.38
2023-05-21T01:38:32.338Z,96558.03
2023-05-21T01:41:08.130Z,96561.50
2023-05-21T01:43:40.427Z,96554.44
2023-05-21T01:46:11.407Z,96555.13
2023-05-21T01:48:42.116Z,96554.69
2023-05-21T01:51:11.577Z,96557.94
2023-05-21T01:53:42.819Z,96564.19
2023-05-21T01:56:11.499Z,96563.47
2023-05-21T01:58:41.021Z,96557.50
2023-05-21T02:01:09.632Z,96555.50
2023-05-21T02:03:38.684Z,96557.81
2023-05-21T02:06:07.723Z,96556.13
2023-05-21T02:08:36.621Z,96556.13
2023-05-21T02:11:06.750Z,96553.75
2023-05-21T02:13:40.694Z,96561.97
2023-05-21T02:16:11.850Z,96554.06
2023-05-21T02:18:42.143Z,96559.84
2023-05-21T02:21:12.153Z,96553.59
2023-05-21T02:23:42.133Z,96559.53
2023-05-21T02:26:12.521Z,96555.47
2023-05-21T02:28:41.227Z,96547.63
2023-05-21T02:31:09.610Z,96547.91
2023-05-21T02:33:38.255Z,96548.22
2023-05-21T02:36:12.972Z,96550.56
2023-05-21T02:38:43.806Z,96555.94
2023-05-21T02:41:13.882Z,96548.91
2023-05-21T02:43:42.574Z,96552.44
2023-05-21T02:46:11.442Z,96556.28
2023-05-21T02:48:40.183Z,96550.00
2023-05-21T02:51:08.973Z,96549.94
2023-05-21T02:53:37.769Z,96552.25
2023-05-21T02:56:07.088Z,96549.34
2023-05-21T02:58:37.233Z,96550.09
2023-05-21T03:01:05.955Z,96549.66
2023-05-21T03:03:34.848Z,96549.53
2023-05-21T03:06:05.018Z,96546.91
2023-05-21T03:08:33.825Z,96546.84
2023-05-21T03:11:02.458Z,96542.91
2023-05-21T03:13:31.336Z,96552.00
2023-05-21T03:16:01.040Z,96546.72
2023-05-21T03:18:29.423Z,96552.59
2023-05-21T03:20:59.010Z,96539.69
2023-05-21T03:23:28.051Z,96538.91
2023-05-21T03:25:56.646Z,96545.63
2023-05-21T03:28:25.347Z,96546.75
2023-05-21T03:30:54.817Z,96545.50
2023-05-21T03:33:43.577Z,96542.59
2023-05-21T03:36:25.625Z,96545.88
2023-05-21T03:38:54.248Z,96544.69
2023-05-21T03:41:23.229Z,96539.31
2023-05-21T03:43:57.279Z,96537.72
2023-05-21T03:46:30.046Z,96540.09
2023-05-21T03:49:09.706Z,96543.59
2023-05-21T03:51:40.213Z,96547.81
2023-05-21T03:54:11.176Z,96543.16
2023-05-21T03:56:40.663Z,96542.00
2023-05-21T03:59:09.359Z,96542.06
2023-05-21T04:01:39.127Z,96549.97
2023-05-21T04:04:11.335Z,96534.66
2023-05-21T04:06:42.427Z,96542.50
2023-05-21T04:09:12.435Z,96543.38
2023-05-21T04:11:41.137Z,96544.22
2023-05-21T04:14:09.960Z,96550.63
2023-05-21T04:16:38.875Z,96542.00
2023-05-21T04:19:08.380Z,96558.53
2023-05-21T04:21:38.531Z,96540.50
2023-05-21T04:24:08.632Z,96547.28
2023-05-21T04:26:57.411Z,96551.34
2023-05-21T04:29:25.964Z,96545.09
2023-05-21T04:31:55.302Z,96554.50
2023-05-21T04:34:24.026Z,96553.47
2023-05-21T04:36:54.271Z,96554.00
2023-05-21T04:39:22.973Z,96551.31
2023-05-21T04:41:54.653Z,96554.56
2023-05-21T04:44:24.098Z,96554.59
2023-05-21T04:46:54.881Z,96557.41
2023-05-21T04:49:23.844Z,96566.13
2023-05-21T04:51:53.619Z,96564.72
2023-05-21T04:54:22.297Z,96558.16
2023-05-21T04:56:52.129Z,96564.53
2023-05-21T04:59:21.730Z,96566.59
2023-05-21T05:01:50.306Z,96563.44
2023-05-21T05:04:18.681Z,96560.47
2023-05-21T05:06:47.388Z,96565.91
2023-05-21T05:09:18.346Z,96556.50
2023-05-21T05:11:46.694Z,96559.00
2023-05-21T05:14:16.172Z,96561.84
2023-05-21T05:16:48.268Z,96561.50
2023-05-21T05:19:18.175Z,96569.47
2023-05-21T05:21:47.894Z,96564.06
2023-05-21T05:24:17.638Z,96568.47
2023-05-21T05:26:47.123Z,96567.94
2023-05-21T05:29:15.925Z,96571.63
2023-05-21T05:31:44.672Z,96561.00
2023-05-21T05:34:13.688Z,96557.59
2023-05-21T05:36:42.397Z,96566.69
2023-05-21T05:39:11.121Z,96561.94
2023-05-21T05:41:42.183Z,96559.25
2023-05-21T05:44:11.182Z,96561.56
2023-05-21T05:46:39.839Z,96555.38
2023-05-21T05:49:09.066Z,96547.88
2023-05-21T05:51:37.720Z,96556.88
2023-05-21T05:54:06.901Z,96560.94
2023-05-21T05:56:36.788Z,96568.25
2023-05-21T05:59:08.199Z,96558.06
2023-05-21T06:01:40.072Z,96564.44
2023-05-21T06:04:08.971Z,96556.06
2023-05-21T06:06:38.776Z,96573.88
2023-05-21T06:09:07.566Z,96565.09
2023-05-21T06:11:36.292Z,96572.75
2023-05-21T06:14:04.979Z,96558.09
2023-05-21T06:16:37.235Z,96569.84
2023-05-21T06:19:06.171Z,96562.84
2023-05-21T06:21:34.839Z,96567.63
2023-05-21T06:24:05.830Z,96559.81
2023-05-21T06:26:34.238Z,96563.72
2023-05-21T06:29:03.883Z,96555.53
2023-05-21T06:31:34.908Z,96558.31
2023-05-21T06:34:04.096Z,96562.72
2023-05-21T06:36:32.909Z,96567.94
2023-05-21T06:39:01.678Z,96566.69
2023-05-21T06:41:30.443Z,96567.84
2023-05-21T06:44:04.172Z,96571.09
2023-05-21T06:47:06.705Z,96565.94
2023-05-21T06:49:35.215Z,96570.69
2023-05-21T06:52:04.264Z,96564.00
2023-05-21T06:54:33.054Z,96562.41
2023-05-21T06:57:02.858Z,96572.75
2023-05-21T06:59:33.172Z,96571.63
2023-05-21T07:02:04.453Z,96574.50
2023-05-21T07:04:35.978Z,96577.25
2023-05-21T07:07:04.970Z,96580.38
2023-05-21T07:09:34.120Z,96580.03
2023-05-21T07:12:03.270Z,96581.25
2023-05-21T07:14:32.048Z,96580.47
2023-05-21T07:17:01.047Z,96586.88
2023-05-21T07:19:29.955Z,96586.50
2023-05-21T07:21:59.855Z,96580.19
2023-05-21T07:24:29.636Z,96587.31
2023-05-21T07:26:58.299Z,96589.31
2023-05-21T07:29:27.027Z,96582.88
2023-05-21T07:31:56.198Z,96585.59
2023-05-21T07:34:24.957Z,96588.50
2023-05-21T07:36:54.168Z,96580.16
2023-05-21T07:39:25.019Z,96581.94
2023-05-21T07:41:54.472Z,96580.94
2023-05-21T07:44:24.461Z,96586.06
2023-05-21T07:46:53.312Z,96592.22
2023-05-21T07:49:21.684Z,96576.03
2023-05-21T07:51:50.690Z,96579.06
2023-05-21T07:54:19.846Z,96585.06
2023-05-21T07:56:49.858Z,96583.78
2023-05-21T07:59:48.471Z,96592.22
2023-05-21T08:02:17.565Z,96593.72
2023-05-21T08:04:46.365Z,96595.56
2023-05-21T08:07:19.897Z,96591.50
2023-05-21T08:09:48.678Z,96596.66
2023-05-21T08:12:19.814Z,96588.78
2023-05-21T08:14:48.638Z,96595.53
2023-05-21T08:17:18.344Z,96597.03
2023-05-21T08:19:46.822Z,96594.72
2023-05-21T08:22:16.551Z,96602.19
2023-05-21T08:24:48.326Z,96601.59
2023-05-21T08:27:18.135Z,96599.50
2023-05-21T08:29:47.143Z,96598.94
2023-05-21T08:32:16.223Z,96594.47
2023-05-21T08:34:45.173Z,96593.44
2023-05-21T08:37:33.873Z,96601.53
2023-05-21T08:40:13.456Z,96597.75
2023-05-21T08:42:48.329Z,96597.78
2023-05-21T08:45:23.657Z,96594.22
2023-05-21T08:47:58.194Z,96601.09
2023-05-21T08:50:30.574Z,96593.31
2023-05-21T08:53:09.796Z,96596.72
2023-05-21T08:55:45.047Z,96591.66
2023-05-21T08:58:15.781Z,96587.25
2023-05-21T09:00:44.575Z,96589.38
2023-05-21T09:03:16.095Z,96592.22
2023-05-21T09:05:46.843Z,96596.47
2023-05-21T09:08:18.933Z,96581.81
2023-05-21T09:10:59.092Z,96588.97
2023-05-21T09:13:38.245Z,96592.16
2023-05-21T09:16:11.764Z,96587.88
2023-05-21T09:18:40.548Z,96602.38
2023-05-21T09:21:27.550Z,96596.66
2023-05-21T09:24:01.810Z,96595.19
2023-05-21T09:26:31.629Z,96592.75
2023-05-21T09:29:05.508Z,96591.53
2023-05-21T09:31:34.247Z,96593.13
2023-05-21T09:34:03.229Z,96590.09
2023-05-21T09:36:35.365Z,96589.06
2023-05-21T09:39:04.947Z,96587.84
2023-05-21T09:41:35.582Z,96588.44
2023-05-21T09:44:06.932Z,96577.88
2023-05-21T09:46:41.008Z,96586.19
2023-05-21T09:49:26.290Z,96586.41
2023-05-21T09:51:57.404Z,96579.41
2023-05-21T09:54:32.589Z,96575.47
2023-05-21T09:57:03.456Z,96577.56
2023-05-21T09:59:40.460Z,96578.44
2023-05-21T10:02:21.316Z,96583.16
2023-05-21T10:04:54.235Z,96589.78
2023-05-21T10:07:27.195Z,96585.06
2023-05-21T10:09:58.246Z,96580.22
2023-05-21T10:12:30.050Z,96585.44
2023-05-21T10:15:04.129Z,96593.19
2023-05-21T10:17:33.377Z,96583.59
2023-05-21T10:20:04.988Z,96586.16
2023-05-21T10:22:34.290Z,96587.25
2023-05-21T10:25:05.862Z,96587.25
2023-05-21T10:27:36.087Z,96590.28
2023-05-21T10:30:08.706Z,96587.47
2023-05-21T10:32:37.078Z,96587.88
2023-05-21T10:35:07.813Z,96587.09
2023-05-21T10:37:36.827Z,96583.81
2023-05-21T10:40:08.447Z,96580.75
2023-05-21T10:43:17.234Z,96581.94
2023-05-21T10:46:25.771Z,96569.09
2023-05-21T10:49:16.820Z,96574.25
2023-05-21T10:52:00.331Z,96569.84
2023-05-21T10:55:06.627Z,96567.81
2023-05-21T10:58:31.187Z,96571.63
2023-05-21T11:01:03.037Z,96568.09
2023-05-21T11:03:37.252Z,96568.53
2023-05-21T11:06:08.570Z,96570.03
2023-05-21T11:08:37.881Z,96567.41
2023-05-21T11:11:07.962Z,96564.44
2023-05-21T11:13:51.555Z,96565.41
2023-05-21T11:16:25.894Z,96561.34
2023-05-21T11:19:04.413Z,96560.03
2023-05-21T11:21:35.906Z,96554.53
2023-05-21T11:24:08.414Z,96556.38
2023-05-21T11:27:17.562Z,96553.13
2023-05-21T11:29:47.354Z,96562.75
2023-05-21T11:32:20.682Z,96560.94
2023-05-21T11:34:49.734Z,96558.97
2023-05-21T11:37:33.503Z,96553.91
2023-05-21T11:40:36.952Z,96555.03
2023-05-21T11:43:05.849Z,96547.16
2023-05-21T11:45:34.615Z,96554.69
2023-05-21T11:48:07.533Z,96554.06
2023-05-21T11:50:39.465Z,96553.16
2023-05-21T11:53:09.078Z,96553.91
2023-05-21T11:55:43.384Z,96551.00
2023-05-21T11:58:16.660Z,96551.78
2023-05-21T12:00:45.337Z,96552.47
2023-05-21T12:03:18.239Z,96548.75
2023-05-21T12:05:47.586Z,96549.91
2023-05-21T12:08:25.825Z,96548.81
2023-05-21T12:10:59.736Z,96550.88
2023-05-21T12:13:29.048Z,96543.91
2023-05-21T12:15:57.892Z,96553.66
2023-05-21T12:18:28.413Z,96546.28
2023-05-21T12:20:57.452Z,96551.00
2023-05-21T12:23:26.364Z,96556.22
2023-05-21T12:25:55.199Z,96551.91
2023-05-21T12:28:24.930Z,96563.22
2023-05-21T12:30:54.172Z,96553.91
2023-05-21T12:33:26.116Z,96548.41
2023-05-21T12:35:56.687Z,96544.44
2023-05-21T12:38:26.616Z,96543.72
2023-05-21T12:40:55.415Z,96549.00
2023-05-21T12:43:23.959Z,96544.03
2023-05-21T12:45:54.425Z,96552.34
2023-05-21T12:48:23.038Z,96549.00
2023-05-21T12:50:54.833Z,96549.63
2023-05-21T12:53:23.428Z,96547.50
2023-05-21T12:55:56.347Z,96552.09
2023-05-21T12:58:24.749Z,96559.03
2023-05-21T13:00:57.034Z,96552.41
2023-05-21T13:03:25.545Z,96554.53
2023-05-21T13:06:01.358Z,96544.41
2023-05-21T13:08:30.271Z,96550.28
2023-05-21T13:10:58.674Z,96554.22
2023-05-21T13:13:27.491Z,96552.38
2023-05-21T13:15:56.460Z,96542.97
2023-05-21T13:18:25.243Z,96538.81
2023-05-21T13:20:54.048Z,96545.97
2023-05-21T13:23:24.701Z,96541.66
2023-05-21T13:25:53.359Z,96536.31
2023-05-21T13:28:23.691Z,96537.66
2023-05-21T13:30:55.027Z,96537.34
2023-05-21T13:33:23.847Z,96537.25
2023-05-21T13:35:52.465Z,96541.53
2023-05-21T13:38:21.156Z,96536.03
2023-05-21T13:40:51.772Z,96534.44
2023-05-21T13:43:20.413Z,96538.91
2023-05-21T13:45:49.966Z,96535.59
2023-05-21T13:48:18.554Z,96537.88
2023-05-21T13:50:47.223Z,96542.22
2023-05-21T13:53:15.985Z,96537.00
2023-05-21T13:55:44.701Z,96539.38
2023-05-21T13:58:14.378Z,96536.50
2023-05-21T14:00:43.166Z,96542.41
2023-05-21T14:03:12.269Z,96541.56
2023-05-21T14:05:41.091Z,96537.88
2023-05-21T14:08:10.046Z,96543.66
2023-05-21T14:10:38.658Z,96535.47
2023-05-21T14:13:18.465Z,96525.72
2023-05-21T14:15:49.628Z,96524.38
2023-05-21T14:18:18.500Z,96529.22
2023-05-21T14:20:46.888Z,96530.94
2023-05-21T14:23:15.843Z,96522.06
2023-05-21T14:25:44.518Z,96525.53
2023-05-21T14:28:13.311Z,96518.81
2023-05-21T14:30:42.068Z,96527.69
2023-05-21T14:33:13.375Z,96516.53
2023-05-21T14:35:44.151Z,96524.25
2023-05-21T14:38:14.725Z,96519.81
2023-05-21T14:40:43.405Z,96522.94
2023-05-21T14:43:12.112Z,96526.41
2023-05-21T14:45:40.916Z,96519.81
2023-05-21T14:48:11.814Z,96517.81
2023-05-21T14:50:41.015Z,96512.28
2023-05-21T14:53:11.134Z,96515.88
2023-05-21T14:55:40.437Z,96509.94
2023-05-21T14:58:09.677Z,96516.22
2023-05-21T15:00:39.728Z,96512.16
2023-05-21T15:03:08.650Z,96518.38
2023-05-21T15:05:38.918Z,96518.13
2023-05-21T15:08:09.672Z,96519.16
2023-05-21T15:10:38.456Z,96511.66
2023-05-21T15:13:07.138Z,96517.97
2023-05-21T15:15:36.514Z,96518.72
2023-05-21T15:18:05.574Z,96514.56
2023-05-21T15:20:34.267Z,96519.31
2023-05-21T15:23:16.078Z,96515.06
2023-05-21T15:25:44.915Z,96513.63
2023-05-21T15:28:13.672Z,96498.44
2023-05-21T15:30:42.658Z,96516.31
2023-05-21T15:33:11.302Z,96505.97
2023-05-21T15:35:40.135Z,96504.00
2023-05-21T15:38:10.142Z,96510.44
2023-05-21T15:40:42.940Z,96503.72
2023-05-21T15:43:11.588Z,96502.22
2023-05-21T15:45:40.396Z,96501.38
2023-05-21T15:48:09.312Z,96496.47
2023-05-21T15:50:38.204Z,96503.16
2023-05-21T15:53:06.857Z,96500.47
2023-05-21T15:55:37.128Z,96501.06
2023-05-21T15:58:05.632Z,96496.44
2023-05-21T16:00:34.844Z,96493.19
2023-05-21T16:03:03.728Z,96494.69
2023-05-21T16:05:32.475Z,96492.66
2023-05-21T16:08:01.142Z,96497.84
2023-05-21T16:10:29.828Z,96496.25
2023-05-21T16:13:00.416Z,96490.59
2023-05-21T16:15:32.302Z,96489.66
2023-05-21T16:18:00.975Z,96494.69
2023-05-21T16:20:30.981Z,96484.81
2023-05-21T16:22:59.891Z,96487.41
2023-05-21T16:25:28.753Z,96488.19
2023-05-21T16:27:57.369Z,96482.97
2023-05-21T16:30:27.202Z,96475.16
2023-05-21T16:32:55.882Z,96481.03
2023-05-21T16:35:24.548Z,96474.38
2023-05-21T16:37:53.233Z,96479.09
2023-05-21T16:40:21.829Z,96476.03
2023-05-21T16:42:50.774Z,96476.28
2023-05-21T16:45:21.420Z,96476.09
2023-05-21T16:47:52.834Z,96476.69
2023-05-21T16:50:22.114Z,96468.66
2023-05-21T16:52:50.789Z,96473.59
2023-05-21T16:55:19.461Z,96477.47
2023-05-21T16:57:48.189Z,96463.75
2023-05-21T17:00:17.788Z,96465.97
2023-05-21T17:02:46.838Z,96471.41
2023-05-21T17:05:17.050Z,96465.25
2023-05-21T17:07:45.681Z,96462.00
2023-05-21T17:10:14.420Z,96469.63
2023-05-21T17:12:43.038Z,96475.91
2023-05-21T17:15:11.972Z,96474.03
2023-05-21T17:17:40.361Z,96475.03
2023-05-21T17:20:10.309Z,96475.97
2023-05-21T17:22:40.390Z,96472.00
2023-05-21T17:25:10.084Z,96479.00
2023-05-21T17:27:38.770Z,96474.25
2023-05-21T17:30:10.005Z,96481.59
2023-05-21T17:32:38.696Z,96478.78
2023-05-21T17:35:08.865Z,96486.59
2023-05-21T17:37:37.357Z,96480.72
2023-05-21T17:40:09.642Z,96486.88
2023-05-21T17:42:38.381Z,96498.44
2023-05-21T17:45:07.901Z,96493.78
2023-05-21T17:47:36.606Z,96496.47
2023-05-21T17:50:05.862Z,96497.47
2023-05-21T17:52:34.528Z,96491.19
2023-05-21T17:55:03.774Z,96492.59
2023-05-21T17:57:33.734Z,96494.75
2023-05-21T18:00:02.396Z,96497.25
2023-05-21T18:02:40.635Z,96496.47
2023-05-21T18:05:09.475Z,96496.25
2023-05-21T18:07:38.533Z,96499.97
2023-05-21T18:10:08.224Z,96493.28
2023-05-21T18:12:38.352Z,96499.34
2023-05-21T18:15:08.050Z,96505.84
2023-05-21T18:17:36.719Z,96505.91
2023-05-21T18:20:06.220Z,96505.63
2023-05-21T18:22:36.655Z,96505.28
2023-05-21T18:25:05.937Z,96505.34
2023-05-21T18:27:34.266Z,96502.63
2023-05-21T18:30:06.398Z,96502.59
2023-05-21T18:32:38.633Z,96511.44
2023-05-21T18:35:10.610Z,96507.09
2023-05-21T18:37:42.149Z,96506.72
2023-05-21T18:40:12.161Z,96517.03
2023-05-21T18:42:40.813Z,96506.38
2023-05-21T18:45:13.000Z,96512.38
2023-05-21T18:47:42.997Z,96513.59
2023-05-21T18:50:15.356Z,96505.66
2023-05-21T18:52:44.259Z,96506.06
2023-05-21T18:55:12.531Z,96511.63
2023-05-21T18:57:41.252Z,96511.22
2023-05-21T19:00:12.886Z,96511.59
2023-05-21T19:02:43.095Z,96519.50
2023-05-21T19:05:12.986Z,96516.31
2023-05-21T19:07:42.164Z,96525.41
2023-05-21T19:10:12.361Z,96522.66
2023-05-21T19:12:41.940Z,96529.75
2023-05-21T19:15:13.120Z,96536.84
2023-05-21T19:17:41.822Z,96535.25
2023-05-21T19:20:11.471Z,96532.09
2023-05-21T19:22:40.232Z,96533.25
2023-05-21T19:25:09.801Z,96536.81
2023-05-21T19:27:38.229Z,96536.38
2023-05-21T19:30:08.178Z,96537.56
2023-05-21T19:32:37.966Z,96535.13
2023-05-21T19:35:07.697Z,96541.03
2023-05-21T19:37:36.258Z,96543.00
2023-05-21T19:40:06.107Z,96544.56
2023-05-21T19:42:34.471Z,96541.47
2023-05-21T19:45:03.174Z,96553.81
2023-05-21T19:47:32.280Z,96551.09
2023-05-21T19:50:02.299Z,96563.41
2023-05-21T19:52:31.000Z,96555.53
2023-05-21T19:55:04.497Z,96560.25
2023-05-21T19:57:33.465Z,96568.13
2023-05-21T20:00:02.196Z,96564.94
2023-05-21T20:02:41.027Z,96559.81
2023-05-21T20:05:11.807Z,96567.69
2023-05-21T20:07:41.312Z,96567.28
2023-05-21T20:10:10.379Z,96564.06
2023-05-21T20:12:39.807Z,96567.16
2023-05-21T20:15:09.585Z,96569.09
2023-05-21T20:17:39.861Z,96567.13
2023-05-21T20:20:13.173Z,96564.78
2023-05-21T20:22:41.832Z,96568.09
2023-05-21T20:25:11.005Z,96569.75
2023-05-21T20:27:39.786Z,96571.38
2023-05-21T20:30:10.801Z,96576.13
2023-05-21T20:32:39.681Z,96574.94
2023-05-21T20:35:11.311Z,96565.00
2023-05-21T20:37:40.032Z,96568.19
2023-05-21T20:40:10.829Z,96570.53
2023-05-21T20:42:41.675Z,96567.78
2023-05-21T20:45:12.863Z,96572.16
2023-05-21T20:47:42.511Z,96565.41
2023-05-21T20:50:13.383Z,96562.97
2023-05-21T20:52:45.531Z,96563.81
2023-05-21T20:55:15.369Z,96562.19
2023-05-21T20:57:44.137Z,96557.03
2023-05-21T21:00:16.223Z,96561.78
2023-05-21T21:02:45.209Z,96564.13
2023-05-21T21:05:16.462Z,96561.72
2023-05-21T21:07:45.672Z,96561.28
2023-05-21T21:10:14.376Z,96561.25
2023-05-21T21:12:43.062Z,96560.84
2023-05-21T21:15:11.818Z,96562.78
2023-05-21T21:17:40.665Z,96569.16
2023-05-21T21:20:11.558Z,96567.50
2023-05-21T21:22:41.488Z,96565.09
2023-05-21T21:25:10.943Z,96563.97
2023-05-21T21:27:39.955Z,96574.25
2023-05-21T21:30:10.261Z,96573.50
2023-05-21T21:32:38.784Z,96560.03
2023-05-21T21:35:08.197Z,96568.72
2023-05-21T21:37:36.940Z,96567.94
2023-05-21T21:40:08.990Z,96569.44
2023-05-21T21:42:37.625Z,96572.53
2023-05-21T21:45:07.233Z,96566.97
2023-05-21T21:47:36.008Z,96566.88
2023-05-21T21:50:04.722Z,96569.59
2023-05-21T21:52:33.383Z,96563.22
2023-05-21T21:55:02.036Z,96561.22
2023-05-21T21:57:32.023Z,96554.84
2023-05-21T22:00:00.705Z,96558.44
2023-05-21T22:02:29.586Z,96554.06
2023-05-21T22:04:58.079Z,96563.50
2023-05-21T22:07:28.815Z,96562.34
2023-05-21T22:09:57.489Z,96565.09
2023-05-21T22:12:26.564Z,96564.72
2023-05-21T22:14:56.914Z,96564.75
2023-05-21T22:17:25.973Z,96557.28
2023-05-21T22:19:54.332Z,96562.00
2023-05-21T22:22:23.586Z,96568.31
2023-05-21T22:24:52.459Z,96572.63
2023-05-21T22:27:21.165Z,96577.84
2023-05-21T22:29:50.006Z,96564.78
2023-05-21T22:32:20.330Z,96562.03
2023-05-21T22:34:48.951Z,96565.22
2023-05-21T22:37:17.916Z,96565.91
2023-05-21T22:39:46.810Z,96573.78
2023-05-21T22:42:15.566Z,96566.25
2023-05-21T22:44:43.964Z,96569.78
2023-05-21T22:47:14.006Z,96569.41
2023-05-21T22:49:45.502Z,96567.78
2023-05-21T22:52:14.599Z,96566.91
2023-05-21T22:54:43.383Z,96567.25
2023-05-21T22:57:12.064Z,96567.63
2023-05-21T22:59:40.898Z,96564.91
2023-05-21T23:02:09.374Z,96568.78
2023-05-21T23:04:43.781Z,96560.81
2023-05-21T23:07:14.568Z,96558.00
2023-05-21T23:09:43.176Z,96556.47
2023-05-21T23:12:12.157Z,96555.59
2023-05-21T23:14:40.768Z,96552.75
2023-05-21T23:17:09.799Z,96558.25
2023-05-21T23:19:39.185Z,96551.84
2023-05-21T23:22:08.054Z,96557.38
2023-05-21T23:24:38.984Z,96553.00
2023-05-21T23:27:07.725Z,96558.81
2023-05-21T23:29:36.438Z,96558.00
2023-05-21T23:32:06.078Z,96558.03
2023-05-21T23:34:34.441Z,96558.34
2023-05-21T23:37:03.110Z,96560.66
2023-05-21T23:39:31.819Z,96555.13
2023-05-21T23:42:01.634Z,96555.81
2023-05-21T23:44:29.968Z,96555.75
2023-05-21T23:46:58.611Z,96557.72
2023-05-21T23:49:26.957Z,96552.16
2023-05-21T23:51:56.341Z,96552.09
2023-05-21T23:54:25.034Z,96557.13
2023-05-21T23:56:53.657Z,96550.41
2023-05-21T23:59:23.696Z,96548.84
