createdAt,value
2023-05-10T00:01:45.849Z,94.41
2023-05-10T00:04:12.961Z,94.58
2023-05-10T00:06:40.057Z,94.64
2023-05-10T00:09:07.832Z,94.70
2023-05-10T00:11:34.840Z,94.27
2023-05-10T00:14:01.791Z,94.33
2023-05-10T00:16:29.055Z,94.37
2023-05-10T00:18:56.083Z,94.42
2023-05-10T00:21:23.108Z,93.77
2023-05-10T00:23:50.178Z,93.64
2023-05-10T00:26:17.802Z,93.34
2023-05-10T00:28:45.621Z,92.84
2023-05-10T00:31:12.698Z,92.69
2023-05-10T00:33:39.683Z,92.49
2023-05-10T00:36:08.580Z,92.30
2023-05-10T00:38:35.656Z,92.27
2023-05-10T00:41:03.824Z,92.12
2023-05-10T00:43:31.434Z,91.56
2023-05-10T00:45:58.451Z,91.76
2023-05-10T00:48:25.588Z,91.79
2023-05-10T00:50:52.721Z,91.70
2023-05-10T00:53:19.751Z,91.28
2023-05-10T00:55:46.745Z,90.78
2023-05-10T00:58:14.299Z,90.57
2023-05-10T01:00:42.850Z,90.32
2023-05-10T01:03:09.943Z,89.92
2023-05-10T01:05:36.970Z,90.10
2023-05-10T01:08:04.070Z,90.15
2023-05-10T01:10:31.921Z,90.35
2023-05-10T01:12:58.908Z,90.13
2023-05-10T01:15:26.418Z,90.08
2023-05-10T01:17:53.436Z,90.22
2023-05-10T01:20:20.909Z,90.19
2023-05-10T01:23:06.234Z,89.88
2023-05-10T01:26:01.359Z,89.08
2023-05-10T01:28:46.502Z,88.53
2023-05-10T01:31:44.497Z,88.29
2023-05-10T01:34:17.443Z,88.42
2023-05-10T01:36:58.881Z,86.77
2023-05-10T01:39:33.882Z,85.86
2023-05-10T01:42:04.671Z,85.85
2023-05-10T01:44:59.236Z,86.59
2023-05-10T01:48:13.481Z,87.84
2023-05-10T01:50:43.379Z,88.20
2023-05-10T01:53:12.122Z,88.36
2023-05-10T01:55:49.885Z,88.77
2023-05-10T01:58:41.074Z,89.60
2023-05-10T02:01:08.097Z,90.25
2023-05-10T02:03:35.287Z,91.14
2023-05-10T02:06:02.734Z,91.95
2023-05-10T02:08:29.682Z,92.61
2023-05-10T02:10:57.663Z,93.13
2023-05-10T02:13:25.220Z,93.44
2023-05-10T02:15:52.439Z,93.75
2023-05-10T02:18:19.691Z,94.33
2023-05-10T02:20:47.016Z,95.38
2023-05-10T02:23:16.259Z,97.31
2023-05-10T02:25:44.467Z,98.62
2023-05-10T02:28:11.827Z,99.30
2023-05-10T02:30:38.883Z,99.86
2023-05-10T02:33:05.913Z,100.00
2023-05-10T02:35:34.495Z,100.00
2023-05-10T02:38:02.490Z,100.00
2023-05-10T02:40:30.718Z,100.00
2023-05-10T02:42:57.979Z,100.00
2023-05-10T02:45:27.598Z,100.00
2023-05-10T02:47:54.754Z,100.00
2023-05-10T02:50:21.782Z,100.00
2023-05-10T02:52:51.072Z,100.00
2023-05-10T02:55:18.183Z,100.00
2023-05-10T02:57:50.097Z,99.93
2023-05-10T03:00:17.519Z,99.74
2023-05-10T03:02:44.874Z,99.47
2023-05-10T03:05:11.930Z,99.83
2023-05-10T03:07:39.122Z,99.80
2023-05-10T03:10:07.038Z,99.98
2023-05-10T03:12:59.813Z,100.00
2023-05-10T03:15:33.113Z,99.48
2023-05-10T03:18:23.334Z,99.16
2023-05-10T03:20:52.122Z,99.01
2023-05-10T03:23:19.121Z,98.78
2023-05-10T03:25:47.204Z,98.39
2023-05-10T03:28:14.213Z,98.33
2023-05-10T03:30:42.169Z,97.96
2023-05-10T03:33:10.801Z,97.81
2023-05-10T03:35:40.540Z,97.21
2023-05-10T03:38:07.544Z,96.76
2023-05-10T03:40:34.679Z,96.60
2023-05-10T03:43:01.806Z,96.44
2023-05-10T03:45:28.977Z,95.68
2023-05-10T03:47:56.471Z,95.35
2023-05-10T03:50:27.435Z,95.05
2023-05-10T03:52:54.904Z,94.66
2023-05-10T03:55:22.144Z,94.31
2023-05-10T03:57:50.962Z,94.31
2023-05-10T04:00:19.278Z,94.12
2023-05-10T04:02:47.745Z,93.77
2023-05-10T04:05:19.172Z,93.49
2023-05-10T04:07:46.259Z,93.55
2023-05-10T04:10:13.439Z,93.67
2023-05-10T04:12:40.417Z,93.79
2023-05-10T04:15:08.056Z,94.29
2023-05-10T04:17:35.187Z,94.32
2023-05-10T04:20:02.260Z,94.03
2023-05-10T04:22:30.222Z,93.97
2023-05-10T04:24:57.868Z,93.89
2023-05-10T04:27:24.917Z,93.67
2023-05-10T04:29:52.189Z,93.44
2023-05-10T04:32:20.132Z,93.11
2023-05-10T04:34:47.637Z,92.43
2023-05-10T04:37:14.737Z,91.71
2023-05-10T04:39:42.497Z,91.82
2023-05-10T04:42:09.679Z,91.82
2023-05-10T04:44:37.342Z,91.03
2023-05-10T04:47:04.530Z,90.65
2023-05-10T04:49:32.178Z,89.92
2023-05-10T04:51:59.680Z,87.91
2023-05-10T04:54:27.631Z,86.67
2023-05-10T04:56:54.780Z,85.47
2023-05-10T04:59:21.894Z,84.50
2023-05-10T05:01:49.061Z,84.38
2023-05-10T05:04:16.158Z,84.23
2023-05-10T05:06:43.208Z,83.60
2023-05-10T05:09:11.266Z,82.62
2023-05-10T05:11:38.333Z,81.33
2023-05-10T05:14:05.814Z,79.67
2023-05-10T05:16:33.546Z,77.77
2023-05-10T05:19:01.113Z,76.36
2023-05-10T05:21:28.394Z,75.80
2023-05-10T05:23:55.419Z,74.84
2023-05-10T05:26:22.542Z,73.94
2023-05-10T05:28:51.097Z,72.66
2023-05-10T05:31:18.991Z,71.62
2023-05-10T05:33:46.188Z,71.27
2023-05-10T05:36:13.391Z,70.39
2023-05-10T05:38:40.929Z,69.30
2023-05-10T05:41:08.050Z,67.17
2023-05-10T05:43:37.428Z,65.27
2023-05-10T05:46:05.498Z,64.06
2023-05-10T05:48:32.731Z,63.18
2023-05-10T05:50:59.936Z,63.13
2023-05-10T05:53:27.486Z,62.89
2023-05-10T05:55:56.118Z,62.56
2023-05-10T05:58:23.695Z,62.44
2023-05-10T06:00:51.492Z,61.86
2023-05-10T06:03:19.162Z,61.65
2023-05-10T06:05:46.301Z,61.53
2023-05-10T06:08:13.332Z,61.40
2023-05-10T06:10:40.299Z,61.99
2023-05-10T06:13:07.486Z,62.39
2023-05-10T06:15:34.560Z,63.05
2023-05-10T06:18:01.676Z,62.84
2023-05-10T06:20:28.944Z,62.64
2023-05-10T06:22:56.144Z,62.73
2023-05-10T06:25:23.168Z,63.23
2023-05-10T06:27:52.889Z,63.63
2023-05-10T06:30:21.399Z,63.87
2023-05-10T06:32:48.455Z,63.79
2023-05-10T06:35:15.528Z,63.64
2023-05-10T06:37:42.776Z,62.58
2023-05-10T06:40:10.504Z,61.48
2023-05-10T06:42:37.653Z,61.26
2023-05-10T06:45:06.941Z,60.62
2023-05-10T06:47:35.207Z,60.92
2023-05-10T06:50:04.374Z,61.33
2023-05-10T06:52:31.402Z,60.68
2023-05-10T06:54:58.875Z,60.86
2023-05-10T06:57:31.818Z,60.59
2023-05-10T07:00:02.686Z,60.09
2023-05-10T07:02:29.958Z,59.42
2023-05-10T07:04:59.491Z,58.98
2023-05-10T07:07:28.455Z,58.40
2023-05-10T07:09:55.565Z,58.04
2023-05-10T07:12:22.541Z,57.75
2023-05-10T07:14:49.587Z,56.35
2023-05-10T07:17:17.988Z,56.20
2023-05-10T07:19:45.423Z,56.19
2023-05-10T07:22:12.704Z,55.65
2023-05-10T07:24:40.036Z,55.25
2023-05-10T07:27:07.578Z,53.83
2023-05-10T07:29:34.619Z,52.65
2023-05-10T07:32:01.675Z,50.90
2023-05-10T07:34:29.371Z,50.97
2023-05-10T07:36:56.411Z,50.66
2023-05-10T07:39:27.630Z,50.62
2023-05-10T07:41:58.479Z,50.57
2023-05-10T07:44:25.684Z,50.07
2023-05-10T07:46:53.280Z,49.56
2023-05-10T07:49:21.028Z,49.68
2023-05-10T07:51:48.120Z,49.87
2023-05-10T07:54:15.375Z,49.83
2023-05-10T07:56:48.698Z,49.11
2023-05-10T07:59:16.773Z,49.12
2023-05-10T08:01:43.927Z,49.06
2023-05-10T08:04:11.122Z,48.64
2023-05-10T08:06:39.005Z,48.06
2023-05-10T08:09:06.081Z,48.11
2023-05-10T08:11:35.014Z,48.76
2023-05-10T08:14:03.424Z,48.77
2023-05-10T08:16:30.806Z,48.69
2023-05-10T08:18:58.063Z,48.85
2023-05-10T08:21:25.891Z,47.88
2023-05-10T08:23:52.955Z,47.35
2023-05-10T08:26:20.058Z,47.08
2023-05-10T08:28:47.290Z,45.84
2023-05-10T08:31:14.379Z,46.68
2023-05-10T08:33:42.406Z,47.19
2023-05-10T08:36:11.534Z,47.37
2023-05-10T08:38:38.917Z,46.96
2023-05-10T08:41:06.522Z,46.90
2023-05-10T08:43:33.663Z,46.36
2023-05-10T08:46:05.719Z,46.02
2023-05-10T08:48:32.857Z,46.25
2023-05-10T08:51:01.152Z,45.86
2023-05-10T08:53:29.108Z,45.53
2023-05-10T08:55:56.774Z,44.92
2023-05-10T08:58:23.958Z,44.49
2023-05-10T09:00:53.903Z,45.94
2023-05-10T09:03:21.258Z,46.58
2023-05-10T09:05:49.704Z,45.92
2023-05-10T09:08:17.586Z,45.37
2023-05-10T09:10:45.520Z,45.49
2023-05-10T09:13:14.362Z,45.80
2023-05-10T09:15:41.406Z,45.64
2023-05-10T09:18:09.047Z,45.24
2023-05-10T09:20:36.190Z,45.30
2023-05-10T09:23:03.321Z,46.41
2023-05-10T09:25:30.479Z,47.43
2023-05-10T09:27:57.557Z,48.37
2023-05-10T09:30:29.273Z,48.54
2023-05-10T09:32:56.932Z,47.60
2023-05-10T09:35:28.735Z,44.04
2023-05-10T09:37:58.512Z,43.64
2023-05-10T09:40:26.422Z,44.38
2023-05-10T09:43:04.063Z,45.58
2023-05-10T09:45:32.747Z,46.51
2023-05-10T09:48:00.389Z,48.06
2023-05-10T09:50:28.248Z,49.58
2023-05-10T09:53:02.366Z,50.43
2023-05-10T09:55:43.013Z,50.45
2023-05-10T09:58:12.816Z,49.52
2023-05-10T10:00:44.825Z,49.50
2023-05-10T10:03:20.427Z,49.13
2023-05-10T10:05:48.280Z,49.05
2023-05-10T10:08:15.799Z,48.47
2023-05-10T10:10:43.561Z,47.86
2023-05-10T10:13:10.761Z,47.47
2023-05-10T10:15:38.141Z,46.00
2023-05-10T10:18:05.496Z,46.25
2023-05-10T10:20:33.096Z,46.27
2023-05-10T10:23:00.173Z,45.90
2023-05-10T10:25:27.322Z,44.70
2023-05-10T10:27:54.395Z,44.87
2023-05-10T10:30:36.552Z,44.45
2023-05-10T10:33:35.109Z,43.19
2023-05-10T10:36:03.355Z,40.81
2023-05-10T10:38:48.714Z,40.42
2023-05-10T10:41:36.436Z,40.56
2023-05-10T10:44:41.592Z,41.12
2023-05-10T10:47:24.510Z,40.58
2023-05-10T10:50:18.229Z,39.24
2023-05-10T10:52:45.461Z,37.36
2023-05-10T10:55:20.024Z,37.78
2023-05-10T10:57:48.963Z,37.71
2023-05-10T11:00:22.267Z,37.11
2023-05-10T11:02:52.862Z,37.25
2023-05-10T11:05:28.981Z,37.67
2023-05-10T11:08:01.116Z,38.28
2023-05-10T11:10:30.741Z,39.02
2023-05-10T11:13:02.332Z,39.26
2023-05-10T11:15:31.799Z,38.69
2023-05-10T11:17:59.064Z,38.25
2023-05-10T11:20:34.380Z,38.49
2023-05-10T11:23:13.682Z,38.72
2023-05-10T11:25:45.250Z,38.41
2023-05-10T11:28:13.200Z,38.72
2023-05-10T11:30:41.188Z,38.37
2023-05-10T11:33:09.055Z,38.58
2023-05-10T11:35:42.998Z,37.51
2023-05-10T11:38:12.463Z,37.35
2023-05-10T11:40:39.787Z,36.22
2023-05-10T11:43:07.010Z,35.68
2023-05-10T11:45:35.592Z,36.16
2023-05-10T11:48:03.301Z,36.03
2023-05-10T11:50:30.779Z,35.27
2023-05-10T11:52:58.257Z,34.74
2023-05-10T11:55:25.518Z,34.57
2023-05-10T11:57:55.950Z,35.00
2023-05-10T12:00:23.147Z,35.90
2023-05-10T12:02:51.263Z,36.80
2023-05-10T12:05:18.386Z,37.00
2023-05-10T12:07:45.863Z,36.56
2023-05-10T12:10:18.626Z,36.97
2023-05-10T12:12:47.129Z,36.81
2023-05-10T12:15:22.077Z,36.29
2023-05-10T12:17:49.442Z,36.41
2023-05-10T12:20:21.331Z,37.27
2023-05-10T12:22:53.011Z,38.19
2023-05-10T12:25:20.516Z,37.97
2023-05-10T12:27:57.441Z,38.67
2023-05-10T12:30:25.495Z,39.01
2023-05-10T12:32:53.205Z,37.81
2023-05-10T12:35:25.189Z,38.45
2023-05-10T12:37:52.418Z,37.16
2023-05-10T12:40:19.608Z,36.24
2023-05-10T12:42:46.792Z,35.77
2023-05-10T12:45:13.949Z,35.66
2023-05-10T12:47:43.899Z,35.57
2023-05-10T12:50:12.471Z,35.87
2023-05-10T12:52:39.721Z,37.11
2023-05-10T12:55:07.766Z,37.57
2023-05-10T12:57:35.396Z,38.02
2023-05-10T13:00:02.515Z,38.39
2023-05-10T13:02:30.151Z,39.27
2023-05-10T13:04:57.526Z,38.96
2023-05-10T13:07:24.679Z,38.81
2023-05-10T13:09:52.963Z,37.39
2023-05-10T13:12:20.018Z,36.87
2023-05-10T13:14:47.089Z,36.44
2023-05-10T13:17:14.201Z,36.17
2023-05-10T13:19:41.432Z,35.78
2023-05-10T13:22:09.269Z,35.00
2023-05-10T13:24:36.602Z,34.14
2023-05-10T13:27:03.649Z,33.17
2023-05-10T13:29:30.694Z,32.56
2023-05-10T13:31:57.780Z,31.08
2023-05-10T13:34:25.397Z,30.76
2023-05-10T13:36:54.070Z,30.68
2023-05-10T13:39:21.815Z,29.87
2023-05-10T13:41:49.021Z,29.65
2023-05-10T13:44:16.591Z,29.12
2023-05-10T13:46:43.727Z,28.16
2023-05-10T13:49:10.848Z,28.85
2023-05-10T13:51:37.929Z,28.48
2023-05-10T13:54:05.206Z,28.11
2023-05-10T13:56:32.356Z,28.10
2023-05-10T13:58:59.922Z,28.36
2023-05-10T14:01:27.145Z,28.68
2023-05-10T14:03:55.250Z,28.28
2023-05-10T14:06:22.999Z,27.86
2023-05-10T14:08:50.824Z,27.77
2023-05-10T14:11:18.716Z,27.79
2023-05-10T14:13:45.790Z,27.22
2023-05-10T14:16:12.978Z,27.71
2023-05-10T14:18:40.093Z,27.25
2023-05-10T14:21:07.271Z,26.94
2023-05-10T14:23:34.321Z,27.17
2023-05-10T14:26:01.633Z,28.25
2023-05-10T14:28:28.979Z,28.95
2023-05-10T14:30:56.033Z,29.17
2023-05-10T14:33:23.119Z,28.52
2023-05-10T14:35:50.366Z,27.99
2023-05-10T14:38:17.412Z,27.24
2023-05-10T14:40:44.419Z,27.19
2023-05-10T14:43:11.471Z,26.31
2023-05-10T14:45:39.869Z,25.93
2023-05-10T14:48:06.997Z,26.07
2023-05-10T14:50:37.148Z,25.77
2023-05-10T14:53:05.314Z,25.77
2023-05-10T14:55:32.398Z,25.85
2023-05-10T14:57:59.856Z,25.79
2023-05-10T15:00:27.353Z,26.02
2023-05-10T15:02:55.126Z,26.46
2023-05-10T15:05:23.323Z,26.37
2023-05-10T15:07:50.944Z,26.50
2023-05-10T15:10:19.433Z,26.31
2023-05-10T15:12:49.629Z,27.03
2023-05-10T15:15:17.038Z,28.42
2023-05-10T15:17:44.620Z,29.98
2023-05-10T15:20:11.982Z,30.85
2023-05-10T15:22:39.428Z,31.90
2023-05-10T15:25:07.068Z,32.80
2023-05-10T15:27:34.431Z,33.65
2023-05-10T15:30:01.786Z,34.56
2023-05-10T15:32:30.400Z,35.07
2023-05-10T15:34:57.492Z,35.81
2023-05-10T15:37:25.589Z,36.62
2023-05-10T15:39:52.727Z,36.83
2023-05-10T15:42:19.843Z,37.64
2023-05-10T15:44:51.250Z,38.61
2023-05-10T15:47:18.663Z,40.02
2023-05-10T15:49:46.116Z,40.50
2023-05-10T15:52:13.366Z,40.03
2023-05-10T15:54:41.869Z,40.83
2023-05-10T15:57:09.539Z,41.92
2023-05-10T15:59:37.627Z,42.47
2023-05-10T16:02:05.184Z,43.63
2023-05-10T16:04:32.715Z,44.66
2023-05-10T16:07:01.254Z,45.33
2023-05-10T16:09:29.044Z,45.91
2023-05-10T16:11:56.982Z,46.31
2023-05-10T16:14:24.960Z,46.95
2023-05-10T16:16:52.945Z,47.25
2023-05-10T16:19:20.224Z,47.85
2023-05-10T16:21:47.901Z,48.55
2023-05-10T16:24:15.777Z,49.42
2023-05-10T16:26:43.542Z,50.22
2023-05-10T16:29:11.227Z,51.12
2023-05-10T16:31:39.177Z,51.43
2023-05-10T16:34:09.748Z,51.52
2023-05-10T16:36:37.671Z,52.16
2023-05-10T16:39:06.129Z,52.83
2023-05-10T16:41:34.752Z,53.85
2023-05-10T16:44:05.407Z,55.00
2023-05-10T16:46:33.974Z,55.79
2023-05-10T16:49:01.199Z,56.74
2023-05-10T16:51:29.376Z,57.50
2023-05-10T16:53:56.533Z,58.01
2023-05-10T16:56:24.631Z,58.31
2023-05-10T16:58:51.925Z,58.02
2023-05-10T17:01:21.113Z,55.96
2023-05-10T17:03:49.541Z,55.86
2023-05-10T17:06:17.145Z,56.54
2023-05-10T17:08:44.796Z,56.85
2023-05-10T17:11:12.611Z,57.69
2023-05-10T17:13:41.119Z,58.53
2023-05-10T17:16:08.833Z,59.58
2023-05-10T17:18:36.048Z,60.25
2023-05-10T17:21:03.497Z,61.02
2023-05-10T17:23:30.692Z,62.53
2023-05-10T17:26:00.163Z,62.33
2023-05-10T17:28:29.936Z,61.79
2023-05-10T17:30:58.096Z,61.93
2023-05-10T17:33:25.212Z,60.67
2023-05-10T17:35:52.474Z,60.27
2023-05-10T17:38:19.702Z,60.21
2023-05-10T17:40:48.351Z,60.04
2023-05-10T17:43:16.169Z,59.97
2023-05-10T17:45:44.480Z,59.60
2023-05-10T17:48:12.863Z,59.30
2023-05-10T17:50:42.467Z,59.23
2023-05-10T17:53:09.932Z,59.16
2023-05-10T17:55:37.063Z,58.72
2023-05-10T17:58:04.171Z,58.34
2023-05-10T18:00:31.279Z,58.62
2023-05-10T18:02:58.461Z,58.78
2023-05-10T18:05:25.912Z,58.81
2023-05-10T18:07:53.286Z,59.34
2023-05-10T18:10:20.853Z,59.50
2023-05-10T18:12:53.224Z,59.31
2023-05-10T18:15:21.770Z,59.15
2023-05-10T18:17:49.875Z,58.73
2023-05-10T18:20:17.118Z,58.32
2023-05-10T18:22:44.335Z,58.13
2023-05-10T18:25:11.715Z,58.38
2023-05-10T18:27:39.072Z,58.62
2023-05-10T18:30:06.897Z,58.79
2023-05-10T18:32:34.254Z,58.68
2023-05-10T18:35:01.791Z,58.81
2023-05-10T18:37:29.282Z,58.65
2023-05-10T18:41:39.327Z,58.63
2023-05-10T18:44:10.162Z,59.40
2023-05-10T18:46:38.677Z,59.74
2023-05-10T18:49:06.911Z,59.83
2023-05-10T18:51:34.113Z,59.83
2023-05-10T18:54:01.979Z,60.18
2023-05-10T18:56:34.832Z,60.62
2023-05-10T18:59:03.562Z,60.96
2023-05-10T19:01:31.121Z,61.43
2023-05-10T19:03:59.224Z,61.98
2023-05-10T19:06:26.599Z,62.61
2023-05-10T19:08:54.486Z,63.67
2023-05-10T19:11:23.819Z,63.99
2023-05-10T19:13:51.065Z,64.49
2023-05-10T19:16:19.293Z,65.05
2023-05-10T19:18:47.053Z,65.82
2023-05-10T19:21:14.640Z,66.73
2023-05-10T19:23:43.315Z,67.88
2023-05-10T19:26:13.825Z,68.31
2023-05-10T19:28:41.701Z,68.87
2023-05-10T19:31:09.664Z,69.48
2023-05-10T19:33:38.757Z,70.18
2023-05-10T19:36:10.599Z,70.86
2023-05-10T19:38:38.059Z,71.28
2023-05-10T19:41:07.612Z,71.95
2023-05-10T19:43:37.184Z,71.93
2023-05-10T19:46:04.613Z,72.65
2023-05-10T19:48:32.247Z,73.09
2023-05-10T19:51:06.986Z,73.81
2023-05-10T19:53:36.762Z,74.32
2023-05-10T19:56:05.385Z,74.49
2023-05-10T19:58:33.525Z,74.74
2023-05-10T20:01:00.668Z,74.61
2023-05-10T20:03:28.707Z,74.60
2023-05-10T20:05:55.929Z,74.81
2023-05-10T20:08:24.732Z,74.62
2023-05-10T20:10:59.877Z,74.45
2023-05-10T20:13:28.383Z,74.29
2023-05-10T20:15:56.850Z,74.23
2023-05-10T20:18:24.170Z,74.23
2023-05-10T20:20:55.806Z,74.18
2023-05-10T20:23:23.619Z,74.50
2023-05-10T20:25:51.376Z,74.71
2023-05-10T20:28:23.213Z,74.98
2023-05-10T20:30:54.339Z,75.05
2023-05-10T20:33:25.377Z,74.92
2023-05-10T20:35:52.656Z,74.60
2023-05-10T20:38:19.776Z,74.56
2023-05-10T20:40:47.523Z,74.49
2023-05-10T20:43:14.593Z,74.71
2023-05-10T20:45:41.908Z,76.84
2023-05-10T20:48:09.881Z,79.34
2023-05-10T20:50:36.958Z,81.90
2023-05-10T20:53:04.200Z,83.25
2023-05-10T20:55:31.373Z,84.85
2023-05-10T20:57:58.467Z,86.49
2023-05-10T21:00:26.253Z,87.74
2023-05-10T21:02:53.395Z,88.71
2023-05-10T21:05:20.658Z,89.54
2023-05-10T21:07:47.889Z,90.17
2023-05-10T21:10:15.929Z,90.91
2023-05-10T21:12:56.962Z,91.83
2023-05-10T21:15:25.672Z,92.72
2023-05-10T21:17:54.219Z,93.48
2023-05-10T21:20:21.427Z,94.23
2023-05-10T21:22:49.034Z,94.26
2023-05-10T21:25:16.272Z,94.19
2023-05-10T21:27:43.337Z,94.34
2023-05-10T21:30:10.674Z,94.32
2023-05-10T21:32:37.887Z,94.50
2023-05-10T21:35:05.707Z,94.81
2023-05-10T21:37:32.796Z,94.96
2023-05-10T21:40:00.920Z,94.96
2023-05-10T21:42:28.073Z,94.94
2023-05-10T21:44:55.226Z,95.19
2023-05-10T21:47:22.722Z,95.22
2023-05-10T21:49:50.731Z,95.31
2023-05-10T21:52:17.871Z,95.37
2023-05-10T21:54:45.050Z,95.23
2023-05-10T21:57:12.394Z,94.98
2023-05-10T21:59:57.867Z,95.28
2023-05-10T22:02:25.201Z,94.97
2023-05-10T22:04:52.434Z,94.69
2023-05-10T22:07:19.488Z,94.43
2023-05-10T22:09:46.637Z,94.44
2023-05-10T22:12:13.852Z,94.82
2023-05-10T22:14:41.252Z,95.05
2023-05-10T22:17:08.513Z,95.69
2023-05-10T22:19:35.867Z,96.14
2023-05-10T22:22:03.008Z,97.21
2023-05-10T22:24:31.177Z,97.85
2023-05-10T22:26:58.344Z,98.39
2023-05-10T22:29:25.453Z,98.99
2023-05-10T22:31:52.532Z,99.33
2023-05-10T22:34:19.697Z,99.98
2023-05-10T22:36:46.882Z,100.00
2023-05-10T22:39:13.963Z,100.00
2023-05-10T22:41:41.036Z,100.00
2023-05-10T22:44:08.981Z,100.00
2023-05-10T22:46:37.724Z,100.00
2023-05-10T22:49:06.099Z,100.00
2023-05-10T22:51:33.432Z,100.00
2023-05-10T22:54:00.573Z,100.00
2023-05-10T22:56:27.625Z,100.00
2023-05-10T22:58:55.183Z,100.00
2023-05-10T23:01:22.441Z,100.00
2023-05-10T23:03:49.700Z,100.00
2023-05-10T23:06:16.918Z,100.00
2023-05-10T23:08:44.495Z,100.00
2023-05-10T23:11:11.535Z,100.00
2023-05-10T23:13:38.608Z,100.00
2023-05-10T23:16:06.770Z,100.00
2023-05-10T23:18:34.218Z,100.00
2023-05-10T23:21:01.277Z,100.00
2023-05-10T23:23:28.409Z,100.00
2023-05-10T23:25:55.540Z,100.00
2023-05-10T23:28:24.058Z,100.00
2023-05-10T23:30:58.212Z,100.00
2023-05-10T23:33:25.387Z,100.00
2023-05-10T23:35:53.447Z,100.00
2023-05-10T23:38:21.139Z,100.00
2023-05-10T23:40:52.186Z,100.00
2023-05-10T23:43:20.070Z,100.00
2023-05-10T23:45:56.837Z,100.00
2023-05-10T23:48:24.418Z,99.80
2023-05-10T23:50:51.445Z,99.51
2023-05-10T23:53:18.522Z,99.38
2023-05-10T23:55:46.233Z,99.10
2023-05-10T23:58:13.457Z,98.93
