createdAt,value
2023-04-28T00:02:19.749Z,66.58
2023-04-28T00:04:47.690Z,66.85
2023-04-28T00:07:14.977Z,66.37
2023-04-28T00:09:42.140Z,65.60
2023-04-28T00:12:09.571Z,65.56
2023-04-28T00:14:36.721Z,67.77
2023-04-28T00:17:03.934Z,69.37
2023-04-28T00:19:31.680Z,69.94
2023-04-28T00:21:58.918Z,68.07
2023-04-28T00:24:26.063Z,66.31
2023-04-28T00:26:53.498Z,64.07
2023-04-28T00:29:20.755Z,63.23
2023-04-28T00:31:47.938Z,60.78
2023-04-28T00:34:15.751Z,60.55
2023-04-28T00:36:43.070Z,57.35
2023-04-28T00:39:29.085Z,56.27
2023-04-28T00:41:57.792Z,56.37
2023-04-28T00:44:25.033Z,56.64
2023-04-28T00:46:52.172Z,57.08
2023-04-28T00:49:19.623Z,56.75
2023-04-28T00:51:46.858Z,56.89
2023-04-28T00:54:14.539Z,56.91
2023-04-28T00:56:42.863Z,57.66
2023-04-28T00:59:10.063Z,59.22
2023-04-28T01:01:37.744Z,58.01
2023-04-28T01:04:05.660Z,60.25
2023-04-28T01:06:34.258Z,59.34
2023-04-28T01:09:01.722Z,62.73
2023-04-28T01:11:29.161Z,64.06
2023-04-28T01:13:59.426Z,63.84
2023-04-28T01:16:28.228Z,63.29
2023-04-28T01:18:56.165Z,63.35
2023-04-28T01:21:41.746Z,60.04
2023-04-28T01:24:10.086Z,58.39
2023-04-28T01:26:37.381Z,58.13
2023-04-28T01:29:04.541Z,57.90
2023-04-28T01:31:32.107Z,59.75
2023-04-28T01:33:59.255Z,63.81
2023-04-28T01:36:28.483Z,63.23
2023-04-28T01:38:56.142Z,62.45
2023-04-28T01:41:23.276Z,63.96
2023-04-28T01:43:50.811Z,67.76
2023-04-28T01:46:18.684Z,68.14
2023-04-28T01:48:46.057Z,68.23
2023-04-28T01:51:13.346Z,68.56
2023-04-28T01:53:41.778Z,70.15
2023-04-28T01:56:09.019Z,71.26
2023-04-28T01:58:36.326Z,72.38
2023-04-28T02:01:03.883Z,73.64
2023-04-28T02:03:31.581Z,72.39
2023-04-28T02:05:58.883Z,71.73
2023-04-28T02:08:26.144Z,71.78
2023-04-28T02:10:53.775Z,72.24
2023-04-28T02:13:21.552Z,70.30
2023-04-28T02:15:48.709Z,70.48
2023-04-28T02:18:16.273Z,71.66
2023-04-28T02:20:43.662Z,72.01
2023-04-28T02:23:10.913Z,73.05
2023-04-28T02:25:38.091Z,73.44
2023-04-28T02:28:05.507Z,73.77
2023-04-28T02:30:34.967Z,74.41
2023-04-28T02:33:02.240Z,74.50
2023-04-28T02:35:29.996Z,73.96
2023-04-28T02:37:57.440Z,73.93
2023-04-28T02:40:24.595Z,74.55
2023-04-28T02:42:52.486Z,74.93
2023-04-28T02:45:19.628Z,74.59
2023-04-28T02:47:46.886Z,73.92
2023-04-28T02:50:14.395Z,73.24
2023-04-28T02:52:41.649Z,72.36
2023-04-28T02:55:08.985Z,70.50
2023-04-28T02:57:36.422Z,70.65
2023-04-28T03:00:03.873Z,70.83
2023-04-28T03:02:32.564Z,72.28
2023-04-28T03:05:00.155Z,72.12
2023-04-28T03:07:27.577Z,71.34
2023-04-28T03:09:54.735Z,72.39
2023-04-28T03:12:22.280Z,71.02
2023-04-28T03:14:49.537Z,70.63
2023-04-28T03:17:16.767Z,71.30
2023-04-28T03:19:44.260Z,72.54
2023-04-28T03:22:11.557Z,72.35
2023-04-28T03:24:38.759Z,72.35
2023-04-28T03:27:06.569Z,72.35
2023-04-28T03:29:33.774Z,71.41
2023-04-28T03:32:01.452Z,71.36
2023-04-28T03:34:29.064Z,71.44
2023-04-28T03:36:56.258Z,70.27
2023-04-28T03:39:24.129Z,71.14
2023-04-28T03:41:51.761Z,71.53
2023-04-28T03:44:24.808Z,71.94
2023-04-28T03:46:52.650Z,71.77
2023-04-28T03:49:19.815Z,71.68
2023-04-28T03:51:47.919Z,70.83
2023-04-28T03:54:15.884Z,71.14
2023-04-28T03:56:44.137Z,70.36
2023-04-28T03:59:12.272Z,68.78
2023-04-28T04:01:39.777Z,65.62
2023-04-28T04:04:07.418Z,64.02
2023-04-28T04:06:34.860Z,64.68
2023-04-28T04:09:02.243Z,63.63
2023-04-28T04:11:29.650Z,63.76
2023-04-28T04:13:57.088Z,63.53
2023-04-28T04:16:24.687Z,64.20
2023-04-28T04:18:53.160Z,64.12
2023-04-28T04:21:20.453Z,63.51
2023-04-28T04:23:47.785Z,63.25
2023-04-28T04:26:15.236Z,63.61
2023-04-28T04:28:42.390Z,64.31
2023-04-28T04:31:09.916Z,65.07
2023-04-28T04:33:37.922Z,64.68
2023-04-28T04:36:05.650Z,65.46
2023-04-28T04:38:33.490Z,64.86
2023-04-28T04:41:02.545Z,62.65
2023-04-28T04:43:29.747Z,61.49
2023-04-28T04:45:56.971Z,59.63
2023-04-28T04:48:24.518Z,59.23
2023-04-28T04:50:51.892Z,60.70
2023-04-28T04:53:20.183Z,59.63
2023-04-28T04:55:47.634Z,59.19
2023-04-28T04:58:15.286Z,61.19
2023-04-28T05:00:44.024Z,61.78
2023-04-28T05:03:12.166Z,63.58
2023-04-28T05:05:40.193Z,61.99
2023-04-28T05:08:08.182Z,60.30
2023-04-28T05:10:35.787Z,59.38
2023-04-28T05:13:03.917Z,58.40
2023-04-28T05:15:31.474Z,57.32
2023-04-28T05:18:00.855Z,58.01
2023-04-28T05:20:28.283Z,58.37
2023-04-28T05:22:55.750Z,56.94
2023-04-28T05:25:23.509Z,56.78
2023-04-28T05:27:50.894Z,56.10
2023-04-28T05:30:18.152Z,56.24
2023-04-28T05:32:46.467Z,56.23
2023-04-28T05:35:15.164Z,54.68
2023-04-28T05:37:43.732Z,54.24
2023-04-28T05:40:11.241Z,54.41
2023-04-28T05:42:38.864Z,54.55
2023-04-28T05:45:06.882Z,54.76
2023-04-28T05:47:34.357Z,54.76
2023-04-28T05:50:01.560Z,54.22
2023-04-28T05:52:28.978Z,53.72
2023-04-28T05:54:56.470Z,54.04
2023-04-28T05:57:23.653Z,53.53
2023-04-28T05:59:50.869Z,53.45
2023-04-28T06:02:19.818Z,53.30
2023-04-28T06:04:49.105Z,53.12
2023-04-28T06:07:16.729Z,52.36
2023-04-28T06:09:43.907Z,52.49
2023-04-28T06:12:11.329Z,52.06
2023-04-28T06:14:38.570Z,53.56
2023-04-28T06:17:06.220Z,51.87
2023-04-28T06:19:33.596Z,51.35
2023-04-28T06:22:00.916Z,49.61
2023-04-28T06:24:28.083Z,49.65
2023-04-28T06:26:55.773Z,49.10
2023-04-28T06:29:24.107Z,48.66
2023-04-28T06:31:52.814Z,47.70
2023-04-28T06:34:20.665Z,46.23
2023-04-28T06:36:48.668Z,46.14
2023-04-28T06:39:15.826Z,46.54
2023-04-28T06:41:43.398Z,46.10
2023-04-28T06:44:11.934Z,45.80
2023-04-28T06:46:39.285Z,45.98
2023-04-28T06:49:06.732Z,44.88
2023-04-28T06:51:34.498Z,44.41
2023-04-28T06:54:01.716Z,43.76
2023-04-28T06:56:29.160Z,43.65
2023-04-28T06:58:59.698Z,42.81
2023-04-28T07:01:27.171Z,41.93
2023-04-28T07:03:54.881Z,41.01
2023-04-28T07:06:22.371Z,41.76
2023-04-28T07:08:49.557Z,39.61
2023-04-28T07:11:17.069Z,38.23
2023-04-28T07:13:46.451Z,38.62
2023-04-28T07:16:13.793Z,38.41
2023-04-28T07:18:41.215Z,37.89
2023-04-28T07:21:08.904Z,37.59
2023-04-28T07:23:38.678Z,38.52
2023-04-28T07:26:06.178Z,37.41
2023-04-28T07:28:33.361Z,36.83
2023-04-28T07:31:00.559Z,36.83
2023-04-28T07:33:28.200Z,37.49
2023-04-28T07:35:55.380Z,36.23
2023-04-28T07:38:22.638Z,36.37
2023-04-28T07:43:22.494Z,36.36
2023-04-28T07:45:50.182Z,36.39
2023-04-28T07:48:17.503Z,36.10
2023-04-28T07:50:44.680Z,35.99
2023-04-28T07:53:12.114Z,37.01
2023-04-28T07:55:42.017Z,37.60
2023-04-28T07:58:09.217Z,36.01
2023-04-28T08:00:36.655Z,36.13
2023-04-28T08:03:04.493Z,35.46
2023-04-28T08:05:32.449Z,35.12
2023-04-28T08:07:59.944Z,35.60
2023-04-28T08:10:28.034Z,33.33
2023-04-28T08:12:55.213Z,32.04
2023-04-28T08:15:22.351Z,33.92
2023-04-28T08:17:49.957Z,31.44
2023-04-28T08:20:20.638Z,31.62
2023-04-28T08:22:49.858Z,33.45
2023-04-28T08:25:18.490Z,29.64
2023-04-28T08:27:45.674Z,31.69
2023-04-28T08:30:13.338Z,32.76
2023-04-28T08:32:40.507Z,33.95
2023-04-28T08:35:08.049Z,32.71
2023-04-28T08:37:35.918Z,31.31
2023-04-28T08:40:03.337Z,31.28
2023-04-28T08:42:31.197Z,31.63
2023-04-28T08:44:59.824Z,32.33
2023-04-28T08:47:49.680Z,33.60
2023-04-28T08:50:18.484Z,32.16
2023-04-28T08:52:45.707Z,32.35
2023-04-28T08:55:13.173Z,31.77
2023-04-28T08:57:44.862Z,33.58
2023-04-28T09:00:12.519Z,31.88
2023-04-28T09:02:42.481Z,32.36
2023-04-28T09:05:11.001Z,33.29
2023-04-28T09:07:38.380Z,34.01
2023-04-28T09:10:21.812Z,33.83
2023-04-28T09:12:51.498Z,30.88
2023-04-28T09:15:28.455Z,34.03
2023-04-28T09:17:56.002Z,32.55
2023-04-28T09:20:24.242Z,29.68
2023-04-28T09:22:51.890Z,31.49
2023-04-28T09:25:21.416Z,30.89
2023-04-28T09:27:51.381Z,29.73
2023-04-28T09:30:18.698Z,29.89
2023-04-28T09:32:46.494Z,30.72
2023-04-28T09:35:14.680Z,30.10
2023-04-28T09:37:43.413Z,30.40
2023-04-28T09:40:12.611Z,32.18
2023-04-28T09:42:40.781Z,28.90
2023-04-28T09:45:14.551Z,28.62
2023-04-28T09:47:43.138Z,31.56
2023-04-28T09:50:14.770Z,31.77
2023-04-28T09:52:44.258Z,32.29
2023-04-28T09:55:12.501Z,32.80
2023-04-28T09:57:39.950Z,31.45
2023-04-28T10:00:09.146Z,31.55
2023-04-28T10:05:09.619Z,32.14
2023-04-28T10:07:37.705Z,30.77
2023-04-28T10:10:05.497Z,30.55
2023-04-28T10:12:33.721Z,31.93
2023-04-28T10:15:01.328Z,30.80
2023-04-28T10:17:29.646Z,27.36
2023-04-28T10:19:57.531Z,30.08
2023-04-28T10:22:43.596Z,28.86
2023-04-28T10:25:29.903Z,27.79
2023-04-28T10:27:57.970Z,27.21
2023-04-28T10:30:28.610Z,28.08
2023-04-28T10:33:09.353Z,27.46
2023-04-28T10:35:37.561Z,28.67
2023-04-28T10:38:12.428Z,29.71
2023-04-28T10:40:40.007Z,30.54
2023-04-28T10:43:08.630Z,29.38
2023-04-28T10:45:53.810Z,26.79
2023-04-28T10:48:24.024Z,28.19
2023-04-28T10:50:56.999Z,28.70
2023-04-28T10:53:44.880Z,27.14
2023-04-28T10:56:18.496Z,27.23
2023-04-28T10:58:46.601Z,27.08
2023-04-28T11:01:24.997Z,28.20
2023-04-28T11:04:08.265Z,27.83
2023-04-28T11:06:36.579Z,30.52
2023-04-28T11:09:19.483Z,29.50
2023-04-28T11:12:06.765Z,27.76
2023-04-28T11:14:35.206Z,26.54
2023-04-28T11:17:03.861Z,29.17
2023-04-28T11:19:37.930Z,28.42
2023-04-28T11:22:11.578Z,29.55
2023-04-28T11:24:38.881Z,28.30
2023-04-28T11:27:06.404Z,28.56
2023-04-28T11:29:33.643Z,28.71
2023-04-28T11:32:01.445Z,28.61
2023-04-28T11:34:28.917Z,29.01
2023-04-28T11:36:56.179Z,28.66
2023-04-28T11:39:28.692Z,28.78
2023-04-28T11:41:56.313Z,29.73
2023-04-28T11:44:42.335Z,29.57
2023-04-28T11:47:10.287Z,27.11
2023-04-28T11:49:44.228Z,27.74
2023-04-28T11:52:11.833Z,28.61
2023-04-28T11:54:39.161Z,27.50
2023-04-28T11:57:06.756Z,28.73
2023-04-28T11:59:35.129Z,27.69
2023-04-28T12:02:03.393Z,28.17
2023-04-28T12:04:31.983Z,29.11
2023-04-28T12:07:07.144Z,29.72
2023-04-28T12:09:35.352Z,28.77
2023-04-28T12:12:06.602Z,30.30
2023-04-28T12:14:39.849Z,29.45
2023-04-28T12:17:07.326Z,28.15
2023-04-28T12:19:44.450Z,29.47
2023-04-28T12:22:11.908Z,31.43
2023-04-28T12:24:41.126Z,32.66
2023-04-28T12:27:21.878Z,32.76
2023-04-28T12:29:49.528Z,30.73
2023-04-28T12:32:17.425Z,29.80
2023-04-28T12:34:45.566Z,29.54
2023-04-28T12:37:13.407Z,32.05
2023-04-28T12:39:41.247Z,33.75
2023-04-28T12:42:08.645Z,32.24
2023-04-28T12:44:36.690Z,32.40
2023-04-28T12:47:07.614Z,30.09
2023-04-28T12:49:35.592Z,30.70
2023-04-28T12:52:03.373Z,32.58
2023-04-28T12:54:30.719Z,31.67
2023-04-28T12:56:59.098Z,31.63
2023-04-28T12:59:45.494Z,31.38
2023-04-28T13:02:14.782Z,31.87
2023-04-28T13:04:48.641Z,33.08
2023-04-28T13:07:15.930Z,30.70
2023-04-28T13:09:44.280Z,29.74
2023-04-28T13:12:12.153Z,28.98
2023-04-28T13:14:39.321Z,28.25
2023-04-28T13:17:06.906Z,29.38
2023-04-28T13:19:34.596Z,29.34
2023-04-28T13:22:03.133Z,29.41
2023-04-28T13:24:30.758Z,28.88
2023-04-28T13:26:59.187Z,29.20
2023-04-28T13:29:26.428Z,29.72
2023-04-28T13:31:54.124Z,29.62
2023-04-28T13:34:23.666Z,29.30
2023-04-28T13:36:53.886Z,29.28
2023-04-28T13:39:22.155Z,29.05
2023-04-28T13:41:49.523Z,31.03
2023-04-28T13:44:16.875Z,31.13
2023-04-28T13:46:44.370Z,29.78
2023-04-28T13:49:11.786Z,30.46
2023-04-28T13:51:39.066Z,31.34
2023-04-28T13:54:11.355Z,30.37
2023-04-28T13:56:38.699Z,32.17
2023-04-28T13:59:06.197Z,32.17
2023-04-28T14:01:33.704Z,31.92
2023-04-28T14:04:01.524Z,30.48
2023-04-28T14:06:28.923Z,29.97
2023-04-28T14:08:56.550Z,30.96
2023-04-28T14:11:24.006Z,32.10
2023-04-28T14:13:51.308Z,33.27
2023-04-28T14:16:18.742Z,33.44
2023-04-28T14:18:46.277Z,33.18
2023-04-28T14:21:13.485Z,33.98
2023-04-28T14:23:40.724Z,31.89
2023-04-28T14:26:09.093Z,31.67
2023-04-28T14:28:37.016Z,32.33
2023-04-28T14:31:07.322Z,32.44
2023-04-28T14:33:34.953Z,33.15
2023-04-28T14:36:02.462Z,32.47
2023-04-28T14:38:30.715Z,31.73
2023-04-28T14:40:58.347Z,30.75
2023-04-28T14:43:25.679Z,31.87
2023-04-28T14:45:53.420Z,31.72
2023-04-28T14:48:20.887Z,32.61
2023-04-28T14:50:48.053Z,33.51
2023-04-28T14:53:15.264Z,32.71
2023-04-28T14:55:43.531Z,32.15
2023-04-28T14:58:10.712Z,32.96
2023-04-28T15:00:38.075Z,33.53
2023-04-28T15:03:05.729Z,33.11
2023-04-28T15:05:33.194Z,31.62
2023-04-28T15:08:00.572Z,31.26
2023-04-28T15:10:29.133Z,32.02
2023-04-28T15:12:57.004Z,32.10
2023-04-28T15:15:24.213Z,34.28
2023-04-28T15:17:52.908Z,33.13
2023-04-28T15:20:20.149Z,33.45
2023-04-28T15:22:47.412Z,32.50
2023-04-28T15:25:15.571Z,32.25
2023-04-28T15:27:42.863Z,33.03
2023-04-28T15:30:10.349Z,32.56
2023-04-28T15:32:38.168Z,32.78
2023-04-28T15:35:05.560Z,33.45
2023-04-28T15:37:47.588Z,33.49
2023-04-28T15:40:15.996Z,33.99
2023-04-28T15:42:48.715Z,33.87
2023-04-28T15:45:16.381Z,33.94
2023-04-28T15:47:43.630Z,34.10
2023-04-28T15:50:10.934Z,33.86
2023-04-28T15:52:39.897Z,34.57
2023-04-28T15:55:08.154Z,35.86
2023-04-28T15:57:35.514Z,35.08
2023-04-28T16:00:03.560Z,35.68
2023-04-28T16:02:35.407Z,35.58
2023-04-28T16:05:04.676Z,35.25
2023-04-28T16:07:37.932Z,36.71
2023-04-28T16:10:07.005Z,36.61
2023-04-28T16:12:35.687Z,36.16
2023-04-28T16:15:03.426Z,35.85
2023-04-28T16:17:31.817Z,37.10
2023-04-28T16:19:58.941Z,38.11
2023-04-28T16:22:26.203Z,37.66
2023-04-28T16:24:54.515Z,37.38
2023-04-28T16:27:21.836Z,36.68
2023-04-28T16:29:48.968Z,36.21
2023-04-28T16:32:16.501Z,36.29
2023-04-28T16:34:43.842Z,35.56
2023-04-28T16:37:11.698Z,35.54
2023-04-28T16:39:39.184Z,35.60
2023-04-28T16:42:06.623Z,35.75
2023-04-28T16:44:34.437Z,35.02
2023-04-28T16:47:01.910Z,36.04
2023-04-28T16:49:29.254Z,35.77
2023-04-28T16:51:57.697Z,35.91
2023-04-28T16:54:25.592Z,35.98
2023-04-28T16:56:52.757Z,35.48
2023-04-28T16:59:19.953Z,36.46
2023-04-28T17:01:47.527Z,35.40
2023-04-28T17:04:15.086Z,36.37
2023-04-28T17:06:42.418Z,35.63
2023-04-28T17:09:09.946Z,36.66
2023-04-28T17:11:40.265Z,36.38
2023-04-28T17:14:07.401Z,36.55
2023-04-28T17:16:34.844Z,36.82
2023-04-28T17:19:02.409Z,37.62
2023-04-28T17:21:29.882Z,38.11
2023-04-28T17:23:58.091Z,38.08
2023-04-28T17:26:25.669Z,38.22
2023-04-28T17:28:53.456Z,37.95
2023-04-28T17:31:21.752Z,38.38
2023-04-28T17:33:50.592Z,38.09
2023-04-28T17:36:18.271Z,37.82
2023-04-28T17:38:46.085Z,38.20
2023-04-28T17:41:13.515Z,38.71
2023-04-28T17:43:40.685Z,38.48
2023-04-28T17:46:08.142Z,38.49
2023-04-28T17:48:35.361Z,38.40
2023-04-28T17:51:03.124Z,38.58
2023-04-28T17:53:30.664Z,39.63
2023-04-28T17:55:57.824Z,39.64
2023-04-28T17:58:24.964Z,39.70
2023-04-28T18:00:59.174Z,39.06
2023-04-28T18:03:27.130Z,39.16
2023-04-28T18:05:54.638Z,39.23
2023-04-28T18:08:22.124Z,39.83
2023-04-28T18:10:49.769Z,39.37
2023-04-28T18:13:16.994Z,40.91
2023-04-28T18:15:44.870Z,42.56
2023-04-28T18:18:12.958Z,42.12
2023-04-28T18:20:41.971Z,42.28
2023-04-28T18:23:09.834Z,43.13
2023-04-28T18:25:38.200Z,42.27
2023-04-28T18:28:05.894Z,44.67
2023-04-28T18:30:39.532Z,46.03
2023-04-28T18:33:08.112Z,45.58
2023-04-28T18:35:35.610Z,46.39
2023-04-28T18:38:03.792Z,46.46
2023-04-28T18:40:40.410Z,45.87
2023-04-28T18:43:10.797Z,46.44
2023-04-28T18:45:41.287Z,47.86
2023-04-28T18:48:10.007Z,48.91
2023-04-28T18:50:38.874Z,48.72
2023-04-28T18:53:09.421Z,49.58
2023-04-28T18:55:37.157Z,49.66
2023-04-28T18:58:04.889Z,51.85
2023-04-28T19:00:33.409Z,51.41
2023-04-28T19:03:02.311Z,53.34
2023-04-28T19:08:12.558Z,54.81
2023-04-28T19:10:41.589Z,53.90
2023-04-28T19:13:09.175Z,54.56
2023-04-28T19:15:36.715Z,58.23
2023-04-28T19:18:05.224Z,58.69
2023-04-28T19:20:32.884Z,64.38
2023-04-28T19:23:03.988Z,61.94
2023-04-28T19:25:34.014Z,60.93
2023-04-28T19:28:01.700Z,60.88
2023-04-28T19:30:29.926Z,62.67
2023-04-28T19:32:57.835Z,62.26
2023-04-28T19:35:26.550Z,62.00
2023-04-28T19:37:55.223Z,64.16
2023-04-28T19:40:26.687Z,66.41
2023-04-28T19:42:55.953Z,68.49
2023-04-28T19:45:23.528Z,67.64
2023-04-28T19:47:53.283Z,69.41
2023-04-28T19:50:20.489Z,70.58
2023-04-28T19:52:48.245Z,67.60
2023-04-28T19:55:20.876Z,66.91
2023-04-28T19:57:48.970Z,66.62
2023-04-28T20:00:16.639Z,68.87
2023-04-28T20:02:45.533Z,72.54
2023-04-28T20:05:15.496Z,72.49
2023-04-28T20:07:43.134Z,70.93
2023-04-28T20:10:12.370Z,70.96
2023-04-28T20:12:40.219Z,70.37
2023-04-28T20:15:09.080Z,69.50
2023-04-28T20:17:37.143Z,70.14
2023-04-28T20:20:07.287Z,69.09
2023-04-28T20:22:38.163Z,68.94
2023-04-28T20:25:11.525Z,69.30
2023-04-28T20:27:39.450Z,69.07
2023-04-28T20:30:08.078Z,67.90
2023-04-28T20:32:36.710Z,66.50
2023-04-28T20:35:05.749Z,66.63
2023-04-28T20:37:34.169Z,68.35
2023-04-28T20:40:01.395Z,67.59
2023-04-28T20:42:29.303Z,68.40
2023-04-28T20:44:56.810Z,67.89
2023-04-28T20:47:24.111Z,65.34
2023-04-28T20:49:51.577Z,66.98
2023-04-28T20:52:19.305Z,66.63
2023-04-28T20:54:46.889Z,65.82
2023-04-28T20:57:14.218Z,67.14
2023-04-28T20:59:41.684Z,69.84
2023-04-28T21:02:09.121Z,70.82
2023-04-28T21:04:36.728Z,68.91
2023-04-28T21:07:04.220Z,69.31
2023-04-28T21:09:31.468Z,69.49
2023-04-28T21:11:58.679Z,68.05
2023-04-28T21:14:26.371Z,70.00
2023-04-28T21:16:53.609Z,68.54
2023-04-28T21:19:20.836Z,68.50
2023-04-28T21:21:48.245Z,65.82
2023-04-28T21:24:15.377Z,65.82
2023-04-28T21:26:43.176Z,65.32
2023-04-28T21:29:10.579Z,65.84
2023-04-28T21:31:37.826Z,65.72
2023-04-28T21:34:06.555Z,65.03
2023-04-28T21:36:34.462Z,66.40
2023-04-28T21:39:03.926Z,65.25
2023-04-28T21:41:31.759Z,65.70
2023-04-28T21:43:59.774Z,64.95
2023-04-28T21:46:27.018Z,68.18
2023-04-28T21:48:54.247Z,67.74
2023-04-28T21:51:21.903Z,68.14
2023-04-28T21:53:49.086Z,68.22
2023-04-28T21:56:17.254Z,67.36
2023-04-28T21:58:45.132Z,67.35
2023-04-28T22:03:43.026Z,68.13
2023-04-28T22:06:10.318Z,66.95
2023-04-28T22:08:38.419Z,66.70
2023-04-28T22:11:06.834Z,68.32
2023-04-28T22:13:33.968Z,68.63
2023-04-28T22:16:01.990Z,68.30
2023-04-28T22:18:29.622Z,66.18
2023-04-28T22:20:56.787Z,68.33
2023-04-28T22:23:23.921Z,67.17
2023-04-28T22:25:51.427Z,66.74
2023-04-28T22:28:18.674Z,67.37
2023-04-28T22:30:46.790Z,66.26
2023-04-28T22:33:14.308Z,64.78
2023-04-28T22:35:42.511Z,65.98
2023-04-28T22:38:09.683Z,65.20
2023-04-28T22:40:37.131Z,64.11
2023-04-28T22:43:04.348Z,66.80
2023-04-28T22:45:31.457Z,65.59
2023-04-28T22:47:58.893Z,67.89
2023-04-28T22:50:26.121Z,65.60
2023-04-28T22:52:53.356Z,64.57
2023-04-28T22:55:20.890Z,65.38
2023-04-28T22:57:48.110Z,65.21
2023-04-28T23:00:18.208Z,66.25
2023-04-28T23:02:45.974Z,65.82
2023-04-28T23:05:13.390Z,66.54
2023-04-28T23:07:41.064Z,67.40
2023-04-28T23:10:08.575Z,67.40
2023-04-28T23:12:35.710Z,67.52
2023-04-28T23:15:02.874Z,66.15
2023-04-28T23:17:30.579Z,66.37
2023-04-28T23:19:58.166Z,66.88
2023-04-28T23:22:25.344Z,68.06
2023-04-28T23:24:52.867Z,67.75
2023-04-28T23:27:19.978Z,65.86
2023-04-28T23:29:47.112Z,67.96
2023-04-28T23:32:14.559Z,67.26
2023-04-28T23:34:42.773Z,65.40
2023-04-28T23:37:10.431Z,66.82
2023-04-28T23:39:37.858Z,64.98
2023-04-28T23:42:05.037Z,64.06
2023-04-28T23:44:32.225Z,64.06
2023-04-28T23:46:59.648Z,66.01
2023-04-28T23:49:26.862Z,65.47
2023-04-28T23:51:54.506Z,63.86
2023-04-28T23:54:21.889Z,64.29
2023-04-28T23:56:49.266Z,62.50
2023-04-28T23:59:16.599Z,63.74
