createdAt,value
2022-11-20T00:01:50.976Z,14.92
2022-11-20T00:06:56.351Z,14.73
2022-11-20T00:11:59.948Z,14.37
2022-11-20T00:17:03.536Z,14.12
2022-11-20T00:22:09.673Z,13.97
2022-11-20T00:27:13.229Z,13.82
2022-11-20T00:32:16.818Z,13.75
2022-11-20T00:37:28.276Z,13.48
2022-11-20T00:42:31.865Z,13.30
2022-11-20T00:47:35.416Z,13.06
2022-11-20T00:52:40.594Z,13.04
2022-11-20T00:57:44.142Z,12.74
2022-11-20T01:02:47.737Z,12.56
2022-11-20T01:07:52.905Z,12.41
2022-11-20T01:12:56.413Z,12.32
2022-11-20T01:17:59.953Z,12.30
2022-11-20T01:23:05.689Z,11.97
2022-11-20T01:28:09.281Z,11.92
2022-11-20T01:33:12.797Z,11.76
2022-11-20T01:38:19.407Z,11.85
2022-11-20T01:43:23.598Z,11.61
2022-11-20T01:48:31.908Z,11.53
2022-11-20T01:53:38.940Z,11.56
2022-11-20T01:58:47.824Z,11.37
2022-11-20T02:03:52.339Z,11.33
2022-11-20T02:08:57.552Z,11.18
2022-11-20T02:14:01.755Z,11.14
2022-11-20T02:19:10.688Z,10.94
2022-11-20T02:24:17.159Z,10.88
2022-11-20T02:29:27.184Z,10.95
2022-11-20T02:34:30.751Z,10.53
2022-11-20T02:39:35.998Z,10.40
2022-11-20T02:44:39.619Z,10.22
2022-11-20T02:49:43.201Z,10.30
2022-11-20T02:54:49.489Z,10.16
2022-11-20T02:59:52.309Z,10.02
2022-11-20T03:04:55.840Z,9.97
2022-11-20T03:10:01.018Z,10.01
2022-11-20T03:15:05.258Z,9.96
2022-11-20T03:20:10.605Z,9.94
2022-11-20T03:25:15.912Z,10.13
2022-11-20T03:30:19.569Z,10.00
2022-11-20T03:35:23.258Z,9.95
2022-11-20T03:40:28.431Z,9.69
2022-11-20T03:45:34.136Z,9.42
2022-11-20T03:50:37.707Z,9.48
2022-11-20T03:55:42.963Z,9.38
2022-11-20T04:00:46.530Z,9.29
2022-11-20T04:05:50.055Z,9.17
2022-11-20T04:10:55.212Z,9.10
2022-11-20T04:15:59.980Z,9.13
2022-11-20T04:21:04.040Z,9.12
2022-11-20T04:26:10.828Z,9.28
2022-11-20T04:31:15.734Z,9.01
2022-11-20T04:36:21.310Z,8.82
2022-11-20T04:41:28.470Z,8.90
2022-11-20T04:46:33.564Z,8.73
2022-11-20T04:51:37.428Z,8.66
2022-11-20T04:56:42.622Z,8.64
2022-11-20T05:01:46.180Z,8.68
2022-11-20T05:06:51.076Z,8.64
2022-11-20T05:11:56.703Z,8.46
2022-11-20T05:17:00.287Z,8.27
2022-11-20T05:22:03.840Z,8.29
2022-11-20T05:27:09.966Z,8.30
2022-11-20T05:32:13.538Z,8.03
2022-11-20T05:37:17.072Z,7.84
2022-11-20T05:42:22.298Z,7.84
2022-11-20T05:47:25.856Z,7.72
2022-11-20T05:52:31.051Z,7.68
2022-11-20T05:57:36.366Z,7.57
2022-11-20T06:02:39.973Z,7.55
2022-11-20T06:07:43.568Z,7.52
2022-11-20T06:12:48.799Z,7.64
2022-11-20T06:17:54.585Z,7.63
2022-11-20T06:22:58.197Z,7.60
2022-11-20T06:28:04.415Z,7.74
2022-11-20T06:33:07.936Z,7.69
2022-11-20T06:38:11.484Z,7.71
2022-11-20T06:43:16.653Z,7.54
2022-11-20T06:48:20.214Z,7.59
2022-11-20T06:53:24.498Z,7.43
2022-11-20T06:58:31.796Z,7.51
2022-11-20T07:03:35.349Z,7.48
2022-11-20T07:08:39.183Z,7.37
2022-11-20T07:13:45.038Z,7.42
2022-11-20T07:18:50.807Z,7.24
2022-11-20T07:23:54.749Z,7.30
2022-11-20T07:28:59.937Z,7.12
2022-11-20T07:34:03.615Z,7.11
2022-11-20T07:39:07.314Z,7.28
2022-11-20T07:44:12.555Z,7.23
2022-11-20T07:49:16.105Z,7.11
2022-11-20T07:54:19.656Z,7.11
2022-11-20T07:59:24.905Z,7.15
2022-11-20T08:04:28.464Z,6.93
2022-11-20T08:09:32.012Z,6.98
2022-11-20T08:14:37.164Z,6.99
2022-11-20T08:19:40.679Z,6.96
2022-11-20T08:24:44.200Z,6.82
2022-11-20T08:29:49.409Z,6.74
2022-11-20T08:34:52.958Z,6.82
2022-11-20T08:39:56.530Z,6.72
2022-11-20T08:45:01.745Z,6.82
2022-11-20T08:50:05.656Z,6.49
2022-11-20T08:55:10.573Z,6.54
2022-11-20T09:00:17.508Z,6.42
2022-11-20T09:05:21.042Z,6.35
2022-11-20T09:10:25.571Z,6.38
2022-11-20T09:15:31.749Z,6.41
2022-11-20T09:20:35.301Z,6.27
2022-11-20T09:25:39.055Z,6.18
2022-11-20T09:30:44.231Z,6.18
2022-11-20T09:35:47.840Z,6.12
2022-11-20T09:40:59.474Z,6.02
2022-11-20T09:46:16.172Z,6.03
2022-11-20T09:51:29.904Z,6.06
2022-11-20T09:56:38.683Z,5.77
2022-11-20T10:01:43.968Z,5.98
2022-11-20T10:07:30.388Z,6.03
2022-11-20T10:12:29.610Z,5.76
2022-11-20T10:18:05.398Z,5.86
2022-11-20T10:23:31.602Z,5.81
2022-11-20T10:28:57.148Z,5.67
2022-11-20T10:34:12.679Z,5.66
2022-11-20T10:39:23.779Z,5.75
2022-11-20T10:44:30.464Z,5.59
2022-11-20T10:49:36.514Z,5.56
2022-11-20T10:54:49.326Z,5.47
2022-11-20T11:00:05.225Z,5.52
2022-11-20T11:05:24.642Z,5.64
2022-11-20T11:10:37.857Z,5.66
2022-11-20T11:15:42.685Z,5.55
2022-11-20T11:20:55.238Z,5.53
2022-11-20T11:26:00.462Z,5.46
2022-11-20T11:31:04.040Z,5.50
2022-11-20T11:36:21.693Z,5.49
2022-11-20T11:41:28.334Z,5.40
2022-11-20T11:46:35.278Z,5.30
2022-11-20T11:51:41.241Z,5.31
2022-11-20T11:56:45.713Z,5.31
2022-11-20T12:01:55.301Z,5.26
2022-11-20T12:07:31.053Z,5.44
2022-11-20T12:12:37.714Z,5.30
2022-11-20T12:17:41.282Z,5.39
2022-11-20T12:22:55.204Z,5.41
2022-11-20T12:28:23.273Z,5.32
2022-11-20T12:34:11.372Z,5.33
2022-11-20T12:39:34.286Z,5.27
2022-11-20T12:45:03.871Z,5.23
2022-11-20T12:50:17.629Z,5.31
2022-11-20T12:55:35.526Z,5.29
2022-11-20T13:00:49.455Z,5.35
2022-11-20T13:06:11.933Z,5.23
2022-11-20T13:11:25.312Z,5.24
2022-11-20T13:16:37.799Z,5.07
2022-11-20T13:21:43.449Z,5.01
2022-11-20T13:26:49.046Z,5.07
2022-11-20T13:31:52.655Z,5.01
2022-11-20T13:36:57.609Z,4.97
2022-11-20T13:42:03.882Z,4.79
2022-11-20T13:47:22.651Z,4.69
2022-11-20T13:52:39.614Z,4.66
2022-11-20T13:57:59.769Z,4.72
2022-11-20T14:03:15.434Z,4.59
2022-11-20T14:08:29.785Z,4.43
2022-11-20T14:13:35.082Z,4.40
2022-11-20T14:18:38.660Z,4.45
2022-11-20T14:23:42.205Z,4.50
2022-11-20T14:28:52.397Z,4.46
2022-11-20T14:33:56.863Z,4.46
2022-11-20T14:39:01.361Z,4.42
2022-11-20T14:44:07.508Z,4.44
2022-11-20T14:49:13.326Z,4.45
2022-11-20T14:54:18.200Z,4.41
2022-11-20T14:59:27.287Z,4.29
2022-11-20T15:04:31.024Z,4.31
2022-11-20T15:09:34.656Z,4.34
2022-11-20T15:14:39.880Z,4.56
2022-11-20T15:19:43.480Z,5.02
2022-11-20T15:24:47.117Z,5.41
2022-11-20T15:29:52.364Z,5.66
2022-11-20T15:34:55.900Z,6.02
2022-11-20T15:39:59.533Z,6.32
2022-11-20T15:45:05.102Z,6.96
2022-11-20T15:50:18.774Z,7.23
2022-11-20T15:55:23.124Z,7.40
2022-11-20T16:00:28.377Z,7.72
2022-11-20T16:05:32.360Z,7.88
2022-11-20T16:10:35.913Z,8.15
2022-11-20T16:15:41.174Z,8.15
2022-11-20T16:20:45.477Z,8.37
2022-11-20T16:25:49.627Z,8.74
2022-11-20T16:30:54.794Z,9.11
2022-11-20T16:35:58.349Z,9.56
2022-11-20T16:41:02.968Z,9.95
2022-11-20T16:46:08.144Z,10.49
2022-11-20T16:51:13.155Z,11.03
2022-11-20T16:56:17.837Z,11.26
2022-11-20T17:01:24.485Z,11.84
2022-11-20T17:06:29.527Z,12.38
2022-11-20T17:11:33.092Z,12.80
2022-11-20T17:16:39.020Z,12.97
2022-11-20T17:21:42.544Z,13.13
2022-11-20T17:26:46.737Z,13.39
2022-11-20T17:31:52.353Z,13.58
2022-11-20T17:36:55.892Z,13.82
2022-11-20T17:41:59.505Z,14.03
2022-11-20T17:47:04.780Z,14.22
2022-11-20T17:52:08.413Z,14.45
2022-11-20T17:57:11.952Z,14.58
2022-11-20T18:02:17.112Z,14.68
2022-11-20T18:07:20.757Z,14.83
2022-11-20T18:12:24.345Z,14.94
2022-11-20T18:17:29.585Z,15.10
2022-11-20T18:22:33.148Z,15.28
2022-11-20T18:27:36.771Z,15.50
2022-11-20T18:32:41.980Z,15.56
2022-11-20T18:37:45.544Z,15.44
2022-11-20T18:42:49.098Z,15.53
2022-11-20T18:47:54.360Z,15.65
2022-11-20T18:52:57.965Z,15.58
2022-11-20T18:58:01.566Z,15.73
2022-11-20T19:03:07.049Z,15.73
2022-11-20T19:08:10.735Z,15.77
2022-11-20T19:13:14.317Z,15.88
2022-11-20T19:18:19.593Z,15.89
2022-11-20T19:23:23.208Z,15.89
2022-11-20T19:28:26.761Z,16.09
2022-11-20T19:33:32.049Z,16.25
2022-11-20T19:38:35.678Z,16.22
2022-11-20T19:43:39.256Z,16.26
2022-11-20T19:48:44.409Z,16.30
2022-11-20T19:53:47.996Z,16.29
2022-11-20T19:58:53.344Z,16.38
2022-11-20T20:03:59.616Z,16.36
2022-11-20T20:09:06.479Z,16.45
2022-11-20T20:14:13.376Z,16.57
2022-11-20T20:19:18.582Z,16.56
2022-11-20T20:24:22.152Z,16.53
2022-11-20T20:29:26.033Z,16.63
2022-11-20T20:34:31.551Z,16.82
2022-11-20T20:39:35.188Z,16.95
2022-11-20T20:44:38.784Z,16.98
2022-11-20T20:49:44.137Z,17.13
2022-11-20T20:54:47.774Z,17.13
2022-11-20T20:59:51.668Z,17.11
2022-11-20T21:04:57.817Z,17.07
2022-11-20T21:10:01.413Z,17.12
2022-11-20T21:15:05.563Z,17.07
2022-11-20T21:20:12.206Z,17.10
2022-11-20T21:25:15.836Z,17.14
2022-11-20T21:30:21.765Z,17.09
2022-11-20T21:35:27.393Z,17.13
2022-11-20T21:40:30.993Z,17.16
2022-11-20T21:45:34.558Z,17.17
2022-11-20T21:50:39.744Z,17.28
2022-11-20T21:55:43.297Z,17.34
2022-11-20T22:00:46.884Z,17.20
2022-11-20T22:05:59.097Z,17.09
2022-11-20T22:11:03.918Z,17.09
2022-11-20T22:16:07.690Z,17.05
2022-11-20T22:21:14.000Z,17.11
2022-11-20T22:26:19.093Z,17.17
2022-11-20T22:31:24.514Z,17.11
2022-11-20T22:36:30.639Z,17.01
2022-11-20T22:41:34.671Z,17.06
2022-11-20T22:46:38.671Z,17.05
2022-11-20T22:51:43.824Z,17.03
2022-11-20T22:56:47.386Z,17.05
2022-11-20T23:01:50.957Z,16.98
2022-11-20T23:06:56.166Z,16.92
2022-11-20T23:11:59.766Z,16.83
2022-11-20T23:17:03.333Z,16.80
2022-11-20T23:22:08.572Z,16.64
2022-11-20T23:27:12.114Z,16.52
2022-11-20T23:32:15.655Z,16.36
2022-11-20T23:37:20.896Z,16.18
2022-11-20T23:42:24.511Z,15.99
2022-11-20T23:47:28.127Z,15.91
2022-11-20T23:52:40.161Z,15.74
2022-11-20T23:57:48.119Z,15.52
