createdAt,value
2019-04-25T00:02:05.406Z,11.70
2019-04-25T00:04:53.999Z,11.60
2019-04-25T00:07:43.024Z,11.50
2019-04-25T00:10:32.187Z,11.40
2019-04-25T00:13:21.683Z,11.40
2019-04-25T00:16:11.617Z,11.40
2019-04-25T00:19:01.736Z,11.40
2019-04-25T00:21:59.351Z,11.30
2019-04-25T00:24:58.951Z,11.30
2019-04-25T00:27:47.171Z,11.20
2019-04-25T00:30:35.646Z,11.20
2019-04-25T00:33:24.236Z,11.20
2019-04-25T00:36:12.369Z,11.10
2019-04-25T00:39:02.011Z,11.10
2019-04-25T00:41:51.980Z,11.10
2019-04-25T00:44:42.504Z,11.10
2019-04-25T00:47:29.502Z,11.10
2019-04-25T00:50:17.480Z,11.20
2019-04-25T00:53:05.569Z,11.10
2019-04-25T00:55:53.876Z,11.10
2019-04-25T00:58:54.303Z,11.20
2019-04-25T01:02:07.507Z,11.10
2019-04-25T01:04:55.003Z,11.20
2019-04-25T01:07:44.249Z,11.10
2019-04-25T01:10:32.967Z,11.10
2019-04-25T01:13:22.336Z,11.00
2019-04-25T01:16:11.956Z,10.90
2019-04-25T01:19:00.587Z,10.80
2019-04-25T01:21:49.183Z,10.70
2019-04-25T01:24:36.931Z,10.60
2019-04-25T01:27:25.095Z,10.70
2019-04-25T01:30:15.011Z,10.60
2019-04-25T01:33:03.769Z,10.60
2019-04-25T01:36:11.116Z,10.60
2019-04-25T01:39:07.840Z,10.60
2019-04-25T01:42:20.787Z,10.70
2019-04-25T01:45:09.486Z,10.60
2019-04-25T01:47:57.014Z,10.60
2019-04-25T01:50:45.532Z,10.60
2019-04-25T01:53:33.915Z,10.60
2019-04-25T01:56:24.807Z,10.50
2019-04-25T01:59:15.069Z,10.40
2019-04-25T02:02:06.734Z,10.30
2019-04-25T02:04:56.837Z,10.30
2019-04-25T02:07:44.498Z,10.20
2019-04-25T02:10:32.386Z,10.10
2019-04-25T02:13:23.630Z,10.10
2019-04-25T02:16:14.197Z,10.10
2019-04-25T02:19:03.998Z,10.10
2019-04-25T02:21:54.504Z,10.10
2019-04-25T02:24:43.706Z,10.10
2019-04-25T02:27:34.115Z,10.00
2019-04-25T02:30:25.275Z,10.10
2019-04-25T02:33:14.215Z,10.10
2019-04-25T02:36:08.232Z,10.10
2019-04-25T02:38:54.154Z,10.00
2019-04-25T02:41:44.358Z,10.00
2019-04-25T02:44:34.544Z,10.00
2019-04-25T02:47:36.721Z,9.90
2019-04-25T02:50:44.114Z,9.90
2019-04-25T02:53:37.412Z,9.90
2019-04-25T02:56:33.098Z,9.80
2019-04-25T02:59:15.051Z,9.80
2019-04-25T03:02:06.837Z,9.70
2019-04-25T03:04:54.524Z,9.60
2019-04-25T03:07:44.519Z,9.70
2019-04-25T03:10:34.944Z,9.70
2019-04-25T03:13:24.614Z,9.70
2019-04-25T03:16:14.009Z,9.70
2019-04-25T03:19:26.347Z,9.60
2019-04-25T03:22:16.131Z,9.60
2019-04-25T03:25:09.989Z,9.60
2019-04-25T03:27:55.356Z,9.70
2019-04-25T03:30:44.897Z,9.70
2019-04-25T03:33:37.733Z,9.50
2019-04-25T03:36:23.867Z,9.60
2019-04-25T03:39:14.425Z,9.60
2019-04-25T03:42:02.256Z,9.60
2019-04-25T03:44:50.947Z,9.60
2019-04-25T03:47:38.862Z,9.50
2019-04-25T03:50:26.950Z,9.40
2019-04-25T03:53:14.843Z,9.30
2019-04-25T03:56:05.978Z,9.40
2019-04-25T03:58:54.018Z,9.40
2019-04-25T04:01:41.827Z,9.50
2019-04-25T04:04:30.535Z,9.50
2019-04-25T04:07:18.359Z,9.60
2019-04-25T04:10:07.907Z,9.50
2019-04-25T04:12:55.704Z,9.40
2019-04-25T04:15:44.036Z,9.50
2019-04-25T04:18:41.343Z,9.50
2019-04-25T04:21:46.972Z,9.50
2019-04-25T04:24:43.995Z,9.50
2019-04-25T04:27:33.663Z,9.40
2019-04-25T04:30:24.064Z,9.50
2019-04-25T04:33:23.171Z,9.50
2019-04-25T04:36:01.649Z,9.50
2019-04-25T04:38:50.367Z,9.50
2019-04-25T04:41:38.812Z,9.60
2019-04-25T04:44:27.013Z,9.60
2019-04-25T04:47:15.486Z,9.60
2019-04-25T04:50:03.881Z,9.70
2019-04-25T04:52:51.684Z,9.80
2019-04-25T04:55:40.074Z,10.00
2019-04-25T04:58:28.251Z,10.10
2019-04-25T05:01:18.648Z,10.30
2019-04-25T05:04:25.114Z,10.50
2019-04-25T05:07:33.833Z,10.60
2019-04-25T05:10:23.342Z,10.80
2019-04-25T05:13:12.189Z,10.90
2019-04-25T05:15:59.887Z,11.00
2019-04-25T05:18:48.102Z,11.10
2019-04-25T05:21:36.523Z,11.10
2019-04-25T05:24:26.283Z,11.20
2019-04-25T05:27:16.669Z,11.40
2019-04-25T05:30:05.575Z,11.50
2019-04-25T05:32:54.349Z,11.70
2019-04-25T05:35:42.110Z,11.80
2019-04-25T05:38:29.598Z,12.00
2019-04-25T05:41:55.222Z,12.10
2019-04-25T05:44:44.042Z,12.20
2019-04-25T05:47:33.235Z,12.30
2019-04-25T05:50:20.807Z,12.50
2019-04-25T05:53:08.831Z,12.50
2019-04-25T05:55:56.566Z,12.60
2019-04-25T05:58:45.135Z,12.60
2019-04-25T06:01:34.345Z,12.70
2019-04-25T06:04:24.622Z,12.80
2019-04-25T06:07:14.356Z,13.00
2019-04-25T06:10:22.203Z,13.60
2019-04-25T06:13:28.825Z,14.10
2019-04-25T06:16:30.475Z,14.20
2019-04-25T06:19:40.020Z,14.40
2019-04-25T06:22:49.559Z,14.50
2019-04-25T06:25:39.828Z,14.60
2019-04-25T06:28:29.175Z,14.40
2019-04-25T06:31:17.487Z,14.10
2019-04-25T06:34:05.770Z,14.00
2019-04-25T06:36:54.187Z,14.20
2019-04-25T06:39:44.257Z,14.30
2019-04-25T06:42:34.356Z,14.50
2019-04-25T06:45:50.795Z,14.80
2019-04-25T06:48:48.408Z,15.50
2019-04-25T06:51:49.403Z,17.00
2019-04-25T06:54:37.615Z,17.20
2019-04-25T06:57:27.001Z,16.70
2019-04-25T07:00:16.862Z,16.90
2019-04-25T07:03:05.313Z,16.90
2019-04-25T07:05:53.581Z,16.70
2019-04-25T07:08:42.994Z,16.30
2019-04-25T07:11:31.406Z,16.10
2019-04-25T07:14:19.493Z,16.20
2019-04-25T07:17:07.679Z,16.00
2019-04-25T07:19:55.200Z,16.20
2019-04-25T07:22:43.811Z,16.20
2019-04-25T07:25:35.786Z,15.90
2019-04-25T07:28:45.174Z,16.00
2019-04-25T07:31:44.405Z,16.10
2019-04-25T07:34:34.136Z,16.30
2019-04-25T07:37:22.276Z,16.70
2019-04-25T07:40:11.668Z,16.80
2019-04-25T07:42:59.805Z,16.60
2019-04-25T07:45:47.640Z,16.30
2019-04-25T07:48:37.134Z,16.10
2019-04-25T07:51:26.805Z,16.20
2019-04-25T07:54:15.202Z,16.30
2019-04-25T07:57:03.698Z,16.40
2019-04-25T07:59:53.715Z,16.30
2019-04-25T08:02:43.544Z,16.60
2019-04-25T08:05:31.803Z,16.90
2019-04-25T08:08:20.583Z,16.90
2019-04-25T08:11:09.371Z,16.70
2019-04-25T08:14:12.391Z,16.80
2019-04-25T08:17:03.676Z,16.90
2019-04-25T08:19:54.270Z,17.70
2019-04-25T08:22:52.978Z,18.80
2019-04-25T08:25:37.373Z,18.90
2019-04-25T08:28:23.678Z,18.80
2019-04-25T08:31:13.437Z,18.70
2019-04-25T08:34:03.636Z,19.60
2019-04-25T08:36:52.080Z,20.00
2019-04-25T08:39:40.760Z,18.90
2019-04-25T08:42:29.509Z,19.10
2019-04-25T08:45:19.016Z,20.00
2019-04-25T08:48:07.404Z,19.90
2019-04-25T08:51:03.657Z,19.40
2019-04-25T08:53:58.167Z,18.60
2019-04-25T08:56:46.463Z,17.90
2019-04-25T08:59:53.052Z,17.70
2019-04-25T09:02:47.791Z,17.40
2019-04-25T09:05:40.381Z,17.40
2019-04-25T09:08:28.359Z,17.40
2019-04-25T09:11:16.667Z,17.60
2019-04-25T09:14:05.502Z,17.50
2019-04-25T09:16:53.494Z,17.50
2019-04-25T09:19:42.016Z,17.40
2019-04-25T09:22:30.043Z,17.40
2019-04-25T09:25:18.895Z,17.40
2019-04-25T09:28:07.247Z,17.30
2019-04-25T09:30:55.717Z,17.20
2019-04-25T09:33:46.395Z,17.20
2019-04-25T09:36:33.967Z,17.20
2019-04-25T09:39:33.598Z,17.40
2019-04-25T09:42:21.237Z,17.50
2019-04-25T09:45:28.678Z,17.50
2019-04-25T09:48:35.596Z,17.40
2019-04-25T09:51:28.067Z,17.60
2019-04-25T09:54:30.862Z,17.90
2019-04-25T09:57:36.383Z,18.00
2019-04-25T10:00:29.667Z,17.90
2019-04-25T10:03:18.281Z,17.90
2019-04-25T10:06:05.915Z,17.90
2019-04-25T10:08:54.474Z,18.00
2019-04-25T10:11:43.926Z,18.20
2019-04-25T10:15:04.476Z,18.50
2019-04-25T10:17:53.066Z,18.60
2019-04-25T10:20:41.329Z,18.60
2019-04-25T10:23:29.394Z,18.60
2019-04-25T10:26:21.406Z,18.50
2019-04-25T10:29:09.816Z,18.40
2019-04-25T10:31:57.478Z,18.40
2019-04-25T10:34:46.082Z,18.70
2019-04-25T10:37:35.326Z,19.50
2019-04-25T10:40:25.077Z,20.40
2019-04-25T10:43:14.236Z,20.90
2019-04-25T10:46:03.476Z,21.40
2019-04-25T10:48:54.034Z,21.70
2019-04-25T10:51:42.728Z,22.40
2019-04-25T10:54:31.066Z,22.90
2019-04-25T10:57:19.950Z,23.90
2019-04-25T11:00:14.929Z,23.70
2019-04-25T11:03:18.782Z,23.50
2019-04-25T11:06:07.174Z,24.20
2019-04-25T11:08:56.634Z,23.40
2019-04-25T11:11:45.854Z,23.90
2019-04-25T11:14:34.218Z,24.30
2019-04-25T11:17:24.240Z,23.50
2019-04-25T11:20:25.204Z,24.20
2019-04-25T11:23:13.981Z,24.80
2019-04-25T11:26:03.746Z,25.20
2019-04-25T11:28:52.450Z,24.80
2019-04-25T11:31:48.850Z,26.10
2019-04-25T11:34:37.232Z,24.20
2019-04-25T11:37:26.618Z,23.80
2019-04-25T11:40:23.523Z,23.00
2019-04-25T11:43:11.824Z,22.10
2019-04-25T11:46:00.199Z,21.70
2019-04-25T11:48:48.471Z,21.30
2019-04-25T11:51:37.120Z,21.30
2019-04-25T11:54:25.463Z,21.10
2019-04-25T11:57:13.950Z,20.80
2019-04-25T12:00:04.208Z,20.50
2019-04-25T12:02:52.779Z,20.40
2019-04-25T12:05:40.938Z,20.30
2019-04-25T12:08:29.284Z,20.20
2019-04-25T12:11:17.429Z,20.30
2019-04-25T12:14:05.732Z,20.60
2019-04-25T12:16:56.131Z,20.60
2019-04-25T12:19:43.786Z,20.40
2019-04-25T12:22:31.847Z,20.40
2019-04-25T12:25:20.126Z,21.40
2019-04-25T12:28:07.820Z,24.20
2019-04-25T12:30:56.420Z,24.30
2019-04-25T12:33:47.651Z,23.30
2019-04-25T12:36:34.903Z,22.70
2019-04-25T12:39:24.272Z,22.50
2019-04-25T12:42:14.470Z,22.80
2019-04-25T12:45:34.650Z,25.20
2019-04-25T12:48:23.441Z,26.30
2019-04-25T12:51:13.077Z,26.20
2019-04-25T12:54:01.775Z,26.70
2019-04-25T12:56:49.321Z,25.50
2019-04-25T12:59:37.183Z,25.20
2019-04-25T13:02:25.317Z,24.30
2019-04-25T13:05:14.163Z,25.30
2019-04-25T13:08:04.715Z,27.80
2019-04-25T13:10:51.528Z,28.70
2019-04-25T13:13:39.908Z,27.90
2019-04-25T13:16:27.561Z,27.20
2019-04-25T13:19:23.787Z,28.10
2019-04-25T13:22:06.527Z,27.70
2019-04-25T13:24:55.299Z,26.20
2019-04-25T13:28:04.075Z,26.30
2019-04-25T13:31:23.772Z,26.00
2019-04-25T13:34:19.728Z,25.10
2019-04-25T13:37:08.947Z,24.90
2019-04-25T13:39:58.119Z,24.80
2019-04-25T13:42:46.575Z,23.70
2019-04-25T13:45:34.275Z,23.50
2019-04-25T13:48:25.535Z,23.30
2019-04-25T13:51:11.668Z,23.60
2019-04-25T13:53:59.771Z,24.00
2019-04-25T13:56:47.654Z,24.40
2019-04-25T13:59:35.169Z,24.90
2019-04-25T14:02:24.648Z,26.40
2019-04-25T14:05:14.687Z,27.30
2019-04-25T14:08:03.430Z,27.60
2019-04-25T14:10:51.442Z,27.80
2019-04-25T14:13:39.075Z,26.90
2019-04-25T14:16:52.443Z,25.90
2019-04-25T14:19:48.654Z,24.80
2019-04-25T14:22:36.637Z,24.50
2019-04-25T14:25:26.223Z,24.40
2019-04-25T14:28:14.237Z,25.20
2019-04-25T14:31:02.457Z,26.20
2019-04-25T14:33:51.769Z,26.40
2019-04-25T14:36:40.005Z,25.70
2019-04-25T14:39:28.339Z,24.90
2019-04-25T14:42:16.687Z,24.60
2019-04-25T14:45:05.798Z,24.40
2019-04-25T14:47:54.516Z,24.10
2019-04-25T14:50:42.714Z,24.20
2019-04-25T14:53:33.557Z,24.50
2019-04-25T14:56:35.687Z,25.00
2019-04-25T14:59:24.435Z,25.20
2019-04-25T15:02:13.307Z,25.00
2019-04-25T15:05:01.357Z,25.20
2019-04-25T15:07:49.843Z,25.50
2019-04-25T15:10:38.387Z,25.60
2019-04-25T15:13:26.123Z,25.30
2019-04-25T15:16:14.551Z,24.70
2019-04-25T15:19:02.984Z,24.20
2019-04-25T15:21:50.575Z,23.70
2019-04-25T15:24:39.182Z,23.30
2019-04-25T15:27:26.688Z,23.10
2019-04-25T15:30:20.884Z,23.00
2019-04-25T15:33:08.992Z,23.10
2019-04-25T15:36:21.132Z,23.10
2019-04-25T15:39:43.165Z,23.00
2019-04-25T15:42:39.407Z,23.00
2019-04-25T15:45:39.535Z,23.10
2019-04-25T15:48:27.520Z,23.10
2019-04-25T15:51:16.136Z,23.10
2019-04-25T15:54:04.404Z,23.00
2019-04-25T15:56:52.821Z,22.90
2019-04-25T15:59:40.997Z,22.70
2019-04-25T16:02:30.248Z,22.50
2019-04-25T16:05:19.029Z,22.50
2019-04-25T16:08:08.042Z,22.60
2019-04-25T16:10:56.620Z,22.70
2019-04-25T16:13:45.198Z,22.70
2019-04-25T16:16:33.289Z,22.80
2019-04-25T16:19:20.971Z,22.80
2019-04-25T16:22:09.275Z,23.00
2019-04-25T16:24:57.538Z,23.00
2019-04-25T16:27:46.148Z,23.10
2019-04-25T16:30:34.639Z,23.20
2019-04-25T16:33:22.827Z,23.20
2019-04-25T16:36:11.447Z,23.30
2019-04-25T16:38:58.991Z,23.30
2019-04-25T16:41:47.483Z,23.30
2019-04-25T16:44:36.152Z,23.30
2019-04-25T16:47:26.480Z,23.20
2019-04-25T16:50:16.015Z,23.20
2019-04-25T16:53:04.044Z,23.10
2019-04-25T16:55:52.380Z,22.90
2019-04-25T16:58:40.808Z,22.70
2019-04-25T17:01:30.255Z,22.40
2019-04-25T17:04:19.905Z,22.30
2019-04-25T17:07:08.737Z,22.10
2019-04-25T17:09:57.060Z,21.80
2019-04-25T17:12:45.596Z,21.70
2019-04-25T17:15:41.718Z,21.50
2019-04-25T17:18:38.259Z,21.40
2019-04-25T17:21:26.245Z,21.30
2019-04-25T17:24:14.276Z,21.30
2019-04-25T17:27:02.464Z,21.20
2019-04-25T17:29:50.012Z,21.10
2019-04-25T17:32:57.487Z,21.10
2019-04-25T17:35:53.291Z,21.00
2019-04-25T17:38:48.059Z,20.90
2019-04-25T17:41:36.376Z,20.70
2019-04-25T17:44:23.976Z,20.50
2019-04-25T17:47:11.552Z,20.40
2019-04-25T17:49:59.544Z,20.30
2019-04-25T17:52:47.967Z,20.30
2019-04-25T17:55:37.369Z,20.30
2019-04-25T17:58:25.692Z,20.20
2019-04-25T18:01:16.503Z,20.10
2019-04-25T18:04:05.162Z,20.10
2019-04-25T18:06:53.703Z,20.00
2019-04-25T18:09:41.288Z,19.90
2019-04-25T18:12:29.764Z,19.60
2019-04-25T18:15:24.355Z,19.50
2019-04-25T18:18:20.360Z,19.30
2019-04-25T18:21:08.019Z,18.80
2019-04-25T18:24:15.543Z,18.60
2019-04-25T18:27:12.539Z,18.40
2019-04-25T18:30:01.165Z,18.20
2019-04-25T18:33:09.916Z,18.00
2019-04-25T18:35:49.004Z,17.90
2019-04-25T18:38:48.768Z,17.80
2019-04-25T18:41:50.268Z,17.70
2019-04-25T18:44:38.320Z,17.60
2019-04-25T18:47:27.156Z,17.50
2019-04-25T18:50:17.361Z,17.40
2019-04-25T18:53:33.751Z,17.40
2019-04-25T18:56:34.983Z,17.40
2019-04-25T18:59:48.254Z,17.30
2019-04-25T19:02:49.135Z,17.20
2019-04-25T19:05:43.909Z,17.10
2019-04-25T19:08:32.112Z,17.10
2019-04-25T19:11:20.970Z,17.10
2019-04-25T19:14:09.299Z,17.00
2019-04-25T19:16:56.888Z,17.00
2019-04-25T19:19:45.649Z,17.00
2019-04-25T19:22:33.289Z,17.00
2019-04-25T19:25:21.728Z,17.00
2019-04-25T19:28:09.886Z,17.10
2019-04-25T19:30:58.448Z,17.10
2019-04-25T19:33:47.550Z,17.00
2019-04-25T19:36:35.607Z,17.00
2019-04-25T19:39:25.643Z,16.90
2019-04-25T19:42:23.678Z,16.90
2019-04-25T19:45:12.671Z,16.90
2019-04-25T19:48:00.813Z,16.80
2019-04-25T19:50:48.829Z,16.80
2019-04-25T19:53:36.493Z,16.80
2019-04-25T19:56:24.785Z,16.70
2019-04-25T19:59:13.971Z,16.60
2019-04-25T20:02:06.630Z,16.50
2019-04-25T20:05:00.280Z,16.50
2019-04-25T20:07:53.445Z,16.40
2019-04-25T20:10:46.866Z,16.30
2019-04-25T20:13:34.284Z,16.30
2019-04-25T20:16:22.475Z,16.30
2019-04-25T20:19:10.895Z,16.20
2019-04-25T20:21:59.216Z,16.20
2019-04-25T20:24:46.872Z,16.20
2019-04-25T20:27:35.405Z,16.10
2019-04-25T20:30:23.809Z,16.10
2019-04-25T20:33:12.260Z,16.00
2019-04-25T20:36:00.403Z,16.00
2019-04-25T20:38:49.106Z,15.90
2019-04-25T20:41:37.587Z,15.80
2019-04-25T20:44:25.447Z,15.70
2019-04-25T20:47:13.371Z,15.60
2019-04-25T20:50:01.889Z,15.60
2019-04-25T20:52:50.618Z,15.50
2019-04-25T20:55:38.342Z,15.40
2019-04-25T20:58:27.170Z,15.30
2019-04-25T21:01:15.552Z,15.20
2019-04-25T21:04:12.662Z,15.20
2019-04-25T21:06:53.127Z,15.00
2019-04-25T21:09:41.542Z,14.90
2019-04-25T21:12:30.251Z,14.80
2019-04-25T21:15:35.219Z,14.70
2019-04-25T21:18:30.423Z,14.70
2019-04-25T21:21:18.853Z,14.60
2019-04-25T21:24:07.091Z,14.50
2019-04-25T21:26:55.614Z,14.40
2019-04-25T21:29:44.475Z,14.40
2019-04-25T21:32:50.886Z,14.40
2019-04-25T21:35:41.003Z,14.40
2019-04-25T21:38:29.503Z,14.30
2019-04-25T21:41:55.629Z,14.20
2019-04-25T21:44:43.930Z,14.20
2019-04-25T21:47:32.753Z,14.20
2019-04-25T21:50:20.899Z,14.10
2019-04-25T21:53:09.671Z,14.10
2019-04-25T21:55:58.479Z,14.00
2019-04-25T21:58:47.635Z,14.00
2019-04-25T22:01:39.093Z,14.00
2019-04-25T22:04:38.226Z,14.00
2019-04-25T22:07:17.169Z,14.00
2019-04-25T22:10:06.413Z,13.90
2019-04-25T22:12:54.712Z,13.90
2019-04-25T22:15:43.508Z,13.90
2019-04-25T22:18:32.578Z,13.90
2019-04-25T22:21:20.450Z,13.80
2019-04-25T22:24:12.836Z,13.90
2019-04-25T22:27:03.246Z,13.90
2019-04-25T22:29:58.806Z,13.90
2019-04-25T22:32:55.178Z,13.90
2019-04-25T22:36:04.770Z,13.80
2019-04-25T22:39:11.172Z,13.80
2019-04-25T22:42:00.925Z,13.70
2019-04-25T22:44:50.714Z,13.70
2019-04-25T22:47:39.013Z,13.70
2019-04-25T22:50:27.023Z,13.70
2019-04-25T22:53:22.619Z,13.70
2019-04-25T22:56:05.352Z,13.70
2019-04-25T22:58:53.878Z,13.60
2019-04-25T23:02:00.875Z,13.50
2019-04-25T23:05:09.293Z,13.50
2019-04-25T23:07:51.003Z,13.40
2019-04-25T23:10:39.672Z,13.50
2019-04-25T23:13:27.556Z,13.50
2019-04-25T23:16:16.372Z,13.50
2019-04-25T23:19:05.090Z,13.50
2019-04-25T23:21:52.995Z,13.50
2019-04-25T23:24:46.811Z,13.50
2019-04-25T23:27:44.178Z,13.50
2019-04-25T23:30:37.387Z,13.50
2019-04-25T23:33:25.683Z,13.50
2019-04-25T23:36:15.388Z,13.40
2019-04-25T23:39:06.485Z,13.40
2019-04-25T23:41:54.791Z,13.40
2019-04-25T23:44:43.431Z,13.30
2019-04-25T23:47:31.859Z,13.30
2019-04-25T23:50:20.671Z,13.20
2019-04-25T23:53:09.177Z,13.20
2019-04-25T23:55:57.768Z,13.20
2019-04-25T23:58:46.116Z,13.20
