createdAt,value
2022-12-27T00:00:27.419Z,34.70
2022-12-27T00:01:27.348Z,34.69
2022-12-27T00:02:27.335Z,34.70
2022-12-27T00:03:27.326Z,34.72
2022-12-27T00:04:27.328Z,34.70
2022-12-27T09:18:31.644Z,34.88
2022-12-27T09:19:31.641Z,34.91
2022-12-27T09:20:31.632Z,34.89
2022-12-27T09:21:31.768Z,34.88
2022-12-27T09:22:31.611Z,34.90
2022-12-27T09:23:31.607Z,34.90
2022-12-27T09:24:31.593Z,34.87
2022-12-27T09:25:31.616Z,34.88
2022-12-27T09:26:31.607Z,34.88
2022-12-27T09:27:31.601Z,34.87
2022-12-27T09:28:31.558Z,34.88
2022-12-27T09:29:31.547Z,34.91
2022-12-27T09:30:31.540Z,34.88
2022-12-27T09:31:31.580Z,34.89
2022-12-27T09:32:31.521Z,34.88
2022-12-27T09:33:31.522Z,34.90
2022-12-27T09:34:31.505Z,34.90
2022-12-27T09:35:35.297Z,34.89
2022-12-27T09:36:31.491Z,34.90
2022-12-27T09:37:31.476Z,34.92
2022-12-27T09:38:31.466Z,34.91
2022-12-27T09:39:31.460Z,34.91
2022-12-27T09:40:31.451Z,34.89
2022-12-27T09:42:26.028Z,34.88
2022-12-27T09:42:50.802Z,34.91
2022-12-27T09:43:31.450Z,34.90
2022-12-27T09:44:31.413Z,34.89
2022-12-27T09:45:31.404Z,34.89
2022-12-27T09:46:31.401Z,34.88
2022-12-27T09:47:31.385Z,34.89
2022-12-27T09:48:33.521Z,34.88
2022-12-27T09:49:31.378Z,34.90
2022-12-27T09:50:31.355Z,34.90
2022-12-27T09:51:31.355Z,34.89
2022-12-27T09:52:31.348Z,34.89
2022-12-27T09:53:31.333Z,34.89
2022-12-27T09:54:31.385Z,34.90
2022-12-27T09:55:31.329Z,34.89
2022-12-27T09:56:47.286Z,34.89
2022-12-27T09:57:31.298Z,34.90
2022-12-27T09:58:31.292Z,34.92
2022-12-27T09:59:31.305Z,34.90
2022-12-27T10:00:35.182Z,34.89
2022-12-27T10:01:31.423Z,34.90
2022-12-27T10:02:31.422Z,34.89
2022-12-27T10:03:31.250Z,34.90
2022-12-27T10:04:52.935Z,34.89
2022-12-27T10:05:31.294Z,34.92
2022-12-27T10:06:31.216Z,34.92
2022-12-27T10:07:31.208Z,34.91
2022-12-27T10:08:31.200Z,34.90
2022-12-27T10:09:31.192Z,34.90
2022-12-27T10:10:31.179Z,34.90
2022-12-27T10:11:31.186Z,34.93
2022-12-27T10:12:32.082Z,34.92
2022-12-27T10:13:31.163Z,34.92
2022-12-27T10:14:31.147Z,34.93
2022-12-27T10:15:31.171Z,34.91
2022-12-27T10:16:31.206Z,34.92
2022-12-27T10:17:31.119Z,34.90
2022-12-27T10:18:31.106Z,34.90
2022-12-27T10:19:31.096Z,34.91
2022-12-27T10:20:31.096Z,34.92
2022-12-27T10:21:31.089Z,34.93
2022-12-27T10:22:31.074Z,34.91
2022-12-27T10:23:31.060Z,34.91
2022-12-27T10:24:31.060Z,34.89
2022-12-27T10:25:31.043Z,34.91
2022-12-27T10:26:31.045Z,34.92
2022-12-27T10:27:31.025Z,34.90
2022-12-27T10:28:31.018Z,34.92
2022-12-27T10:29:31.007Z,34.91
2022-12-27T10:30:31.000Z,34.93
2022-12-27T10:31:31.069Z,34.92
2022-12-27T10:32:30.983Z,34.91
2022-12-27T10:33:30.978Z,34.92
2022-12-27T10:34:30.967Z,34.94
2022-12-27T10:35:30.956Z,34.91
2022-12-27T10:36:30.953Z,34.92
2022-12-27T10:37:30.936Z,34.91
2022-12-27T10:38:30.935Z,34.91
2022-12-27T10:39:30.940Z,34.89
2022-12-27T10:40:34.353Z,34.91
2022-12-27T12:15:30.923Z,34.96
