createdAt,value
2018-07-27T00:00:32.490Z,99.99
2018-07-27T00:01:32.507Z,99.99
2018-07-27T00:02:32.537Z,99.99
2018-07-27T00:03:32.512Z,99.99
2018-07-27T00:04:32.643Z,99.99
2018-07-27T00:05:32.581Z,99.99
2018-07-27T00:06:32.589Z,99.99
2018-07-27T00:07:32.572Z,99.99
2018-07-27T00:08:32.703Z,99.99
2018-07-27T00:09:32.815Z,99.99
2018-07-27T00:10:32.656Z,99.99
2018-07-27T00:11:32.640Z,99.99
2018-07-27T00:12:32.653Z,99.99
2018-07-27T00:13:32.660Z,99.99
2018-07-27T00:14:32.680Z,99.99
2018-07-27T00:15:32.831Z,99.99
2018-07-27T00:16:32.693Z,99.99
2018-07-27T00:17:32.694Z,99.99
2018-07-27T00:18:32.693Z,99.99
2018-07-27T00:19:32.722Z,99.99
2018-07-27T00:20:32.735Z,99.99
2018-07-27T00:22:32.788Z,99.99
2018-07-27T00:23:32.778Z,99.99
2018-07-27T00:24:32.907Z,99.99
2018-07-27T00:25:32.800Z,99.99
2018-07-27T00:26:32.839Z,99.99
2018-07-27T00:27:32.926Z,99.99
2018-07-27T00:28:32.848Z,99.99
2018-07-27T00:29:32.866Z,99.99
2018-07-27T00:30:32.898Z,99.99
2018-07-27T00:31:32.994Z,99.99
2018-07-27T00:32:33.017Z,99.99
2018-07-27T00:33:32.957Z,99.99
2018-07-27T00:34:33.032Z,99.99
2018-07-27T00:35:32.993Z,99.99
2018-07-27T00:36:32.939Z,99.99
2018-07-27T00:38:33.067Z,99.99
2018-07-27T00:39:33.095Z,99.99
2018-07-27T00:40:32.993Z,99.99
2018-07-27T00:41:33.013Z,99.99
2018-07-27T00:42:33.032Z,99.99
2018-07-27T00:43:33.114Z,99.99
2018-07-27T00:44:33.052Z,99.99
2018-07-27T00:45:33.086Z,99.99
2018-07-27T00:46:33.068Z,99.99
2018-07-27T00:47:33.095Z,99.99
2018-07-27T00:48:33.116Z,99.99
2018-07-27T00:49:33.181Z,99.99
2018-07-27T00:50:33.153Z,99.99
2018-07-27T00:51:33.159Z,99.99
2018-07-27T00:52:33.188Z,99.99
2018-07-27T00:53:33.195Z,99.99
2018-07-27T00:54:33.249Z,99.99
2018-07-27T00:55:33.163Z,99.99
2018-07-27T00:56:33.208Z,99.99
2018-07-27T00:57:33.200Z,99.99
2018-07-27T00:58:33.218Z,99.99
2018-07-27T00:59:33.316Z,99.99
2018-07-27T01:00:33.252Z,99.99
2018-07-27T01:01:33.243Z,99.99
2018-07-27T01:02:33.298Z,99.99
2018-07-27T01:03:33.336Z,99.99
2018-07-27T01:04:33.354Z,99.99
2018-07-27T01:05:33.325Z,99.99
2018-07-27T01:06:33.357Z,99.99
2018-07-27T01:07:33.325Z,99.99
2018-07-27T01:08:33.551Z,99.99
2018-07-27T01:09:33.352Z,99.99
2018-07-27T01:10:33.365Z,99.99
2018-07-27T01:11:33.487Z,99.99
2018-07-27T01:12:33.390Z,99.99
2018-07-27T01:13:33.506Z,99.99
2018-07-27T01:14:33.431Z,99.99
2018-07-27T01:15:33.408Z,99.99
2018-07-27T01:16:33.434Z,99.99
2018-07-27T01:17:33.465Z,99.99
2018-07-27T01:18:33.469Z,99.99
2018-07-27T01:19:33.565Z,99.99
2018-07-27T01:20:33.473Z,99.99
2018-07-27T01:21:33.505Z,99.99
2018-07-27T01:22:33.544Z,99.99
2018-07-27T01:23:33.530Z,99.99
2018-07-27T01:24:33.630Z,99.99
2018-07-27T01:25:33.534Z,99.99
2018-07-27T01:26:33.619Z,99.99
2018-07-27T01:27:33.578Z,99.99
2018-07-27T01:28:33.572Z,99.99
2018-07-27T01:29:33.625Z,99.99
2018-07-27T01:30:33.712Z,99.99
2018-07-27T01:31:33.733Z,99.99
2018-07-27T01:32:33.645Z,99.99
2018-07-27T01:33:33.669Z,99.99
2018-07-27T01:34:33.653Z,99.99
2018-07-27T01:35:33.784Z,99.99
2018-07-27T01:36:33.728Z,99.99
2018-07-27T01:37:33.686Z,99.99
2018-07-27T01:38:33.692Z,99.99
2018-07-27T01:39:33.715Z,99.99
2018-07-27T01:40:33.736Z,99.99
2018-07-27T01:41:33.854Z,99.99
2018-07-27T01:42:33.746Z,99.99
2018-07-27T01:43:33.763Z,99.99
2018-07-27T01:44:33.762Z,99.99
2018-07-27T01:45:33.797Z,99.99
2018-07-27T01:46:33.916Z,99.99
2018-07-27T01:47:33.915Z,99.99
2018-07-27T01:48:33.817Z,99.99
2018-07-27T01:49:33.878Z,99.99
2018-07-27T01:50:33.860Z,99.99
2018-07-27T01:51:33.859Z,99.99
2018-07-27T01:52:33.865Z,99.99
2018-07-27T01:53:34.018Z,99.99
2018-07-27T01:54:33.944Z,99.99
2018-07-27T01:55:33.942Z,99.99
2018-07-27T01:56:33.914Z,99.99
2018-07-27T01:57:33.992Z,99.99
2018-07-27T01:58:34.079Z,99.99
2018-07-27T01:59:33.960Z,99.99
2018-07-27T02:00:33.977Z,99.99
2018-07-27T02:01:34.043Z,99.99
2018-07-27T02:02:34.023Z,99.99
2018-07-27T02:03:33.999Z,99.99
2018-07-27T02:04:34.236Z,99.99
2018-07-27T02:05:34.018Z,99.99
2018-07-27T02:06:34.045Z,99.99
2018-07-27T02:07:34.167Z,99.99
2018-07-27T02:08:34.063Z,99.99
2018-07-27T02:09:34.076Z,99.99
2018-07-27T02:10:34.225Z,99.99
2018-07-27T02:11:34.116Z,99.99
2018-07-27T02:12:34.223Z,99.99
2018-07-27T02:13:34.138Z,99.99
2018-07-27T02:14:34.141Z,99.99
2018-07-27T02:15:34.172Z,99.99
2018-07-27T02:16:34.376Z,99.99
2018-07-27T02:17:34.167Z,99.99
2018-07-27T02:18:34.298Z,99.99
2018-07-27T02:19:34.220Z,99.99
2018-07-27T02:20:34.262Z,99.99
2018-07-27T02:21:34.242Z,99.99
2018-07-27T02:22:34.280Z,99.99
2018-07-27T02:23:34.272Z,99.99
2018-07-27T02:24:34.246Z,99.99
2018-07-27T02:25:34.384Z,99.99
2018-07-27T02:26:34.286Z,99.99
2018-07-27T02:27:34.504Z,99.99
2018-07-27T02:28:34.424Z,99.99
2018-07-27T02:29:34.322Z,99.99
2018-07-27T02:30:34.323Z,99.99
2018-07-27T02:31:34.337Z,99.99
2018-07-27T02:32:34.474Z,99.99
2018-07-27T02:33:34.371Z,99.99
2018-07-27T02:34:34.363Z,99.99
2018-07-27T02:35:34.373Z,99.99
2018-07-27T02:36:34.384Z,99.99
2018-07-27T02:37:34.500Z,99.99
2018-07-27T02:38:34.418Z,99.99
2018-07-27T02:39:34.433Z,99.99
2018-07-27T02:40:34.447Z,99.99
2018-07-27T02:41:34.461Z,99.99
2018-07-27T02:42:34.595Z,99.99
2018-07-27T02:43:34.494Z,99.99
2018-07-27T02:44:34.509Z,99.99
2018-07-27T02:45:34.509Z,99.99
2018-07-27T02:46:34.514Z,99.99
2018-07-27T02:47:34.674Z,99.99
2018-07-27T02:48:34.550Z,99.99
2018-07-27T02:49:34.570Z,99.99
2018-07-27T02:50:34.593Z,99.99
2018-07-27T02:51:34.578Z,99.99
2018-07-27T02:52:34.684Z,99.99
2018-07-27T02:53:34.625Z,99.99
2018-07-27T02:54:34.607Z,99.99
2018-07-27T02:55:34.610Z,99.99
2018-07-27T02:56:34.631Z,99.99
2018-07-27T02:57:34.729Z,99.99
2018-07-27T02:58:34.654Z,99.99
2018-07-27T02:59:34.677Z,99.99
2018-07-27T03:00:34.712Z,99.99
2018-07-27T03:01:34.681Z,99.99
2018-07-27T03:02:34.837Z,99.99
2018-07-27T03:03:34.700Z,99.99
2018-07-27T03:04:34.732Z,99.99
2018-07-27T03:05:34.853Z,99.99
2018-07-27T03:06:34.759Z,99.99
2018-07-27T03:07:34.791Z,99.99
2018-07-27T03:08:34.881Z,99.99
2018-07-27T03:09:34.858Z,99.99
2018-07-27T03:10:34.788Z,99.99
2018-07-27T03:11:34.808Z,99.99
2018-07-27T03:12:34.815Z,99.99
2018-07-27T03:13:34.834Z,99.99
2018-07-27T03:14:34.952Z,99.99
2018-07-27T03:15:34.849Z,99.99
2018-07-27T03:16:34.897Z,99.99
2018-07-27T03:17:34.876Z,99.99
2018-07-27T03:18:34.887Z,99.99
2018-07-27T03:19:35.004Z,99.99
2018-07-27T03:20:34.915Z,99.99
2018-07-27T03:21:34.933Z,99.99
2018-07-27T03:22:34.938Z,99.99
2018-07-27T03:23:34.992Z,99.99
2018-07-27T03:24:35.062Z,99.99
2018-07-27T03:25:34.969Z,99.99
2018-07-27T03:26:34.981Z,99.99
2018-07-27T03:27:35.001Z,99.99
2018-07-27T03:28:34.991Z,99.99
2018-07-27T03:29:35.011Z,99.99
2018-07-27T03:30:35.089Z,99.99
2018-07-27T03:31:35.031Z,99.99
2018-07-27T03:32:35.050Z,99.99
2018-07-27T03:33:35.077Z,99.99
2018-07-27T03:34:35.074Z,99.99
2018-07-27T03:35:35.309Z,99.99
2018-07-27T03:36:35.114Z,99.99
2018-07-27T03:37:35.095Z,99.99
2018-07-27T03:38:35.122Z,99.99
2018-07-27T03:39:35.135Z,99.99
2018-07-27T03:40:35.361Z,99.99
2018-07-27T03:41:35.276Z,99.99
2018-07-27T03:42:35.172Z,99.99
2018-07-27T03:43:35.322Z,99.99
2018-07-27T03:44:35.308Z,99.99
2018-07-27T03:45:35.308Z,99.99
2018-07-27T03:46:35.219Z,99.99
2018-07-27T03:47:35.230Z,99.99
2018-07-27T03:48:35.242Z,99.99
2018-07-27T03:49:35.280Z,99.99
2018-07-27T03:50:35.428Z,99.99
2018-07-27T03:51:35.391Z,99.99
2018-07-27T03:52:35.277Z,99.99
2018-07-27T03:53:35.283Z,99.99
2018-07-27T03:54:35.298Z,99.99
2018-07-27T03:55:35.365Z,99.99
2018-07-27T03:56:35.314Z,99.99
2018-07-27T03:57:35.323Z,99.99
2018-07-27T03:58:35.364Z,99.99
2018-07-27T03:59:35.368Z,99.99
2018-07-27T04:00:35.471Z,99.99
2018-07-27T04:01:35.424Z,99.99
2018-07-27T04:02:35.391Z,99.99
2018-07-27T04:03:35.402Z,99.99
2018-07-27T04:04:35.436Z,99.99
2018-07-27T04:05:35.490Z,99.99
2018-07-27T04:06:35.435Z,99.99
2018-07-27T04:07:35.475Z,99.99
2018-07-27T04:08:35.496Z,99.99
2018-07-27T04:09:35.476Z,99.99
2018-07-27T04:10:35.548Z,99.99
2018-07-27T04:11:35.507Z,99.99
2018-07-27T04:12:35.502Z,99.99
2018-07-27T04:13:35.536Z,99.99
2018-07-27T04:14:35.548Z,99.99
2018-07-27T04:15:35.591Z,99.99
2018-07-27T04:16:35.685Z,99.99
2018-07-27T04:17:35.560Z,99.99
2018-07-27T04:18:35.574Z,99.99
2018-07-27T04:19:35.591Z,99.99
2018-07-27T04:20:35.781Z,99.99
2018-07-27T04:21:35.741Z,99.99
2018-07-27T04:22:35.753Z,99.99
2018-07-27T04:23:35.653Z,99.99
2018-07-27T04:24:35.644Z,99.99
2018-07-27T04:25:35.777Z,99.99
2018-07-27T04:26:35.688Z,99.99
2018-07-27T04:27:35.693Z,99.99
2018-07-27T04:28:35.713Z,99.99
2018-07-27T04:29:35.703Z,99.99
2018-07-27T04:30:35.874Z,99.99
2018-07-27T04:31:35.732Z,99.99
2018-07-27T04:32:35.746Z,99.99
2018-07-27T04:33:35.754Z,99.99
2018-07-27T04:34:35.782Z,99.99
2018-07-27T04:35:35.989Z,99.99
2018-07-27T04:36:35.796Z,99.99
2018-07-27T04:37:35.927Z,99.99
2018-07-27T04:38:35.819Z,99.99
2018-07-27T04:39:35.829Z,99.99
2018-07-27T04:40:35.873Z,99.99
2018-07-27T04:41:35.848Z,99.99
2018-07-27T04:42:35.907Z,99.99
2018-07-27T04:43:35.872Z,99.99
2018-07-27T04:44:35.884Z,99.99
2018-07-27T04:45:36.003Z,99.99
2018-07-27T04:46:35.907Z,99.99
2018-07-27T04:47:35.908Z,99.99
2018-07-27T04:48:36.053Z,99.99
2018-07-27T04:49:35.988Z,99.99
2018-07-27T04:50:35.951Z,99.99
2018-07-27T04:51:36.141Z,99.99
2018-07-27T04:52:35.963Z,99.99
2018-07-27T04:53:35.989Z,99.99
2018-07-27T04:54:36.003Z,99.99
2018-07-27T04:55:36.129Z,99.99
2018-07-27T04:56:36.107Z,99.99
2018-07-27T04:57:36.093Z,99.99
2018-07-27T04:58:36.057Z,99.99
2018-07-27T04:59:36.054Z,99.99
2018-07-27T05:00:36.113Z,99.99
2018-07-27T05:01:36.170Z,99.99
2018-07-27T05:02:36.096Z,99.99
2018-07-27T05:03:36.098Z,99.99
2018-07-27T05:04:36.134Z,99.99
2018-07-27T05:05:36.235Z,99.99
2018-07-27T05:06:36.256Z,99.99
2018-07-27T05:07:36.141Z,99.99
2018-07-27T05:08:36.145Z,99.99
2018-07-27T05:09:36.294Z,99.99
2018-07-27T05:10:36.295Z,99.99
2018-07-27T05:11:36.324Z,99.99
2018-07-27T05:12:36.245Z,99.99
2018-07-27T05:13:36.202Z,99.99
2018-07-27T05:14:36.232Z,99.99
2018-07-27T05:15:36.412Z,99.99
2018-07-27T05:16:36.298Z,99.99
2018-07-27T05:17:36.260Z,99.99
2018-07-27T05:18:36.321Z,99.99
2018-07-27T05:19:36.382Z,99.99
2018-07-27T05:20:36.298Z,99.99
2018-07-27T05:21:36.429Z,99.99
2018-07-27T05:22:36.322Z,99.99
2018-07-27T05:23:36.338Z,99.99
2018-07-27T05:24:36.474Z,99.99
2018-07-27T05:25:36.361Z,99.99
2018-07-27T05:26:36.380Z,99.99
2018-07-27T05:27:36.392Z,99.99
2018-07-27T05:28:36.395Z,99.99
2018-07-27T05:29:36.510Z,99.99
2018-07-27T05:30:36.418Z,99.99
2018-07-27T05:31:36.426Z,99.99
2018-07-27T05:32:36.453Z,99.99
2018-07-27T05:33:36.442Z,99.99
2018-07-27T05:34:36.562Z,99.99
2018-07-27T05:35:36.596Z,99.99
2018-07-27T05:36:36.476Z,99.99
2018-07-27T05:37:36.482Z,99.99
2018-07-27T05:38:36.492Z,99.99
2018-07-27T05:39:36.663Z,99.99
2018-07-27T05:40:36.558Z,99.99
2018-07-27T05:41:36.657Z,99.99
2018-07-27T05:42:36.544Z,99.99
2018-07-27T05:43:36.565Z,99.99
2018-07-27T05:44:36.623Z,99.99
2018-07-27T05:45:36.591Z,99.99
2018-07-27T05:46:36.642Z,99.99
2018-07-27T05:47:36.604Z,99.99
2018-07-27T05:48:36.638Z,99.99
2018-07-27T05:49:36.779Z,99.99
2018-07-27T05:50:36.651Z,99.99
2018-07-27T05:51:36.772Z,99.99
2018-07-27T05:52:36.782Z,99.99
2018-07-27T05:53:36.674Z,99.99
2018-07-27T05:54:36.686Z,99.99
2018-07-27T05:55:36.851Z,99.99
2018-07-27T05:56:36.748Z,99.99
2018-07-27T05:57:36.749Z,99.99
2018-07-27T05:58:36.778Z,99.99
2018-07-27T05:59:36.746Z,99.99
2018-07-27T06:00:36.801Z,99.99
2018-07-27T06:01:36.883Z,99.99
2018-07-27T06:02:36.809Z,99.99
2018-07-27T06:03:36.790Z,99.99
2018-07-27T06:04:36.922Z,99.99
2018-07-27T06:05:37.078Z,99.99
2018-07-27T06:06:36.865Z,99.99
2018-07-27T06:07:36.835Z,99.99
2018-07-27T06:08:36.900Z,99.99
2018-07-27T06:09:36.981Z,99.99
2018-07-27T06:10:36.974Z,99.99
2018-07-27T06:11:36.996Z,99.99
2018-07-27T06:12:36.905Z,99.99
2018-07-27T06:13:36.906Z,99.99
2018-07-27T06:14:36.949Z,99.99
2018-07-27T06:15:36.971Z,99.99
2018-07-27T06:16:36.938Z,99.99
2018-07-27T06:17:36.952Z,99.99
2018-07-27T06:18:37.178Z,99.99
2018-07-27T06:19:36.971Z,99.99
2018-07-27T06:20:36.967Z,99.99
2018-07-27T06:21:37.029Z,99.99
2018-07-27T06:22:36.998Z,99.99
2018-07-27T06:23:37.025Z,99.99
2018-07-27T06:24:37.181Z,99.99
2018-07-27T06:25:37.173Z,99.99
2018-07-27T06:26:37.046Z,99.99
2018-07-27T06:27:37.182Z,99.99
2018-07-27T06:28:37.066Z,99.99
2018-07-27T06:29:37.178Z,99.99
2018-07-27T06:30:37.102Z,99.99
2018-07-27T06:31:37.100Z,99.99
2018-07-27T06:32:37.118Z,99.99
2018-07-27T06:33:37.246Z,99.99
2018-07-27T06:34:37.364Z,99.99
2018-07-27T06:35:37.143Z,99.99
2018-07-27T06:36:37.167Z,99.99
2018-07-27T06:37:37.216Z,99.99
2018-07-27T06:38:37.302Z,99.99
2018-07-27T06:39:37.299Z,99.99
2018-07-27T06:40:37.214Z,99.99
2018-07-27T06:41:37.342Z,99.99
2018-07-27T06:42:37.218Z,99.99
2018-07-27T06:43:37.247Z,99.99
2018-07-27T06:44:37.345Z,99.99
2018-07-27T06:45:37.252Z,99.99
2018-07-27T06:46:37.306Z,99.99
2018-07-27T06:47:37.333Z,99.99
2018-07-27T06:48:37.282Z,99.99
2018-07-27T06:49:37.407Z,99.99
2018-07-27T06:50:37.321Z,99.99
2018-07-27T06:51:37.377Z,99.99
2018-07-27T06:52:37.350Z,99.99
2018-07-27T06:53:37.344Z,99.99
2018-07-27T06:54:37.565Z,99.99
2018-07-27T06:55:37.361Z,99.99
2018-07-27T06:56:37.383Z,99.99
2018-07-27T06:57:37.393Z,99.99
2018-07-27T06:58:37.422Z,99.99
2018-07-27T06:59:37.462Z,99.99
2018-07-27T07:00:37.430Z,99.99
2018-07-27T07:01:37.435Z,99.99
2018-07-27T07:02:37.456Z,99.99
2018-07-27T07:03:37.465Z,99.99
2018-07-27T07:04:37.521Z,99.99
2018-07-27T07:05:37.713Z,99.99
2018-07-27T07:06:37.493Z,99.99
2018-07-27T07:07:37.515Z,99.99
2018-07-27T07:08:37.525Z,99.99
2018-07-27T07:09:37.544Z,99.99
2018-07-27T07:10:37.542Z,99.99
2018-07-27T07:11:37.646Z,99.99
2018-07-27T07:12:37.692Z,99.99
2018-07-27T07:13:37.581Z,99.99
2018-07-27T07:14:37.709Z,99.99
2018-07-27T07:15:37.722Z,99.99
2018-07-27T07:16:37.664Z,99.99
2018-07-27T07:17:37.622Z,99.99
2018-07-27T07:18:37.788Z,99.99
2018-07-27T07:19:37.773Z,99.99
2018-07-27T07:20:37.661Z,99.99
2018-07-27T07:21:37.663Z,99.99
2018-07-27T07:22:37.689Z,99.99
2018-07-27T07:23:37.832Z,99.99
2018-07-27T07:24:37.823Z,99.99
2018-07-27T07:25:37.856Z,99.99
2018-07-27T07:26:37.726Z,99.99
2018-07-27T07:27:37.741Z,99.99
2018-07-27T07:28:37.747Z,99.99
2018-07-27T07:29:37.905Z,99.99
2018-07-27T07:30:37.805Z,99.99
2018-07-27T07:31:37.779Z,99.99
2018-07-27T07:32:37.910Z,99.99
2018-07-27T07:33:37.927Z,99.99
2018-07-27T07:34:37.811Z,99.99
2018-07-27T07:35:37.874Z,99.99
2018-07-27T07:36:37.842Z,99.99
2018-07-27T07:37:37.846Z,99.99
2018-07-27T07:38:37.891Z,99.99
2018-07-27T07:39:37.863Z,99.99
2018-07-27T07:40:37.883Z,99.99
2018-07-27T07:41:38.000Z,99.99
2018-07-27T07:42:37.907Z,99.99
2018-07-27T07:43:37.909Z,99.99
2018-07-27T07:44:37.974Z,99.99
2018-07-27T07:45:37.951Z,99.99
2018-07-27T07:46:37.946Z,99.99
2018-07-27T07:47:38.131Z,99.99
2018-07-27T07:48:37.970Z,99.99
2018-07-27T07:49:38.001Z,99.99
2018-07-27T07:50:38.116Z,99.99
2018-07-27T07:51:38.129Z,99.99
2018-07-27T07:52:38.031Z,99.99
2018-07-27T07:53:38.131Z,99.99
2018-07-27T07:54:38.048Z,99.99
2018-07-27T07:55:38.062Z,99.99
2018-07-27T07:56:38.102Z,99.99
2018-07-27T07:57:38.080Z,99.99
2018-07-27T07:58:38.172Z,99.99
2018-07-27T07:59:38.146Z,99.99
2018-07-27T08:00:38.225Z,99.99
2018-07-27T08:01:38.236Z,99.99
2018-07-27T08:02:38.139Z,99.99
2018-07-27T08:03:38.259Z,99.99
2018-07-27T08:04:38.254Z,99.99
2018-07-27T08:05:38.168Z,99.99
2018-07-27T08:06:38.169Z,99.99
2018-07-27T08:07:38.190Z,99.99
2018-07-27T08:08:38.182Z,99.99
2018-07-27T08:09:38.301Z,99.99
2018-07-27T08:10:38.218Z,99.99
2018-07-27T08:11:38.354Z,99.99
2018-07-27T08:12:38.251Z,99.99
2018-07-27T08:13:38.254Z,99.99
2018-07-27T08:14:38.359Z,99.99
2018-07-27T08:15:38.309Z,99.99
2018-07-27T08:16:38.286Z,99.99
2018-07-27T08:17:38.300Z,99.99
2018-07-27T08:18:38.295Z,99.99
2018-07-27T08:19:38.461Z,99.99
2018-07-27T08:20:38.329Z,99.99
2018-07-27T08:21:38.346Z,99.99
2018-07-27T08:22:38.348Z,99.99
2018-07-27T08:23:38.382Z,99.99
2018-07-27T08:24:38.600Z,99.99
2018-07-27T08:25:38.381Z,99.99
2018-07-27T08:26:38.387Z,99.99
2018-07-27T08:27:38.412Z,99.99
2018-07-27T08:28:38.543Z,99.99
2018-07-27T08:29:38.533Z,99.99
2018-07-27T08:30:38.451Z,99.99
2018-07-27T08:31:38.462Z,99.99
2018-07-27T08:32:38.498Z,99.99
2018-07-27T08:33:38.484Z,99.99
2018-07-27T08:34:38.487Z,99.99
2018-07-27T08:35:38.586Z,99.99
2018-07-27T08:36:38.501Z,99.99
2018-07-27T08:37:38.562Z,99.99
2018-07-27T08:38:38.535Z,99.99
2018-07-27T08:39:38.613Z,99.99
2018-07-27T08:40:38.557Z,99.99
2018-07-27T08:41:38.734Z,99.99
2018-07-27T08:42:38.579Z,99.99
2018-07-27T08:43:38.596Z,99.99
2018-07-27T08:44:38.723Z,99.99
2018-07-27T08:45:38.664Z,99.99
2018-07-27T08:46:38.743Z,99.99
2018-07-27T08:47:38.791Z,99.99
2018-07-27T08:48:38.651Z,99.99
2018-07-27T08:49:38.662Z,99.99
2018-07-27T08:50:38.785Z,99.99
2018-07-27T08:51:38.677Z,99.99
2018-07-27T08:52:38.748Z,99.99
2018-07-27T08:53:38.700Z,99.99
2018-07-27T08:54:38.722Z,99.99
2018-07-27T08:55:38.897Z,99.99
2018-07-27T08:56:38.727Z,99.99
2018-07-27T08:57:38.739Z,99.99
2018-07-27T08:58:38.746Z,99.99
2018-07-27T08:59:38.763Z,99.99
2018-07-27T09:00:38.869Z,99.99
2018-07-27T09:01:38.781Z,99.99
2018-07-27T09:02:38.797Z,99.99
2018-07-27T09:03:38.818Z,99.99
2018-07-27T09:04:38.833Z,99.99
2018-07-27T09:05:39.005Z,99.99
2018-07-27T09:06:38.835Z,99.99
2018-07-27T09:07:38.850Z,99.99
2018-07-27T09:08:38.968Z,99.99
2018-07-27T09:09:38.890Z,99.99
2018-07-27T09:10:38.881Z,99.99
2018-07-27T09:11:38.898Z,99.99
2018-07-27T09:12:38.905Z,99.99
2018-07-27T09:13:39.021Z,99.99
2018-07-27T09:14:38.938Z,99.99
2018-07-27T09:15:38.958Z,99.99
2018-07-27T09:16:38.955Z,99.99
2018-07-27T09:17:38.950Z,99.99
2018-07-27T09:18:39.079Z,99.99
2018-07-27T09:19:39.109Z,99.99
2018-07-27T09:20:39.002Z,99.99
2018-07-27T09:21:39.182Z,99.99
2018-07-27T09:22:39.144Z,99.99
2018-07-27T09:23:39.153Z,99.99
2018-07-27T09:24:39.160Z,99.99
2018-07-27T09:25:39.044Z,99.99
2018-07-27T09:26:39.084Z,99.99
2018-07-27T09:27:39.099Z,99.99
2018-07-27T09:28:39.118Z,99.99
2018-07-27T09:29:39.201Z,99.99
2018-07-27T09:30:39.118Z,99.99
2018-07-27T09:31:39.124Z,99.99
2018-07-27T09:32:39.140Z,99.99
2018-07-27T09:33:39.148Z,99.99
2018-07-27T09:34:39.151Z,99.99
2018-07-27T09:35:39.317Z,99.99
2018-07-27T09:36:39.217Z,99.99
2018-07-27T09:37:39.200Z,99.99
2018-07-27T09:38:39.318Z,99.99
2018-07-27T09:39:39.244Z,99.99
2018-07-27T09:40:39.392Z,99.99
2018-07-27T09:41:39.229Z,99.99
2018-07-27T09:42:39.363Z,99.99
2018-07-27T09:43:39.285Z,99.99
2018-07-27T09:44:39.275Z,99.99
2018-07-27T09:45:39.337Z,99.99
2018-07-27T09:46:39.494Z,99.99
2018-07-27T09:47:39.415Z,99.99
2018-07-27T09:48:39.427Z,99.99
2018-07-27T09:49:39.362Z,99.99
2018-07-27T09:50:39.451Z,99.99
2018-07-27T09:51:39.609Z,99.99
2018-07-27T09:52:39.348Z,99.99
2018-07-27T09:53:39.404Z,99.99
2018-07-27T09:54:39.381Z,99.99
2018-07-27T09:55:39.399Z,99.99
2018-07-27T09:56:39.542Z,99.99
2018-07-27T09:57:39.531Z,99.99
2018-07-27T09:58:39.404Z,99.99
2018-07-27T09:59:39.434Z,99.99
2018-07-27T10:00:39.434Z,99.99
2018-07-27T10:01:39.626Z,99.99
2018-07-27T10:02:39.498Z,99.99
2018-07-27T10:03:39.518Z,99.99
2018-07-27T10:04:39.491Z,99.99
2018-07-27T10:05:39.675Z,99.99
2018-07-27T10:06:39.597Z,99.99
2018-07-27T10:07:39.504Z,99.99
2018-07-27T10:08:39.524Z,99.99
2018-07-27T10:09:39.560Z,99.99
2018-07-27T10:10:39.670Z,99.99
2018-07-27T10:11:39.666Z,99.99
2018-07-27T10:12:39.577Z,99.99
2018-07-27T10:13:39.584Z,99.99
2018-07-27T10:14:39.604Z,99.99
2018-07-27T10:15:39.595Z,99.99
2018-07-27T10:16:39.734Z,99.99
2018-07-27T10:17:39.635Z,99.99
2018-07-27T10:18:39.765Z,99.99
2018-07-27T10:19:39.653Z,99.99
2018-07-27T10:20:39.668Z,99.99
2018-07-27T10:21:39.796Z,99.99
2018-07-27T10:22:39.692Z,99.99
2018-07-27T10:23:39.829Z,99.99
2018-07-27T10:24:39.845Z,99.99
2018-07-27T10:25:39.758Z,99.99
2018-07-27T10:26:39.863Z,99.99
2018-07-27T10:27:39.900Z,99.99
2018-07-27T10:28:39.769Z,99.99
2018-07-27T10:29:39.781Z,99.99
2018-07-27T10:30:39.791Z,99.99
2018-07-27T10:31:39.811Z,99.99
2018-07-27T10:32:39.928Z,99.99
2018-07-27T10:33:39.843Z,99.99
2018-07-27T10:34:39.846Z,99.99
2018-07-27T10:35:39.864Z,99.99
2018-07-27T10:36:39.883Z,99.99
2018-07-27T10:37:40.034Z,99.99
2018-07-27T10:38:40.030Z,99.99
2018-07-27T10:39:39.919Z,99.99
2018-07-27T10:40:40.048Z,99.99
2018-07-27T10:41:39.934Z,99.99
2018-07-27T10:42:40.055Z,99.99
2018-07-27T10:43:39.965Z,99.99
2018-07-27T10:44:39.978Z,99.99
2018-07-27T10:45:39.998Z,99.99
2018-07-27T10:46:40.014Z,99.99
2018-07-27T10:47:40.122Z,99.99
2018-07-27T10:48:40.045Z,99.99
2018-07-27T10:49:40.181Z,99.99
2018-07-27T10:50:40.090Z,99.99
2018-07-27T10:51:40.107Z,99.99
2018-07-27T10:52:40.260Z,99.99
2018-07-27T10:53:40.144Z,99.99
2018-07-27T10:54:40.124Z,99.99
2018-07-27T10:55:40.160Z,99.99
2018-07-27T10:56:40.204Z,99.99
2018-07-27T10:57:40.331Z,99.99
2018-07-27T10:58:40.322Z,99.99
2018-07-27T10:59:40.343Z,99.99
2018-07-27T11:00:40.243Z,99.99
2018-07-27T11:01:40.257Z,99.99
2018-07-27T11:02:40.310Z,99.99
2018-07-27T11:03:40.276Z,99.99
2018-07-27T11:04:40.306Z,99.99
2018-07-27T11:05:40.357Z,99.99
2018-07-27T11:06:40.442Z,99.99
2018-07-27T11:07:40.360Z,99.99
2018-07-27T11:08:40.525Z,99.99
2018-07-27T11:09:40.417Z,99.99
2018-07-27T11:10:40.417Z,99.99
2018-07-27T11:11:40.610Z,99.99
2018-07-27T11:12:40.564Z,99.99
2018-07-27T11:13:40.580Z,99.99
2018-07-27T11:14:40.462Z,99.99
2018-07-27T11:15:40.493Z,99.99
2018-07-27T11:16:40.604Z,99.99
2018-07-27T11:17:40.652Z,99.99
2018-07-27T11:18:40.540Z,99.99
2018-07-27T11:19:40.579Z,99.99
2018-07-27T11:20:40.621Z,99.99
2018-07-27T11:21:40.706Z,99.99
2018-07-27T11:22:40.733Z,99.99
2018-07-27T11:23:40.633Z,99.99
2018-07-27T11:24:40.654Z,99.99
2018-07-27T11:25:40.672Z,99.99
2018-07-27T11:26:40.730Z,99.99
2018-07-27T11:27:40.709Z,99.99
2018-07-27T11:28:40.877Z,99.99
2018-07-27T11:29:40.757Z,99.99
2018-07-27T11:30:40.771Z,99.99
2018-07-27T11:31:40.779Z,99.99
2018-07-27T11:32:40.807Z,99.99
2018-07-27T11:33:40.975Z,99.99
2018-07-27T11:34:40.961Z,99.99
2018-07-27T11:35:40.973Z,99.99
2018-07-27T11:36:40.883Z,99.99
2018-07-27T11:37:40.890Z,99.99
2018-07-27T11:38:41.006Z,99.99
2018-07-27T11:39:40.925Z,99.99
2018-07-27T11:40:40.948Z,98.39
2018-07-27T11:41:40.968Z,99.99
2018-07-27T11:42:41.032Z,96.55
2018-07-27T11:43:41.110Z,98.35
2018-07-27T11:44:41.023Z,99.99
2018-07-27T11:45:41.059Z,99.99
2018-07-27T11:46:41.068Z,93.84
2018-07-27T11:47:41.091Z,99.55
2018-07-27T11:48:41.240Z,97.81
2018-07-27T11:49:41.128Z,96.75
2018-07-27T11:50:41.155Z,98.68
2018-07-27T11:51:41.283Z,94.13
2018-07-27T11:52:41.188Z,94.09
2018-07-27T11:53:41.425Z,97.76
2018-07-27T11:54:41.217Z,98.25
2018-07-27T11:55:41.251Z,94.52
2018-07-27T11:56:41.258Z,94.13
2018-07-27T11:57:41.324Z,89.83
2018-07-27T11:58:41.400Z,92.25
2018-07-27T11:59:41.355Z,95.34
2018-07-27T12:00:41.340Z,95.25
2018-07-27T12:01:41.516Z,93.66
2018-07-27T12:02:41.409Z,93.17
2018-07-27T12:03:41.477Z,95.30
2018-07-27T12:04:41.394Z,98.63
2018-07-27T12:05:41.428Z,99.99
2018-07-27T12:06:41.565Z,99.69
2018-07-27T12:07:41.453Z,99.99
2018-07-27T12:08:41.584Z,99.99
2018-07-27T12:09:41.620Z,99.99
2018-07-27T12:10:41.537Z,99.99
2018-07-27T12:11:41.535Z,99.99
2018-07-27T12:12:41.601Z,99.99
2018-07-27T12:13:41.769Z,99.99
2018-07-27T12:14:41.813Z,98.15
2018-07-27T12:15:41.600Z,97.28
2018-07-27T12:16:41.628Z,98.83
2018-07-27T12:17:41.638Z,99.99
2018-07-27T12:18:41.820Z,94.48
2018-07-27T12:19:41.722Z,86.38
2018-07-27T12:20:41.841Z,85.41
2018-07-27T12:21:42.037Z,85.60
2018-07-27T12:22:41.739Z,81.55
2018-07-27T12:23:41.863Z,81.74
2018-07-27T12:24:41.782Z,82.32
2018-07-27T12:25:41.805Z,81.51
2018-07-27T12:26:41.838Z,81.90
2018-07-27T12:27:41.947Z,79.87
2018-07-27T12:28:42.109Z,77.75
2018-07-27T12:29:41.845Z,78.42
2018-07-27T12:30:41.888Z,79.10
2018-07-27T12:31:41.901Z,78.23
2018-07-27T12:32:42.014Z,77.75
2018-07-27T12:33:42.029Z,77.84
2018-07-27T12:34:41.948Z,77.46
2018-07-27T12:35:41.953Z,77.55
2018-07-27T12:36:42.100Z,78.33
2018-07-27T12:37:41.993Z,79.19
2018-07-27T12:38:42.105Z,78.17
2018-07-27T12:39:42.036Z,77.59
2018-07-27T12:40:42.054Z,75.76
2018-07-27T12:41:42.069Z,76.34
2018-07-27T12:42:42.233Z,75.67
2018-07-27T12:43:42.362Z,75.85
2018-07-27T12:44:42.168Z,75.47
2018-07-27T12:45:42.250Z,74.21
2018-07-27T12:46:42.262Z,74.12
2018-07-27T12:47:42.169Z,73.06
2018-07-27T12:48:42.449Z,73.44
2018-07-27T12:49:42.315Z,74.69
2018-07-27T12:50:42.328Z,74.21
2018-07-27T12:51:42.216Z,74.02
2018-07-27T12:52:42.254Z,74.21
2018-07-27T12:53:42.423Z,73.67
2018-07-27T12:54:42.284Z,73.00