createdAt,value
2022-12-17T00:05:20.355Z,100
2022-12-17T00:25:13.369Z,100
2022-12-17T00:56:33.432Z,100
2022-12-17T01:10:17.211Z,100
2022-12-17T01:15:52.380Z,100
2022-12-17T01:35:51.538Z,100
2022-12-17T01:41:13.478Z,100
2022-12-17T01:54:33.967Z,100
2022-12-17T02:01:11.259Z,100
2022-12-17T02:06:20.164Z,100
2022-12-17T02:11:55.175Z,100
2022-12-17T02:22:43.583Z,100
2022-12-17T02:27:59.839Z,100
2022-12-17T02:38:37.545Z,100
2022-12-17T02:44:28.175Z,100
2022-12-17T02:49:49.751Z,100
2022-12-17T02:55:29.907Z,100
2022-12-17T03:02:14.380Z,100
2022-12-17T03:07:21.203Z,100
2022-12-17T03:12:35.681Z,100
2022-12-17T03:19:27.005Z,100
2022-12-17T03:24:49.507Z,100
2022-12-17T03:35:34.645Z,100
2022-12-17T03:42:31.833Z,100
2022-12-17T03:52:56.345Z,100
2022-12-17T03:58:47.705Z,100
2022-12-17T04:20:36.700Z,100
2022-12-17T04:36:30.367Z,100
2022-12-17T04:52:37.791Z,100
2022-12-17T04:57:51.919Z,100
2022-12-17T05:08:25.725Z,100
2022-12-17T05:13:42.603Z,100
2022-12-17T05:24:19.689Z,100
2022-12-17T05:35:02.093Z,100
2022-12-17T05:40:21.753Z,100
2022-12-17T05:45:35.375Z,100
2022-12-17T05:50:54.731Z,100
2022-12-17T05:56:14.016Z,100
2022-12-17T06:06:46.075Z,100
2022-12-17T06:12:03.449Z,100
2022-12-17T06:22:28.858Z,100
2022-12-17T06:27:43.247Z,100
2022-12-17T06:32:55.129Z,100
2022-12-17T06:43:29.107Z,100
2022-12-17T06:48:41.015Z,100
2022-12-17T06:53:56.603Z,100
2022-12-17T06:59:06.806Z,100
2022-12-17T07:04:22.912Z,100
2022-12-17T07:14:56.966Z,100
2022-12-17T07:30:58.026Z,100
2022-12-17T07:52:30.011Z,100
2022-12-17T08:03:01.006Z,100
2022-12-17T08:19:03.958Z,100
2022-12-17T08:35:03.557Z,100
2022-12-17T08:40:13.342Z,100
2022-12-17T08:45:24.565Z,100
2022-12-17T08:56:07.118Z,100
2022-12-17T09:01:19.945Z,100
2022-12-17T09:06:39.649Z,100
2022-12-17T09:11:39.710Z,100
2022-12-17T09:16:55.238Z,100
2022-12-17T09:22:06.515Z,100
2022-12-17T09:32:43.734Z,100
2022-12-17T09:37:55.418Z,100
2022-12-17T09:43:08.061Z,100
2022-12-17T09:48:17.941Z,100
2022-12-17T09:58:51.943Z,100
2022-12-17T10:04:14.129Z,100
2022-12-17T10:09:21.436Z,100
2022-12-17T10:14:37.826Z,100
2022-12-17T10:19:54.071Z,100
2022-12-17T10:30:26.973Z,100
2022-12-17T10:51:43.786Z,100
2022-12-17T10:56:55.293Z,100
2022-12-17T11:02:07.073Z,100
2022-12-17T11:07:21.275Z,100
2022-12-17T11:12:33.456Z,100
2022-12-17T11:17:44.693Z,100
2022-12-17T11:23:05.641Z,100
2022-12-17T11:28:18.510Z,100
2022-12-17T11:38:52.513Z,99.6
2022-12-17T11:44:04.984Z,87
2022-12-17T11:49:16.662Z,91.8
2022-12-17T11:54:29.783Z,94.9
2022-12-17T12:00:04.250Z,82.5
2022-12-17T12:04:55.208Z,80.3
2022-12-17T12:10:08.883Z,60.2
2022-12-17T12:15:17.941Z,52.2
2022-12-17T12:20:31.717Z,59.1
2022-12-17T12:25:44.100Z,54.4
2022-12-17T12:30:53.691Z,47.9
2022-12-17T12:36:01.735Z,52.1
2022-12-17T12:41:20.356Z,52.1
2022-12-17T12:46:34.080Z,54.8
2022-12-17T12:51:51.514Z,54.8
2022-12-17T13:02:22.814Z,60
2022-12-17T13:07:30.506Z,83.2
2022-12-17T13:12:38.992Z,100
2022-12-17T13:17:47.135Z,100
2022-12-17T13:22:58.632Z,100
2022-12-17T13:28:08.436Z,100
2022-12-17T13:33:24.535Z,100
2022-12-17T13:38:41.480Z,100
2022-12-17T13:49:11.188Z,100
2022-12-17T14:10:26.644Z,100
2022-12-17T14:21:00.029Z,100
2022-12-17T14:36:54.742Z,100
2022-12-17T14:42:15.127Z,100
2022-12-17T14:47:44.545Z,100
2022-12-17T14:52:58.180Z,100
2022-12-17T14:58:08.629Z,100
2022-12-17T15:03:19.404Z,100
2022-12-17T15:08:36.496Z,100
2022-12-17T15:19:06.385Z,100
2022-12-17T15:24:22.583Z,100
2022-12-17T15:29:34.767Z,100
2022-12-17T15:45:27.865Z,100
2022-12-17T16:01:22.731Z,100
2022-12-17T16:11:57.950Z,100
2022-12-17T16:17:13.133Z,100
2022-12-17T16:22:24.883Z,100
2022-12-17T16:27:36.653Z,100
2022-12-17T16:32:46.591Z,100
2022-12-17T16:38:00.638Z,100
2022-12-17T16:48:41.335Z,100
2022-12-17T16:53:50.661Z,100
2022-12-17T17:04:26.054Z,100
2022-12-17T17:09:40.718Z,100
2022-12-17T17:14:53.228Z,100
2022-12-17T17:20:07.628Z,100
2022-12-17T17:25:22.155Z,100
2022-12-17T17:30:37.645Z,100
2022-12-17T17:35:48.557Z,100
2022-12-17T17:46:25.536Z,100
2022-12-17T17:52:12.536Z,100
2022-12-17T17:56:55.390Z,100
2022-12-17T18:02:11.485Z,100
2022-12-17T18:07:28.930Z,100
2022-12-17T18:12:34.736Z,100
2022-12-17T18:17:50.189Z,100
2022-12-17T18:28:24.521Z,100
2022-12-17T18:38:59.311Z,100
2022-12-17T18:44:13.688Z,100
2022-12-17T18:49:25.809Z,100
2022-12-17T19:00:04.424Z,100
2022-12-17T19:10:50.129Z,100
2022-12-17T19:15:53.611Z,100
2022-12-17T19:21:10.000Z,100
2022-12-17T19:26:22.831Z,100
2022-12-17T19:31:34.702Z,100
2022-12-17T19:42:19.949Z,100
2022-12-17T19:47:28.740Z,100
2022-12-17T19:52:44.620Z,100
2022-12-17T20:08:58.294Z,100
2022-12-17T20:19:33.377Z,100
2022-12-17T20:24:52.493Z,100
2022-12-17T20:30:10.072Z,100
2022-12-17T20:35:25.527Z,100
2022-12-17T20:40:37.706Z,100
2022-12-17T20:51:09.505Z,100
2022-12-17T21:01:42.132Z,100
2022-12-17T21:12:22.124Z,100
2022-12-17T21:17:45.269Z,100
2022-12-17T21:23:01.273Z,100
2022-12-17T21:28:14.879Z,100
2022-12-17T21:33:25.667Z,100
2022-12-17T21:38:41.903Z,100
2022-12-17T21:43:52.156Z,100
2022-12-17T21:49:09.815Z,100
2022-12-17T21:54:23.019Z,100
2022-12-17T22:10:52.887Z,100
2022-12-17T22:15:48.926Z,100
2022-12-17T22:26:08.245Z,100
2022-12-17T22:31:17.398Z,100
2022-12-17T22:44:55.924Z,100
2022-12-17T22:45:04.263Z,100
2022-12-17T22:52:20.725Z,100
2022-12-17T22:57:39.087Z,100
2022-12-17T23:02:38.996Z,100
2022-12-17T23:07:49.916Z,100
2022-12-17T23:13:04.158Z,100
2022-12-17T23:18:46.483Z,100
2022-12-17T23:24:01.372Z,100
2022-12-17T23:30:36.836Z,100
2022-12-17T23:35:44.724Z,100
2022-12-17T23:41:00.325Z,100
2022-12-17T23:48:08.860Z,100
2022-12-17T23:53:26.489Z,100
2022-12-17T23:59:56.251Z,100
