createdAt,value
2016-09-19T00:00:35.774Z,1019.56
2016-09-19T00:01:35.792Z,1019.53
2016-09-19T00:02:35.817Z,1019.52
2016-09-19T00:03:35.845Z,1019.53
2016-09-19T00:04:35.854Z,1019.49
2016-09-19T00:05:35.880Z,1019.49
2016-09-19T00:06:35.899Z,1019.53
2016-09-19T00:07:35.926Z,1019.5
2016-09-19T00:08:35.942Z,1019.48
2016-09-19T00:09:35.964Z,1019.47
2016-09-19T00:10:35.984Z,1019.49
2016-09-19T00:11:36.006Z,1019.48
2016-09-19T00:12:36.014Z,1019.49
2016-09-19T00:13:36.048Z,1019.47
2016-09-19T00:14:36.059Z,1019.47
2016-09-19T00:15:36.079Z,1019.48
2016-09-19T00:16:36.106Z,1019.46
2016-09-19T00:17:36.124Z,1019.47
2016-09-19T00:18:36.145Z,1019.51
2016-09-19T00:19:36.163Z,1019.5
2016-09-19T00:20:36.184Z,1019.48
2016-09-19T00:21:36.203Z,1019.48
2016-09-19T00:22:36.222Z,1019.49
2016-09-19T00:23:36.242Z,1019.49
2016-09-19T00:24:36.265Z,1019.46
2016-09-19T00:25:36.289Z,1019.48
2016-09-19T00:26:36.307Z,1019.46
2016-09-19T00:27:36.321Z,1019.48
2016-09-19T00:28:36.344Z,1019.49
2016-09-19T00:29:36.359Z,1019.52
2016-09-19T00:30:36.385Z,1019.49
2016-09-19T00:31:36.405Z,1019.5
2016-09-19T00:32:36.426Z,1019.5
2016-09-19T00:33:36.445Z,1019.48
2016-09-19T00:34:36.467Z,1019.47
2016-09-19T00:35:36.482Z,1019.47
2016-09-19T00:36:36.502Z,1019.47
2016-09-19T00:37:36.524Z,1019.45
2016-09-19T00:38:36.543Z,1019.48
2016-09-19T00:39:36.564Z,1019.47
2016-09-19T00:40:36.587Z,1019.48
2016-09-19T00:41:36.614Z,1019.46
2016-09-19T00:42:36.627Z,1019.43
2016-09-19T00:43:36.646Z,1019.44
2016-09-19T00:44:36.664Z,1019.45
2016-09-19T00:45:36.683Z,1019.48
2016-09-19T00:46:36.707Z,1019.48
2016-09-19T00:47:36.725Z,1019.46
2016-09-19T00:48:36.753Z,1019.47
2016-09-19T00:49:36.762Z,1019.45
2016-09-19T00:50:36.788Z,1019.43
2016-09-19T00:51:36.806Z,1019.44
2016-09-19T00:52:36.818Z,1019.39
2016-09-19T00:53:36.849Z,1019.4
2016-09-19T00:54:36.867Z,1019.4
2016-09-19T00:55:36.886Z,1019.45
2016-09-19T00:56:36.898Z,1019.44
2016-09-19T00:57:36.925Z,1019.41
2016-09-19T00:58:36.936Z,1019.4
2016-09-19T00:59:36.965Z,1019.43
2016-09-19T01:00:36.980Z,1019.41
2016-09-19T01:01:37.003Z,1019.42
2016-09-19T01:02:37.019Z,1019.4
2016-09-19T01:03:37.089Z,1019.41
2016-09-19T01:04:37.053Z,1019.4
2016-09-19T01:05:37.079Z,1019.43
2016-09-19T01:06:37.094Z,1019.4
2016-09-19T01:07:37.118Z,1019.37
2016-09-19T01:08:37.137Z,1019.39
2016-09-19T01:09:37.158Z,1019.38
2016-09-19T01:10:37.174Z,1019.38
2016-09-19T01:11:37.198Z,1019.35
2016-09-19T01:12:37.215Z,1019.38
2016-09-19T01:13:37.238Z,1019.39
2016-09-19T01:14:37.257Z,1019.36
2016-09-19T01:15:37.278Z,1019.36
2016-09-19T01:16:37.391Z,1019.38
2016-09-19T01:17:37.328Z,1019.38
2016-09-19T01:18:37.337Z,1019.39
2016-09-19T01:19:37.347Z,1019.4
2016-09-19T01:20:37.366Z,1019.43
2016-09-19T01:21:37.390Z,1019.41
2016-09-19T01:22:37.410Z,1019.4
2016-09-19T01:23:37.426Z,1019.39
2016-09-19T01:24:37.446Z,1019.41
2016-09-19T01:25:37.471Z,1019.42
2016-09-19T01:26:37.488Z,1019.41
2016-09-19T01:27:37.504Z,1019.38
2016-09-19T01:28:37.523Z,1019.38
2016-09-19T01:29:37.549Z,1019.39
2016-09-19T01:30:37.566Z,1019.4
2016-09-19T01:31:37.587Z,1019.38
2016-09-19T01:32:37.607Z,1019.38
2016-09-19T01:33:37.615Z,1019.37
2016-09-19T01:34:37.638Z,1019.37
2016-09-19T01:35:37.660Z,1019.4
2016-09-19T01:36:37.677Z,1019.39
2016-09-19T01:37:37.696Z,1019.38
2016-09-19T01:38:37.715Z,1019.41
2016-09-19T01:39:37.738Z,1019.39
2016-09-19T01:40:37.758Z,1019.39
2016-09-19T01:41:37.773Z,1019.43
2016-09-19T01:42:37.791Z,1019.43
2016-09-19T01:43:37.811Z,1019.45
2016-09-19T01:44:37.833Z,1019.45
2016-09-19T01:45:37.849Z,1019.49
2016-09-19T01:46:37.872Z,1019.51
2016-09-19T01:47:37.889Z,1019.51
2016-09-19T01:48:37.909Z,1019.54
2016-09-19T01:49:37.920Z,1019.54
2016-09-19T01:50:37.953Z,1019.54
2016-09-19T01:51:37.961Z,1019.57
2016-09-19T01:52:37.984Z,1019.56
2016-09-19T01:53:38.000Z,1019.57
2016-09-19T01:54:38.023Z,1019.52
2016-09-19T01:55:38.039Z,1019.56
2016-09-19T01:56:38.058Z,1019.54
2016-09-19T01:57:38.092Z,1019.51
2016-09-19T01:58:38.095Z,1019.48
2016-09-19T01:59:38.114Z,1019.48
2016-09-19T02:00:38.139Z,1019.52
2016-09-19T02:01:38.154Z,1019.49
2016-09-19T02:02:38.172Z,1019.52
2016-09-19T02:03:38.194Z,1019.53
2016-09-19T02:04:38.222Z,1019.54
2016-09-19T02:05:38.227Z,1019.51
2016-09-19T02:06:38.247Z,1019.55
2016-09-19T02:07:38.267Z,1019.52
2016-09-19T02:08:38.284Z,1019.48
2016-09-19T02:09:38.305Z,1019.52
2016-09-19T02:10:38.326Z,1019.53
2016-09-19T02:11:38.339Z,1019.54
2016-09-19T02:12:38.363Z,1019.53
2016-09-19T02:13:38.388Z,1019.54
2016-09-19T02:14:38.394Z,1019.53
2016-09-19T02:15:38.417Z,1019.5
2016-09-19T02:16:38.433Z,1019.55
2016-09-19T02:17:38.451Z,1019.58
2016-09-19T02:18:38.474Z,1019.59
2016-09-19T02:19:38.504Z,1019.56
2016-09-19T02:20:38.505Z,1019.6
2016-09-19T02:21:38.525Z,1019.64
2016-09-19T02:22:38.543Z,1019.58
2016-09-19T02:23:38.565Z,1019.61
2016-09-19T02:24:38.594Z,1019.58
2016-09-19T02:25:38.599Z,1019.59
2016-09-19T02:26:38.618Z,1019.6
2016-09-19T02:27:38.634Z,1019.63
2016-09-19T02:28:38.656Z,1019.65
2016-09-19T02:29:38.676Z,1019.67
2016-09-19T02:30:38.698Z,1019.63
2016-09-19T02:31:38.717Z,1019.6
2016-09-19T02:32:38.732Z,1019.6
2016-09-19T02:33:38.757Z,1019.63
2016-09-19T02:34:38.766Z,1019.61
2016-09-19T02:35:38.781Z,1019.57
2016-09-19T02:36:38.802Z,1019.59
2016-09-19T02:37:38.826Z,1019.59
2016-09-19T02:38:38.837Z,1019.59
2016-09-19T02:39:38.859Z,1019.61
2016-09-19T02:40:38.879Z,1019.6
2016-09-19T02:41:38.892Z,1019.6
2016-09-19T02:42:38.916Z,1019.61
2016-09-19T02:43:38.945Z,1019.65
2016-09-19T02:44:38.952Z,1019.62
2016-09-19T02:45:38.967Z,1019.63
2016-09-19T02:46:38.988Z,1019.59
2016-09-19T02:47:39.049Z,1019.58
2016-09-19T02:48:39.024Z,1019.61
2016-09-19T02:49:39.044Z,1019.63
2016-09-19T02:50:39.053Z,1019.58
2016-09-19T02:51:39.075Z,1019.55
2016-09-19T02:52:39.095Z,1019.58
2016-09-19T02:53:39.112Z,1019.59
2016-09-19T02:54:39.135Z,1019.56
2016-09-19T02:55:39.146Z,1019.62
2016-09-19T02:56:39.162Z,1019.63
2016-09-19T02:57:39.188Z,1019.62
2016-09-19T02:58:39.283Z,1019.65
2016-09-19T02:59:39.222Z,1019.63
2016-09-19T03:00:39.257Z,1019.64
2016-09-19T03:01:39.258Z,1019.68
2016-09-19T03:02:39.276Z,1019.69
2016-09-19T03:03:39.309Z,1019.66
2016-09-19T03:04:39.316Z,1019.67
2016-09-19T03:05:39.328Z,1019.67
2016-09-19T03:06:39.345Z,1019.65
2016-09-19T03:07:39.363Z,1019.7
2016-09-19T03:08:39.397Z,1019.68
2016-09-19T03:09:39.404Z,1019.67
2016-09-19T03:10:39.415Z,1019.73
2016-09-19T03:11:39.440Z,1019.76
2016-09-19T03:12:39.457Z,1019.76
2016-09-19T03:13:39.469Z,1019.77
2016-09-19T03:14:39.487Z,1019.76
2016-09-19T03:15:39.512Z,1019.76
2016-09-19T03:16:39.529Z,1019.75
2016-09-19T03:17:39.543Z,1019.76
2016-09-19T03:18:39.559Z,1019.74
2016-09-19T03:19:39.580Z,1019.76
2016-09-19T03:20:39.609Z,1019.78
2016-09-19T03:21:39.617Z,1019.8
2016-09-19T03:22:39.638Z,1019.79
2016-09-19T03:23:39.656Z,1019.81
2016-09-19T03:24:39.675Z,1019.78
2016-09-19T03:25:39.689Z,1019.79
2016-09-19T03:26:39.758Z,1019.82
2016-09-19T03:27:39.721Z,1019.78
2016-09-19T03:28:39.744Z,1019.8
2016-09-19T03:29:39.762Z,1019.76
2016-09-19T03:30:39.779Z,1019.78
2016-09-19T03:31:39.795Z,1019.78
2016-09-19T03:32:39.812Z,1019.79
2016-09-19T03:33:39.836Z,1019.79
2016-09-19T03:34:39.858Z,1019.78
2016-09-19T03:35:39.862Z,1019.79
2016-09-19T03:36:39.887Z,1019.74
2016-09-19T03:37:39.900Z,1019.77
2016-09-19T03:38:39.915Z,1019.78
2016-09-19T03:39:39.938Z,1019.8
2016-09-19T03:40:39.953Z,1019.75
2016-09-19T03:41:39.977Z,1019.77
2016-09-19T03:42:39.994Z,1019.74
2016-09-19T03:43:40.015Z,1019.75
2016-09-19T03:44:40.025Z,1019.75
2016-09-19T03:45:40.041Z,1019.75
2016-09-19T03:46:40.066Z,1019.75
2016-09-19T03:47:40.074Z,1019.76
2016-09-19T03:48:40.094Z,1019.74
2016-09-19T03:49:40.117Z,1019.73
2016-09-19T03:50:40.131Z,1019.74
2016-09-19T03:51:40.150Z,1019.73
2016-09-19T03:52:40.161Z,1019.71
2016-09-19T03:53:40.182Z,1019.69
2016-09-19T03:54:40.207Z,1019.74
2016-09-19T03:55:40.229Z,1019.74
2016-09-19T03:56:40.237Z,1019.76
2016-09-19T03:57:40.256Z,1019.78
2016-09-19T03:58:40.277Z,1019.78
2016-09-19T03:59:40.294Z,1019.8
2016-09-19T04:00:40.306Z,1019.83
2016-09-19T04:01:40.326Z,1019.83
2016-09-19T04:02:40.348Z,1019.79
2016-09-19T04:03:40.357Z,1019.81
2016-09-19T04:04:40.386Z,1019.84
2016-09-19T04:05:40.396Z,1019.82
2016-09-19T04:06:40.414Z,1019.84
2016-09-19T04:07:40.435Z,1019.84
2016-09-19T04:08:40.454Z,1019.82
2016-09-19T04:09:40.465Z,1019.84
2016-09-19T04:10:40.484Z,1019.86
2016-09-19T04:11:40.494Z,1019.84
2016-09-19T04:12:40.518Z,1019.9
2016-09-19T04:13:40.537Z,1019.88
2016-09-19T04:14:40.554Z,1019.88
2016-09-19T04:15:40.574Z,1019.87
2016-09-19T04:16:40.589Z,1019.91
2016-09-19T04:17:40.604Z,1019.88
2016-09-19T04:18:40.621Z,1019.89
2016-09-19T04:19:40.642Z,1019.86
2016-09-19T04:20:40.654Z,1019.86
2016-09-19T04:21:40.674Z,1019.9
2016-09-19T04:22:40.691Z,1019.92
2016-09-19T04:23:40.710Z,1019.9
2016-09-19T04:24:40.723Z,1019.96
2016-09-19T04:25:40.748Z,1019.96
2016-09-19T04:26:40.766Z,1019.91
2016-09-19T04:27:40.779Z,1019.92
2016-09-19T04:28:40.798Z,1019.94
2016-09-19T04:29:40.820Z,1019.97
2016-09-19T04:30:40.834Z,1019.92
2016-09-19T04:31:40.953Z,1019.94
2016-09-19T04:32:40.867Z,1019.92
2016-09-19T04:33:40.882Z,1019.94
2016-09-19T04:34:40.907Z,1019.95
2016-09-19T04:35:40.918Z,1019.93
2016-09-19T04:36:40.935Z,1019.92
2016-09-19T04:37:40.952Z,1019.94
2016-09-19T04:38:40.974Z,1019.93
2016-09-19T04:39:40.984Z,1019.92
2016-09-19T04:40:41.006Z,1019.95
2016-09-19T04:41:41.024Z,1019.93
2016-09-19T04:42:41.039Z,1019.92
2016-09-19T04:43:41.055Z,1019.93
2016-09-19T04:44:41.113Z,1019.96
2016-09-19T04:45:41.097Z,1019.99
2016-09-19T04:46:41.117Z,1019.96
2016-09-19T04:47:41.133Z,1019.97
2016-09-19T04:48:41.143Z,1020
2016-09-19T04:49:41.162Z,1020.01
2016-09-19T04:50:41.178Z,1020.03
2016-09-19T04:51:41.195Z,1019.99
2016-09-19T04:52:41.214Z,1019.97
2016-09-19T04:53:41.241Z,1019.94
2016-09-19T04:54:41.268Z,1019.96
2016-09-19T04:55:41.263Z,1019.98
2016-09-19T04:56:41.285Z,1019.98
2016-09-19T04:57:41.308Z,1020
2016-09-19T04:58:41.322Z,1020
2016-09-19T04:59:41.436Z,1019.99
2016-09-19T05:00:41.353Z,1019.99
2016-09-19T05:01:41.367Z,1020.02
2016-09-19T05:02:41.392Z,1020
2016-09-19T05:03:41.408Z,1019.97
2016-09-19T05:04:41.418Z,1019.99
2016-09-19T05:05:41.443Z,1020.03
2016-09-19T05:06:41.463Z,1020
2016-09-19T05:07:41.477Z,1020.02
2016-09-19T05:08:41.498Z,1019.99
2016-09-19T05:09:41.515Z,1020.01
2016-09-19T05:10:41.525Z,1020.01
2016-09-19T05:11:41.540Z,1020.04
2016-09-19T05:12:41.564Z,1020.02
2016-09-19T05:13:41.578Z,1019.99
2016-09-19T05:14:41.599Z,1020
2016-09-19T05:15:41.621Z,1020.02
2016-09-19T05:16:41.633Z,1020
2016-09-19T05:17:41.647Z,1020.02
2016-09-19T05:18:41.665Z,1020.02
2016-09-19T05:19:41.682Z,1020.05
2016-09-19T05:20:41.695Z,1019.99
2016-09-19T05:21:41.710Z,1020.03
2016-09-19T05:22:41.738Z,1020.02
2016-09-19T05:23:41.756Z,1020.04
2016-09-19T05:24:41.766Z,1020.05
2016-09-19T05:25:41.789Z,1020.06
2016-09-19T05:26:41.799Z,1020.06
2016-09-19T05:27:41.818Z,1020.06
2016-09-19T05:28:41.837Z,1020.1
2016-09-19T05:29:41.859Z,1020.1
2016-09-19T05:30:41.878Z,1020.09
2016-09-19T05:31:41.885Z,1020.06
2016-09-19T05:32:41.908Z,1020.07
2016-09-19T05:33:41.916Z,1020.06
2016-09-19T05:34:41.937Z,1020.04
2016-09-19T05:35:41.959Z,1020.06
2016-09-19T05:36:41.976Z,1020.05
2016-09-19T05:37:41.998Z,1020.08
2016-09-19T05:38:42.005Z,1020.09
2016-09-19T05:39:42.027Z,1020.05
2016-09-19T05:40:42.042Z,1020.06
2016-09-19T05:41:42.055Z,1020.09
2016-09-19T05:42:42.087Z,1020.08
2016-09-19T05:43:42.092Z,1020.11
2016-09-19T05:44:42.114Z,1020.11
2016-09-19T05:45:42.129Z,1020.12
2016-09-19T05:46:42.139Z,1020.12
2016-09-19T05:47:42.165Z,1020.13
2016-09-19T05:48:42.187Z,1020.15
2016-09-19T05:49:42.199Z,1020.16
2016-09-19T05:50:42.211Z,1020.15
2016-09-19T05:51:42.236Z,1020.16
2016-09-19T05:52:42.245Z,1020.21
2016-09-19T05:53:42.266Z,1020.18
2016-09-19T05:54:42.288Z,1020.23
2016-09-19T05:55:42.310Z,1020.24
2016-09-19T05:56:42.318Z,1020.25
2016-09-19T05:57:42.336Z,1020.31
2016-09-19T05:58:42.358Z,1020.35
2016-09-19T05:59:42.367Z,1020.36
2016-09-19T06:00:42.386Z,1020.33
2016-09-19T06:01:42.405Z,1020.36
2016-09-19T06:02:42.421Z,1020.35
2016-09-19T06:03:42.449Z,1020.38
2016-09-19T06:04:42.468Z,1020.4
2016-09-19T06:05:42.475Z,1020.39
2016-09-19T06:06:42.500Z,1020.34
2016-09-19T06:07:42.512Z,1020.36
2016-09-19T06:08:42.536Z,1020.41
2016-09-19T06:09:42.555Z,1020.39
2016-09-19T06:10:42.574Z,1020.39
2016-09-19T06:11:42.596Z,1020.35
2016-09-19T06:12:42.617Z,1020.33
2016-09-19T06:13:42.647Z,1020.33
2016-09-19T06:14:42.663Z,1020.32
2016-09-19T06:15:42.678Z,1020.31
2016-09-19T06:16:42.697Z,1020.33
2016-09-19T06:17:42.717Z,1020.31
2016-09-19T06:18:42.735Z,1020.31
2016-09-19T06:19:42.762Z,1020.32
2016-09-19T06:20:42.788Z,1020.31
2016-09-19T06:21:42.803Z,1020.32
2016-09-19T06:22:42.877Z,1020.34
2016-09-19T06:23:42.853Z,1020.32
2016-09-19T06:24:42.867Z,1020.34
2016-09-19T06:25:42.893Z,1020.33
2016-09-19T06:26:42.916Z,1020.32
2016-09-19T06:27:42.941Z,1020.36
2016-09-19T06:28:42.966Z,1020.32
2016-09-19T06:29:43.022Z,1020.33
2016-09-19T06:30:43.013Z,1020.37
2016-09-19T06:31:43.037Z,1020.33
2016-09-19T06:32:43.055Z,1020.34
2016-09-19T06:33:43.082Z,1020.32
2016-09-19T06:34:43.105Z,1020.34
2016-09-19T06:35:43.127Z,1020.36
2016-09-19T06:36:43.153Z,1020.39
2016-09-19T06:37:43.183Z,1020.37
2016-09-19T06:38:43.201Z,1020.35
2016-09-19T06:39:43.227Z,1020.38
2016-09-19T06:40:43.258Z,1020.42
2016-09-19T06:41:43.377Z,1020.4
2016-09-19T06:42:43.301Z,1020.4
2016-09-19T06:43:43.372Z,1020.36
2016-09-19T06:44:43.348Z,1020.37
2016-09-19T06:45:43.377Z,1020.43
2016-09-19T06:46:43.395Z,1020.46
2016-09-19T06:47:43.428Z,1020.44
2016-09-19T06:48:43.459Z,1020.46
2016-09-19T06:49:43.479Z,1020.46
2016-09-19T06:50:43.504Z,1020.44
2016-09-19T06:51:43.535Z,1020.47
2016-09-19T06:53:43.591Z,1020.46
2016-09-19T06:54:43.610Z,1020.47
2016-09-19T06:55:43.640Z,1020.47
2016-09-19T06:56:43.661Z,1020.49
2016-09-19T06:57:43.684Z,1020.51
2016-09-19T06:58:43.729Z,1020.47
2016-09-19T06:59:43.737Z,1020.48
2016-09-19T07:00:43.767Z,1020.44
2016-09-19T07:01:43.795Z,1020.48
2016-09-19T07:02:43.819Z,1020.46
2016-09-19T07:03:43.846Z,1020.42
2016-09-19T07:04:43.868Z,1020.46
2016-09-19T07:05:43.905Z,1020.45
2016-09-19T07:06:43.924Z,1020.46
2016-09-19T07:07:43.954Z,1020.45
2016-09-19T07:08:43.976Z,1020.44
2016-09-19T07:09:44.007Z,1020.48
2016-09-19T07:10:44.031Z,1020.5
2016-09-19T07:11:44.054Z,1020.48
2016-09-19T07:12:44.084Z,1020.52
2016-09-19T07:13:44.113Z,1020.49
2016-09-19T07:14:44.150Z,1020.55
2016-09-19T07:15:44.164Z,1020.49
2016-09-19T07:16:44.187Z,1020.51
2016-09-19T07:17:44.215Z,1020.53
2016-09-19T07:18:44.241Z,1020.58
2016-09-19T07:19:44.269Z,1020.56
2016-09-19T07:20:44.298Z,1020.55
2016-09-19T07:21:44.321Z,1020.59
2016-09-19T07:22:44.347Z,1020.58
2016-09-19T07:23:44.372Z,1020.59
2016-09-19T07:24:44.403Z,1020.6
2016-09-19T07:25:44.426Z,1020.65
2016-09-19T07:26:44.456Z,1020.64
2016-09-19T07:27:44.481Z,1020.66
2016-09-19T07:28:44.504Z,1020.64
2016-09-19T07:29:44.534Z,1020.69
2016-09-19T07:30:44.564Z,1020.65
2016-09-19T07:31:44.587Z,1020.63
2016-09-19T07:32:44.609Z,1020.67
2016-09-19T07:33:44.634Z,1020.64
2016-09-19T07:34:44.657Z,1020.69
2016-09-19T07:35:44.687Z,1020.73
2016-09-19T07:36:44.706Z,1020.72
2016-09-19T07:37:44.733Z,1020.7
2016-09-19T07:38:44.763Z,1020.74
2016-09-19T07:39:44.785Z,1020.72
2016-09-19T07:40:44.815Z,1020.68
2016-09-19T07:41:44.834Z,1020.72
2016-09-19T07:42:44.865Z,1020.71
2016-09-19T07:43:44.885Z,1020.69
2016-09-19T07:44:44.918Z,1020.7
2016-09-19T07:45:44.928Z,1020.7
2016-09-19T07:46:44.952Z,1020.72
2016-09-19T07:47:44.982Z,1020.71
2016-09-19T07:48:44.999Z,1020.76
2016-09-19T07:49:45.018Z,1020.78
2016-09-19T07:50:45.055Z,1020.81
2016-09-19T07:51:45.065Z,1020.78
2016-09-19T07:52:45.092Z,1020.78
2016-09-19T07:53:45.110Z,1020.76
2016-09-19T07:54:45.136Z,1020.8
2016-09-19T07:55:45.162Z,1020.82
2016-09-19T07:56:45.194Z,1020.83
2016-09-19T07:57:45.208Z,1020.79
2016-09-19T07:58:45.230Z,1020.84
2016-09-19T07:59:45.257Z,1020.88
2016-09-19T08:00:45.275Z,1020.86
2016-09-19T08:01:45.300Z,1020.86
2016-09-19T08:02:45.321Z,1020.86
2016-09-19T08:03:45.348Z,1020.88
2016-09-19T08:04:45.360Z,1020.83
2016-09-19T08:05:45.387Z,1020.87
2016-09-19T08:06:45.426Z,1020.87
2016-09-19T08:07:45.431Z,1020.87
2016-09-19T08:08:45.453Z,1020.9
2016-09-19T08:09:45.520Z,1020.94
2016-09-19T08:10:45.494Z,1020.94
2016-09-19T08:11:45.568Z,1020.92
2016-09-19T08:12:45.543Z,1020.92
2016-09-19T08:13:45.560Z,1020.93
2016-09-19T08:14:45.587Z,1020.94
2016-09-19T08:15:45.609Z,1020.97
2016-09-19T08:16:45.634Z,1021
2016-09-19T08:17:45.657Z,1021
2016-09-19T08:18:45.679Z,1021.03
2016-09-19T08:19:45.702Z,1021.04
2016-09-19T08:20:45.733Z,1021.03
2016-09-19T08:21:45.757Z,1021.02
2016-09-19T08:22:45.865Z,1021.02
2016-09-19T08:23:45.804Z,1021.04
2016-09-19T08:24:45.817Z,1021.08
2016-09-19T08:25:45.836Z,1021.1
2016-09-19T08:26:45.859Z,1021.1
2016-09-19T08:27:45.883Z,1021.16
2016-09-19T08:28:45.906Z,1021.15
2016-09-19T08:29:45.928Z,1021.13
2016-09-19T08:30:45.946Z,1021.18
2016-09-19T08:31:45.972Z,1021.15
2016-09-19T08:32:45.991Z,1021.14
2016-09-19T08:33:46.019Z,1021.18
2016-09-19T08:34:46.042Z,1021.19
2016-09-19T08:35:46.064Z,1021.19
2016-09-19T08:36:46.085Z,1021.19
2016-09-19T08:37:46.124Z,1021.16
2016-09-19T08:38:46.135Z,1021.17
2016-09-19T08:39:46.163Z,1021.2
2016-09-19T08:40:46.184Z,1021.2
2016-09-19T08:41:46.211Z,1021.21
2016-09-19T08:42:46.228Z,1021.24
2016-09-19T08:43:46.252Z,1021.23
2016-09-19T08:44:46.276Z,1021.24
2016-09-19T08:45:46.303Z,1021.25
2016-09-19T08:46:46.330Z,1021.27
2016-09-19T08:47:46.357Z,1021.26
2016-09-19T08:48:46.384Z,1021.3
2016-09-19T08:49:46.391Z,1021.29
2016-09-19T08:50:46.425Z,1021.24
2016-09-19T08:51:46.437Z,1021.24
2016-09-19T08:52:46.462Z,1021.23
2016-09-19T08:53:46.489Z,1021.24
2016-09-19T08:54:46.521Z,1021.25
2016-09-19T08:55:46.544Z,1021.26
2016-09-19T08:56:46.562Z,1021.27
2016-09-19T08:57:46.586Z,1021.23
2016-09-19T08:58:46.603Z,1021.32
2016-09-19T08:59:46.629Z,1021.27
2016-09-19T09:00:46.653Z,1021.23
2016-09-19T09:01:46.677Z,1021.2
2016-09-19T09:02:46.702Z,1021.2
2016-09-19T09:03:46.726Z,1021.19
2016-09-19T09:04:46.768Z,1021.21
2016-09-19T09:05:46.767Z,1021.24
2016-09-19T09:06:46.793Z,1021.24
2016-09-19T09:07:46.826Z,1021.2
2016-09-19T09:08:46.847Z,1021.26
2016-09-19T09:09:46.872Z,1021.22
2016-09-19T09:10:46.893Z,1021.29
2016-09-19T09:11:46.914Z,1021.27
2016-09-19T09:12:46.944Z,1021.27
2016-09-19T09:13:46.973Z,1021.26
2016-09-19T09:14:47.001Z,1021.26
2016-09-19T09:15:47.007Z,1021.27
2016-09-19T09:16:47.035Z,1021.28
2016-09-19T09:17:47.145Z,1021.24
2016-09-19T09:18:47.083Z,1021.27
2016-09-19T09:19:47.119Z,1021.31
2016-09-19T09:20:47.133Z,1021.29
2016-09-19T09:21:47.167Z,1021.32
2016-09-19T09:22:47.183Z,1021.3
2016-09-19T09:23:47.202Z,1021.27
2016-09-19T09:24:47.235Z,1021.32
2016-09-19T09:25:47.251Z,1021.28
2016-09-19T09:26:47.280Z,1021.33
2016-09-19T09:27:47.307Z,1021.3
2016-09-19T09:28:47.333Z,1021.32
2016-09-19T09:29:47.354Z,1021.3
2016-09-19T09:30:47.430Z,1021.28
2016-09-19T09:31:47.407Z,1021.32
2016-09-19T09:32:47.429Z,1021.25
2016-09-19T09:33:47.453Z,1021.31
2016-09-19T09:34:47.476Z,1021.25
2016-09-19T09:35:47.501Z,1021.29
2016-09-19T09:36:47.527Z,1021.26
2016-09-19T09:37:47.544Z,1021.25
2016-09-19T09:38:47.576Z,1021.24
2016-09-19T09:39:47.605Z,1021.24
2016-09-19T09:40:47.623Z,1021.29
2016-09-19T09:41:47.704Z,1021.24
2016-09-19T09:42:47.670Z,1021.23
2016-09-19T09:43:47.690Z,1021.24
2016-09-19T09:44:47.719Z,1021.24
2016-09-19T09:45:47.744Z,1021.21
2016-09-19T09:46:47.766Z,1021.17
2016-09-19T09:47:47.792Z,1021.24
2016-09-19T09:48:47.826Z,1021.21
2016-09-19T09:49:47.853Z,1021.2
2016-09-19T09:50:47.866Z,1021.16
2016-09-19T09:51:47.893Z,1021.18
2016-09-19T09:52:47.925Z,1021.16
2016-09-19T09:53:47.937Z,1021.17
2016-09-19T09:54:47.962Z,1021.15
2016-09-19T09:55:47.996Z,1021.16
2016-09-19T09:56:48.015Z,1021.15
2016-09-19T09:57:48.045Z,1021.18
2016-09-19T09:58:48.065Z,1021.19
2016-09-19T09:59:48.095Z,1021.19
2016-09-19T10:00:48.116Z,1021.17
2016-09-19T10:01:48.142Z,1021.19
2016-09-19T10:02:48.166Z,1021.24
2016-09-19T10:03:48.195Z,1021.2
2016-09-19T10:04:48.215Z,1021.15
2016-09-19T10:05:48.248Z,1021.21
2016-09-19T10:06:48.268Z,1021.23
2016-09-19T10:07:48.294Z,1021.2
2016-09-19T10:08:48.320Z,1021.2
2016-09-19T10:09:48.345Z,1021.21
2016-09-19T10:10:48.370Z,1021.23
2016-09-19T10:11:48.391Z,1021.18
2016-09-19T10:12:48.426Z,1021.17
2016-09-19T10:13:48.443Z,1021.2
2016-09-19T10:14:48.471Z,1021.15
2016-09-19T10:15:48.494Z,1021.17
2016-09-19T10:16:48.522Z,1021.18
2016-09-19T10:17:48.552Z,1021.15
2016-09-19T10:18:48.573Z,1021.15
2016-09-19T10:19:48.605Z,1021.18
2016-09-19T10:20:48.627Z,1021.22
2016-09-19T10:21:48.653Z,1021.16
2016-09-19T10:22:48.675Z,1021.16
2016-09-19T10:23:48.701Z,1021.19
2016-09-19T10:24:48.725Z,1021.15
2016-09-19T10:25:48.749Z,1021.18
2016-09-19T10:26:48.775Z,1021.17
2016-09-19T10:27:48.803Z,1021.18
2016-09-19T10:28:48.824Z,1021.2
2016-09-19T10:29:48.857Z,1021.25
2016-09-19T10:30:48.883Z,1021.22
2016-09-19T10:31:48.905Z,1021.22
2016-09-19T10:32:48.927Z,1021.19
2016-09-19T10:33:48.954Z,1021.23
2016-09-19T10:34:48.982Z,1021.19
2016-09-19T10:35:49.004Z,1021.2
2016-09-19T10:36:49.086Z,1021.21
2016-09-19T10:37:49.051Z,1021.2
2016-09-19T10:38:49.086Z,1021.2
2016-09-19T10:39:49.108Z,1021.21
2016-09-19T10:40:49.136Z,1021.2
2016-09-19T10:41:49.155Z,1021.17
2016-09-19T10:42:49.184Z,1021.19
2016-09-19T10:43:49.205Z,1021.19
2016-09-19T10:44:49.235Z,1021.13
2016-09-19T10:45:49.276Z,1021.12
2016-09-19T10:46:49.297Z,1021.14
2016-09-19T10:47:49.311Z,1021.14
2016-09-19T10:48:49.335Z,1021.13
2016-09-19T10:49:49.364Z,1021.13
2016-09-19T10:50:49.391Z,1021.11
2016-09-19T10:51:49.412Z,1021.12
2016-09-19T10:52:49.435Z,1021.14
2016-09-19T10:53:49.466Z,1021.21
2016-09-19T10:54:49.489Z,1021.17
2016-09-19T10:55:49.514Z,1021.15
2016-09-19T10:56:49.542Z,1021.17
2016-09-19T10:57:49.573Z,1021.13
2016-09-19T10:58:49.691Z,1021.13
2016-09-19T10:59:49.626Z,1021.17
2016-09-19T11:00:49.645Z,1021.18
2016-09-19T11:01:49.677Z,1021.16
2016-09-19T11:02:49.695Z,1021.19
2016-09-19T11:03:49.721Z,1021.18
2016-09-19T11:04:49.742Z,1021.16
2016-09-19T11:05:49.775Z,1021.16
2016-09-19T11:06:49.796Z,1021.16
2016-09-19T11:07:49.827Z,1021.16
2016-09-19T11:08:49.860Z,1021.17
2016-09-19T11:09:49.874Z,1021.18
2016-09-19T11:10:49.906Z,1021.15
2016-09-19T11:11:49.935Z,1021.16
2016-09-19T11:12:49.953Z,1021.14
2016-09-19T11:13:49.978Z,1021.16
2016-09-19T11:14:50.005Z,1021.17
2016-09-19T11:15:50.032Z,1021.21
2016-09-19T11:16:50.065Z,1021.2
2016-09-19T11:17:50.084Z,1021.21
2016-09-19T11:18:50.114Z,1021.22
2016-09-19T11:19:50.146Z,1021.18
2016-09-19T11:20:50.162Z,1021.21
2016-09-19T11:21:50.190Z,1021.19
2016-09-19T11:22:50.217Z,1021.22
2016-09-19T11:23:50.243Z,1021.21
2016-09-19T11:24:50.282Z,1021.19
2016-09-19T11:25:50.314Z,1021.18
2016-09-19T11:26:50.334Z,1021.21
2016-09-19T11:27:50.603Z,1021.21
2016-09-19T11:28:50.583Z,1021.17
2016-09-19T11:29:50.603Z,1021.2
2016-09-19T11:30:50.627Z,1021.15
2016-09-19T11:31:50.607Z,1021.14
2016-09-19T11:32:50.631Z,1021.18
2016-09-19T11:33:50.665Z,1021.16
2016-09-19T11:34:50.654Z,1021.17
2016-09-19T11:35:50.611Z,1021.13
2016-09-19T11:36:50.643Z,1021.13
2016-09-19T11:37:50.693Z,1021.15
2016-09-19T11:38:50.640Z,1021.12
2016-09-19T11:39:50.680Z,1021.14
2016-09-19T11:40:50.704Z,1021.13
2016-09-19T11:41:50.723Z,1021.09
2016-09-19T11:42:50.746Z,1021.09
2016-09-19T11:43:50.772Z,1021.09
2016-09-19T11:44:50.799Z,1021.08
2016-09-19T11:45:50.831Z,1021.09
2016-09-19T11:46:50.864Z,1021.05
2016-09-19T11:47:50.885Z,1021.07
2016-09-19T11:48:50.913Z,1021.1
2016-09-19T11:49:50.955Z,1021.1
2016-09-19T11:50:50.961Z,1021.11
2016-09-19T11:51:51.047Z,1021.12
2016-09-19T11:52:51.013Z,1021.08
2016-09-19T11:53:51.046Z,1021.12
2016-09-19T11:54:51.074Z,1021.08
2016-09-19T11:55:51.096Z,1021.07
2016-09-19T11:56:51.121Z,1021.09
2016-09-19T11:57:51.144Z,1021.06
2016-09-19T11:58:51.187Z,1021.07
2016-09-19T11:59:51.200Z,1021.05
2016-09-19T12:00:51.236Z,1021.04
2016-09-19T12:01:51.263Z,1021.06
2016-09-19T12:02:51.289Z,1021.04
2016-09-19T12:03:51.314Z,1021.01
2016-09-19T12:04:51.346Z,1020.99
2016-09-19T12:05:51.362Z,1021.04
2016-09-19T12:06:51.394Z,1020.98
2016-09-19T12:07:51.420Z,1020.98
2016-09-19T12:08:51.446Z,1021.01
2016-09-19T12:09:51.480Z,1020.98