createdAt,value
2022-09-13T00:00:22.272Z,93.82
2022-09-13T00:01:22.312Z,94.02
2022-09-13T00:02:22.302Z,94.02
2022-09-13T00:03:22.260Z,93.82
2022-09-13T00:04:22.244Z,94.12
2022-09-13T00:05:22.216Z,94.12
2022-09-13T00:06:22.205Z,94.02
2022-09-13T00:07:22.193Z,94.12
2022-09-13T00:08:22.201Z,94.43
2022-09-13T00:09:22.193Z,95.14
2022-09-13T00:10:22.158Z,95.04
2022-09-13T00:11:22.171Z,94.63
2022-09-13T00:12:22.134Z,95.14
2022-09-13T00:13:22.129Z,94.78
2022-09-13T00:14:22.130Z,94.84
2022-09-13T00:15:22.101Z,94.88
2022-09-13T00:16:22.186Z,95.18
2022-09-13T00:17:22.075Z,95.08
2022-09-13T00:18:22.087Z,94.98
2022-09-13T00:19:22.074Z,94.98
2022-09-13T00:20:22.080Z,95.08
2022-09-13T00:21:22.030Z,95.49
2022-09-13T00:22:22.024Z,95.39
2022-09-13T00:23:22.028Z,95.29
2022-09-13T00:24:22.026Z,95.49
2022-09-13T00:25:21.987Z,95.34
2022-09-13T00:26:21.975Z,95.39
2022-09-13T00:27:21.963Z,95.39
2022-09-13T00:28:21.953Z,95.39
2022-09-13T00:29:21.964Z,95.29
2022-09-13T00:30:21.932Z,95.49
2022-09-13T00:31:21.986Z,95.39
2022-09-13T00:32:21.911Z,95.49
2022-09-13T00:33:21.896Z,95.69
2022-09-13T00:34:21.909Z,95.69
2022-09-13T00:35:21.873Z,95.29
2022-09-13T00:36:21.896Z,95.29
2022-09-13T00:37:21.853Z,95.59
2022-09-13T00:38:21.865Z,95.69
2022-09-13T00:39:21.849Z,96.10
2022-09-13T00:40:21.966Z,95.90
2022-09-13T00:41:21.806Z,95.90
2022-09-13T00:42:21.797Z,96.10
2022-09-13T00:43:21.785Z,96.10
2022-09-13T00:44:21.793Z,96.00
2022-09-13T00:45:21.809Z,96.00
2022-09-13T00:46:21.747Z,96.10
2022-09-13T00:47:21.734Z,96.10
2022-09-13T00:48:21.735Z,96.20
2022-09-13T00:49:21.732Z,96.15
2022-09-13T00:50:21.704Z,96.20
2022-09-13T00:51:21.689Z,95.84
2022-09-13T00:52:21.784Z,96.15
2022-09-13T00:53:21.671Z,96.45
2022-09-13T00:54:21.684Z,96.25
2022-09-13T00:55:21.665Z,95.64
2022-09-13T00:56:21.636Z,96.15
2022-09-13T00:57:21.642Z,96.76
2022-09-13T00:58:21.610Z,96.76
2022-09-13T00:59:21.599Z,96.71
2022-09-13T01:00:21.631Z,96.45
2022-09-13T01:01:21.626Z,96.41
2022-09-13T01:02:21.618Z,96.45
2022-09-13T01:03:22.716Z,96.20
2022-09-13T01:04:21.545Z,96.35
2022-09-13T01:05:21.535Z,96.41
2022-09-13T01:06:21.536Z,96.41
2022-09-13T01:07:21.533Z,96.41
2022-09-13T01:08:21.538Z,96.41
2022-09-13T01:09:21.488Z,96.41
2022-09-13T01:10:21.474Z,96.41
2022-09-13T01:11:21.466Z,96.45
2022-09-13T01:12:21.476Z,96.30
2022-09-13T01:13:21.447Z,96.41
2022-09-13T01:14:21.430Z,96.20
2022-09-13T01:15:21.422Z,96.66
2022-09-13T01:16:21.485Z,96.45
2022-09-13T01:17:21.420Z,96.45
2022-09-13T01:18:21.386Z,96.45
2022-09-13T01:19:21.394Z,96.30
2022-09-13T01:20:21.364Z,96.35
2022-09-13T01:21:21.351Z,96.51
2022-09-13T01:22:21.341Z,96.10
2022-09-13T01:23:21.333Z,96.30
2022-09-13T01:24:21.352Z,96.61
2022-09-13T01:25:21.310Z,96.25
2022-09-13T01:26:21.295Z,96.35
2022-09-13T01:27:21.289Z,96.61
2022-09-13T01:28:21.321Z,96.41
2022-09-13T01:29:21.314Z,96.20
2022-09-13T01:30:21.250Z,96.61
2022-09-13T01:31:21.284Z,96.51
2022-09-13T01:32:21.264Z,96.30
2022-09-13T01:33:21.243Z,96.81
2022-09-13T01:34:21.208Z,96.41
2022-09-13T01:35:21.200Z,96.61
2022-09-13T01:36:21.183Z,96.81
2022-09-13T01:37:21.177Z,96.41
2022-09-13T01:38:21.203Z,96.35
2022-09-13T01:39:21.150Z,96.81
2022-09-13T01:40:21.316Z,96.20
2022-09-13T01:41:21.125Z,96.41
2022-09-13T01:42:21.117Z,96.45
2022-09-13T01:43:21.135Z,96.45
2022-09-13T01:44:21.091Z,96.41
2022-09-13T01:45:21.081Z,96.35
2022-09-13T01:46:21.096Z,96.55
2022-09-13T01:47:21.078Z,96.66
2022-09-13T01:48:21.067Z,96.81
2022-09-13T01:49:21.031Z,96.86
2022-09-13T01:50:21.024Z,97.16
2022-09-13T01:51:21.137Z,97.16
2022-09-13T01:52:21.009Z,97.37
2022-09-13T01:53:21.003Z,97.57
2022-09-13T01:54:21.044Z,97.06
2022-09-13T01:55:20.987Z,96.96
2022-09-13T01:56:20.996Z,97.27
2022-09-13T01:57:20.984Z,97.37
2022-09-13T01:58:20.985Z,97.16
2022-09-13T01:59:20.960Z,97.06
2022-09-13T02:00:20.918Z,97.21
2022-09-13T02:01:21.010Z,97.16
2022-09-13T02:02:20.952Z,97.21
2022-09-13T02:03:20.881Z,97.57
2022-09-13T02:04:20.891Z,97.98
2022-09-13T02:05:20.874Z,97.57
2022-09-13T02:06:20.867Z,97.78
2022-09-13T02:07:20.830Z,97.98
2022-09-13T02:08:20.844Z,97.82
2022-09-13T02:09:21.659Z,97.57
2022-09-13T02:10:20.802Z,97.57
2022-09-13T02:11:20.939Z,97.67
2022-09-13T02:12:20.790Z,97.47
2022-09-13T02:13:20.790Z,97.57
2022-09-13T02:14:20.770Z,97.57
2022-09-13T02:15:20.744Z,97.57
2022-09-13T02:16:21.054Z,97.57
2022-09-13T02:17:20.717Z,97.62
2022-09-13T02:18:20.708Z,97.62
2022-09-13T02:19:20.737Z,97.47
2022-09-13T02:20:20.684Z,97.57
2022-09-13T02:21:20.693Z,97.57
2022-09-13T02:22:20.691Z,97.47
2022-09-13T02:23:20.646Z,97.47
2022-09-13T02:24:20.638Z,97.88
2022-09-13T02:25:20.644Z,97.47
2022-09-13T02:26:20.636Z,97.27
2022-09-13T02:27:20.606Z,97.52
2022-09-13T02:28:20.701Z,97.47
2022-09-13T02:29:20.581Z,97.52
2022-09-13T02:30:20.569Z,97.47
2022-09-13T02:31:20.754Z,97.52
2022-09-13T02:32:20.569Z,97.82
2022-09-13T02:33:20.540Z,97.62
2022-09-13T02:34:20.528Z,97.92
2022-09-13T02:35:20.511Z,97.88
2022-09-13T02:36:20.524Z,97.62
2022-09-13T02:37:20.517Z,97.67
2022-09-13T02:38:20.487Z,97.72
2022-09-13T02:39:20.564Z,97.62
2022-09-13T02:40:20.549Z,98.28
2022-09-13T02:41:20.444Z,98.39
2022-09-13T02:42:20.455Z,97.57
2022-09-13T02:43:20.420Z,98.28
2022-09-13T02:44:20.503Z,97.98
2022-09-13T02:45:20.396Z,97.37
2022-09-13T02:46:20.392Z,97.88
2022-09-13T02:47:20.398Z,97.88
2022-09-13T02:48:20.367Z,98.08
2022-09-13T02:49:20.355Z,98.18
2022-09-13T02:50:20.345Z,98.28
2022-09-13T02:51:20.332Z,98.28
2022-09-13T02:52:20.344Z,97.93
2022-09-13T02:53:20.331Z,97.83
2022-09-13T02:54:20.306Z,97.83
2022-09-13T02:55:20.291Z,97.93
2022-09-13T02:56:20.276Z,98.03
2022-09-13T02:57:20.290Z,98.09
2022-09-13T02:58:24.872Z,97.99
2022-09-13T02:59:21.235Z,97.78
2022-09-13T03:00:20.333Z,97.69
2022-09-13T03:01:20.272Z,97.69
2022-09-13T03:02:20.475Z,97.48
2022-09-13T03:03:20.195Z,97.28
2022-09-13T03:04:20.206Z,97.74
2022-09-13T03:05:20.175Z,97.48
2022-09-13T03:06:20.167Z,97.69
2022-09-13T03:07:20.158Z,97.58
2022-09-13T03:08:20.163Z,97.44
2022-09-13T03:09:20.148Z,97.13
2022-09-13T03:10:20.113Z,97.03
2022-09-13T03:11:20.106Z,97.33
2022-09-13T03:12:20.093Z,97.03
2022-09-13T03:13:20.285Z,97.23
2022-09-13T03:14:20.068Z,97.03
2022-09-13T03:15:20.056Z,97.23
2022-09-13T03:16:20.144Z,96.62
2022-09-13T03:17:20.041Z,96.83
2022-09-13T03:18:20.054Z,96.68
2022-09-13T03:19:20.015Z,96.47
2022-09-13T03:20:20.001Z,96.27
2022-09-13T03:21:19.991Z,96.27
2022-09-13T03:22:20.000Z,96.17
2022-09-13T03:23:19.967Z,96.27
2022-09-13T03:24:20.007Z,96.58
2022-09-13T03:25:19.944Z,96.68
2022-09-13T03:26:19.935Z,95.97
2022-09-13T03:27:19.940Z,95.56
2022-09-13T03:28:19.915Z,95.41
2022-09-13T03:29:19.899Z,95.46
2022-09-13T03:30:19.914Z,95.62
2022-09-13T03:31:21.297Z,95.92
2022-09-13T03:32:19.990Z,95.86
2022-09-13T03:33:19.874Z,95.82
2022-09-13T03:34:19.841Z,96.02
2022-09-13T03:35:19.867Z,95.72
2022-09-13T03:36:19.821Z,95.31
2022-09-13T03:37:19.829Z,95.51
2022-09-13T03:38:19.814Z,95.51
2022-09-13T03:39:19.812Z,95.41
2022-09-13T03:40:19.832Z,95.51
2022-09-13T03:41:19.760Z,95.51
2022-09-13T03:42:19.754Z,95.51
2022-09-13T03:43:19.739Z,95.10
2022-09-13T03:44:19.747Z,95.21
2022-09-13T03:45:19.718Z,95.10
2022-09-13T03:46:19.710Z,95.01
2022-09-13T03:47:19.699Z,95.01
2022-09-13T03:48:19.700Z,95.21
2022-09-13T03:49:19.697Z,95.51
2022-09-13T03:50:19.662Z,94.60
2022-09-13T03:51:19.648Z,95.01
2022-09-13T03:52:19.639Z,94.86
2022-09-13T03:53:19.625Z,94.96
2022-09-13T03:54:19.638Z,94.76
2022-09-13T03:55:19.605Z,94.35
2022-09-13T03:56:19.595Z,94.76
2022-09-13T03:57:19.594Z,94.66
2022-09-13T03:58:19.578Z,94.76
2022-09-13T03:59:19.578Z,94.86
2022-09-13T04:00:19.566Z,94.76
2022-09-13T04:01:19.557Z,94.56
2022-09-13T04:02:19.612Z,94.96
2022-09-13T04:03:19.510Z,94.61
2022-09-13T04:04:19.536Z,94.00
2022-09-13T04:05:19.514Z,93.70
2022-09-13T04:06:19.477Z,93.90
2022-09-13T04:07:19.467Z,93.49
2022-09-13T04:08:19.455Z,93.80
2022-09-13T04:09:19.443Z,93.60
2022-09-13T04:10:19.455Z,93.80
2022-09-13T04:11:19.439Z,93.60
2022-09-13T04:12:19.416Z,94.21
2022-09-13T04:13:19.398Z,93.80
2022-09-13T04:14:19.389Z,94.00
2022-09-13T04:15:19.374Z,94.92
2022-09-13T04:16:19.420Z,94.41
2022-09-13T04:17:19.359Z,94.51
2022-09-13T04:18:19.344Z,94.61
2022-09-13T04:19:19.360Z,94.82
2022-09-13T04:20:19.355Z,94.92
2022-09-13T04:21:19.320Z,94.61
2022-09-13T04:22:19.301Z,94.71
2022-09-13T04:23:19.284Z,95.02
2022-09-13T04:24:19.273Z,95.02
2022-09-13T04:25:19.279Z,95.42
2022-09-13T04:26:19.252Z,95.32
2022-09-13T04:27:19.267Z,95.83
2022-09-13T04:28:19.255Z,95.94
2022-09-13T04:29:19.214Z,95.89
2022-09-13T04:30:19.204Z,95.53
2022-09-13T04:31:19.506Z,95.53
2022-09-13T04:32:19.192Z,95.83
2022-09-13T04:33:19.221Z,96.39
2022-09-13T04:34:19.176Z,96.30
2022-09-13T04:35:19.170Z,96.39
2022-09-13T04:36:19.163Z,96.09
2022-09-13T04:37:19.184Z,96.30
2022-09-13T04:38:19.123Z,96.30
2022-09-13T04:39:19.101Z,96.30
2022-09-13T04:40:19.223Z,96.09
2022-09-13T04:41:19.097Z,95.89
2022-09-13T04:42:19.082Z,96.30
2022-09-13T04:43:19.094Z,96.60
2022-09-13T04:44:19.055Z,97.00
2022-09-13T04:45:19.035Z,97.11
2022-09-13T04:46:19.136Z,97.00
2022-09-13T04:47:19.103Z,96.90
2022-09-13T04:48:19.025Z,96.90
2022-09-13T04:49:18.993Z,97.61
2022-09-13T04:50:18.980Z,97.31
2022-09-13T04:51:18.968Z,97.20
2022-09-13T04:52:18.994Z,97.20
2022-09-13T04:53:19.003Z,97.51
2022-09-13T04:54:18.938Z,97.81
2022-09-13T04:55:18.920Z,97.51
2022-09-13T04:56:18.912Z,97.71
2022-09-13T04:57:18.900Z,98.12
2022-09-13T04:58:18.906Z,97.67
2022-09-13T04:59:18.900Z,98.32
2022-09-13T05:00:18.869Z,98.63
2022-09-13T05:01:18.930Z,98.32
2022-09-13T05:02:18.951Z,98.02
2022-09-13T05:03:18.832Z,98.22
2022-09-13T05:04:18.847Z,98.22
2022-09-13T05:05:18.807Z,98.43
2022-09-13T05:06:18.813Z,98.73
2022-09-13T05:07:18.797Z,98.48
2022-09-13T05:08:18.795Z,98.93
2022-09-13T05:09:18.789Z,98.68
2022-09-13T05:10:19.618Z,98.83
2022-09-13T05:11:18.747Z,98.88
2022-09-13T05:12:18.759Z,98.99
2022-09-13T05:13:18.719Z,98.83
2022-09-13T05:14:18.772Z,98.63
2022-09-13T05:15:18.694Z,98.58
2022-09-13T05:16:18.733Z,98.79
2022-09-13T05:17:18.675Z,98.99
2022-09-13T05:18:18.661Z,98.79
2022-09-13T05:19:18.651Z,98.88
2022-09-13T05:20:18.659Z,98.88
2022-09-13T05:21:18.628Z,98.79
2022-09-13T05:22:18.618Z,98.68
2022-09-13T05:23:18.606Z,98.48
2022-09-13T05:24:18.718Z,99.04
2022-09-13T05:25:19.261Z,98.58
2022-09-13T05:26:18.576Z,99.19
2022-09-13T05:27:18.560Z,98.68
2022-09-13T05:28:18.548Z,98.68
2022-09-13T05:29:18.534Z,98.88
2022-09-13T05:30:18.549Z,98.79
2022-09-13T05:31:18.571Z,99.08
2022-09-13T05:32:18.529Z,98.79
2022-09-13T05:33:18.490Z,98.74
2022-09-13T05:34:18.481Z,98.99
2022-09-13T05:35:18.475Z,98.68
2022-09-13T05:36:18.481Z,98.63
2022-09-13T05:37:18.446Z,98.79
2022-09-13T05:38:18.436Z,98.63
2022-09-13T05:39:31.919Z,98.74
2022-09-13T05:40:19.493Z,98.84
2022-09-13T05:41:18.429Z,99.04
2022-09-13T05:42:18.392Z,98.48
2022-09-13T05:43:18.380Z,98.33
2022-09-13T05:44:18.397Z,98.54
2022-09-13T05:45:18.357Z,98.23
2022-09-13T05:46:18.348Z,98.63
2022-09-13T05:47:18.339Z,98.23
2022-09-13T05:48:18.323Z,98.33
2022-09-13T05:49:18.329Z,98.23
2022-09-13T05:50:33.157Z,98.23
2022-09-13T05:51:19.289Z,98.23
2022-09-13T05:52:18.285Z,98.43
2022-09-13T05:53:18.290Z,98.43
2022-09-13T05:54:18.279Z,98.43
2022-09-13T05:55:18.242Z,98.54
2022-09-13T05:56:18.334Z,97.83
2022-09-13T05:57:18.223Z,97.62
2022-09-13T05:58:18.214Z,97.58
2022-09-13T05:59:18.223Z,97.58
2022-09-13T06:00:18.190Z,97.58
2022-09-13T06:01:18.301Z,97.47
2022-09-13T06:02:18.251Z,97.67
2022-09-13T06:03:18.159Z,97.67
2022-09-13T06:04:18.166Z,97.67
2022-09-13T06:05:18.137Z,97.47
2022-09-13T06:06:18.143Z,97.33
2022-09-13T06:07:18.111Z,97.43
2022-09-13T06:08:18.095Z,97.73
2022-09-13T06:09:18.091Z,97.13
2022-09-13T06:10:18.112Z,97.17
2022-09-13T06:11:18.065Z,97.33
2022-09-13T06:12:18.156Z,97.13
2022-09-13T06:13:18.040Z,96.62
2022-09-13T06:14:18.031Z,96.62
2022-09-13T06:15:18.018Z,96.92
2022-09-13T06:16:18.121Z,96.92
2022-09-13T06:17:18.005Z,96.42
2022-09-13T06:18:17.989Z,96.42
2022-09-13T06:19:17.985Z,96.72
2022-09-13T06:20:17.965Z,96.62
2022-09-13T06:21:18.297Z,96.92
2022-09-13T06:22:17.945Z,96.51
2022-09-13T06:23:17.934Z,96.57
2022-09-13T06:24:17.942Z,96.57
2022-09-13T06:25:17.910Z,96.47
2022-09-13T06:26:17.918Z,95.76
2022-09-13T06:27:17.890Z,96.07
2022-09-13T06:28:19.195Z,95.56
2022-09-13T06:29:17.890Z,95.76
2022-09-13T06:30:17.850Z,96.17
2022-09-13T06:31:17.918Z,96.02
2022-09-13T06:32:17.828Z,95.92
2022-09-13T06:33:17.815Z,96.12
2022-09-13T06:34:17.826Z,95.51
2022-09-13T06:35:17.792Z,95.72
2022-09-13T06:36:17.810Z,95.42
2022-09-13T06:37:17.770Z,95.47
2022-09-13T06:38:17.760Z,95.47
2022-09-13T06:39:17.774Z,95.07
2022-09-13T06:40:20.826Z,94.76
2022-09-13T06:41:18.759Z,94.96
2022-09-13T06:42:17.736Z,94.66
2022-09-13T06:43:17.975Z,94.92
2022-09-13T06:44:17.798Z,94.72
2022-09-13T06:45:17.686Z,94.31
2022-09-13T06:46:23.854Z,94.31
2022-09-13T06:47:18.658Z,94.21
2022-09-13T06:48:17.645Z,94.47
2022-09-13T06:49:17.647Z,94.31
2022-09-13T06:50:17.758Z,94.31
2022-09-13T06:51:17.616Z,93.96
2022-09-13T06:52:17.622Z,94.07
2022-09-13T06:53:17.589Z,93.87
2022-09-13T06:54:17.576Z,93.87
2022-09-13T06:55:17.568Z,94.37
2022-09-13T06:56:17.577Z,93.56
2022-09-13T06:57:17.567Z,93.26
2022-09-13T06:58:17.530Z,93.05
2022-09-13T06:59:17.572Z,93.05
2022-09-13T07:00:17.610Z,92.45
2022-09-13T07:01:17.640Z,92.05
2022-09-13T07:02:17.517Z,92.05
2022-09-13T07:03:17.471Z,92.41
2022-09-13T07:04:17.458Z,91.90
2022-09-13T07:05:17.452Z,91.60
2022-09-13T07:06:22.027Z,91.34
2022-09-13T07:07:18.428Z,90.89
2022-09-13T07:08:17.413Z,89.88
2022-09-13T07:09:17.409Z,89.78
2022-09-13T07:10:17.391Z,90.08
2022-09-13T07:11:17.399Z,89.13
2022-09-13T07:12:20.485Z,89.34
2022-09-13T07:13:17.359Z,89.23
2022-09-13T07:14:17.356Z,90.04
2022-09-13T07:15:17.347Z,90.65
2022-09-13T07:16:17.393Z,90.28
2022-09-13T07:17:17.329Z,89.88
2022-09-13T07:18:17.299Z,89.34
2022-09-13T07:19:17.308Z,89.34
2022-09-13T07:20:17.277Z,89.03
2022-09-13T07:21:17.268Z,88.53
2022-09-13T07:22:17.262Z,88.89
2022-09-13T07:23:17.247Z,88.48
2022-09-13T07:24:17.253Z,87.48
2022-09-13T07:25:17.227Z,87.18
2022-09-13T07:26:17.217Z,87.27
2022-09-13T07:27:17.218Z,88.08
2022-09-13T07:28:17.188Z,87.48
2022-09-13T07:29:17.217Z,86.57
2022-09-13T07:30:17.169Z,85.92
2022-09-13T07:31:17.246Z,85.92
2022-09-13T07:32:17.184Z,86.02
2022-09-13T07:33:17.133Z,86.02
2022-09-13T07:34:17.142Z,86.22
2022-09-13T07:35:17.113Z,83.97
2022-09-13T07:36:17.100Z,84.67
2022-09-13T07:37:17.088Z,84.67
2022-09-13T07:38:17.077Z,84.07
2022-09-13T07:39:21.545Z,83.12
2022-09-13T07:40:18.185Z,82.71
2022-09-13T07:41:17.072Z,83.32
2022-09-13T07:42:17.031Z,83.12
2022-09-13T07:43:17.020Z,82.62
2022-09-13T07:44:17.011Z,81.91
2022-09-13T07:45:17.005Z,82.88
2022-09-13T07:46:17.081Z,82.58
2022-09-13T07:47:16.978Z,82.68
2022-09-13T07:48:16.978Z,83.25
2022-09-13T07:49:16.964Z,83.45
2022-09-13T07:50:16.943Z,83.34
2022-09-13T07:51:16.950Z,82.84
2022-09-13T07:52:16.915Z,81.59
2022-09-13T07:53:16.907Z,81.29
2022-09-13T07:54:16.897Z,81.09
2022-09-13T07:55:16.885Z,80.99
2022-09-13T07:56:16.892Z,81.29
2022-09-13T07:57:16.862Z,80.85
2022-09-13T07:58:16.852Z,80.95
2022-09-13T07:59:16.843Z,80.15
2022-09-13T08:00:16.826Z,79.64
2022-09-13T08:01:16.878Z,79.54
2022-09-13T08:02:16.882Z,79.41
2022-09-13T08:03:16.794Z,80.55
2022-09-13T08:04:16.799Z,78.64
2022-09-13T08:05:16.793Z,78.90
2022-09-13T08:06:16.758Z,79.91
2022-09-13T08:07:16.768Z,81.21
2022-09-13T08:08:16.742Z,81.01
2022-09-13T08:09:16.729Z,79.41
2022-09-13T08:10:16.718Z,80.15
2022-09-13T08:11:16.707Z,80.11
2022-09-13T08:12:16.710Z,79.91
2022-09-13T08:13:16.686Z,79.64
2022-09-13T08:14:16.672Z,79.81
2022-09-13T08:15:16.680Z,79.71
2022-09-13T08:16:16.692Z,81.07
2022-09-13T08:17:16.659Z,81.12
2022-09-13T08:18:16.629Z,78.40
2022-09-13T08:19:16.621Z,78.10
2022-09-13T08:20:16.623Z,78.86
2022-09-13T08:21:16.610Z,78.86
2022-09-13T08:22:16.582Z,77.42
2022-09-13T08:23:16.576Z,76.98
2022-09-13T08:24:16.563Z,74.98
2022-09-13T08:25:16.572Z,76.54
2022-09-13T08:26:16.540Z,76.15
2022-09-13T08:27:16.529Z,76.45
2022-09-13T08:28:16.539Z,76.51
2022-09-13T08:29:16.505Z,75.51
2022-09-13T08:30:16.490Z,75.01
2022-09-13T08:31:16.508Z,75.57
2022-09-13T08:32:16.468Z,74.57
2022-09-13T08:33:16.460Z,74.47
2022-09-13T08:34:16.471Z,74.40
2022-09-13T08:35:16.436Z,73.50
2022-09-13T08:36:16.445Z,74.51
2022-09-13T08:37:16.417Z,74.10
2022-09-13T08:38:16.403Z,74.40
2022-09-13T08:39:16.417Z,73.60
2022-09-13T08:40:16.523Z,74.24
2022-09-13T08:41:16.369Z,74.84
2022-09-13T08:42:16.361Z,74.30
2022-09-13T08:43:16.352Z,74.71
2022-09-13T08:44:16.361Z,74.80
2022-09-13T08:45:16.325Z,75.60
2022-09-13T08:46:16.390Z,76.61
2022-09-13T08:47:16.305Z,75.51
2022-09-13T08:48:16.287Z,75.10
2022-09-13T08:49:16.656Z,75.10
2022-09-13T08:50:16.264Z,75.10
2022-09-13T08:51:16.255Z,76.61
2022-09-13T08:52:16.376Z,75.60
2022-09-13T08:53:16.232Z,76.31
2022-09-13T08:54:16.225Z,74.51
2022-09-13T08:55:16.215Z,73.50
2022-09-13T08:56:16.198Z,74.40
2022-09-13T08:57:16.210Z,75.67
2022-09-13T08:58:16.175Z,76.37
2022-09-13T08:59:16.170Z,76.57
2022-09-13T09:00:20.538Z,74.57
2022-09-13T09:01:16.163Z,74.07
2022-09-13T09:02:16.177Z,74.07
2022-09-13T09:03:16.119Z,73.33
2022-09-13T09:04:16.135Z,74.07
2022-09-13T09:05:16.207Z,74.47
2022-09-13T09:06:16.084Z,75.04
2022-09-13T09:07:16.085Z,74.13
2022-09-13T09:08:16.188Z,73.36
2022-09-13T09:09:16.051Z,75.13
2022-09-13T09:10:16.064Z,74.37
2022-09-13T09:11:16.043Z,73.83
2022-09-13T09:12:16.018Z,73.57
2022-09-13T09:13:16.006Z,74.37
2022-09-13T09:14:15.997Z,74.33
2022-09-13T09:15:16.008Z,75.04
2022-09-13T09:16:16.077Z,74.63
2022-09-13T09:17:15.968Z,74.54
2022-09-13T09:18:15.947Z,74.23
2022-09-13T09:19:15.944Z,73.83
2022-09-13T09:20:15.945Z,74.63
2022-09-13T09:21:15.916Z,74.03
2022-09-13T09:22:15.903Z,74.33
2022-09-13T09:23:20.991Z,74.63
2022-09-13T09:24:16.992Z,74.70
2022-09-13T09:25:15.892Z,74.30
2022-09-13T09:26:15.859Z,73.39
2022-09-13T09:27:15.849Z,73.03
2022-09-13T09:28:15.835Z,72.80
2022-09-13T09:29:15.823Z,72.56
2022-09-13T09:30:15.813Z,74.39
2022-09-13T09:31:15.897Z,71.03
2022-09-13T09:32:15.789Z,71.49
2022-09-13T09:33:15.778Z,70.16
2022-09-13T09:34:15.765Z,68.23
2022-09-13T09:35:15.818Z,67.60
2022-09-13T09:36:15.762Z,67.90
2022-09-13T09:37:15.732Z,67.30
2022-09-13T09:38:15.722Z,66.67
2022-09-13T09:39:15.734Z,66.34
2022-09-13T09:40:15.775Z,65.51
2022-09-13T09:41:15.712Z,65.41
2022-09-13T09:42:15.700Z,64.34
2022-09-13T09:43:15.667Z,65.44
2022-09-13T09:44:15.693Z,65.81
2022-09-13T09:45:15.646Z,65.81
2022-09-13T09:46:15.725Z,66.71
2022-09-13T09:47:15.624Z,64.91
2022-09-13T09:48:15.711Z,66.80
2022-09-13T09:49:15.627Z,65.91
2022-09-13T09:50:15.613Z,64.84
2022-09-13T09:51:15.580Z,66.41
2022-09-13T09:52:15.565Z,67.20
2022-09-13T09:53:15.576Z,65.61
2022-09-13T09:54:15.544Z,65.11
2022-09-13T09:55:15.557Z,64.72
2022-09-13T09:56:15.543Z,64.25
2022-09-13T09:57:15.515Z,65.64
2022-09-13T09:58:15.501Z,65.37
2022-09-13T09:59:15.504Z,67.17
2022-09-13T10:00:15.564Z,67.57
2022-09-13T10:01:15.541Z,68.43
2022-09-13T10:02:15.529Z,65.44
2022-09-13T10:03:15.449Z,63.62
2022-09-13T10:04:15.438Z,65.38
2022-09-13T10:05:15.429Z,65.15
2022-09-13T10:06:15.413Z,63.43
2022-09-13T10:07:15.853Z,62.90
2022-09-13T10:08:15.390Z,61.78
2022-09-13T10:09:15.384Z,59.36
2022-09-13T10:10:15.374Z,59.49
2022-09-13T10:11:15.361Z,60.78
2022-09-13T10:12:15.381Z,61.48
2022-09-13T10:13:15.356Z,62.21
2022-09-13T10:14:15.353Z,61.80
2022-09-13T10:15:15.312Z,61.61
2022-09-13T10:16:15.352Z,64.12
2022-09-13T10:17:15.297Z,62.93
2022-09-13T10:18:40.060Z,62.66
2022-09-13T10:19:16.317Z,62.13
2022-09-13T10:20:15.259Z,63.06
2022-09-13T10:21:15.251Z,63.06
2022-09-13T10:22:15.238Z,63.06
2022-09-13T10:23:15.246Z,63.36
2022-09-13T10:24:15.222Z,62.46
2022-09-13T10:25:15.202Z,63.16
2022-09-13T10:26:15.192Z,62.56
2022-09-13T10:27:15.180Z,62.96
2022-09-13T10:28:15.197Z,62.56
2022-09-13T10:29:15.192Z,63.69
2022-09-13T10:30:15.156Z,64.25
2022-09-13T10:31:17.502Z,62.99
2022-09-13T10:32:15.175Z,63.66
2022-09-13T10:33:15.120Z,63.66
2022-09-13T10:34:15.128Z,62.76
2022-09-13T10:35:15.093Z,63.06
2022-09-13T10:36:25.035Z,64.06
2022-09-13T10:37:16.068Z,63.56
2022-09-13T10:38:15.068Z,63.95
2022-09-13T10:39:15.068Z,62.56
2022-09-13T10:40:15.055Z,64.03
2022-09-13T10:41:15.024Z,63.53
2022-09-13T10:42:15.033Z,63.46
2022-09-13T10:43:15.001Z,63.66
2022-09-13T10:44:15.009Z,63.36
2022-09-13T10:45:15.003Z,63.85
2022-09-13T10:46:15.106Z,64.15
2022-09-13T10:47:14.955Z,62.99
2022-09-13T10:48:14.948Z,63.89
2022-09-13T10:49:14.936Z,64.88
2022-09-13T10:50:15.964Z,64.58
2022-09-13T10:51:14.911Z,64.18
2022-09-13T10:52:14.900Z,64.58
2022-09-13T10:53:14.890Z,64.98
2022-09-13T10:54:14.902Z,64.78
2022-09-13T10:55:17.853Z,64.98
2022-09-13T10:56:14.859Z,64.61
2022-09-13T10:57:14.866Z,65.18
2022-09-13T10:58:14.838Z,65.38
2022-09-13T10:59:14.826Z,65.41
2022-09-13T11:00:14.835Z,65.81
2022-09-13T11:01:14.949Z,65.41
2022-09-13T11:02:14.810Z,64.31
2022-09-13T11:03:14.782Z,65.78
2022-09-13T11:04:14.894Z,64.22
2022-09-13T11:05:14.809Z,63.27
2022-09-13T11:06:14.764Z,62.24
2022-09-13T11:07:14.732Z,62.31
2022-09-13T11:08:14.757Z,61.39
2022-09-13T11:09:14.729Z,61.26
2022-09-13T11:10:14.719Z,62.12
2022-09-13T11:11:14.716Z,60.54
2022-09-13T11:12:14.695Z,59.62
2022-09-13T11:13:14.704Z,59.22
2022-09-13T11:14:15.240Z,60.51
2022-09-13T11:15:14.644Z,59.86
2022-09-13T11:16:14.889Z,58.28
2022-09-13T11:17:14.627Z,58.37
2022-09-13T11:18:14.615Z,58.11
2022-09-13T11:19:14.603Z,57.02
2022-09-13T11:20:14.612Z,57.31
2022-09-13T11:21:14.579Z,57.14
2022-09-13T11:22:14.573Z,58.40
2022-09-13T11:23:14.573Z,57.64
2022-09-13T11:24:14.596Z,57.21
2022-09-13T11:25:14.537Z,58.20
2022-09-13T11:26:14.528Z,58.20
2022-09-13T11:27:14.518Z,57.61
2022-09-13T11:28:14.504Z,57.02
2022-09-13T11:29:14.493Z,56.92
2022-09-13T11:30:14.570Z,56.52
2022-09-13T11:31:14.560Z,58.03
2022-09-13T11:32:14.480Z,57.54
2022-09-13T11:33:14.451Z,57.81
2022-09-13T11:34:14.662Z,58.20
2022-09-13T11:35:14.429Z,57.61
2022-09-13T11:36:14.432Z,58.40
2022-09-13T11:37:14.414Z,58.33
2022-09-13T11:38:14.403Z,57.41
2022-09-13T11:39:14.385Z,57.41
2022-09-13T11:40:14.663Z,57.90
2022-09-13T11:41:15.289Z,58.11
2022-09-13T11:42:14.355Z,57.31
2022-09-13T11:43:14.341Z,58.01
2022-09-13T11:44:14.333Z,57.41
2022-09-13T11:45:18.111Z,56.15
2022-09-13T11:46:15.383Z,57.74
2022-09-13T11:47:14.319Z,57.54
2022-09-13T11:48:14.306Z,57.17
2022-09-13T11:49:14.285Z,58.26
2022-09-13T11:50:14.271Z,58.83
2022-09-13T11:51:14.273Z,57.84
2022-09-13T11:52:14.246Z,57.54
2022-09-13T11:53:14.242Z,57.17
2022-09-13T11:54:14.234Z,57.84
2022-09-13T11:55:14.213Z,57.24
2022-09-13T11:56:14.224Z,57.04
2022-09-13T11:57:14.187Z,58.90
2022-09-13T11:58:14.182Z,58.30
2022-09-13T11:59:15.751Z,59.39
2022-09-13T12:00:14.156Z,59.03
2022-09-13T12:01:14.178Z,58.23
2022-09-13T12:02:14.229Z,58.36
2022-09-13T12:03:14.267Z,58.86
2022-09-13T12:04:14.237Z,58.56
2022-09-13T12:05:22.963Z,58.92
2022-09-13T12:06:15.117Z,58.33
2022-09-13T12:07:14.079Z,58.86
2022-09-13T12:08:14.072Z,59.94
2022-09-13T12:09:14.057Z,58.56
2022-09-13T12:10:14.079Z,58.88
2022-09-13T12:11:16.131Z,58.48
2022-09-13T12:12:14.026Z,60.30
2022-09-13T12:13:14.017Z,60.20
2022-09-13T12:14:14.006Z,60.80
2022-09-13T12:15:13.994Z,60.40
2022-09-13T12:16:14.046Z,60.70
2022-09-13T12:17:13.972Z,60.93
2022-09-13T12:18:13.959Z,61.52
2022-09-13T12:19:13.951Z,61.62
2022-09-13T12:20:14.085Z,62.21
2022-09-13T12:21:13.943Z,61.25
2022-09-13T12:22:13.924Z,61.05
2022-09-13T12:23:13.904Z,61.75
2022-09-13T12:24:13.894Z,61.55
2022-09-13T12:25:13.882Z,63.37
2022-09-13T12:26:13.897Z,64.46
2022-09-13T12:27:13.865Z,64.49
2022-09-13T12:28:13.850Z,64.69
2022-09-13T12:29:13.846Z,63.40
2022-09-13T12:30:13.847Z,64.00
2022-09-13T12:31:13.816Z,64.09
2022-09-13T12:32:13.807Z,64.89
2022-09-13T12:33:13.793Z,64.09
2022-09-13T12:34:13.805Z,64.98
2022-09-13T12:35:13.770Z,64.09
2022-09-13T12:36:13.885Z,63.70
2022-09-13T12:37:13.750Z,64.69
2022-09-13T12:38:13.739Z,64.19
2022-09-13T12:39:13.733Z,63.49
2022-09-13T12:40:13.736Z,64.29
2022-09-13T12:41:14.732Z,65.58
2022-09-13T12:42:13.694Z,66.11
2022-09-13T12:43:13.685Z,65.52
2022-09-13T12:44:13.672Z,65.31
2022-09-13T12:45:13.681Z,64.62
2022-09-13T12:46:13.772Z,64.03
2022-09-13T12:47:13.641Z,65.72
2022-09-13T12:48:13.629Z,65.94
2022-09-13T12:49:13.617Z,66.51
2022-09-13T12:50:42.916Z,65.22
2022-09-13T12:51:14.592Z,66.01
2022-09-13T12:52:13.601Z,65.31