createdAt,value
2022-12-17T14:06:25.707Z,26.08
2022-12-17T14:43:57.369Z,34.38
2022-12-17T14:55:26.056Z,32.13
2022-12-17T15:06:17.398Z,31.83
2022-12-17T15:17:43.225Z,29.15
2022-12-17T15:20:17.655Z,30.05
2022-12-17T15:22:44.107Z,28.55
2022-12-17T15:25:14.093Z,30.15
2022-12-17T15:27:41.153Z,31.35
2022-12-17T15:30:10.020Z,31.27
2022-12-17T15:32:36.451Z,32.72
2022-12-17T15:35:02.967Z,34.97
2022-12-17T15:37:29.428Z,33.53
2022-12-17T15:39:56.308Z,35.70
2022-12-17T15:42:41.474Z,32.83
2022-12-17T15:45:08.603Z,32.72
2022-12-17T15:47:35.055Z,33.20
2022-12-17T15:50:01.657Z,31.50
2022-12-17T15:52:29.471Z,29.98
2022-12-17T15:54:56.103Z,31.45
2022-12-17T15:57:22.588Z,31.98
2022-12-17T15:59:50.947Z,32.10
2022-12-17T16:02:17.750Z,33.40
2022-12-17T16:04:44.356Z,33.70
2022-12-17T16:07:10.846Z,33.13
2022-12-17T16:09:37.349Z,34.80
2022-12-17T16:12:03.874Z,32.95
2022-12-17T16:14:30.288Z,34.65
2022-12-17T16:16:56.817Z,37.42
2022-12-17T16:19:23.371Z,36.60
2022-12-17T16:21:49.821Z,35.95
2022-12-17T16:24:16.322Z,36.00
2022-12-17T16:26:42.857Z,36.67
2022-12-17T16:29:09.406Z,37.50
2022-12-17T16:31:35.925Z,37.47
2022-12-17T16:34:02.435Z,37.78
2022-12-17T16:36:28.998Z,34.90
2022-12-17T16:38:55.475Z,33.30
2022-12-17T16:41:22.748Z,32.13
2022-12-17T16:43:49.472Z,35.33
2022-12-17T16:46:34.995Z,33.60
2022-12-17T16:49:09.709Z,35.40
2022-12-17T16:51:36.397Z,36.88
2022-12-17T16:54:13.214Z,36.83
2022-12-17T16:56:40.505Z,38.50
2022-12-17T16:59:08.330Z,37.22
2022-12-17T17:01:36.034Z,40.65
2022-12-17T17:04:04.377Z,37.13
2022-12-17T17:06:33.802Z,37.10
2022-12-17T17:09:06.250Z,38.83
2022-12-17T17:11:32.738Z,38.70
2022-12-17T17:13:59.442Z,37.90
2022-12-17T17:16:26.015Z,36.88
2022-12-17T17:18:54.190Z,34.63
2022-12-17T17:21:20.582Z,35.28
2022-12-17T17:23:48.991Z,34.60
2022-12-17T17:26:16.274Z,34.65
2022-12-17T17:28:44.509Z,36.53
2022-12-17T17:31:13.170Z,35.85
2022-12-17T17:33:43.118Z,36.33
2022-12-17T17:36:15.341Z,34.80
2022-12-17T17:38:41.839Z,33.60
2022-12-17T17:41:12.038Z,34.03
2022-12-17T17:43:39.077Z,30.65
2022-12-17T17:46:10.169Z,34.83
2022-12-17T17:48:37.758Z,32.20
2022-12-17T17:51:08.646Z,35.20
2022-12-17T17:53:35.898Z,36.65
2022-12-17T17:56:07.587Z,34.85
2022-12-17T17:58:34.959Z,33.47
2022-12-17T18:01:08.244Z,35.80
2022-12-17T18:03:35.199Z,33.65
2022-12-17T18:06:07.112Z,32.08
2022-12-17T18:08:38.182Z,34.70
2022-12-17T18:11:07.068Z,33.20
2022-12-17T18:13:52.696Z,32.30
2022-12-17T18:16:20.459Z,33.03
2022-12-17T18:18:47.724Z,30.15
2022-12-17T18:21:17.567Z,32.58
2022-12-17T18:23:44.613Z,29.25
2022-12-17T18:26:19.943Z,27.33
2022-12-17T18:28:47.510Z,27.70
2022-12-17T18:31:20.282Z,27.48
2022-12-17T18:33:50.852Z,27.50
2022-12-17T18:36:22.170Z,28.88
2022-12-17T18:41:36.784Z,28.65
2022-12-17T18:44:06.006Z,29.52
2022-12-17T18:46:33.804Z,29.92
2022-12-17T18:49:03.284Z,29.98
2022-12-17T18:51:29.883Z,33.50
2022-12-17T18:54:01.385Z,36.30
2022-12-17T18:56:59.530Z,33.53
2022-12-17T18:59:18.919Z,32.72
2022-12-17T19:01:46.333Z,30.35
2022-12-17T19:04:15.549Z,30.10
2022-12-17T19:06:43.377Z,30.50
2022-12-17T19:09:20.388Z,31.15
2022-12-17T19:11:46.967Z,31.58
2022-12-17T19:14:13.656Z,32.67
2022-12-17T19:16:40.261Z,31.95
2022-12-17T19:19:06.766Z,31.08
2022-12-17T19:21:34.475Z,32.65
2022-12-17T19:24:04.283Z,29.92
2022-12-17T19:26:31.943Z,30.48
2022-12-17T19:29:00.098Z,31.38
2022-12-17T19:31:28.737Z,31.30
2022-12-17T19:33:56.879Z,32.20
2022-12-17T19:36:28.264Z,32.00
2022-12-17T19:38:57.046Z,33.08
2022-12-17T19:41:24.608Z,29.85
2022-12-17T19:43:56.677Z,28.20
2022-12-17T19:46:24.240Z,27.80
2022-12-17T19:48:52.446Z,27.88
2022-12-17T19:51:22.718Z,29.63
2022-12-17T19:53:49.571Z,28.05
2022-12-17T19:56:18.893Z,29.47
2022-12-17T19:58:47.259Z,30.35
2022-12-17T20:01:23.253Z,30.48
2022-12-17T20:03:50.759Z,30.17
2022-12-17T20:06:18.919Z,31.70
2022-12-17T20:08:45.501Z,30.35
2022-12-17T20:11:32.670Z,31.20
2022-12-17T20:14:08.245Z,32.65
2022-12-17T20:16:37.705Z,31.05
2022-12-17T20:19:06.578Z,30.25
2022-12-17T20:21:33.475Z,30.02
2022-12-17T20:23:59.981Z,28.00
2022-12-17T20:26:26.689Z,27.05
2022-12-17T20:28:55.004Z,28.20
2022-12-17T20:31:21.556Z,29.75
2022-12-17T20:33:48.200Z,27.95
2022-12-17T20:36:18.299Z,28.05
2022-12-17T20:38:45.211Z,28.10
2022-12-17T20:41:19.852Z,27.38
2022-12-17T20:43:46.533Z,27.73
2022-12-17T20:46:13.261Z,28.20
2022-12-17T20:48:42.123Z,29.38
2022-12-17T20:51:16.940Z,28.00
2022-12-17T20:53:44.778Z,28.45
2022-12-17T20:56:17.152Z,30.15
2022-12-17T20:58:44.639Z,28.48
2022-12-17T21:01:19.425Z,30.08
2022-12-17T21:03:47.159Z,28.25
2022-12-17T21:06:20.379Z,29.38
2022-12-17T21:08:50.193Z,30.05
2022-12-17T21:11:19.543Z,29.25
2022-12-17T21:13:46.179Z,28.77
2022-12-17T21:16:15.640Z,28.33
2022-12-17T21:18:42.686Z,31.33
2022-12-17T21:21:16.249Z,28.33
2022-12-17T21:23:42.821Z,30.80
2022-12-17T21:26:38.461Z,28.58
2022-12-17T21:29:06.517Z,31.77
2022-12-17T21:31:47.835Z,29.73
2022-12-17T21:36:43.943Z,25.10
2022-12-17T21:39:13.683Z,25.80
2022-12-17T21:41:42.944Z,28.15
2022-12-17T21:44:13.067Z,25.30
2022-12-17T21:46:40.754Z,25.30
2022-12-17T21:49:07.223Z,27.02
2022-12-17T21:51:33.931Z,28.63
2022-12-17T21:54:08.976Z,27.77
2022-12-17T21:56:36.579Z,27.70
2022-12-17T21:59:03.592Z,27.17
2022-12-17T22:01:33.574Z,27.65
2022-12-17T22:04:02.676Z,28.92
2022-12-17T22:06:33.598Z,29.10
2022-12-17T22:09:21.865Z,27.20
2022-12-17T22:12:09.744Z,27.30
2022-12-17T22:14:36.365Z,26.88
2022-12-17T22:17:02.861Z,29.00
2022-12-17T22:19:29.309Z,28.50
2022-12-17T22:21:57.796Z,28.67
2022-12-17T22:24:25.429Z,29.52
2022-12-17T22:26:52.253Z,30.77
2022-12-17T22:29:37.476Z,31.48
2022-12-17T22:32:24.585Z,30.23
2022-12-17T22:36:04.989Z,28.88
2022-12-17T22:40:25.437Z,28.75
2022-12-17T22:44:31.455Z,27.70
2022-12-17T22:44:46.141Z,29.33
2022-12-17T22:46:16.573Z,25.17
2022-12-17T22:48:43.270Z,28.10
2022-12-17T22:51:13.257Z,26.33
2022-12-17T22:53:47.092Z,27.08
2022-12-17T22:56:27.231Z,26.42
2022-12-17T22:59:00.455Z,25.50
2022-12-17T23:01:27.200Z,26.88
2022-12-17T23:03:58.693Z,26.90
2022-12-17T23:06:26.914Z,25.85
2022-12-17T23:08:53.758Z,26.45
2022-12-17T23:11:26.000Z,24.50
2022-12-17T23:13:54.217Z,25.70
2022-12-17T23:16:21.187Z,25.73
2022-12-17T23:18:50.305Z,28.20
2022-12-17T23:21:23.908Z,26.15
2022-12-17T23:23:54.918Z,27.33
2022-12-17T23:26:24.598Z,29.13
2022-12-17T23:28:58.221Z,29.98
2022-12-17T23:31:27.172Z,27.90
2022-12-17T23:33:54.092Z,28.73
2022-12-17T23:36:22.303Z,25.58
2022-12-17T23:38:50.262Z,26.58
2022-12-17T23:41:20.066Z,24.55
2022-12-17T23:43:48.130Z,25.00
2022-12-17T23:46:14.931Z,26.65
2022-12-17T23:48:45.615Z,25.38
2022-12-17T23:51:14.244Z,26.98
2022-12-17T23:53:41.154Z,27.40
2022-12-17T23:56:12.554Z,27.52
