createdAt,value
2023-03-17T00:01:04.894Z,5.84
2023-03-17T00:03:31.478Z,5.84
2023-03-17T00:05:58.095Z,5.86
2023-03-17T00:08:24.456Z,5.84
2023-03-17T00:10:51.003Z,5.86
2023-03-17T00:13:17.540Z,5.84
2023-03-17T00:15:43.891Z,5.84
2023-03-17T00:18:10.261Z,5.86
2023-03-17T00:20:36.835Z,5.84
2023-03-17T00:23:03.195Z,5.83
2023-03-17T00:25:29.778Z,5.80
2023-03-17T00:27:56.118Z,5.81
2023-03-17T00:30:22.484Z,5.83
2023-03-17T00:32:48.827Z,5.83
2023-03-17T00:35:15.164Z,5.83
2023-03-17T00:37:41.512Z,5.81
2023-03-17T00:40:07.839Z,5.81
2023-03-17T00:42:34.196Z,5.80
2023-03-17T00:45:00.536Z,5.81
2023-03-17T00:47:26.889Z,5.78
2023-03-17T00:49:53.220Z,5.81
2023-03-17T00:52:19.537Z,5.87
2023-03-17T00:54:45.893Z,5.81
2023-03-17T00:57:12.257Z,5.80
2023-03-17T00:59:38.636Z,5.81
2023-03-17T01:02:05.035Z,5.81
2023-03-17T01:04:31.428Z,5.81
2023-03-17T01:06:58.006Z,5.80
2023-03-17T01:09:24.561Z,5.80
2023-03-17T01:11:50.889Z,5.83
2023-03-17T01:14:17.225Z,5.83
2023-03-17T01:16:43.573Z,5.81
2023-03-17T01:19:09.900Z,5.78
2023-03-17T01:21:36.238Z,5.80
2023-03-17T01:24:02.601Z,5.80
2023-03-17T01:26:28.934Z,5.81
2023-03-17T01:28:55.378Z,5.78
2023-03-17T01:31:21.765Z,5.77
2023-03-17T01:33:48.117Z,5.78
2023-03-17T01:36:14.666Z,5.78
2023-03-17T01:38:41.064Z,5.80
2023-03-17T01:41:07.431Z,5.78
2023-03-17T01:43:33.783Z,5.77
2023-03-17T01:46:00.158Z,5.78
2023-03-17T01:48:26.522Z,5.77
2023-03-17T01:50:53.069Z,5.75
2023-03-17T01:53:19.418Z,5.81
2023-03-17T01:55:45.796Z,5.78
2023-03-17T01:58:12.144Z,5.78
2023-03-17T02:00:38.508Z,5.80
2023-03-17T02:03:04.887Z,5.75
2023-03-17T02:05:31.226Z,5.77
2023-03-17T02:07:57.587Z,5.78
2023-03-17T02:10:24.148Z,5.77
2023-03-17T02:12:50.513Z,5.77
2023-03-17T02:15:16.869Z,5.77
2023-03-17T02:17:43.278Z,5.77
2023-03-17T02:20:09.623Z,5.77
2023-03-17T02:22:35.989Z,5.75
2023-03-17T02:25:02.578Z,5.75
2023-03-17T02:27:28.936Z,5.77
2023-03-17T02:29:55.277Z,5.78
2023-03-17T02:32:21.633Z,5.77
2023-03-17T02:34:50.656Z,5.77
2023-03-17T02:37:17.010Z,5.75
2023-03-17T02:39:43.725Z,5.77
2023-03-17T02:42:10.091Z,5.77
2023-03-17T02:44:36.455Z,5.77
2023-03-17T02:47:02.789Z,5.77
2023-03-17T02:49:29.372Z,5.77
2023-03-17T02:51:55.744Z,5.75
2023-03-17T02:54:22.107Z,5.77
2023-03-17T02:56:48.683Z,5.77
2023-03-17T02:59:15.008Z,5.77
2023-03-17T03:01:41.378Z,5.74
2023-03-17T03:04:07.727Z,5.75
2023-03-17T03:06:34.324Z,5.74
2023-03-17T03:09:00.720Z,5.75
2023-03-17T03:11:27.124Z,5.74
2023-03-17T03:13:53.507Z,5.74
2023-03-17T03:16:20.166Z,5.73
2023-03-17T03:18:46.577Z,5.77
2023-03-17T03:21:12.932Z,5.77
2023-03-17T03:23:39.278Z,5.78
2023-03-17T03:26:05.652Z,5.74
2023-03-17T03:28:31.976Z,5.75
2023-03-17T03:30:58.360Z,5.75
2023-03-17T03:33:24.779Z,5.75
2023-03-17T03:35:51.163Z,5.78
2023-03-17T03:38:17.592Z,5.74
2023-03-17T03:40:43.943Z,5.74
2023-03-17T03:43:22.442Z,5.74
2023-03-17T03:45:49.943Z,5.75
2023-03-17T03:48:16.342Z,5.75
2023-03-17T03:50:42.733Z,5.74
2023-03-17T03:53:09.127Z,5.71
2023-03-17T03:55:35.468Z,5.74
2023-03-17T03:58:01.833Z,5.74
2023-03-17T04:00:28.631Z,5.71
2023-03-17T04:02:55.341Z,5.74
2023-03-17T04:05:21.710Z,5.74
2023-03-17T04:07:48.292Z,5.73
2023-03-17T04:10:15.682Z,5.74
2023-03-17T04:12:42.020Z,5.71
2023-03-17T04:15:08.387Z,5.74
2023-03-17T04:17:34.754Z,5.74
2023-03-17T04:20:01.097Z,5.71
2023-03-17T04:22:27.442Z,5.73
2023-03-17T04:24:53.800Z,5.74
2023-03-17T04:27:20.156Z,5.73
2023-03-17T04:29:46.523Z,5.70
2023-03-17T04:32:12.856Z,5.74
2023-03-17T04:34:39.208Z,5.71
2023-03-17T04:37:05.594Z,5.70
2023-03-17T04:39:31.970Z,5.71
2023-03-17T04:41:58.294Z,5.73
2023-03-17T04:44:24.762Z,5.71
2023-03-17T04:46:51.126Z,5.71
2023-03-17T04:49:17.706Z,5.73
2023-03-17T04:51:44.030Z,5.71
2023-03-17T04:54:10.372Z,5.73
2023-03-17T04:56:36.744Z,5.70
2023-03-17T04:59:03.311Z,5.71
2023-03-17T05:01:29.640Z,5.70
2023-03-17T05:03:55.977Z,5.71
2023-03-17T05:06:22.334Z,5.71
2023-03-17T05:08:48.684Z,5.68
2023-03-17T05:11:15.034Z,5.73
2023-03-17T05:13:41.396Z,5.68
2023-03-17T05:16:07.770Z,5.70
2023-03-17T05:18:34.144Z,5.71
2023-03-17T05:21:00.689Z,5.70
2023-03-17T05:23:27.050Z,5.67
2023-03-17T05:25:53.418Z,5.70
2023-03-17T05:28:19.985Z,5.70
2023-03-17T05:30:46.370Z,5.70
2023-03-17T05:33:12.700Z,5.68
2023-03-17T05:35:39.059Z,5.71
2023-03-17T05:38:05.471Z,5.68
2023-03-17T05:40:32.117Z,5.70
2023-03-17T05:42:58.861Z,5.68
2023-03-17T05:45:25.207Z,5.68
2023-03-17T05:47:51.587Z,5.68
2023-03-17T05:50:17.990Z,5.66
2023-03-17T05:52:44.328Z,5.70
2023-03-17T05:55:10.794Z,5.68
2023-03-17T05:57:37.142Z,5.66
2023-03-17T06:00:04.736Z,5.68
2023-03-17T06:02:31.176Z,5.67
2023-03-17T06:04:57.621Z,5.67
2023-03-17T06:07:23.957Z,5.68
2023-03-17T06:09:50.330Z,5.67
2023-03-17T06:12:16.678Z,5.67
2023-03-17T06:14:42.995Z,5.67
2023-03-17T06:17:09.342Z,5.67
2023-03-17T06:19:35.699Z,5.66
2023-03-17T06:22:02.046Z,5.64
2023-03-17T06:24:28.401Z,5.68
2023-03-17T06:26:54.728Z,5.68
2023-03-17T06:29:21.067Z,5.66
2023-03-17T06:31:47.425Z,5.67
2023-03-17T06:34:13.773Z,5.67
2023-03-17T06:36:40.117Z,5.66
2023-03-17T06:39:06.442Z,5.67
2023-03-17T06:41:32.799Z,5.66
2023-03-17T06:43:59.145Z,5.67
2023-03-17T06:46:25.554Z,5.66
2023-03-17T06:48:51.935Z,5.66
2023-03-17T06:51:18.282Z,5.66
2023-03-17T06:53:45.816Z,5.63
2023-03-17T06:56:20.158Z,5.66
2023-03-17T06:58:55.417Z,5.64
2023-03-17T07:01:21.770Z,5.66
2023-03-17T07:03:48.363Z,5.66
2023-03-17T07:06:14.708Z,5.64
2023-03-17T07:08:41.082Z,5.66
2023-03-17T07:11:07.992Z,5.67
2023-03-17T07:13:34.668Z,5.64
2023-03-17T07:16:01.048Z,5.63
2023-03-17T07:18:27.481Z,5.63
2023-03-17T07:20:53.857Z,5.64
2023-03-17T07:23:20.218Z,5.63
2023-03-17T07:25:47.788Z,5.64
2023-03-17T07:28:14.151Z,5.61
2023-03-17T07:30:40.499Z,5.61
2023-03-17T07:33:06.886Z,5.61
2023-03-17T07:35:33.713Z,5.60
2023-03-17T07:38:00.420Z,5.61
2023-03-17T07:40:27.256Z,5.59
2023-03-17T07:42:53.596Z,5.59
2023-03-17T07:45:19.958Z,5.57
2023-03-17T07:47:46.782Z,5.59
2023-03-17T07:50:16.570Z,5.54
2023-03-17T07:52:42.930Z,5.57
2023-03-17T07:55:09.292Z,5.57
2023-03-17T07:57:35.697Z,5.59
2023-03-17T08:00:02.114Z,5.56
2023-03-17T08:02:29.016Z,5.59
2023-03-17T08:04:55.702Z,5.59
2023-03-17T08:07:22.064Z,5.60
2023-03-17T08:09:48.433Z,5.59
2023-03-17T08:12:14.808Z,5.57
2023-03-17T08:14:41.172Z,5.53
2023-03-17T08:17:07.560Z,5.56
2023-03-17T08:19:34.564Z,5.57
2023-03-17T08:22:00.938Z,5.54
2023-03-17T08:24:27.771Z,5.57
2023-03-17T08:26:54.170Z,5.54
2023-03-17T08:29:21.819Z,5.57
2023-03-17T08:31:48.280Z,5.54
2023-03-17T08:34:14.901Z,5.59
2023-03-17T08:36:41.231Z,5.57
2023-03-17T08:39:08.574Z,5.59
2023-03-17T08:41:34.944Z,5.56
2023-03-17T08:44:01.520Z,5.53
2023-03-17T08:46:28.595Z,5.59
2023-03-17T08:48:55.040Z,5.59
2023-03-17T08:51:24.261Z,5.54
2023-03-17T08:53:50.907Z,5.59
2023-03-17T08:56:17.301Z,5.60
2023-03-17T08:58:43.682Z,5.57
2023-03-17T09:01:11.082Z,5.59
2023-03-17T09:03:37.456Z,5.59
2023-03-17T09:06:03.804Z,5.57
2023-03-17T09:08:30.608Z,5.56
2023-03-17T09:10:56.936Z,5.56
2023-03-17T09:13:23.302Z,5.56
2023-03-17T09:15:51.865Z,5.54
2023-03-17T09:18:20.774Z,5.57
2023-03-17T09:20:48.322Z,5.54
2023-03-17T09:23:16.113Z,5.56
2023-03-17T09:25:42.453Z,5.57
2023-03-17T09:28:09.252Z,5.54
2023-03-17T09:30:36.015Z,5.53
2023-03-17T09:33:02.405Z,5.53
2023-03-17T09:35:29.019Z,5.53
2023-03-17T09:37:55.371Z,5.54
2023-03-17T09:40:21.752Z,5.53
2023-03-17T09:42:48.116Z,5.53
2023-03-17T09:45:15.169Z,5.51
2023-03-17T09:47:42.809Z,5.53
2023-03-17T09:50:09.875Z,5.53
2023-03-17T09:52:36.629Z,5.53
2023-03-17T09:55:03.002Z,5.53
2023-03-17T09:57:29.385Z,5.50
2023-03-17T09:59:55.722Z,5.51
2023-03-17T10:02:22.092Z,5.53
2023-03-17T10:04:48.528Z,5.51
2023-03-17T10:07:14.863Z,5.51
2023-03-17T10:09:41.239Z,5.53
2023-03-17T10:12:07.600Z,5.56
2023-03-17T10:14:34.211Z,5.50
2023-03-17T10:17:00.577Z,5.54
2023-03-17T10:19:27.447Z,5.53
2023-03-17T10:21:53.831Z,5.54
2023-03-17T10:24:21.725Z,5.54
2023-03-17T10:26:48.071Z,5.56
2023-03-17T10:29:14.960Z,5.56
2023-03-17T10:31:41.388Z,5.57
2023-03-17T10:34:08.034Z,5.53
2023-03-17T10:36:34.383Z,5.56
2023-03-17T10:39:00.739Z,5.57
2023-03-17T10:41:27.110Z,5.57
2023-03-17T10:43:53.464Z,5.56
2023-03-17T10:46:19.918Z,5.57
2023-03-17T10:48:46.323Z,5.60
2023-03-17T10:51:12.879Z,5.60
2023-03-17T10:53:39.233Z,5.61
2023-03-17T10:56:05.589Z,5.60
2023-03-17T10:58:31.969Z,5.61
2023-03-17T11:00:58.363Z,5.63
2023-03-17T11:03:24.773Z,5.63
2023-03-17T11:05:51.123Z,5.63
2023-03-17T11:08:17.516Z,5.63
2023-03-17T11:10:43.902Z,5.64
2023-03-17T11:13:10.254Z,5.66
2023-03-17T11:15:36.584Z,5.67
2023-03-17T11:18:02.936Z,5.64
2023-03-17T11:20:29.444Z,5.66
2023-03-17T11:22:55.932Z,5.66
2023-03-17T11:25:22.249Z,5.70
2023-03-17T11:27:48.608Z,5.73
2023-03-17T11:30:15.128Z,5.74
2023-03-17T11:32:41.770Z,5.71
2023-03-17T11:35:08.168Z,5.74
2023-03-17T11:37:34.756Z,5.77
2023-03-17T11:40:01.095Z,5.75
2023-03-17T11:42:27.446Z,5.78
2023-03-17T11:44:53.788Z,5.81
2023-03-17T11:47:20.115Z,5.83
2023-03-17T11:49:46.460Z,5.81
2023-03-17T11:52:12.890Z,5.83
2023-03-17T11:54:39.239Z,5.86
2023-03-17T11:57:05.619Z,5.86
2023-03-17T11:59:32.218Z,5.87
2023-03-17T12:01:58.557Z,5.84
2023-03-17T12:04:25.001Z,5.87
2023-03-17T12:06:51.411Z,5.88
2023-03-17T12:09:17.754Z,5.87
2023-03-17T12:11:44.106Z,5.90
2023-03-17T12:14:10.470Z,5.91
2023-03-17T12:16:36.851Z,5.90
2023-03-17T12:19:03.214Z,5.91
2023-03-17T12:21:29.587Z,5.90
2023-03-17T12:23:55.946Z,5.93
2023-03-17T12:26:22.312Z,5.93
2023-03-17T12:28:48.677Z,5.95
2023-03-17T12:31:15.094Z,5.94
2023-03-17T12:33:41.564Z,5.97
2023-03-17T12:36:08.167Z,5.97
2023-03-17T12:38:34.512Z,5.98
2023-03-17T12:41:00.848Z,5.99
2023-03-17T12:43:27.176Z,5.97
2023-03-17T12:45:54.370Z,5.98
2023-03-17T12:48:20.775Z,6.01
2023-03-17T12:50:47.100Z,6.01
2023-03-17T12:53:13.654Z,6.01
2023-03-17T12:55:40.013Z,6.02
2023-03-17T12:58:06.394Z,6.04
2023-03-17T13:00:32.768Z,6.02
2023-03-17T13:02:59.163Z,6.02
2023-03-17T13:05:25.566Z,6.01
2023-03-17T13:07:51.896Z,6.02
2023-03-17T13:10:18.247Z,5.99
2023-03-17T13:12:44.703Z,6.01
2023-03-17T13:15:11.402Z,6.01
2023-03-17T13:17:37.746Z,5.99
2023-03-17T13:20:04.116Z,5.99
2023-03-17T13:22:30.483Z,6.01
2023-03-17T13:24:56.853Z,5.99
2023-03-17T13:27:23.220Z,6.02
2023-03-17T13:29:49.572Z,6.01
2023-03-17T13:32:16.162Z,5.99
2023-03-17T13:34:42.507Z,6.01
2023-03-17T13:37:08.827Z,6.01
2023-03-17T13:39:35.181Z,6.02
2023-03-17T13:42:11.969Z,6.01
2023-03-17T13:44:43.764Z,6.04
2023-03-17T13:47:10.116Z,6.04
2023-03-17T13:49:36.628Z,6.07
2023-03-17T13:52:02.999Z,6.04
2023-03-17T13:54:29.553Z,6.07
2023-03-17T13:56:55.934Z,6.07
2023-03-17T13:59:22.279Z,6.05
2023-03-17T14:01:48.664Z,6.05
2023-03-17T14:04:15.061Z,6.05
2023-03-17T14:06:41.418Z,6.08
2023-03-17T14:09:07.774Z,6.07
2023-03-17T14:11:34.150Z,6.05
2023-03-17T14:14:00.504Z,6.08
2023-03-17T14:16:26.879Z,6.05
2023-03-17T14:18:53.245Z,6.05
2023-03-17T14:21:19.554Z,6.08
2023-03-17T14:23:45.896Z,6.08
2023-03-17T14:26:12.465Z,6.07
2023-03-17T14:28:38.853Z,6.07
2023-03-17T14:31:05.215Z,6.07
2023-03-17T14:33:31.584Z,6.09
2023-03-17T14:35:58.029Z,6.08
2023-03-17T14:38:24.422Z,6.09
2023-03-17T14:40:50.804Z,6.11
2023-03-17T14:43:17.175Z,6.09
2023-03-17T14:45:43.565Z,6.11
2023-03-17T14:48:09.939Z,6.11
2023-03-17T14:50:36.308Z,6.12
2023-03-17T14:53:02.694Z,6.11
2023-03-17T14:55:29.341Z,6.15
2023-03-17T14:57:55.864Z,6.12
2023-03-17T15:00:22.237Z,6.11
2023-03-17T15:02:48.610Z,6.12
2023-03-17T15:05:14.990Z,6.14
2023-03-17T15:07:41.371Z,6.12
2023-03-17T15:10:07.712Z,6.14
2023-03-17T15:12:34.045Z,6.12
2023-03-17T15:15:00.395Z,6.12
2023-03-17T15:17:26.735Z,6.16
2023-03-17T15:19:53.069Z,6.12
2023-03-17T15:22:19.659Z,6.15
2023-03-17T15:24:46.023Z,6.12
2023-03-17T15:27:12.352Z,6.16
2023-03-17T15:29:38.692Z,6.16
2023-03-17T15:32:05.062Z,6.12
2023-03-17T15:34:31.445Z,6.14
2023-03-17T15:36:58.020Z,6.14
2023-03-17T15:39:24.607Z,6.14
2023-03-17T15:41:50.970Z,6.15
2023-03-17T15:44:17.306Z,6.15
2023-03-17T15:46:43.642Z,6.15
2023-03-17T15:49:10.014Z,6.16
2023-03-17T15:51:36.371Z,6.15
2023-03-17T15:54:02.722Z,6.15
2023-03-17T15:56:29.092Z,6.15
2023-03-17T15:58:55.438Z,6.14
2023-03-17T16:01:21.849Z,6.16
2023-03-17T16:03:48.257Z,6.14
2023-03-17T16:06:14.588Z,6.16
2023-03-17T16:08:40.938Z,6.15
2023-03-17T16:11:07.304Z,6.15
2023-03-17T16:13:33.678Z,6.15
2023-03-17T16:16:00.150Z,6.18
2023-03-17T16:18:26.606Z,6.15
2023-03-17T16:20:52.967Z,6.18
2023-03-17T16:23:19.331Z,6.18
2023-03-17T16:25:45.708Z,6.18
2023-03-17T16:28:12.053Z,6.16
2023-03-17T16:30:38.427Z,6.16
2023-03-17T16:33:04.844Z,6.18
2023-03-17T16:35:31.274Z,6.16
2023-03-17T16:37:57.646Z,6.15
2023-03-17T16:40:23.996Z,6.18
2023-03-17T16:42:50.366Z,6.15
2023-03-17T16:45:16.813Z,6.16
2023-03-17T16:47:43.195Z,6.14
2023-03-17T16:50:09.552Z,6.15
2023-03-17T16:52:35.905Z,6.18
2023-03-17T16:55:02.284Z,6.14
2023-03-17T16:57:28.864Z,6.16
2023-03-17T16:59:55.192Z,6.16
2023-03-17T17:02:21.532Z,6.18
2023-03-17T17:04:47.891Z,6.14
2023-03-17T17:07:14.223Z,6.15
2023-03-17T17:09:40.583Z,6.15
2023-03-17T17:12:06.935Z,6.15
2023-03-17T17:14:33.285Z,6.16
2023-03-17T17:16:59.621Z,6.14
2023-03-17T17:19:26.207Z,6.14
2023-03-17T17:21:52.561Z,6.16
2023-03-17T17:24:18.908Z,6.15
2023-03-17T17:26:45.284Z,6.15
2023-03-17T17:29:11.622Z,6.16
2023-03-17T17:31:38.104Z,6.15
2023-03-17T17:34:04.472Z,6.15
2023-03-17T17:36:31.054Z,6.15
2023-03-17T17:38:57.428Z,6.16
2023-03-17T17:41:23.778Z,6.15
2023-03-17T17:43:50.241Z,6.15
2023-03-17T17:46:16.693Z,6.15
2023-03-17T17:48:43.087Z,6.16
2023-03-17T17:51:09.426Z,6.15
2023-03-17T17:53:36.000Z,6.15
2023-03-17T17:56:02.333Z,6.15
2023-03-17T17:58:28.663Z,6.18
2023-03-17T18:00:55.044Z,6.15
2023-03-17T18:03:21.403Z,6.15
2023-03-17T18:05:47.979Z,6.15
2023-03-17T18:08:14.336Z,6.15
2023-03-17T18:10:40.711Z,6.12
2023-03-17T18:13:07.083Z,6.15
2023-03-17T18:15:33.473Z,6.15
2023-03-17T18:17:59.821Z,6.15
2023-03-17T18:20:26.189Z,6.14
2023-03-17T18:22:52.756Z,6.15
2023-03-17T18:25:19.136Z,6.14
2023-03-17T18:27:45.521Z,6.16
2023-03-17T18:30:11.883Z,6.14
2023-03-17T18:32:38.266Z,6.15
2023-03-17T18:35:04.681Z,6.11
2023-03-17T18:37:31.019Z,6.14
2023-03-17T18:40:12.562Z,6.14
2023-03-17T18:42:40.885Z,6.14
2023-03-17T18:45:07.216Z,6.14
2023-03-17T18:47:33.549Z,6.14
2023-03-17T18:50:00.146Z,6.15
2023-03-17T18:52:26.550Z,6.14
2023-03-17T18:54:52.930Z,6.14
2023-03-17T18:57:19.527Z,6.14
2023-03-17T18:59:45.920Z,6.12
2023-03-17T19:02:12.287Z,6.12
2023-03-17T19:04:38.874Z,6.11
2023-03-17T19:07:05.457Z,6.15
2023-03-17T19:09:31.794Z,6.14
2023-03-17T19:11:58.370Z,6.11
2023-03-17T19:14:24.750Z,6.12
2023-03-17T19:16:51.337Z,6.12
2023-03-17T19:19:17.725Z,6.15
2023-03-17T19:21:44.299Z,6.14
2023-03-17T19:24:12.248Z,6.12
2023-03-17T19:26:38.723Z,6.14
2023-03-17T19:29:05.080Z,6.14
2023-03-17T19:31:31.440Z,6.14
2023-03-17T19:33:57.793Z,6.12
2023-03-17T19:36:24.334Z,6.12
2023-03-17T19:38:50.654Z,6.11
2023-03-17T19:41:17.314Z,6.15
2023-03-17T19:43:43.754Z,6.15
2023-03-17T19:46:10.167Z,6.12
2023-03-17T19:48:36.573Z,6.11
2023-03-17T19:51:02.913Z,6.14
2023-03-17T19:53:29.311Z,6.12
2023-03-17T19:55:55.653Z,6.15
2023-03-17T19:58:22.232Z,6.12
2023-03-17T20:00:48.578Z,6.12
2023-03-17T20:03:14.953Z,6.11
2023-03-17T20:05:41.341Z,6.12
2023-03-17T20:08:07.705Z,6.11
2023-03-17T20:10:34.132Z,6.11
2023-03-17T20:13:00.468Z,6.12
2023-03-17T20:15:26.821Z,6.14
2023-03-17T20:17:54.165Z,6.15
2023-03-17T20:20:20.529Z,6.14
2023-03-17T20:22:46.902Z,6.12
2023-03-17T20:25:13.234Z,6.12
2023-03-17T20:27:39.576Z,6.11
2023-03-17T20:30:05.950Z,6.14
2023-03-17T20:32:32.585Z,6.14
2023-03-17T20:34:58.964Z,6.14
2023-03-17T20:37:25.565Z,6.11
2023-03-17T20:39:51.896Z,6.15
2023-03-17T20:42:20.579Z,6.11
2023-03-17T20:44:47.045Z,6.15
2023-03-17T20:47:13.593Z,6.09
2023-03-17T20:49:39.964Z,6.12
2023-03-17T20:52:06.583Z,6.12
2023-03-17T20:54:32.948Z,6.12
2023-03-17T20:56:59.284Z,6.12
2023-03-17T20:59:25.602Z,6.11
2023-03-17T21:01:52.025Z,6.16
2023-03-17T21:04:18.634Z,6.12
2023-03-17T21:06:44.955Z,6.12
2023-03-17T21:09:11.526Z,6.11
2023-03-17T21:11:37.884Z,6.14
2023-03-17T21:14:04.725Z,6.12
2023-03-17T21:16:31.159Z,6.12
2023-03-17T21:18:57.550Z,6.14
2023-03-17T21:21:23.875Z,6.12
2023-03-17T21:23:50.252Z,6.15
2023-03-17T21:26:16.806Z,6.12
2023-03-17T21:28:43.190Z,6.15
2023-03-17T21:31:09.634Z,6.15
2023-03-17T21:33:36.031Z,6.15
2023-03-17T21:36:02.395Z,6.14
2023-03-17T21:38:28.763Z,6.14
2023-03-17T21:40:55.121Z,6.14
2023-03-17T21:43:21.451Z,6.14
2023-03-17T21:45:48.141Z,6.14
2023-03-17T21:48:14.534Z,6.16
2023-03-17T21:50:41.092Z,6.15
2023-03-17T21:53:07.424Z,6.15
2023-03-17T21:55:34.001Z,6.15
2023-03-17T21:58:00.396Z,6.14
2023-03-17T22:00:30.966Z,6.15
2023-03-17T22:03:02.310Z,6.15
2023-03-17T22:05:28.690Z,6.12
2023-03-17T22:07:55.069Z,6.15
2023-03-17T22:10:21.437Z,6.14
2023-03-17T22:12:47.787Z,6.16
2023-03-17T22:15:14.108Z,6.16
2023-03-17T22:17:40.474Z,6.14
2023-03-17T22:20:06.809Z,6.11
2023-03-17T22:22:33.363Z,6.14
2023-03-17T22:25:00.091Z,6.12
2023-03-17T22:27:26.439Z,6.14
2023-03-17T22:29:52.809Z,6.15
2023-03-17T22:32:19.391Z,6.14
2023-03-17T22:34:45.729Z,6.15
2023-03-17T22:37:12.074Z,6.15
2023-03-17T22:39:38.616Z,6.16
2023-03-17T22:42:04.961Z,6.16
2023-03-17T22:44:31.517Z,6.15
2023-03-17T22:46:57.878Z,6.15
2023-03-17T22:49:25.110Z,6.16
2023-03-17T22:51:51.480Z,6.16
2023-03-17T22:54:18.015Z,6.15
2023-03-17T22:56:44.556Z,6.15
2023-03-17T22:59:10.881Z,6.14
2023-03-17T23:01:37.332Z,6.15
2023-03-17T23:04:04.112Z,6.15
2023-03-17T23:06:30.527Z,6.15
2023-03-17T23:08:56.902Z,6.14
2023-03-17T23:11:23.485Z,6.15
2023-03-17T23:13:49.871Z,6.15
2023-03-17T23:16:16.300Z,6.15
2023-03-17T23:18:45.445Z,6.18
2023-03-17T23:21:12.857Z,6.14
2023-03-17T23:23:39.187Z,6.18
2023-03-17T23:26:05.591Z,6.15
2023-03-17T23:28:31.991Z,6.16
2023-03-17T23:30:58.468Z,6.16
2023-03-17T23:33:24.844Z,6.14
2023-03-17T23:35:51.489Z,6.16
2023-03-17T23:38:17.882Z,6.15
2023-03-17T23:40:44.236Z,6.14
2023-03-17T23:43:10.572Z,6.15
2023-03-17T23:45:36.902Z,6.18
2023-03-17T23:48:03.246Z,6.14
2023-03-17T23:50:29.878Z,6.16
2023-03-17T23:52:56.732Z,6.15
2023-03-17T23:55:23.074Z,6.14
2023-03-17T23:57:49.422Z,6.14
