createdAt,value
2022-09-01T00:00:15.139Z,1.30
2022-09-01T00:02:45.282Z,1.50
2022-09-01T00:05:13.387Z,1.23
2022-09-01T00:07:41.745Z,1.37
2022-09-01T00:10:10.763Z,1.40
2022-09-01T00:12:39.919Z,1.70
2022-09-01T00:15:10.372Z,1.57
2022-09-01T00:17:38.817Z,1.63
2022-09-01T00:20:09.486Z,1.50
2022-09-01T00:22:37.602Z,1.40
2022-09-01T00:25:07.036Z,1.73
2022-09-01T00:27:38.565Z,1.50
2022-09-01T00:30:07.835Z,1.60
2022-09-01T00:32:36.272Z,1.83
2022-09-01T00:35:04.947Z,1.70
2022-09-01T00:37:34.473Z,1.87
2022-09-01T00:40:02.351Z,1.77
2022-09-01T00:42:30.758Z,1.73
2022-09-01T00:44:58.738Z,1.53
2022-09-01T00:47:28.022Z,1.70
2022-09-01T00:49:55.908Z,1.30
2022-09-01T00:52:30.226Z,1.23
2022-09-01T00:55:04.700Z,1.63
2022-09-01T00:57:33.896Z,1.50
2022-09-01T01:00:11.569Z,1.60
2022-09-01T01:02:40.856Z,1.33
2022-09-01T01:05:12.608Z,1.20
2022-09-01T01:07:47.492Z,1.43
2022-09-01T01:10:22.318Z,1.40
2022-09-01T01:12:51.871Z,1.57
2022-09-01T01:15:20.761Z,1.60
2022-09-01T01:17:48.705Z,1.43
2022-09-01T01:20:38.882Z,1.20
2022-09-01T01:23:17.820Z,1.53
2022-09-01T01:25:51.416Z,1.20
2022-09-01T01:28:26.856Z,1.40
2022-09-01T01:30:59.740Z,1.33
2022-09-01T01:33:31.087Z,1.40
2022-09-01T01:35:59.950Z,1.30
2022-09-01T01:38:31.239Z,1.57
2022-09-01T01:41:01.499Z,1.77
2022-09-01T01:43:29.700Z,1.53
2022-09-01T01:46:02.641Z,1.20
2022-09-01T01:48:38.852Z,1.30
2022-09-01T01:51:08.062Z,1.43
2022-09-01T01:53:36.476Z,1.40
2022-09-01T01:56:06.254Z,1.40
2022-09-01T01:58:37.679Z,1.37
2022-09-01T02:01:12.720Z,1.50
2022-09-01T02:03:41.850Z,1.63
2022-09-01T02:06:12.181Z,1.30
2022-09-01T02:08:41.999Z,1.70
2022-09-01T02:11:13.184Z,1.50
2022-09-01T02:13:41.192Z,1.50
2022-09-01T02:16:12.793Z,1.67
2022-09-01T02:18:48.057Z,1.47
2022-09-01T02:21:19.610Z,1.80
2022-09-01T02:23:49.710Z,1.80
2022-09-01T02:26:22.834Z,1.50
2022-09-01T02:28:55.327Z,1.30
2022-09-01T02:31:28.481Z,1.60
2022-09-01T02:34:01.153Z,1.50
2022-09-01T02:36:32.834Z,1.50
2022-09-01T02:39:01.271Z,1.50
2022-09-01T02:41:32.336Z,1.50
2022-09-01T02:44:02.321Z,1.53
2022-09-01T02:46:30.953Z,1.87
2022-09-01T02:49:00.772Z,1.60
2022-09-01T02:51:29.330Z,1.80
2022-09-01T02:53:57.918Z,1.37
2022-09-01T02:56:27.336Z,1.47
2022-09-01T02:58:57.276Z,1.40
2022-09-01T03:01:29.655Z,1.60
2022-09-01T03:04:02.883Z,1.50
2022-09-01T03:06:34.253Z,1.50
2022-09-01T03:09:03.391Z,1.60
2022-09-01T03:11:34.968Z,1.73
2022-09-01T03:14:05.106Z,1.43
2022-09-01T03:16:33.694Z,1.70
2022-09-01T03:19:03.955Z,1.90
2022-09-01T03:21:32.610Z,1.83
2022-09-01T03:24:02.100Z,1.50
2022-09-01T03:26:30.486Z,1.60
2022-09-01T03:28:59.562Z,1.60
2022-09-01T03:31:31.187Z,1.63
2022-09-01T03:34:06.022Z,1.70
2022-09-01T03:36:39.864Z,1.90
2022-09-01T03:39:13.393Z,1.90
2022-09-01T03:41:45.159Z,1.50
2022-09-01T03:44:17.482Z,1.83
2022-09-01T03:46:47.852Z,2.00
2022-09-01T03:49:25.065Z,1.90
2022-09-01T03:51:54.028Z,1.80
2022-09-01T03:54:24.880Z,1.93
2022-09-01T03:56:55.031Z,1.90
2022-09-01T03:59:25.759Z,1.80
2022-09-01T04:01:55.226Z,1.97
2022-09-01T04:04:23.251Z,1.80
2022-09-01T04:06:51.298Z,1.83
2022-09-01T04:09:19.357Z,1.80
2022-09-01T04:11:48.467Z,1.77
2022-09-01T04:14:19.701Z,1.60
2022-09-01T04:17:07.394Z,1.77
2022-09-01T04:19:39.585Z,1.87
2022-09-01T04:22:13.540Z,2.10
2022-09-01T04:24:45.652Z,1.70
2022-09-01T04:27:15.539Z,1.83
2022-09-01T04:29:46.934Z,1.80
2022-09-01T04:32:15.867Z,1.97
2022-09-01T04:34:51.616Z,1.83
2022-09-01T04:37:23.613Z,1.70
2022-09-01T04:39:57.439Z,2.03
2022-09-01T04:42:29.410Z,2.10
2022-09-01T04:45:09.952Z,1.87
2022-09-01T04:47:42.067Z,2.10
2022-09-01T04:50:17.155Z,2.00
2022-09-01T04:53:01.280Z,1.90
2022-09-01T04:55:32.667Z,1.90
2022-09-01T04:58:08.362Z,2.03
2022-09-01T05:00:38.800Z,2.17
2022-09-01T05:03:09.237Z,2.20
2022-09-01T05:06:02.494Z,2.27
2022-09-01T05:08:35.277Z,2.00
2022-09-01T05:11:07.886Z,2.10
2022-09-01T05:13:41.072Z,2.27
2022-09-01T05:16:13.038Z,2.20
2022-09-01T05:18:45.202Z,2.20
2022-09-01T05:21:17.750Z,2.13
2022-09-01T05:23:47.084Z,2.03
2022-09-01T05:26:18.143Z,2.20
2022-09-01T05:28:48.364Z,2.50
2022-09-01T05:31:19.778Z,2.10
2022-09-01T05:33:50.077Z,2.00
2022-09-01T05:36:23.054Z,1.97
2022-09-01T05:38:52.854Z,2.10
2022-09-01T05:41:23.906Z,2.00
2022-09-01T05:43:57.823Z,1.80
2022-09-01T05:46:28.678Z,2.20
2022-09-01T05:48:58.433Z,2.20
2022-09-01T05:51:44.465Z,1.90
2022-09-01T05:54:15.250Z,2.07
2022-09-01T05:56:45.033Z,2.00
2022-09-01T05:59:24.397Z,2.30
2022-09-01T06:01:55.459Z,2.30
2022-09-01T06:04:25.815Z,2.23
2022-09-01T06:07:06.498Z,2.40
2022-09-01T06:09:39.759Z,2.10
2022-09-01T06:12:09.774Z,2.20
2022-09-01T06:14:37.991Z,2.10
2022-09-01T06:17:10.107Z,2.50
2022-09-01T06:19:39.997Z,2.27
2022-09-01T06:22:10.666Z,2.70
2022-09-01T06:24:39.837Z,2.40
2022-09-01T06:27:09.854Z,2.50
2022-09-01T06:32:44.016Z,2.40
2022-09-01T06:39:20.049Z,2.23
2022-09-01T06:42:41.414Z,1.97
2022-09-01T07:16:35.385Z,2.27
2022-09-01T07:19:13.340Z,2.43
2022-09-01T07:24:40.216Z,2.57
2022-09-01T07:27:50.919Z,2.30
2022-09-01T07:30:24.280Z,2.50
2022-09-01T07:32:54.165Z,1.90
2022-09-01T07:35:27.138Z,1.90
2022-09-01T07:38:47.729Z,2.30
2022-09-01T07:44:10.755Z,1.93
2022-09-01T07:50:40.366Z,1.63
2022-09-01T08:32:02.699Z,1.20
2022-09-01T09:13:17.008Z,1.30
2022-09-01T09:21:27.950Z,1.10
2022-09-01T09:24:12.091Z,1.20
2022-09-01T09:26:43.474Z,1.00
2022-09-01T09:29:11.663Z,1.10
2022-09-01T09:31:45.739Z,1.93
2022-09-01T09:34:19.935Z,1.03
2022-09-01T09:36:54.626Z,1.00
2022-09-01T09:39:24.976Z,0.90
2022-09-01T09:42:09.099Z,0.80
2022-09-01T09:44:44.305Z,1.30
2022-09-01T09:47:43.046Z,0.97
2022-09-01T09:50:20.195Z,0.83
2022-09-01T09:52:49.344Z,1.00
2022-09-01T09:55:30.925Z,1.10
2022-09-01T09:58:02.049Z,1.10
2022-09-01T10:00:32.490Z,0.90
2022-09-01T10:03:04.584Z,1.17
2022-09-01T10:05:43.866Z,1.00
2022-09-01T10:08:15.983Z,1.10
2022-09-01T10:10:58.002Z,0.80
2022-09-01T10:13:29.124Z,1.17
2022-09-01T10:16:03.696Z,1.30
2022-09-01T10:18:38.331Z,1.20
2022-09-01T10:21:13.404Z,1.20
2022-09-01T10:23:43.264Z,1.03
2022-09-01T10:26:19.105Z,1.10
2022-09-01T10:28:52.662Z,1.10
2022-09-01T10:31:21.711Z,1.20
2022-09-01T10:33:51.213Z,1.10
2022-09-01T10:36:24.506Z,0.97
2022-09-01T10:38:58.736Z,1.33
2022-09-01T10:42:00.237Z,1.00
2022-09-01T10:44:34.369Z,1.10
2022-09-01T10:47:13.617Z,1.33
2022-09-01T10:49:59.888Z,1.20
2022-09-01T10:53:09.025Z,1.20
2022-09-01T10:55:45.518Z,1.00
2022-09-01T11:02:24.870Z,1.00
2022-09-01T11:05:18.231Z,1.50
2022-09-01T11:08:14.627Z,1.23
2022-09-01T11:10:50.405Z,1.20
2022-09-01T11:13:37.618Z,1.30
2022-09-01T11:19:41.468Z,1.23
2022-09-01T11:22:29.340Z,1.20
2022-09-01T11:25:14.445Z,1.13
2022-09-01T11:28:01.099Z,1.20
2022-09-01T11:30:52.930Z,1.77
2022-09-01T11:33:44.566Z,1.43
2022-09-01T11:36:24.352Z,1.77
2022-09-01T11:38:57.925Z,1.27
2022-09-01T11:41:33.063Z,1.50
2022-09-01T11:44:03.251Z,1.70
2022-09-01T11:46:35.039Z,1.60
2022-09-01T11:49:08.172Z,1.37
2022-09-01T11:51:47.111Z,1.30
2022-09-01T11:54:18.035Z,1.40
2022-09-01T11:56:46.224Z,1.30
2022-09-01T11:59:14.426Z,1.60
2022-09-01T12:01:44.680Z,1.20
2022-09-01T12:04:26.270Z,1.87
2022-09-01T12:06:59.202Z,1.57
2022-09-01T12:09:34.866Z,1.60
2022-09-01T12:12:03.523Z,1.30
2022-09-01T12:14:48.843Z,1.30
2022-09-01T12:17:22.046Z,1.60
2022-09-01T12:19:50.400Z,1.50
2022-09-01T12:22:20.095Z,1.50
2022-09-01T12:24:49.698Z,1.70
2022-09-01T12:27:17.912Z,1.60
2022-09-01T12:29:47.308Z,1.60
2022-09-01T12:32:17.550Z,1.60
2022-09-01T12:34:49.121Z,1.57
2022-09-01T12:37:23.247Z,1.70
2022-09-01T12:39:52.922Z,1.60
2022-09-01T12:42:28.424Z,1.20
2022-09-01T12:44:59.522Z,1.50
2022-09-01T12:47:52.110Z,1.53
2022-09-01T12:50:56.114Z,1.60
2022-09-01T12:53:30.612Z,1.67
2022-09-01T12:56:05.258Z,1.70
2022-09-01T12:58:34.211Z,1.83
2022-09-01T13:01:16.187Z,1.60
2022-09-01T13:04:23.725Z,1.80
2022-09-01T13:06:54.181Z,1.50
2022-09-01T13:09:23.099Z,1.70
2022-09-01T13:12:07.689Z,1.47
2022-09-01T13:14:36.824Z,1.50
2022-09-01T13:17:06.015Z,1.33
2022-09-01T13:19:43.825Z,1.57
2022-09-01T13:22:14.482Z,1.60
2022-09-01T13:24:45.507Z,1.50
2022-09-01T13:27:22.745Z,1.53
2022-09-01T13:29:52.509Z,2.20
2022-09-01T13:32:22.735Z,2.20
2022-09-01T13:34:52.739Z,1.67
2022-09-01T13:37:22.995Z,1.50
2022-09-01T13:39:51.366Z,1.60
2022-09-01T13:42:20.058Z,1.50
2022-09-01T13:44:52.360Z,1.67
2022-09-01T13:47:32.016Z,1.40
2022-09-01T13:50:11.397Z,1.80
2022-09-01T13:52:43.520Z,1.50
2022-09-01T13:55:15.509Z,1.47
2022-09-01T13:57:45.853Z,1.60
2022-09-01T14:00:17.598Z,1.83
2022-09-01T14:02:50.353Z,1.37
2022-09-01T14:05:21.185Z,1.53
2022-09-01T14:07:53.785Z,1.30
2022-09-01T14:10:24.781Z,1.50
2022-09-01T14:12:54.244Z,1.70
2022-09-01T14:15:27.133Z,1.60
2022-09-01T14:17:58.168Z,1.67
2022-09-01T14:20:30.193Z,1.60
2022-09-01T14:23:00.659Z,1.70
2022-09-01T14:25:29.108Z,1.47
2022-09-01T14:27:57.266Z,1.50
2022-09-01T14:30:31.159Z,1.57
2022-09-01T14:33:00.622Z,1.40
2022-09-01T14:35:29.043Z,1.63
2022-09-01T14:37:58.032Z,1.40
2022-09-01T14:40:29.396Z,1.50
2022-09-01T14:42:57.824Z,1.40
2022-09-01T14:45:28.638Z,1.30
2022-09-01T14:48:00.798Z,1.60
2022-09-01T14:50:32.616Z,1.50
2022-09-01T14:53:02.891Z,1.20
2022-09-01T14:55:33.188Z,1.60
2022-09-01T14:58:01.774Z,1.20
2022-09-01T15:00:30.260Z,1.13
2022-09-01T15:02:59.091Z,1.60
2022-09-01T15:05:27.216Z,1.63
2022-09-01T15:07:55.455Z,1.43
2022-09-01T15:10:26.354Z,3.00
2022-09-01T15:12:58.079Z,1.40
2022-09-01T15:15:27.823Z,1.80
2022-09-01T15:17:57.303Z,1.20
2022-09-01T15:20:43.744Z,1.50
2022-09-01T15:23:12.636Z,1.43
2022-09-01T15:25:40.831Z,1.23
2022-09-01T15:28:11.003Z,1.13
2022-09-01T15:30:39.658Z,1.30
2022-09-01T15:33:13.385Z,1.43
2022-09-01T15:35:43.681Z,1.40
2022-09-01T15:38:16.142Z,1.37
2022-09-01T15:40:52.051Z,1.30
2022-09-01T15:43:28.399Z,1.20
2022-09-01T15:45:58.371Z,1.13
2022-09-01T15:48:27.300Z,1.20
2022-09-01T15:50:59.787Z,1.60
2022-09-01T15:53:28.014Z,1.60
2022-09-01T15:55:55.965Z,1.20
2022-09-01T15:58:27.153Z,1.50
2022-09-01T16:01:03.845Z,1.40
2022-09-01T16:03:32.002Z,1.03
2022-09-01T16:06:01.875Z,1.20
2022-09-01T16:08:30.650Z,1.40
2022-09-01T16:10:58.723Z,1.47
2022-09-01T16:13:27.885Z,1.33
2022-09-01T16:16:10.109Z,1.30
2022-09-01T16:18:43.316Z,1.10
2022-09-01T16:21:17.599Z,1.13
2022-09-01T16:23:49.129Z,1.40
2022-09-01T16:26:18.046Z,1.40
2022-09-01T16:28:49.644Z,1.27
2022-09-01T16:31:25.679Z,1.50
2022-09-01T16:33:57.077Z,1.20
2022-09-01T16:36:36.244Z,1.00
2022-09-01T16:39:14.269Z,1.30
2022-09-01T16:41:56.217Z,1.10
2022-09-01T16:44:36.579Z,1.60
2022-09-01T16:47:19.647Z,1.37
2022-09-01T16:49:56.851Z,1.17
2022-09-01T16:52:29.074Z,1.10
2022-09-01T16:55:12.861Z,1.37
2022-09-01T16:57:55.059Z,1.00
2022-09-01T17:00:33.261Z,1.50
2022-09-01T17:03:19.189Z,1.13
2022-09-01T17:05:54.962Z,1.30
2022-09-01T17:08:25.984Z,1.20
2022-09-01T17:10:59.504Z,1.03
2022-09-01T17:13:38.786Z,1.00
2022-09-01T17:16:12.694Z,1.00
2022-09-01T17:18:48.568Z,0.90
2022-09-01T17:21:21.915Z,1.10
2022-09-01T17:23:57.216Z,1.03
2022-09-01T17:26:28.236Z,1.20
2022-09-01T17:29:01.769Z,1.10
2022-09-01T17:31:44.879Z,1.17
2022-09-01T17:34:29.373Z,0.93
2022-09-01T17:37:06.207Z,1.17
2022-09-01T17:39:43.714Z,1.40
2022-09-01T17:42:25.039Z,1.30
2022-09-01T17:44:56.404Z,1.30
2022-09-01T17:47:37.241Z,1.40
2022-09-01T17:50:16.958Z,1.23
2022-09-01T17:52:59.279Z,1.30
2022-09-01T17:55:43.239Z,1.20
2022-09-01T17:58:21.828Z,1.67
2022-09-01T18:01:00.604Z,1.27
2022-09-01T18:03:46.339Z,1.00
2022-09-01T18:06:26.926Z,1.30
2022-09-01T18:08:58.220Z,1.23
2022-09-01T18:11:36.660Z,1.30
2022-09-01T18:14:09.957Z,1.30
2022-09-01T18:16:58.674Z,1.57
2022-09-01T18:19:33.507Z,1.27
2022-09-01T18:22:08.666Z,1.20
2022-09-01T18:24:47.151Z,1.20
2022-09-01T18:27:15.479Z,1.30
2022-09-01T18:29:44.139Z,1.30
2022-09-01T18:32:31.390Z,1.60
2022-09-01T18:35:13.501Z,1.30
2022-09-01T18:37:56.992Z,1.17
2022-09-01T18:40:31.444Z,1.27
2022-09-01T18:43:10.364Z,1.20
2022-09-01T18:45:48.432Z,1.30
2022-09-01T18:48:31.191Z,1.40
2022-09-01T18:51:05.140Z,1.23
2022-09-01T18:53:43.062Z,1.40
2022-09-01T18:56:22.173Z,1.70
2022-09-01T18:59:05.262Z,1.10
2022-09-01T19:01:35.177Z,1.33
2022-09-01T19:04:16.768Z,1.30
2022-09-01T19:06:53.541Z,1.40
2022-09-01T19:09:31.714Z,1.60
2022-09-01T19:12:10.596Z,1.77
2022-09-01T19:14:46.511Z,1.57
2022-09-01T19:17:33.662Z,1.50
2022-09-01T19:20:05.213Z,1.30
2022-09-01T19:22:41.934Z,1.77
2022-09-01T19:25:33.531Z,1.33
2022-09-01T19:28:05.730Z,1.17
2022-09-01T19:30:35.772Z,1.30
2022-09-01T19:33:06.793Z,1.23
2022-09-01T19:35:37.947Z,1.40
2022-09-01T19:38:08.877Z,1.20
2022-09-01T19:40:41.775Z,1.60
2022-09-01T19:43:13.558Z,1.30
2022-09-01T19:45:52.469Z,1.30
2022-09-01T19:48:26.567Z,1.23
2022-09-01T19:50:57.689Z,1.50
2022-09-01T19:53:45.555Z,1.67
2022-09-01T19:56:20.319Z,1.30
2022-09-01T19:58:57.999Z,1.37
2022-09-01T20:01:39.092Z,1.57
2022-09-01T20:04:18.324Z,1.40
2022-09-01T20:06:52.162Z,1.37
2022-09-01T20:09:26.110Z,1.83
2022-09-01T20:12:01.238Z,1.40
2022-09-01T20:14:52.077Z,1.40
2022-09-01T20:17:26.896Z,1.50
2022-09-01T20:20:01.475Z,1.30
2022-09-01T20:22:36.444Z,1.50
2022-09-01T20:25:09.781Z,1.53
2022-09-01T20:27:48.850Z,1.60
2022-09-01T20:30:19.833Z,1.50
2022-09-01T20:32:56.590Z,1.13
2022-09-01T20:35:31.064Z,1.57
2022-09-01T20:38:03.643Z,1.50
2022-09-01T20:40:36.318Z,1.60
2022-09-01T20:43:22.105Z,1.60
2022-09-01T20:45:50.990Z,1.53
2022-09-01T20:48:23.693Z,1.60
2022-09-01T20:50:58.334Z,1.40
2022-09-01T20:53:42.803Z,1.80
2022-09-01T20:56:20.466Z,1.73
2022-09-01T20:58:58.495Z,1.40
2022-09-01T21:01:34.284Z,1.53
2022-09-01T21:04:09.344Z,1.40
2022-09-01T21:06:54.569Z,1.40
2022-09-01T21:09:34.895Z,1.60
2022-09-01T21:12:09.810Z,1.30
2022-09-01T21:14:56.098Z,1.60
2022-09-01T21:17:31.638Z,1.60
2022-09-01T21:20:09.873Z,1.43
2022-09-01T21:22:37.908Z,1.30
2022-09-01T21:25:06.856Z,1.83
2022-09-01T21:27:42.084Z,1.33
2022-09-01T21:30:15.120Z,1.47
2022-09-01T21:32:43.694Z,1.73
2022-09-01T21:35:14.194Z,2.50
2022-09-01T21:37:42.570Z,2.10
2022-09-01T21:40:12.833Z,1.50
2022-09-01T21:42:44.543Z,1.50
2022-09-01T21:45:16.221Z,1.50
2022-09-01T21:47:46.266Z,1.97
2022-09-01T21:50:15.376Z,1.50
2022-09-01T21:52:43.796Z,1.80
2022-09-01T21:55:13.024Z,1.60
2022-09-01T21:57:42.246Z,1.53
2022-09-01T22:00:15.182Z,1.80
2022-09-01T22:02:43.566Z,1.63
2022-09-01T22:05:12.596Z,1.50
2022-09-01T22:07:42.485Z,1.50
2022-09-01T22:10:15.619Z,1.90
2022-09-01T22:12:45.602Z,1.90
2022-09-01T22:15:19.049Z,1.60
2022-09-01T22:17:47.937Z,1.73
2022-09-01T22:20:19.576Z,1.43
2022-09-01T22:22:47.822Z,1.57
2022-09-01T22:25:18.460Z,1.80
2022-09-01T22:27:46.468Z,1.73
2022-09-01T22:30:16.720Z,1.80
2022-09-01T22:32:47.461Z,1.70
2022-09-01T22:35:17.076Z,1.90
2022-09-01T22:37:45.755Z,1.60
2022-09-01T22:40:16.065Z,1.57
2022-09-01T22:42:44.191Z,1.83
2022-09-01T22:45:13.735Z,1.50
2022-09-01T22:47:43.969Z,1.80
2022-09-01T22:50:12.905Z,1.70
2022-09-01T22:52:41.057Z,1.70
2022-09-01T22:55:10.850Z,1.93
2022-09-01T22:57:39.032Z,1.80
2022-09-01T23:00:10.746Z,1.50
2022-09-01T23:02:38.886Z,1.63
2022-09-01T23:05:09.573Z,1.50
2022-09-01T23:07:39.583Z,1.97
2022-09-01T23:10:09.821Z,1.60
2022-09-01T23:12:38.512Z,1.80
2022-09-01T23:15:07.778Z,1.50
2022-09-01T23:17:36.693Z,1.47
2022-09-01T23:20:07.178Z,1.60
2022-09-01T23:22:36.632Z,1.60
2022-09-01T23:25:05.369Z,1.53
2022-09-01T23:27:33.653Z,1.63
2022-09-01T23:30:01.867Z,1.60
2022-09-01T23:32:30.127Z,1.77
2022-09-01T23:34:59.080Z,1.50
2022-09-01T23:37:27.462Z,1.60
2022-09-01T23:39:57.490Z,1.30
2022-09-01T23:42:26.358Z,1.70
2022-09-01T23:44:54.302Z,1.50
2022-09-01T23:47:22.304Z,1.70
2022-09-01T23:49:50.455Z,1.40
2022-09-01T23:52:18.448Z,1.57
2022-09-01T23:54:46.536Z,1.70
2022-09-01T23:57:15.991Z,1.50
2022-09-01T23:59:44.025Z,1.70
