createdAt,value
2023-03-11T00:02:49.865Z,89.72
2023-03-11T00:06:02.605Z,89.33
2023-03-11T00:09:14.983Z,88.42
2023-03-11T00:12:27.573Z,88.54
2023-03-11T00:15:40.091Z,88.83
2023-03-11T00:18:52.840Z,89.57
2023-03-11T00:22:05.228Z,89.04
2023-03-11T00:25:18.556Z,89.22
2023-03-11T00:28:34.052Z,90.80
2023-03-11T00:31:46.941Z,89.66
2023-03-11T00:34:59.273Z,90.75
2023-03-11T00:38:15.483Z,91.11
2023-03-11T00:41:28.452Z,91.84
2023-03-11T00:44:41.055Z,92.37
2023-03-11T00:47:53.548Z,92.66
2023-03-11T00:51:12.359Z,92.42
2023-03-11T00:54:24.661Z,92.36
2023-03-11T00:57:37.293Z,93.18
2023-03-11T01:00:50.669Z,92.74
2023-03-11T01:04:03.277Z,91.69
2023-03-11T01:07:15.609Z,91.96
2023-03-11T01:10:29.086Z,91.72
2023-03-11T01:13:41.465Z,87.42
2023-03-11T01:16:55.402Z,84.70
2023-03-11T01:20:09.154Z,85.53
2023-03-11T01:23:21.817Z,85.15
2023-03-11T01:26:34.187Z,84.90
2023-03-11T01:29:46.827Z,85.18
2023-03-11T01:32:59.141Z,84.71
2023-03-11T01:36:11.745Z,83.42
2023-03-11T01:39:24.050Z,82.68
2023-03-11T01:42:37.870Z,83.07
2023-03-11T01:45:50.539Z,81.13
2023-03-11T01:49:04.566Z,82.92
2023-03-11T01:52:17.224Z,82.87
2023-03-11T01:55:30.471Z,82.70
2023-03-11T01:58:44.998Z,82.29
2023-03-11T02:02:17.600Z,81.11
2023-03-11T02:05:30.562Z,82.65
2023-03-11T02:08:42.946Z,82.97
2023-03-11T02:11:56.060Z,83.07
2023-03-11T02:15:09.484Z,83.14
2023-03-11T02:18:22.282Z,83.65
2023-03-11T02:21:34.821Z,83.76
2023-03-11T02:25:14.292Z,84.27
2023-03-11T02:28:26.747Z,83.87
2023-03-11T02:31:42.764Z,82.80
2023-03-11T02:34:56.365Z,83.11
2023-03-11T02:38:10.155Z,83.03
2023-03-11T02:41:23.738Z,82.96
2023-03-11T02:44:36.436Z,79.92
2023-03-11T02:47:48.985Z,80.26
2023-03-11T02:51:01.729Z,79.68
2023-03-11T02:54:14.645Z,79.40
2023-03-11T02:57:28.125Z,78.88
2023-03-11T03:00:40.538Z,78.63
2023-03-11T03:03:53.532Z,79.25
2023-03-11T03:07:06.098Z,75.91
2023-03-11T03:10:20.071Z,74.93
2023-03-11T03:13:32.715Z,75.17
2023-03-11T03:16:46.359Z,75.39
2023-03-11T03:19:58.878Z,76.00
2023-03-11T03:23:11.592Z,75.43
2023-03-11T03:26:24.073Z,76.04
2023-03-11T03:29:36.887Z,74.43
2023-03-11T03:32:49.454Z,75.10
2023-03-11T03:36:07.299Z,75.45
2023-03-11T03:39:21.325Z,74.40
2023-03-11T03:42:38.004Z,72.21
2023-03-11T03:46:01.712Z,72.77
2023-03-11T03:49:15.088Z,70.29
2023-03-11T03:52:29.206Z,68.00
2023-03-11T03:55:42.122Z,68.03
2023-03-11T03:58:54.998Z,64.73
2023-03-11T04:02:08.493Z,63.43
2023-03-11T04:05:21.421Z,62.00
2023-03-11T04:08:33.913Z,61.86
2023-03-11T04:11:46.983Z,61.41
2023-03-11T04:14:59.946Z,59.81
2023-03-11T04:18:13.519Z,61.15
2023-03-11T04:21:26.066Z,61.17
2023-03-11T04:24:39.586Z,57.82
2023-03-11T04:27:52.409Z,59.69
2023-03-11T04:31:05.343Z,59.42
2023-03-11T04:34:17.925Z,60.66
2023-03-11T04:37:30.728Z,59.93
2023-03-11T04:40:43.414Z,60.54
2023-03-11T04:43:56.701Z,62.74
2023-03-11T04:47:09.451Z,62.90
2023-03-11T04:50:22.651Z,63.07
2023-03-11T04:53:35.089Z,63.99
2023-03-11T04:56:48.089Z,62.60
2023-03-11T05:00:01.036Z,62.18
2023-03-11T05:03:14.596Z,58.78
2023-03-11T05:06:27.483Z,55.71
2023-03-11T05:09:40.639Z,54.00
2023-03-11T05:12:53.045Z,49.71
2023-03-11T05:16:06.736Z,49.16
2023-03-11T05:19:34.640Z,50.11
2023-03-11T05:22:48.063Z,51.68
2023-03-11T05:26:00.497Z,51.58
2023-03-11T05:29:14.223Z,52.66
2023-03-11T05:32:26.752Z,53.68
2023-03-11T05:35:39.668Z,56.25
2023-03-11T05:38:53.312Z,57.05
2023-03-11T05:42:06.660Z,56.35
2023-03-11T05:45:19.234Z,56.40
2023-03-11T05:48:32.461Z,56.70
2023-03-11T05:51:45.309Z,55.57
2023-03-11T05:54:58.036Z,55.96
2023-03-11T05:58:11.478Z,55.95
2023-03-11T06:01:24.226Z,55.42
2023-03-11T06:04:37.275Z,55.03
2023-03-11T06:07:50.487Z,55.07
2023-03-11T06:11:04.857Z,54.99
2023-03-11T06:14:17.664Z,56.76
2023-03-11T06:17:31.092Z,56.52
2023-03-11T06:20:43.921Z,56.86
2023-03-11T06:23:56.757Z,55.41
2023-03-11T06:27:11.909Z,55.43
2023-03-11T06:30:25.617Z,54.59
2023-03-11T06:33:38.396Z,54.25
2023-03-11T06:36:52.286Z,54.03
2023-03-11T06:40:07.513Z,53.57
2023-03-11T06:43:21.550Z,52.92
2023-03-11T06:46:34.332Z,53.99
2023-03-11T06:49:47.019Z,54.49
2023-03-11T06:52:59.497Z,53.91
2023-03-11T06:56:12.897Z,53.32
2023-03-11T06:59:25.832Z,53.54
2023-03-11T07:02:38.544Z,55.04
2023-03-11T07:05:51.718Z,55.48
2023-03-11T07:09:04.949Z,54.12
2023-03-11T07:12:17.856Z,54.23
2023-03-11T07:15:30.622Z,54.91
2023-03-11T07:18:44.624Z,55.08
2023-03-11T07:21:57.508Z,53.68
2023-03-11T07:25:10.363Z,52.74
2023-03-11T07:28:24.496Z,53.21
2023-03-11T07:31:36.966Z,53.48
2023-03-11T07:34:49.699Z,54.34
2023-03-11T07:38:02.060Z,52.26
2023-03-11T07:41:15.034Z,53.47
2023-03-11T07:44:27.384Z,53.34
2023-03-11T07:47:40.053Z,53.47
2023-03-11T07:51:00.425Z,52.99
2023-03-11T07:54:13.266Z,53.58
2023-03-11T07:57:25.836Z,52.62
2023-03-11T08:00:38.542Z,52.65
2023-03-11T08:03:53.045Z,52.60
2023-03-11T08:07:05.414Z,53.37
2023-03-11T08:10:18.136Z,52.97
2023-03-11T08:13:30.471Z,53.78
2023-03-11T08:16:43.108Z,54.35
2023-03-11T08:19:55.530Z,52.54
2023-03-11T08:23:08.149Z,53.04
2023-03-11T08:26:21.888Z,54.20
2023-03-11T08:29:34.548Z,54.06
2023-03-11T08:32:46.972Z,53.43
2023-03-11T08:35:59.653Z,53.57
2023-03-11T08:39:12.325Z,52.47
2023-03-11T08:42:24.992Z,53.55
2023-03-11T08:45:39.354Z,54.20
2023-03-11T08:48:52.296Z,52.98
2023-03-11T08:52:04.927Z,53.24
2023-03-11T08:55:23.680Z,52.60
2023-03-11T08:58:36.143Z,52.07
2023-03-11T09:01:48.766Z,51.85
2023-03-11T09:05:01.181Z,52.45
2023-03-11T09:08:14.074Z,52.77
2023-03-11T09:11:26.407Z,53.33
2023-03-11T09:14:39.659Z,52.89
2023-03-11T09:17:52.988Z,52.56
2023-03-11T09:21:05.804Z,52.59
2023-03-11T09:24:18.126Z,53.06
2023-03-11T09:27:30.758Z,52.30
2023-03-11T09:30:43.330Z,52.95
2023-03-11T09:33:56.448Z,50.44
2023-03-11T09:37:08.939Z,51.42
2023-03-11T09:40:23.264Z,50.69
2023-03-11T09:43:53.096Z,51.04
2023-03-11T09:47:08.838Z,50.67
2023-03-11T09:50:26.996Z,50.91
2023-03-11T09:53:44.562Z,51.02
2023-03-11T09:56:57.093Z,51.31
2023-03-11T10:00:11.267Z,50.03
2023-03-11T10:03:35.749Z,50.75
2023-03-11T10:06:49.069Z,50.78
2023-03-11T10:10:01.553Z,51.12
2023-03-11T10:13:43.143Z,51.57
2023-03-11T10:16:55.404Z,51.32
2023-03-11T10:20:45.515Z,50.08
2023-03-11T10:24:19.112Z,51.80
2023-03-11T10:27:35.999Z,53.11
2023-03-11T10:31:00.463Z,52.44
2023-03-11T10:34:32.501Z,51.82
2023-03-11T10:37:58.610Z,52.05
2023-03-11T10:41:16.231Z,52.17
2023-03-11T10:44:29.557Z,53.11
2023-03-11T10:47:42.133Z,55.00
2023-03-11T10:51:26.974Z,54.94
2023-03-11T10:54:46.250Z,55.76
2023-03-11T10:58:07.457Z,55.17
2023-03-11T11:01:21.700Z,55.83
2023-03-11T11:04:39.666Z,56.31
2023-03-11T11:08:02.009Z,56.05
2023-03-11T11:11:24.117Z,56.43
2023-03-11T11:14:46.976Z,56.61
2023-03-11T11:18:01.204Z,57.02
2023-03-11T11:21:43.518Z,57.14
2023-03-11T11:24:55.986Z,56.00
2023-03-11T11:28:16.475Z,56.21
2023-03-11T11:31:28.838Z,55.97
2023-03-11T11:34:41.650Z,55.87
2023-03-11T11:37:55.828Z,55.91
2023-03-11T11:41:18.664Z,55.16
2023-03-11T11:44:34.265Z,55.10
2023-03-11T11:47:52.614Z,54.24
2023-03-11T11:51:10.647Z,54.54
2023-03-11T11:54:50.396Z,54.27
2023-03-11T11:58:02.751Z,53.88
2023-03-11T12:01:40.452Z,54.24
2023-03-11T12:05:07.931Z,52.38
2023-03-11T12:08:37.946Z,51.66
2023-03-11T12:12:27.385Z,50.76
2023-03-11T12:16:06.536Z,52.81
2023-03-11T12:19:57.673Z,51.80
2023-03-11T12:23:31.310Z,52.05
2023-03-11T12:26:44.092Z,52.21
2023-03-11T12:29:58.052Z,53.13
2023-03-11T12:33:27.392Z,53.14
2023-03-11T12:36:41.173Z,53.83
2023-03-11T12:39:53.844Z,52.19
2023-03-11T12:43:30.946Z,51.73
2023-03-11T12:46:58.963Z,52.17
2023-03-11T12:50:40.963Z,52.27
2023-03-11T12:53:54.344Z,51.46
2023-03-11T12:57:18.834Z,50.57
2023-03-11T13:01:03.167Z,50.99
2023-03-11T13:04:15.434Z,50.48
2023-03-11T13:07:40.115Z,50.54
2023-03-11T13:10:53.232Z,51.24
2023-03-11T13:14:35.033Z,50.91
2023-03-11T13:18:16.985Z,51.21
2023-03-11T13:21:32.363Z,50.53
2023-03-11T13:24:49.331Z,50.40
2023-03-11T13:31:19.854Z,50.79
2023-03-11T13:34:50.797Z,51.11
2023-03-11T13:38:14.945Z,51.32
2023-03-11T13:41:32.409Z,50.75
2023-03-11T13:44:44.732Z,50.91
2023-03-11T13:48:00.198Z,51.24
2023-03-11T13:51:26.147Z,52.03
2023-03-11T13:54:49.436Z,51.98
2023-03-11T13:58:01.943Z,52.70
2023-03-11T14:01:15.800Z,52.88
2023-03-11T14:04:30.439Z,52.46
2023-03-11T14:07:42.772Z,52.45
2023-03-11T14:10:58.122Z,52.91
2023-03-11T14:14:25.232Z,54.35
2023-03-11T14:17:37.839Z,54.04
2023-03-11T14:20:50.224Z,53.76
2023-03-11T14:24:02.903Z,53.44
2023-03-11T14:27:15.309Z,53.82
2023-03-11T14:30:29.721Z,53.76
2023-03-11T14:33:42.104Z,53.35
2023-03-11T14:36:57.456Z,52.56
2023-03-11T14:40:27.824Z,52.95
2023-03-11T14:43:47.586Z,53.65
2023-03-11T14:47:06.089Z,53.38
2023-03-11T14:50:20.428Z,53.34
2023-03-11T14:53:38.684Z,53.94
2023-03-11T14:57:01.570Z,53.87
2023-03-11T15:00:17.007Z,53.64
2023-03-11T15:03:35.876Z,53.10
2023-03-11T15:06:48.102Z,52.71
2023-03-11T15:10:00.651Z,51.86
2023-03-11T15:13:15.293Z,52.89
2023-03-11T15:16:33.108Z,53.40
2023-03-11T15:19:45.584Z,53.91
2023-03-11T15:23:06.037Z,54.49
2023-03-11T15:26:21.283Z,54.33
2023-03-11T15:29:34.416Z,54.13
2023-03-11T15:32:47.001Z,54.95
2023-03-11T15:35:59.630Z,54.87
2023-03-11T15:39:17.494Z,55.79
2023-03-11T15:42:30.110Z,55.87
2023-03-11T15:45:43.159Z,55.38
2023-03-11T15:48:55.792Z,54.00
2023-03-11T15:52:08.465Z,54.38
2023-03-11T15:55:21.399Z,53.50
2023-03-11T15:58:33.796Z,54.03
2023-03-11T16:01:47.253Z,54.03
2023-03-11T16:05:00.744Z,53.56
2023-03-11T16:08:13.156Z,53.03
2023-03-11T16:11:25.780Z,52.73
2023-03-11T16:14:38.194Z,53.47
2023-03-11T16:17:52.190Z,52.54
2023-03-11T16:21:09.991Z,52.34
2023-03-11T16:24:23.462Z,52.17
2023-03-11T16:27:35.834Z,53.04
2023-03-11T16:30:50.091Z,53.34
2023-03-11T16:34:02.570Z,54.04
2023-03-11T16:37:16.307Z,54.29
2023-03-11T16:40:28.991Z,55.23
2023-03-11T16:43:42.066Z,54.13
2023-03-11T16:46:54.622Z,54.53
2023-03-11T16:50:08.096Z,54.26
2023-03-11T16:53:20.501Z,53.92
2023-03-11T16:56:33.188Z,54.02
2023-03-11T16:59:45.869Z,54.34
2023-03-11T17:02:58.521Z,54.44
2023-03-11T17:06:10.935Z,54.35
2023-03-11T17:09:23.806Z,53.65
2023-03-11T17:12:36.175Z,54.51
2023-03-11T17:16:14.939Z,54.82
2023-03-11T17:19:27.305Z,55.09
2023-03-11T17:22:40.001Z,55.28
2023-03-11T17:25:52.326Z,55.03
2023-03-11T17:29:05.055Z,55.38
2023-03-11T17:32:17.877Z,55.64
2023-03-11T17:35:30.640Z,56.23
2023-03-11T17:38:43.811Z,55.79
2023-03-11T17:41:56.443Z,56.20
2023-03-11T17:45:09.307Z,55.51
2023-03-11T17:48:21.912Z,56.05
2023-03-11T17:51:34.744Z,55.68
2023-03-11T17:54:47.409Z,56.23
2023-03-11T17:58:00.574Z,56.82
2023-03-11T18:01:15.544Z,57.21
2023-03-11T18:04:28.281Z,56.49
2023-03-11T18:07:40.626Z,56.67
2023-03-11T18:10:54.492Z,57.34
2023-03-11T18:14:07.291Z,57.79
2023-03-11T18:17:21.096Z,57.72
2023-03-11T18:20:34.439Z,57.66
2023-03-11T18:23:47.239Z,58.38
2023-03-11T18:26:59.573Z,58.97
2023-03-11T18:30:13.148Z,59.13
2023-03-11T18:33:25.585Z,59.26
2023-03-11T18:36:38.269Z,59.77
2023-03-11T18:39:51.898Z,60.33
2023-03-11T18:43:04.527Z,60.34
2023-03-11T18:46:16.979Z,60.80
2023-03-11T18:49:29.618Z,61.31
2023-03-11T18:52:41.962Z,61.65
2023-03-11T18:56:01.623Z,61.03
2023-03-11T18:59:14.544Z,61.62
2023-03-11T19:02:27.293Z,62.20
2023-03-11T19:05:39.642Z,62.44
2023-03-11T19:08:52.333Z,62.40
2023-03-11T19:12:07.453Z,62.88
2023-03-11T19:15:20.118Z,62.99
2023-03-11T19:18:32.479Z,63.26
2023-03-11T19:21:45.818Z,63.44
2023-03-11T19:24:58.137Z,63.97
2023-03-11T19:28:10.746Z,64.02
2023-03-11T19:31:23.149Z,64.29
2023-03-11T19:34:35.917Z,64.10
2023-03-11T19:37:48.700Z,64.28
2023-03-11T19:41:06.311Z,64.86
2023-03-11T19:44:18.932Z,64.97
2023-03-11T19:47:31.477Z,65.33
2023-03-11T19:50:43.838Z,65.29
2023-03-11T19:53:56.446Z,65.64
2023-03-11T19:57:09.007Z,65.90
2023-03-11T20:00:22.138Z,65.84
2023-03-11T20:03:34.805Z,66.13
2023-03-11T20:06:47.882Z,66.33
2023-03-11T20:10:00.524Z,66.45
2023-03-11T20:13:13.520Z,66.56
2023-03-11T20:16:26.259Z,66.79
2023-03-11T20:19:38.618Z,66.30
2023-03-11T20:22:51.213Z,66.48
2023-03-11T20:26:11.871Z,66.87
2023-03-11T20:29:24.568Z,66.52
2023-03-11T20:32:37.022Z,67.14
2023-03-11T20:35:49.891Z,66.61
2023-03-11T20:39:03.387Z,66.85
2023-03-11T20:42:16.122Z,67.09
2023-03-11T20:45:28.517Z,67.19
2023-03-11T20:48:41.220Z,66.90
2023-03-11T20:51:53.578Z,67.72
2023-03-11T20:55:08.379Z,66.57
2023-03-11T20:58:21.044Z,67.03
2023-03-11T21:01:34.221Z,67.04
2023-03-11T21:04:47.958Z,66.90
2023-03-11T21:08:00.618Z,67.89
2023-03-11T21:11:13.199Z,68.13
2023-03-11T21:14:25.843Z,68.11
2023-03-11T21:17:38.272Z,68.35
2023-03-11T21:20:50.941Z,68.41
2023-03-11T21:24:03.801Z,69.10
2023-03-11T21:27:16.511Z,69.17
2023-03-11T21:30:28.924Z,69.38
2023-03-11T21:33:41.961Z,69.82
2023-03-11T21:36:54.459Z,70.52
2023-03-11T21:40:07.953Z,69.87
2023-03-11T21:43:20.815Z,70.08
2023-03-11T21:46:33.654Z,70.16
2023-03-11T21:49:46.741Z,70.27
2023-03-11T21:52:59.406Z,70.21
2023-03-11T21:56:13.341Z,70.26
2023-03-11T21:59:26.136Z,70.46
2023-03-11T22:02:38.612Z,70.34
2023-03-11T22:06:00.760Z,71.04
2023-03-11T22:09:13.156Z,71.08
2023-03-11T22:12:25.925Z,71.56
2023-03-11T22:15:38.429Z,71.83
2023-03-11T22:18:51.443Z,72.39
2023-03-11T22:22:03.885Z,72.52
2023-03-11T22:25:16.672Z,72.97
2023-03-11T22:28:29.057Z,73.04
2023-03-11T22:31:41.702Z,72.87
2023-03-11T22:34:54.052Z,73.08
2023-03-11T22:38:06.658Z,73.21
2023-03-11T22:41:20.314Z,73.16
2023-03-11T22:44:33.036Z,72.92
2023-03-11T22:47:45.364Z,72.92
2023-03-11T22:50:58.001Z,72.69
2023-03-11T22:54:10.408Z,72.41
2023-03-11T22:57:23.060Z,72.59
2023-03-11T23:00:37.619Z,72.59
2023-03-11T23:03:50.235Z,72.72
2023-03-11T23:07:02.562Z,73.00
2023-03-11T23:10:15.977Z,73.35
2023-03-11T23:13:28.270Z,73.09
2023-03-11T23:16:41.564Z,71.64
2023-03-11T23:19:53.902Z,72.24
2023-03-11T23:23:06.653Z,72.33
2023-03-11T23:26:19.212Z,72.45
2023-03-11T23:29:32.315Z,72.24
2023-03-11T23:32:44.763Z,72.68
2023-03-11T23:36:16.961Z,73.24
2023-03-11T23:39:29.331Z,73.50
2023-03-11T23:42:41.974Z,73.55
2023-03-11T23:45:54.308Z,73.39
2023-03-11T23:49:06.898Z,73.49
2023-03-11T23:52:19.200Z,73.19
2023-03-11T23:55:31.901Z,72.61
2023-03-11T23:58:44.350Z,72.78
