createdAt,value
2022-08-05T00:00:09.809Z,81.25
2022-08-05T00:01:20.589Z,81.29
2022-08-05T00:02:11.600Z,80.79
2022-08-05T00:03:08.768Z,80.89
2022-08-05T00:04:08.782Z,80.59
2022-08-05T00:05:08.724Z,80.59
2022-08-05T00:06:28.991Z,80.39
2022-08-05T00:07:26.963Z,80.59
2022-08-05T00:08:08.754Z,80.69
2022-08-05T00:09:12.795Z,80.79
2022-08-05T00:10:09.230Z,80.83
2022-08-05T00:11:20.488Z,81.43
2022-08-05T00:12:08.617Z,81.53
2022-08-05T00:13:08.636Z,81.73
2022-08-05T00:14:12.009Z,81.53
2022-08-05T00:15:54.251Z,82.27
2022-08-05T00:16:08.750Z,81.63
2022-08-05T00:17:18.696Z,81.43
2022-08-05T00:18:08.544Z,82.57
2022-08-05T00:19:08.529Z,82.87
2022-08-05T00:20:09.567Z,82.77
2022-08-05T00:21:08.658Z,83.27
2022-08-05T00:22:11.401Z,83.61
2022-08-05T00:23:12.813Z,83.07
2022-08-05T00:24:10.723Z,84.01
2022-08-05T00:25:12.685Z,83.41
2022-08-05T00:26:08.507Z,83.17
2022-08-05T00:27:10.554Z,83.91
2022-08-05T00:28:09.430Z,84.81
2022-08-05T00:29:08.442Z,83.91
2022-08-05T00:30:11.451Z,85.25
2022-08-05T00:31:08.408Z,85.85
2022-08-05T00:32:12.481Z,85.75
2022-08-05T00:33:15.357Z,85.75
2022-08-05T00:34:56.864Z,86.35
2022-08-05T00:35:08.356Z,84.95
2022-08-05T00:36:16.290Z,84.91
2022-08-05T00:37:20.272Z,84.71
2022-08-05T00:38:09.496Z,84.61
2022-08-05T00:39:13.949Z,85.01
2022-08-05T00:40:09.515Z,85.01
2022-08-05T00:41:11.650Z,84.71
2022-08-05T00:42:08.252Z,85.21
2022-08-05T00:43:08.282Z,85.25
2022-08-05T00:44:08.226Z,85.55
2022-08-05T00:45:11.875Z,85.75
2022-08-05T00:46:08.285Z,85.46
2022-08-05T00:47:08.194Z,86.85
2022-08-05T00:48:08.196Z,87.60
2022-08-05T00:49:08.305Z,87.80
2022-08-05T00:50:08.170Z,88.20
2022-08-05T00:51:09.020Z,88.34
2022-08-05T00:52:09.155Z,88.10
2022-08-05T00:53:16.065Z,88.20
2022-08-05T00:54:08.827Z,88.50
2022-08-05T00:55:08.101Z,88.40
2022-08-05T00:56:08.989Z,88.90
2022-08-05T00:57:08.357Z,88.84
2022-08-05T00:58:08.087Z,89.00
2022-08-05T00:59:08.098Z,89.20
2022-08-05T01:00:11.054Z,88.60
2022-08-05T01:01:09.027Z,88.50
2022-08-05T01:02:08.052Z,88.90
2022-08-05T01:03:08.204Z,89.04
2022-08-05T01:04:13.593Z,88.80
2022-08-05T01:05:10.252Z,88.50
2022-08-05T01:06:11.277Z,88.20
2022-08-05T01:07:08.041Z,88.10
2022-08-05T01:08:41.465Z,88.80
2022-08-05T01:09:07.978Z,88.95
2022-08-05T01:10:09.170Z,88.90
2022-08-05T01:11:07.898Z,88.70
2022-08-05T01:12:18.146Z,88.60
2022-08-05T01:13:12.845Z,88.40
2022-08-05T01:14:08.820Z,88.30
2022-08-05T01:15:35.523Z,88.16
2022-08-05T01:16:07.820Z,88.06
2022-08-05T01:17:07.873Z,88.30
2022-08-05T01:18:08.452Z,88.00
2022-08-05T01:19:07.784Z,87.96
2022-08-05T01:20:07.798Z,87.76
2022-08-05T01:21:07.771Z,88.20
2022-08-05T01:22:07.769Z,88.50
2022-08-05T01:23:15.397Z,88.10
2022-08-05T01:24:13.226Z,88.16
2022-08-05T01:25:07.741Z,88.10
2022-08-05T01:26:07.747Z,87.86
2022-08-05T01:27:26.986Z,88.20
2022-08-05T01:28:08.814Z,88.00
2022-08-05T01:29:07.672Z,88.00
2022-08-05T01:30:17.847Z,88.50
2022-08-05T01:31:07.646Z,89.34
2022-08-05T01:32:12.492Z,89.95
2022-08-05T01:33:08.325Z,90.15
2022-08-05T01:34:08.402Z,90.25
2022-08-05T01:35:10.614Z,89.85
2022-08-05T01:36:07.599Z,89.90
2022-08-05T01:37:07.560Z,89.70
2022-08-05T01:38:07.624Z,89.95
2022-08-05T01:39:08.568Z,90.05
2022-08-05T01:40:07.583Z,89.40
2022-08-05T01:41:07.516Z,89.85
2022-08-05T01:42:07.527Z,90.75
2022-08-05T01:43:07.548Z,90.75
2022-08-05T01:44:09.934Z,90.35
2022-08-05T01:45:08.475Z,91.30
2022-08-05T01:46:16.370Z,91.89
2022-08-05T01:47:07.469Z,92.10
2022-08-05T01:48:10.433Z,91.94
2022-08-05T01:49:23.011Z,92.30
2022-08-05T01:50:08.431Z,92.40
2022-08-05T01:51:12.011Z,91.64
2022-08-05T01:52:17.676Z,93.60
2022-08-05T01:53:07.364Z,92.04
2022-08-05T01:54:07.389Z,92.84
2022-08-05T01:55:07.392Z,93.44
2022-08-05T01:56:08.978Z,93.24
2022-08-05T01:58:10.631Z,93.29
2022-08-05T01:58:15.647Z,94.15
2022-08-05T01:59:07.326Z,93.89
2022-08-05T02:00:11.989Z,93.79
2022-08-05T02:01:07.259Z,94.84
2022-08-05T02:02:07.264Z,94.74
2022-08-05T02:03:07.223Z,95.24
2022-08-05T02:04:07.257Z,95.60
2022-08-05T02:05:11.751Z,95.44
2022-08-05T02:06:33.346Z,95.40
2022-08-05T02:07:07.197Z,95.54
2022-08-05T02:08:07.223Z,94.84
2022-08-05T02:09:07.190Z,94.84
2022-08-05T02:10:07.841Z,95.75
2022-08-05T02:11:07.184Z,98.25
2022-08-05T02:12:07.175Z,98.45
2022-08-05T02:13:16.170Z,98.85
2022-08-05T02:14:07.123Z,99.15
2022-08-05T02:15:07.106Z,98.80
2022-08-05T02:16:07.089Z,98.00
2022-08-05T02:17:07.351Z,98.71
2022-08-05T02:18:28.019Z,98.95
2022-08-05T02:19:07.349Z,99.55
2022-08-05T02:20:07.049Z,99.99
2022-08-05T02:21:14.838Z,99.99
2022-08-05T02:22:07.024Z,99.99
2022-08-05T02:23:08.764Z,99.99
2022-08-05T02:24:07.009Z,99.99
2022-08-05T02:25:06.984Z,99.99
2022-08-05T02:26:06.954Z,99.99
2022-08-05T02:27:10.097Z,99.99
2022-08-05T02:28:08.989Z,99.99
2022-08-05T02:29:06.953Z,99.99
2022-08-05T02:30:06.933Z,99.99
2022-08-05T02:31:07.685Z,99.99
2022-08-05T02:32:06.885Z,99.26
2022-08-05T02:33:06.882Z,99.21
2022-08-05T02:34:06.896Z,98.35
2022-08-05T02:35:13.359Z,98.15
2022-08-05T02:36:06.868Z,98.25
2022-08-05T02:37:06.851Z,99.10
2022-08-05T02:38:09.452Z,99.30
2022-08-05T02:39:08.792Z,99.20
2022-08-05T02:40:06.871Z,98.39
2022-08-05T02:41:17.092Z,98.34
2022-08-05T02:42:06.777Z,98.44
2022-08-05T02:43:07.149Z,98.44
2022-08-05T02:44:12.089Z,98.24
2022-08-05T02:45:06.769Z,98.19
2022-08-05T02:46:06.942Z,97.64
2022-08-05T02:47:06.730Z,97.44
2022-08-05T02:48:12.411Z,97.74
2022-08-05T02:49:06.663Z,98.09
2022-08-05T02:50:06.674Z,98.09
2022-08-05T02:51:06.667Z,98.49
2022-08-05T02:52:06.654Z,98.84
2022-08-05T02:53:06.907Z,99.14
2022-08-05T02:54:06.628Z,99.34
2022-08-05T02:55:10.740Z,99.44
2022-08-05T02:56:06.617Z,99.85
2022-08-05T02:57:10.193Z,99.95
2022-08-05T02:58:09.707Z,99.95
2022-08-05T02:59:07.580Z,99.14
2022-08-05T03:00:06.550Z,99.65
2022-08-05T03:01:06.635Z,99.74
2022-08-05T03:02:06.546Z,99.14
2022-08-05T03:03:07.765Z,99.65
2022-08-05T03:04:14.363Z,99.74
2022-08-05T03:05:06.504Z,99.14
2022-08-05T03:06:54.659Z,99.85
2022-08-05T03:07:06.481Z,99.65
2022-08-05T03:08:08.649Z,99.99
2022-08-05T03:09:06.467Z,99.99
2022-08-05T03:10:06.472Z,99.95
2022-08-05T03:11:57.133Z,99.99
2022-08-05T03:12:06.444Z,99.99
2022-08-05T03:14:02.621Z,99.95
2022-08-05T03:14:54.261Z,99.99
2022-08-05T03:15:54.228Z,99.99
2022-08-05T03:16:54.074Z,99.99
2022-08-05T03:17:55.616Z,99.99
2022-08-05T03:18:53.969Z,99.99
2022-08-05T03:19:53.947Z,99.99
2022-08-05T03:20:53.961Z,99.99
2022-08-05T03:21:53.942Z,99.99
2022-08-05T03:22:55.265Z,99.99
2022-08-05T03:23:53.907Z,99.85
2022-08-05T03:24:53.882Z,99.99
2022-08-05T03:26:04.803Z,99.99
2022-08-05T03:26:53.864Z,99.99
2022-08-05T03:27:58.973Z,99.99
2022-08-05T03:28:53.860Z,99.99
2022-08-05T03:30:08.645Z,99.99
2022-08-05T03:30:53.821Z,99.99
2022-08-05T03:31:57.231Z,99.99
2022-08-05T03:32:53.848Z,99.99
2022-08-05T03:33:53.789Z,99.99
2022-08-05T03:34:53.773Z,99.99
2022-08-05T03:35:53.768Z,99.99
2022-08-05T03:36:54.895Z,99.99
2022-08-05T03:37:54.902Z,99.99
2022-08-05T03:38:54.941Z,99.99
2022-08-05T03:39:58.496Z,99.76
2022-08-05T03:40:54.909Z,99.99
2022-08-05T03:41:56.345Z,99.99
2022-08-05T03:42:54.865Z,99.76
2022-08-05T03:44:08.881Z,99.15
2022-08-05T03:44:54.784Z,99.15
2022-08-05T03:45:57.432Z,99.66
2022-08-05T03:46:54.783Z,99.35
2022-08-05T03:47:56.849Z,98.75
2022-08-05T03:48:54.760Z,99.46
2022-08-05T03:49:54.737Z,99.15
2022-08-05T03:50:54.767Z,99.26
2022-08-05T03:52:38.331Z,98.85
2022-08-05T03:55:34.284Z,98.95
2022-08-05T03:55:50.630Z,98.85
2022-08-05T03:55:52.394Z,98.75
2022-08-05T03:56:09.361Z,98.25
2022-08-05T03:56:54.659Z,97.95
2022-08-05T03:57:54.657Z,97.50
2022-08-05T03:58:54.679Z,97.75
2022-08-05T03:59:55.711Z,97.40
2022-08-05T04:00:54.624Z,97.44
2022-08-05T04:01:59.054Z,97.70
2022-08-05T04:02:58.587Z,97.34
2022-08-05T04:04:09.060Z,97.70
2022-08-05T04:04:54.571Z,97.40
2022-08-05T04:05:54.556Z,97.20
2022-08-05T04:06:54.577Z,97.50
2022-08-05T04:07:58.241Z,97.85
2022-08-05T04:08:54.541Z,98.35
2022-08-05T04:09:54.490Z,98.65
2022-08-05T04:10:54.521Z,98.65
2022-08-05T04:11:56.357Z,98.85
2022-08-05T04:12:54.508Z,98.80
2022-08-05T04:13:55.283Z,98.55
2022-08-05T04:14:54.475Z,98.25
2022-08-05T04:16:04.779Z,97.60
2022-08-05T04:16:54.478Z,96.54
2022-08-05T04:17:56.236Z,97.34
2022-08-05T04:18:54.936Z,98.15
2022-08-05T04:19:54.690Z,98.00
2022-08-05T04:26:00.406Z,97.75
2022-08-05T04:26:49.714Z,98.10
2022-08-05T04:27:58.951Z,98.94
2022-08-05T04:28:51.171Z,99.35
2022-08-05T04:29:48.459Z,99.75
2022-08-05T04:30:48.300Z,99.99
2022-08-05T04:31:49.648Z,99.99
2022-08-05T04:32:48.272Z,99.95
2022-08-05T04:34:18.940Z,99.85
2022-08-05T04:34:48.381Z,99.99
2022-08-05T04:36:16.397Z,99.99
2022-08-05T04:36:50.032Z,99.99
2022-08-05T04:38:02.405Z,99.99
2022-08-05T04:38:51.015Z,99.99
2022-08-05T04:39:52.700Z,99.99
2022-08-05T04:40:50.976Z,99.99
2022-08-05T04:41:51.033Z,99.99
2022-08-05T04:42:49.627Z,99.80
2022-08-05T04:43:52.780Z,99.99
2022-08-05T04:44:49.819Z,99.86
2022-08-05T04:45:54.898Z,99.99
2022-08-05T04:46:49.619Z,99.99
2022-08-05T04:47:51.740Z,99.99
2022-08-05T04:48:51.717Z,99.99
2022-08-05T04:50:01.538Z,99.80
2022-08-05T04:51:02.753Z,99.99
2022-08-05T04:51:50.642Z,99.99
2022-08-05T04:52:49.571Z,99.35
2022-08-05T04:53:49.534Z,99.51
2022-08-05T04:54:49.594Z,99.99
2022-08-05T04:56:14.429Z,99.99
2022-08-05T04:56:52.404Z,99.20
2022-08-05T04:57:54.478Z,99.99
2022-08-05T04:58:52.875Z,99.99
2022-08-05T04:59:49.528Z,99.99
2022-08-05T05:03:07.599Z,99.76
2022-08-05T05:04:09.427Z,99.55
2022-08-05T05:05:16.722Z,99.46
2022-08-05T05:06:38.840Z,99.15
2022-08-05T05:07:09.531Z,99.31
2022-08-05T05:08:06.559Z,98.91
2022-08-05T05:09:06.502Z,99.26
2022-08-05T05:10:06.651Z,99.35
2022-08-05T05:11:06.489Z,99.40
2022-08-05T05:12:06.483Z,99.99
2022-08-05T05:13:06.443Z,99.99
2022-08-05T05:14:06.458Z,99.99
2022-08-05T05:15:10.726Z,99.96
2022-08-05T05:16:07.156Z,99.99
2022-08-05T05:17:07.447Z,99.99
2022-08-05T05:18:06.406Z,99.91
2022-08-05T05:19:18.712Z,99.46
2022-08-05T05:20:06.376Z,99.51
2022-08-05T05:21:06.348Z,99.99
2022-08-05T05:22:23.869Z,99.99
2022-08-05T05:23:08.459Z,99.99
2022-08-05T05:24:09.050Z,99.21
2022-08-05T05:25:15.966Z,99.31
2022-08-05T05:26:06.298Z,98.91
2022-08-05T05:27:17.313Z,99.11
2022-08-05T05:28:06.461Z,98.71
2022-08-05T05:29:14.269Z,98.80
2022-08-05T05:30:06.324Z,98.60
2022-08-05T05:31:08.997Z,98.00
2022-08-05T05:32:06.244Z,97.25
2022-08-05T05:33:15.977Z,96.25
2022-08-05T05:34:06.199Z,95.95
2022-08-05T05:35:06.254Z,96.65
2022-08-05T05:36:06.173Z,96.91
2022-08-05T05:37:06.194Z,96.10
2022-08-05T05:38:06.156Z,95.65
2022-08-05T05:39:09.381Z,95.50
2022-08-05T05:40:06.148Z,95.60
2022-08-05T05:41:07.621Z,95.80
2022-08-05T05:42:06.115Z,95.90
2022-08-05T05:43:08.538Z,95.60
2022-08-05T05:44:06.595Z,96.00
2022-08-05T05:45:06.061Z,96.50
2022-08-05T05:46:10.619Z,96.91
2022-08-05T05:47:21.316Z,96.30
2022-08-05T05:48:08.450Z,95.20
2022-08-05T05:49:06.523Z,94.79
2022-08-05T05:50:06.039Z,95.40
2022-08-05T05:51:15.646Z,95.00
2022-08-05T05:52:07.285Z,95.30
2022-08-05T05:53:21.537Z,95.95
2022-08-05T05:54:06.392Z,96.04
2022-08-05T05:55:07.495Z,95.75
2022-08-05T05:56:05.922Z,96.80
2022-08-05T05:57:05.971Z,96.45
2022-08-05T05:58:05.950Z,95.64
2022-08-05T05:59:06.759Z,95.75
2022-08-05T06:00:05.934Z,95.54
2022-08-05T06:01:12.732Z,95.24
2022-08-05T06:02:05.867Z,95.00
2022-08-05T06:03:39.855Z,94.94
2022-08-05T06:04:05.928Z,94.79
2022-08-05T06:05:10.548Z,94.90
2022-08-05T06:06:05.804Z,96.25
2022-08-05T06:07:05.780Z,97.40
2022-08-05T06:08:05.780Z,98.25
2022-08-05T06:09:05.831Z,98.55
2022-08-05T06:10:10.245Z,99.30
2022-08-05T06:11:05.731Z,99.99
2022-08-05T06:12:05.726Z,99.99
2022-08-05T06:13:05.863Z,99.99
2022-08-05T06:14:05.714Z,99.90
2022-08-05T06:15:05.676Z,99.99
2022-08-05T06:16:30.748Z,99.99
2022-08-05T06:17:22.689Z,99.35
2022-08-05T06:18:05.652Z,99.76
2022-08-05T06:19:07.589Z,99.61
2022-08-05T20:47:54.471Z,72.38
2022-08-05T20:48:58.027Z,72.99
2022-08-05T20:50:32.551Z,71.64
2022-08-05T20:52:51.118Z,71.00
2022-08-05T20:53:56.667Z,70.69
2022-08-05T20:55:15.760Z,71.26
2022-08-05T20:55:56.747Z,71.26
2022-08-05T20:56:50.188Z,70.86
2022-08-05T20:57:50.108Z,71.06
2022-08-05T21:18:35.025Z,70.18
2022-08-05T21:19:46.726Z,70.69
2022-08-05T21:20:35.819Z,70.79
2022-08-05T21:21:39.696Z,69.68
2022-08-05T21:22:34.651Z,70.79
2022-08-05T21:23:37.198Z,70.39
2022-08-05T21:24:34.421Z,70.18
2022-08-05T21:25:34.507Z,70.08
2022-08-05T21:26:34.636Z,70.49
2022-08-05T21:27:38.677Z,70.29
2022-08-05T21:28:34.509Z,70.08
2022-08-05T21:29:40.600Z,70.62
2022-08-05T21:30:34.450Z,70.62
2022-08-05T21:31:41.039Z,70.59
2022-08-05T21:32:34.344Z,70.62
2022-08-05T21:33:37.100Z,71.23
2022-08-05T21:34:35.490Z,71.23
2022-08-05T21:35:55.911Z,71.03
2022-08-05T21:36:34.247Z,71.03
2022-08-05T21:37:35.040Z,70.72
2022-08-05T21:42:54.266Z,75.70
2022-08-05T21:44:01.337Z,75.79
2022-08-05T21:44:50.636Z,74.88
2022-08-05T21:45:56.584Z,74.17
2022-08-05T21:46:49.723Z,74.48
2022-08-05T21:47:56.478Z,74.68
2022-08-05T21:48:49.568Z,74.98
2022-08-05T21:50:01.099Z,75.43
2022-08-05T21:50:54.139Z,75.59
2022-08-05T21:54:46.731Z,75.52
2022-08-05T21:56:01.314Z,75.12
2022-08-05T21:56:22.880Z,75.39
2022-08-05T21:57:31.712Z,75.70
2022-08-05T21:58:30.874Z,74.88
2022-08-05T21:59:24.205Z,74.17
2022-08-05T22:00:22.840Z,73.36
2022-08-05T22:01:24.002Z,73.36
2022-08-05T22:02:25.491Z,73.36
2022-08-05T22:03:48.957Z,73.46
2022-08-05T22:04:25.424Z,74.27
2022-08-05T22:05:27.355Z,75.39
2022-08-05T22:06:34.738Z,75.19
2022-08-05T22:07:40.491Z,76.24
2022-08-05T22:08:24.339Z,77.45
2022-08-05T22:09:23.925Z,76.85
2022-08-05T22:10:27.080Z,76.75
2022-08-05T22:11:35.114Z,76.78
2022-08-05T22:12:24.005Z,75.73
2022-08-05T22:14:32.384Z,75.56
2022-08-05T22:14:34.218Z,75.56
2022-08-05T22:16:02.601Z,75.76
2022-08-05T22:16:41.353Z,75.73
2022-08-05T22:17:25.743Z,75.63
2022-08-05T22:18:24.888Z,75.83
2022-08-05T22:20:00.832Z,75.63
2022-08-05T22:20:25.334Z,75.12
2022-08-05T22:21:23.873Z,75.22
2022-08-05T22:22:28.021Z,75.93
2022-08-05T22:23:24.188Z,75.52
2022-08-05T22:24:40.533Z,76.17
2022-08-05T22:25:31.152Z,77.33
2022-08-05T22:26:24.040Z,77.73
2022-08-05T22:27:23.984Z,78.64
2022-08-05T22:28:23.908Z,78.95
2022-08-05T22:29:26.120Z,78.58
2022-08-05T22:30:23.787Z,78.89
2022-08-05T22:31:24.100Z,79.09
2022-08-05T22:32:24.170Z,79.09
2022-08-05T22:33:58.514Z,79.09
2022-08-05T22:34:28.286Z,79.60
2022-08-05T22:35:23.944Z,79.74
2022-08-05T22:36:24.303Z,79.84
2022-08-05T22:37:23.932Z,80.29
2022-08-05T22:38:24.084Z,80.49
2022-08-05T22:39:24.207Z,80.90
2022-08-05T22:40:23.950Z,81.30
2022-08-05T22:41:26.338Z,81.44
2022-08-05T22:42:26.012Z,81.74
2022-08-05T22:43:36.997Z,82.56
2022-08-05T22:44:23.991Z,82.90
2022-08-05T22:45:25.149Z,83.42
2022-08-05T22:46:25.804Z,83.21
2022-08-05T22:47:29.727Z,83.62
2022-08-05T22:48:24.157Z,83.31
2022-08-05T22:50:20.364Z,84.12
2022-08-05T22:50:27.718Z,83.62
2022-08-05T22:52:02.973Z,83.92
2022-08-05T22:52:32.180Z,83.62
2022-08-05T22:53:23.724Z,83.42
2022-08-05T22:54:23.694Z,84.47
2022-08-05T22:55:24.176Z,84.88
2022-08-05T22:56:30.742Z,84.58
2022-08-05T22:57:23.787Z,84.92
2022-08-05T22:58:28.521Z,85.63
2022-08-05T22:59:44.201Z,86.15
2022-08-05T23:00:23.766Z,87.00
2022-08-05T23:01:23.698Z,86.29
2022-08-05T23:02:28.978Z,86.59
2022-08-05T23:03:57.727Z,86.39
2022-08-05T23:04:23.680Z,86.18
2022-08-05T23:05:23.679Z,85.94
2022-08-05T23:06:26.323Z,87.00
2022-08-05T23:07:23.724Z,86.55
2022-08-05T23:08:23.493Z,86.45
2022-08-05T23:09:28.015Z,85.63
2022-08-05T23:10:24.285Z,85.74
2022-08-05T23:11:23.296Z,85.43
2022-08-05T23:12:23.882Z,85.33
2022-08-05T23:13:23.386Z,85.53
2022-08-05T23:14:32.057Z,85.84
2022-08-05T23:15:26.962Z,85.43
2022-08-05T23:16:26.242Z,85.63
2022-08-05T23:17:24.450Z,86.86
2022-08-05T23:18:23.394Z,86.96
2022-08-05T23:19:25.862Z,86.69
2022-08-05T23:20:23.554Z,86.49
2022-08-05T23:21:23.775Z,86.39
2022-08-05T23:22:27.620Z,87.14
2022-08-05T23:23:23.049Z,87.65
2022-08-05T23:24:23.162Z,87.96
2022-08-05T23:25:53.629Z,88.82
2022-08-05T23:26:23.176Z,89.02
2022-08-05T23:27:24.125Z,89.17
2022-08-05T23:28:29.218Z,88.85
2022-08-05T23:29:23.079Z,89.02
2022-08-05T23:30:27.141Z,88.85
2022-08-05T23:31:23.079Z,88.82
2022-08-05T23:32:23.210Z,88.47
2022-08-05T23:33:26.452Z,88.31
2022-08-05T23:34:24.711Z,87.00
2022-08-05T23:35:23.101Z,85.88
2022-08-05T23:36:23.018Z,86.08
2022-08-05T23:37:23.393Z,85.63
2022-08-05T23:38:23.209Z,85.02
2022-08-05T23:39:31.855Z,84.31
2022-08-05T23:40:27.194Z,84.82
2022-08-05T23:41:22.951Z,84.92
2022-08-05T23:42:23.436Z,84.78
2022-08-05T23:43:24.885Z,84.72
2022-08-05T23:44:27.833Z,84.67
2022-08-05T23:45:23.732Z,84.27
2022-08-05T23:46:23.123Z,84.47
2022-08-05T23:47:24.833Z,84.17
2022-08-05T23:48:22.994Z,83.49
2022-08-05T23:49:33.926Z,85.06
2022-08-05T23:50:22.808Z,87.35
2022-08-05T23:51:22.937Z,89.47
2022-08-05T23:52:25.035Z,89.47
2022-08-05T23:53:23.275Z,89.47
2022-08-05T23:54:25.495Z,89.88
2022-08-05T23:55:30.889Z,90.12
2022-08-05T23:56:27.306Z,89.88
2022-08-05T23:57:23.897Z,89.67
2022-08-05T23:58:31.703Z,88.96
2022-08-05T23:59:22.768Z,88.61
