createdAt,value
2019-03-31T00:01:48.212Z,41.75
2019-03-31T00:04:17.876Z,41.46
2019-03-31T00:06:47.545Z,41.25
2019-03-31T00:09:17.198Z,41.65
2019-03-31T00:11:46.891Z,41.65
2019-03-31T00:14:16.559Z,41.32
2019-03-31T00:16:46.229Z,41.21
2019-03-31T00:19:15.884Z,41.30
2019-03-31T00:21:46.760Z,41.25
2019-03-31T00:24:16.430Z,41.61
2019-03-31T00:26:46.241Z,42.29
2019-03-31T00:29:15.906Z,41.86
2019-03-31T00:31:45.640Z,41.76
2019-03-31T00:34:15.314Z,41.94
2019-03-31T00:36:46.543Z,41.67
2019-03-31T00:39:16.186Z,41.72
2019-03-31T00:41:45.841Z,42.03
2019-03-31T00:44:15.702Z,42.08
2019-03-31T00:46:45.368Z,42.63
2019-03-31T00:49:16.486Z,42.49
2019-03-31T00:51:47.704Z,42.32
2019-03-31T00:54:17.355Z,41.51
2019-03-31T00:56:48.186Z,41.36
2019-03-31T00:59:17.845Z,41.07
2019-03-31T01:01:49.324Z,41.02
2019-03-31T01:04:20.981Z,41.28
2019-03-31T01:06:54.016Z,41.98
2019-03-31T01:09:29.450Z,41.60
2019-03-31T01:11:59.762Z,41.15
2019-03-31T01:14:29.828Z,41.99
2019-03-31T01:17:00.577Z,41.84
2019-03-31T01:19:32.038Z,42.92
2019-03-31T01:22:01.768Z,42.17
2019-03-31T01:24:31.497Z,41.86
2019-03-31T01:27:01.246Z,42.99
2019-03-31T01:29:31.123Z,43.61
2019-03-31T01:32:01.113Z,44.11
2019-03-31T01:34:30.862Z,43.16
2019-03-31T01:37:00.521Z,43.13
2019-03-31T01:39:31.712Z,43.23
2019-03-31T01:42:01.454Z,43.08
2019-03-31T01:44:31.188Z,43.22
2019-03-31T01:47:00.914Z,43.09
2019-03-31T01:49:30.575Z,43.24
2019-03-31T01:52:00.353Z,43.07
2019-03-31T01:54:30.081Z,43.44
2019-03-31T01:56:59.755Z,43.18
2019-03-31T01:59:29.410Z,42.88
2019-03-31T02:02:04.516Z,43.09
2019-03-31T02:04:30.441Z,42.07
2019-03-31T02:07:00.180Z,42.89
2019-03-31T02:09:29.835Z,43.88
2019-03-31T02:11:59.620Z,44.70
2019-03-31T02:14:30.508Z,45.22
2019-03-31T02:17:00.174Z,44.06
2019-03-31T02:19:29.824Z,43.87
2019-03-31T02:21:59.555Z,43.72
2019-03-31T02:24:29.212Z,43.08
2019-03-31T02:27:01.661Z,42.88
2019-03-31T02:29:31.312Z,42.75
2019-03-31T02:32:01.057Z,42.86
2019-03-31T02:34:30.707Z,42.72
2019-03-31T02:37:00.361Z,43.30
2019-03-31T02:39:30.089Z,43.10
2019-03-31T02:42:00.047Z,43.35
2019-03-31T02:44:29.719Z,43.86
2019-03-31T02:47:01.470Z,44.40
2019-03-31T02:49:31.142Z,45.10
2019-03-31T02:52:01.038Z,44.58
2019-03-31T02:54:30.839Z,44.48
2019-03-31T02:57:00.769Z,44.60
2019-03-31T02:59:33.253Z,45.75
2019-03-31T03:02:03.444Z,46.63
2019-03-31T03:04:35.737Z,47.88
2019-03-31T03:07:06.301Z,48.34
2019-03-31T03:09:39.781Z,48.10
2019-03-31T03:12:11.687Z,48.14
2019-03-31T03:14:42.782Z,47.73
2019-03-31T03:17:12.439Z,46.55
2019-03-31T03:19:42.102Z,46.08
2019-03-31T03:22:12.918Z,46.81
2019-03-31T03:24:42.579Z,46.94
2019-03-31T03:27:13.039Z,47.57
2019-03-31T03:29:42.691Z,48.51
2019-03-31T03:32:12.518Z,49.13
2019-03-31T03:34:42.198Z,49.34
2019-03-31T03:37:14.462Z,49.49
2019-03-31T03:39:44.126Z,48.52
2019-03-31T03:42:14.054Z,48.23
2019-03-31T03:44:43.717Z,49.26
2019-03-31T03:47:13.375Z,49.78
2019-03-31T03:49:43.110Z,48.87
2019-03-31T03:52:12.792Z,47.86
2019-03-31T03:54:42.490Z,47.58
2019-03-31T03:57:12.131Z,47.33
2019-03-31T03:59:41.798Z,47.53
2019-03-31T04:02:11.453Z,47.15
2019-03-31T04:04:42.640Z,48.33
2019-03-31T04:07:12.303Z,47.61
2019-03-31T04:09:42.067Z,48.93
2019-03-31T04:12:11.724Z,50.15
2019-03-31T04:14:41.389Z,48.85
2019-03-31T04:17:11.214Z,48.78
2019-03-31T04:19:40.866Z,49.06
2019-03-31T04:22:10.857Z,48.43
2019-03-31T04:24:40.537Z,48.24
2019-03-31T04:27:10.186Z,47.88
2019-03-31T04:29:39.896Z,48.58
2019-03-31T04:32:11.131Z,48.48
2019-03-31T04:34:40.852Z,49.24
2019-03-31T04:37:10.511Z,48.45
2019-03-31T04:39:40.182Z,49.12
2019-03-31T04:42:09.846Z,49.41
2019-03-31T04:44:39.504Z,50.33
2019-03-31T04:47:10.716Z,50.98
2019-03-31T04:49:40.383Z,50.24
2019-03-31T04:52:10.034Z,49.54
2019-03-31T04:54:39.705Z,49.55
2019-03-31T04:57:09.363Z,49.41
2019-03-31T04:59:39.033Z,48.83
2019-03-31T05:02:08.687Z,48.14
2019-03-31T05:04:38.392Z,48.78
2019-03-31T05:07:08.043Z,48.43
2019-03-31T05:09:37.712Z,50.49
2019-03-31T05:12:07.349Z,50.19
2019-03-31T05:14:36.991Z,50.65
2019-03-31T05:17:06.639Z,50.72
2019-03-31T05:19:36.327Z,50.45
2019-03-31T05:22:06.057Z,52.18
2019-03-31T05:24:35.711Z,52.44
2019-03-31T05:27:05.506Z,50.54
2019-03-31T05:29:35.156Z,49.66
2019-03-31T05:32:04.875Z,48.81
2019-03-31T05:34:36.043Z,48.75
2019-03-31T05:37:05.788Z,48.75
2019-03-31T05:39:35.445Z,48.37
2019-03-31T05:42:06.648Z,48.24
2019-03-31T05:44:36.302Z,47.91
2019-03-31T05:47:05.970Z,47.97
2019-03-31T05:49:35.635Z,48.18
2019-03-31T05:52:05.359Z,48.35
2019-03-31T05:54:35.273Z,48.41
2019-03-31T05:57:05.077Z,48.18
2019-03-31T05:59:34.730Z,49.28
2019-03-31T06:02:04.551Z,50.14
2019-03-31T06:04:34.204Z,50.75
2019-03-31T06:07:03.875Z,50.01
2019-03-31T06:09:33.530Z,49.24
2019-03-31T06:12:03.186Z,48.44
2019-03-31T06:14:36.473Z,48.04
2019-03-31T06:17:06.228Z,47.88
2019-03-31T06:19:35.884Z,48.11
2019-03-31T06:22:05.625Z,48.07
2019-03-31T06:24:35.278Z,47.83
2019-03-31T06:27:04.933Z,47.65
2019-03-31T06:29:34.602Z,47.41
2019-03-31T06:32:04.325Z,47.51
2019-03-31T06:34:46.772Z,47.27
2019-03-31T06:37:05.380Z,47.49
2019-03-31T06:39:35.087Z,47.42
2019-03-31T06:42:04.814Z,46.86
2019-03-31T06:44:37.898Z,46.23
2019-03-31T06:47:05.857Z,45.93
2019-03-31T06:49:35.532Z,45.97
2019-03-31T06:52:05.253Z,45.75
2019-03-31T06:54:35.732Z,46.09
2019-03-31T06:57:05.438Z,45.81
2019-03-31T06:59:37.399Z,45.90
2019-03-31T07:02:07.147Z,45.81
2019-03-31T07:04:36.877Z,45.97
2019-03-31T07:07:06.544Z,45.73
2019-03-31T07:09:37.304Z,45.47
2019-03-31T07:12:06.994Z,45.64
2019-03-31T07:14:36.642Z,45.64
2019-03-31T07:17:06.432Z,45.34
2019-03-31T07:19:36.088Z,45.52
2019-03-31T07:22:05.754Z,45.31
2019-03-31T07:24:35.421Z,44.60
2019-03-31T07:27:05.108Z,45.99
2019-03-31T07:29:34.772Z,44.30
2019-03-31T07:32:04.429Z,44.49
2019-03-31T07:34:34.099Z,44.90
2019-03-31T07:37:04.816Z,45.14
2019-03-31T07:39:34.633Z,44.92
2019-03-31T07:42:04.404Z,45.05
2019-03-31T07:44:34.240Z,45.22
2019-03-31T07:47:03.913Z,44.95
2019-03-31T07:49:33.586Z,45.37
2019-03-31T07:52:05.546Z,45.57
2019-03-31T07:54:35.189Z,45.56
2019-03-31T07:57:07.197Z,45.74
2019-03-31T07:59:36.944Z,46.14
2019-03-31T08:02:06.606Z,45.66
2019-03-31T08:04:36.249Z,44.92
2019-03-31T08:07:05.914Z,44.69
2019-03-31T08:09:35.572Z,44.45
2019-03-31T08:12:05.248Z,44.37
2019-03-31T08:14:34.921Z,43.89
2019-03-31T08:17:04.753Z,44.19
2019-03-31T08:19:34.404Z,43.54
2019-03-31T08:22:04.446Z,43.16
2019-03-31T08:24:35.738Z,42.97
2019-03-31T08:27:05.765Z,42.84
2019-03-31T08:29:35.440Z,42.50
2019-03-31T08:32:05.181Z,42.26
2019-03-31T08:34:36.393Z,41.76
2019-03-31T08:37:06.063Z,40.93
2019-03-31T08:39:35.740Z,41.17
2019-03-31T08:42:05.471Z,41.80
2019-03-31T08:44:35.133Z,40.72
2019-03-31T08:47:05.563Z,40.82
2019-03-31T08:49:35.296Z,39.85
2019-03-31T08:52:08.044Z,40.51
2019-03-31T08:54:37.705Z,40.49
2019-03-31T08:57:07.530Z,40.71
2019-03-31T08:59:37.183Z,40.24
2019-03-31T09:02:23.677Z,39.84
2019-03-31T09:04:53.332Z,39.79
2019-03-31T09:07:25.039Z,40.05
2019-03-31T09:09:54.423Z,39.55
2019-03-31T09:12:24.091Z,39.70
2019-03-31T09:14:53.763Z,38.60
2019-03-31T09:17:24.902Z,38.90
2019-03-31T09:19:54.576Z,38.15
2019-03-31T09:22:25.786Z,37.98
2019-03-31T09:24:55.442Z,38.12
2019-03-31T09:27:25.117Z,38.24
2019-03-31T09:29:54.787Z,38.66
2019-03-31T09:32:24.470Z,38.06
2019-03-31T09:34:54.135Z,38.12
2019-03-31T09:37:25.498Z,38.19
2019-03-31T09:39:55.196Z,37.99
2019-03-31T09:42:24.846Z,36.98
2019-03-31T09:44:54.521Z,36.96
2019-03-31T09:47:24.189Z,37.48
2019-03-31T09:49:53.872Z,36.64
2019-03-31T09:52:23.629Z,36.07
2019-03-31T09:54:53.287Z,36.48
2019-03-31T09:57:22.950Z,36.72
2019-03-31T09:59:52.629Z,36.49
2019-03-31T10:02:22.299Z,36.88
2019-03-31T10:04:51.957Z,36.92
2019-03-31T10:07:23.870Z,36.50
2019-03-31T10:09:53.399Z,36.35
2019-03-31T10:12:23.065Z,36.32
2019-03-31T10:14:54.252Z,36.31
2019-03-31T10:17:24.078Z,36.33
2019-03-31T10:19:55.278Z,36.37
2019-03-31T10:22:24.954Z,36.57
2019-03-31T10:24:54.619Z,36.25
2019-03-31T10:27:24.273Z,35.64
2019-03-31T10:29:55.147Z,36.17
2019-03-31T10:32:24.872Z,33.65
2019-03-31T10:34:54.628Z,33.83
2019-03-31T10:37:26.584Z,33.93
2019-03-31T10:39:56.252Z,33.90
2019-03-31T10:42:25.969Z,32.52
2019-03-31T10:44:55.639Z,31.89
2019-03-31T10:47:25.314Z,32.13
2019-03-31T10:49:54.981Z,31.79
2019-03-31T10:52:24.711Z,32.71
2019-03-31T10:54:54.371Z,31.91
2019-03-31T10:57:24.050Z,32.62
2019-03-31T10:59:55.251Z,31.96
2019-03-31T11:02:24.998Z,31.27
2019-03-31T11:04:54.644Z,31.29
2019-03-31T11:07:24.382Z,31.61
2019-03-31T11:09:54.051Z,30.17
2019-03-31T11:12:23.800Z,29.98
2019-03-31T11:14:53.492Z,30.28
2019-03-31T11:17:23.153Z,29.51
2019-03-31T11:19:52.832Z,29.48
2019-03-31T11:22:29.901Z,29.13
2019-03-31T11:24:59.635Z,29.45
2019-03-31T11:27:29.773Z,29.11
2019-03-31T11:30:00.957Z,29.17
2019-03-31T11:32:31.993Z,30.16
2019-03-31T11:35:01.671Z,29.13
2019-03-31T11:37:31.361Z,29.54
2019-03-31T11:40:01.033Z,30.37
2019-03-31T11:42:30.681Z,28.87
2019-03-31T11:45:00.448Z,28.60
2019-03-31T11:47:30.085Z,28.46
2019-03-31T11:49:59.761Z,28.78
2019-03-31T11:52:29.435Z,28.43
2019-03-31T11:55:00.436Z,28.23
2019-03-31T11:57:30.136Z,28.25
2019-03-31T11:59:59.806Z,28.59
2019-03-31T12:02:29.540Z,29.66
2019-03-31T12:04:59.211Z,29.49
2019-03-31T12:07:28.872Z,28.83
2019-03-31T12:09:59.563Z,28.73
2019-03-31T12:12:29.286Z,28.25
2019-03-31T12:15:00.659Z,29.69
2019-03-31T12:17:30.325Z,30.34
2019-03-31T12:20:00.534Z,28.92
2019-03-31T12:22:30.301Z,30.02
2019-03-31T12:25:00.032Z,30.65
2019-03-31T12:27:29.691Z,30.18
2019-03-31T12:29:59.352Z,29.50
2019-03-31T12:32:29.027Z,29.37
2019-03-31T12:34:58.791Z,29.36
2019-03-31T12:37:41.795Z,28.98
2019-03-31T12:40:01.520Z,27.95
2019-03-31T12:42:31.195Z,27.73
2019-03-31T12:45:00.853Z,27.11
2019-03-31T12:47:30.695Z,27.36
2019-03-31T12:50:00.380Z,26.52
2019-03-31T12:52:30.021Z,26.58
2019-03-31T12:54:59.700Z,25.46
2019-03-31T12:57:29.377Z,26.29
2019-03-31T13:00:00.547Z,25.79
2019-03-31T13:02:30.233Z,26.37
2019-03-31T13:04:59.878Z,26.27
2019-03-31T13:07:29.551Z,25.54
2019-03-31T13:09:59.229Z,24.45
2019-03-31T13:12:28.885Z,25.07
2019-03-31T13:14:58.568Z,24.90
2019-03-31T13:17:28.303Z,24.18
2019-03-31T13:19:57.977Z,24.10
2019-03-31T13:22:28.710Z,23.64
2019-03-31T13:25:02.024Z,23.27
2019-03-31T13:27:31.304Z,23.63
2019-03-31T13:30:00.982Z,22.87
2019-03-31T13:32:30.635Z,24.09
2019-03-31T13:35:00.367Z,23.29
2019-03-31T13:37:30.038Z,23.88
2019-03-31T13:39:59.703Z,23.44
2019-03-31T13:42:29.362Z,23.04
2019-03-31T13:44:59.073Z,23.37
2019-03-31T13:47:28.721Z,23.32
2019-03-31T13:49:58.385Z,23.80
2019-03-31T13:52:28.048Z,23.73
2019-03-31T13:54:57.716Z,22.91
2019-03-31T13:57:27.997Z,23.14
2019-03-31T13:59:58.773Z,23.24
2019-03-31T14:02:28.747Z,23.66
2019-03-31T14:04:58.422Z,23.80
2019-03-31T14:07:28.104Z,24.50
2019-03-31T14:09:57.758Z,23.30
2019-03-31T14:12:27.416Z,22.03
2019-03-31T14:14:57.090Z,21.08
2019-03-31T14:17:26.740Z,19.96
2019-03-31T14:19:56.411Z,19.26
2019-03-31T14:22:27.147Z,18.65
2019-03-31T14:24:56.782Z,19.03
2019-03-31T14:27:26.441Z,19.83
2019-03-31T14:29:56.116Z,18.98
2019-03-31T14:32:29.243Z,18.41
2019-03-31T14:34:58.920Z,17.70
2019-03-31T14:37:28.568Z,14.45
2019-03-31T14:39:58.275Z,11.88
2019-03-31T14:42:28.524Z,9.33
2019-03-31T14:44:58.869Z,8.95
2019-03-31T14:47:29.118Z,8.27
2019-03-31T14:49:59.390Z,7.94
2019-03-31T14:52:29.734Z,7.85
2019-03-31T14:54:59.641Z,7.80
2019-03-31T14:57:29.588Z,6.73
2019-03-31T15:00:13.604Z,7.06
2019-03-31T15:02:31.416Z,6.88
2019-03-31T15:05:01.342Z,8.58
2019-03-31T15:07:31.359Z,6.68
2019-03-31T15:10:01.366Z,7.09
2019-03-31T15:12:32.482Z,9.84
2019-03-31T15:15:03.368Z,14.69
2019-03-31T15:17:34.357Z,17.51
2019-03-31T15:20:06.680Z,18.77
2019-03-31T15:22:37.341Z,19.65
2019-03-31T15:25:08.901Z,16.71
2019-03-31T15:27:40.258Z,13.82
2019-03-31T15:30:12.299Z,14.97
2019-03-31T15:32:42.566Z,17.22
2019-03-31T15:35:14.439Z,17.71
2019-03-31T15:37:44.703Z,16.96
2019-03-31T15:40:15.026Z,17.48
2019-03-31T15:42:45.361Z,16.84
2019-03-31T15:45:15.681Z,16.77
2019-03-31T15:47:45.944Z,16.14
2019-03-31T15:50:16.708Z,17.80
2019-03-31T15:52:48.024Z,21.02
2019-03-31T15:55:18.352Z,21.30
2019-03-31T15:57:48.606Z,22.03
2019-03-31T16:00:19.504Z,23.43
2019-03-31T16:03:09.095Z,23.53
2019-03-31T16:05:39.328Z,23.68
2019-03-31T16:08:11.303Z,24.82
2019-03-31T16:10:41.567Z,24.17
2019-03-31T16:13:11.237Z,28.36
2019-03-31T16:15:40.972Z,30.93
2019-03-31T16:18:10.625Z,32.86
2019-03-31T16:20:40.302Z,33.34
2019-03-31T16:23:09.957Z,35.74
2019-03-31T16:25:41.269Z,37.34
2019-03-31T16:28:10.933Z,38.35
2019-03-31T16:30:40.614Z,38.80
2019-03-31T16:33:10.279Z,39.90
2019-03-31T16:35:39.958Z,39.72
2019-03-31T16:38:09.697Z,40.14
2019-03-31T16:40:39.402Z,40.37
2019-03-31T16:43:09.074Z,41.16
2019-03-31T16:45:38.739Z,41.16
2019-03-31T16:48:08.408Z,41.54
2019-03-31T16:50:38.107Z,42.14
2019-03-31T16:53:07.780Z,42.51
2019-03-31T16:55:37.449Z,42.23
2019-03-31T16:58:09.414Z,42.37
2019-03-31T17:00:38.498Z,42.75
2019-03-31T17:03:09.705Z,42.92
2019-03-31T17:05:40.620Z,42.40
2019-03-31T17:08:10.304Z,43.00
2019-03-31T17:10:40.028Z,43.82
2019-03-31T17:13:09.701Z,44.16
2019-03-31T17:15:39.378Z,43.60
2019-03-31T17:18:09.080Z,44.01
2019-03-31T17:20:38.825Z,44.40
2019-03-31T17:23:09.555Z,44.30
2019-03-31T17:25:39.241Z,44.05
2019-03-31T17:28:10.264Z,43.97
2019-03-31T17:30:41.729Z,43.90
2019-03-31T17:33:11.438Z,43.95
2019-03-31T17:35:42.577Z,44.18
2019-03-31T17:38:12.255Z,43.90
2019-03-31T17:40:41.922Z,44.69
2019-03-31T17:43:11.630Z,44.97
2019-03-31T17:45:42.845Z,44.70
2019-03-31T17:48:12.589Z,44.58
2019-03-31T17:50:42.243Z,44.99
2019-03-31T17:53:11.918Z,45.38
2019-03-31T17:55:42.243Z,45.66
2019-03-31T17:58:11.953Z,45.69
2019-03-31T18:00:44.444Z,45.82
2019-03-31T18:03:15.706Z,46.16
2019-03-31T18:05:45.454Z,45.85
2019-03-31T18:08:15.117Z,45.92
2019-03-31T18:10:44.802Z,46.37
2019-03-31T18:13:14.490Z,46.69
2019-03-31T18:15:44.218Z,46.90
2019-03-31T18:18:13.902Z,46.75
2019-03-31T18:20:43.555Z,47.06
2019-03-31T18:23:14.442Z,47.13
2019-03-31T18:25:44.118Z,47.05
2019-03-31T18:28:15.318Z,47.21
2019-03-31T18:30:45.267Z,47.54
2019-03-31T18:33:16.871Z,47.22
2019-03-31T18:35:46.579Z,47.34
2019-03-31T18:38:16.236Z,47.70
2019-03-31T18:40:46.572Z,47.73
2019-03-31T18:43:16.227Z,47.52
2019-03-31T18:45:45.964Z,47.59
2019-03-31T18:48:15.637Z,47.79
2019-03-31T18:50:45.333Z,47.84
2019-03-31T18:53:22.823Z,48.19
2019-03-31T18:55:56.903Z,48.76
2019-03-31T18:58:28.222Z,48.49
2019-03-31T19:00:59.541Z,48.38
2019-03-31T19:03:42.220Z,48.70
2019-03-31T19:06:22.818Z,48.61
2019-03-31T19:08:54.139Z,49.08
2019-03-31T19:11:31.606Z,48.71
2019-03-31T19:14:15.039Z,49.01
2019-03-31T19:17:04.129Z,49.02
2019-03-31T19:19:33.580Z,49.31
2019-03-31T19:22:05.508Z,49.11
2019-03-31T19:24:48.848Z,49.51
2019-03-31T19:27:20.150Z,49.67
2019-03-31T19:29:51.450Z,49.63
2019-03-31T19:32:28.763Z,49.68
2019-03-31T19:35:00.963Z,49.51
2019-03-31T19:37:50.643Z,50.17
2019-03-31T19:40:25.771Z,50.17
2019-03-31T19:42:59.505Z,50.43
2019-03-31T19:45:48.593Z,49.94
2019-03-31T19:48:26.721Z,50.26
2019-03-31T19:51:13.250Z,50.68
2019-03-31T19:53:53.240Z,51.09
2019-03-31T19:56:24.557Z,50.58
2019-03-31T19:59:11.989Z,50.33
2019-03-31T20:01:45.905Z,50.56
2019-03-31T20:04:27.172Z,51.16
2019-03-31T20:07:14.845Z,51.14
2019-03-31T20:09:44.215Z,51.44
2019-03-31T20:12:21.369Z,51.34
2019-03-31T20:14:59.490Z,51.57
2019-03-31T20:17:33.210Z,51.72
2019-03-31T20:20:06.107Z,51.82
2019-03-31T20:22:35.532Z,51.87
2019-03-31T20:25:23.285Z,52.13
2019-03-31T20:28:10.782Z,52.38
2019-03-31T20:30:45.090Z,52.82
2019-03-31T20:33:33.559Z,52.47
2019-03-31T20:36:22.511Z,52.40
2019-03-31T20:39:01.313Z,53.54
2019-03-31T20:41:36.773Z,52.63
2019-03-31T20:44:06.436Z,52.77
2019-03-31T20:46:36.112Z,52.88
2019-03-31T20:49:06.819Z,52.86
2019-03-31T20:51:38.212Z,52.68
2019-03-31T20:54:07.879Z,52.85
2019-03-31T20:56:37.565Z,53.07
2019-03-31T20:59:07.217Z,53.04
2019-03-31T21:01:36.893Z,53.33
2019-03-31T21:04:06.552Z,53.11
2019-03-31T21:06:36.758Z,53.12
2019-03-31T21:09:09.332Z,53.35
2019-03-31T21:11:39.009Z,53.44
2019-03-31T21:14:08.674Z,53.51
2019-03-31T21:16:38.347Z,53.60
2019-03-31T21:19:11.202Z,53.73
2019-03-31T21:21:40.855Z,53.98
2019-03-31T21:24:10.558Z,54.05
2019-03-31T21:26:40.234Z,54.16
2019-03-31T21:29:09.888Z,54.23
2019-03-31T21:31:39.575Z,54.06
2019-03-31T21:34:09.226Z,54.25
2019-03-31T21:36:38.896Z,54.06
2019-03-31T21:39:09.043Z,54.27
2019-03-31T21:41:38.799Z,54.23
2019-03-31T21:44:08.567Z,54.31
2019-03-31T21:46:38.231Z,54.64
2019-03-31T21:49:07.906Z,54.23
2019-03-31T21:51:37.642Z,54.50
2019-03-31T21:54:07.476Z,54.51
2019-03-31T21:56:37.150Z,54.60
2019-03-31T21:59:06.825Z,54.67
2019-03-31T22:01:36.496Z,54.66
2019-03-31T22:04:06.152Z,55.00
2019-03-31T22:06:35.898Z,55.24
2019-03-31T22:09:09.216Z,55.17
2019-03-31T22:11:38.897Z,54.85
2019-03-31T22:14:10.966Z,55.32
2019-03-31T22:16:40.611Z,54.57
2019-03-31T22:19:10.278Z,55.06
2019-03-31T22:21:39.994Z,55.27
2019-03-31T22:24:09.677Z,55.58
2019-03-31T22:26:39.345Z,55.64
2019-03-31T22:29:09.016Z,55.67
2019-03-31T22:31:38.670Z,55.93
2019-03-31T22:34:08.351Z,56.03
2019-03-31T22:36:38.088Z,55.50
2019-03-31T22:39:08.820Z,55.87
2019-03-31T22:41:38.485Z,55.56
2019-03-31T22:44:08.153Z,55.59
2019-03-31T22:46:37.817Z,56.37
2019-03-31T22:49:07.504Z,56.38
2019-03-31T22:51:37.178Z,56.47
2019-03-31T22:54:06.929Z,56.26
2019-03-31T22:56:36.623Z,56.75
2019-03-31T22:59:09.593Z,56.86
2019-03-31T23:01:37.723Z,57.08
2019-03-31T23:04:07.388Z,56.79
2019-03-31T23:06:37.056Z,57.41
2019-03-31T23:09:08.124Z,57.43
2019-03-31T23:11:37.799Z,57.59
2019-03-31T23:14:07.455Z,58.04
2019-03-31T23:16:37.107Z,57.88
2019-03-31T23:19:06.898Z,57.69
2019-03-31T23:21:36.597Z,57.74
2019-03-31T23:24:06.339Z,58.20
2019-03-31T23:26:35.994Z,57.97
2019-03-31T23:29:05.743Z,58.21
2019-03-31T23:31:35.406Z,57.99
2019-03-31T23:34:05.090Z,58.25
2019-03-31T23:36:34.775Z,58.31
2019-03-31T23:39:06.390Z,58.80
2019-03-31T23:41:36.047Z,58.41
2019-03-31T23:44:05.733Z,58.66
2019-03-31T23:46:35.389Z,58.97
2019-03-31T23:49:05.107Z,58.70
2019-03-31T23:51:34.770Z,58.27
2019-03-31T23:54:04.440Z,58.18
2019-03-31T23:56:34.461Z,58.02
2019-03-31T23:59:04.116Z,58.07
