createdAt,value
2019-03-27T00:00:00.438Z,6.809082
2019-03-27T00:00:11.981Z,6.809082
2019-03-27T00:00:23.803Z,6.799011
2019-03-27T00:00:35.583Z,6.809082
2019-03-27T00:00:47.375Z,6.809082
2019-03-27T00:00:59.156Z,6.799011
2019-03-27T00:01:10.943Z,6.799011
2019-03-27T00:01:22.709Z,6.78894
2019-03-27T00:01:34.505Z,6.799011
2019-03-27T00:01:46.301Z,6.78894
2019-03-27T00:01:58.084Z,6.768799
2019-03-27T00:02:09.859Z,6.768799
2019-03-27T00:02:21.637Z,6.768799
2019-03-27T00:02:33.405Z,6.758728
2019-03-27T00:02:45.164Z,6.758728
2019-03-27T00:02:56.908Z,6.758728
2019-03-27T00:03:08.684Z,6.728516
2019-03-27T00:03:20.461Z,6.758728
2019-03-27T00:03:32.257Z,6.758728
2019-03-27T00:03:44.023Z,6.728516
2019-03-27T00:03:55.800Z,6.758728
2019-03-27T00:04:07.576Z,6.758728
2019-03-27T00:04:19.362Z,6.728516
2019-03-27T00:04:31.142Z,6.758728
2019-03-27T00:04:42.912Z,6.758728
2019-03-27T00:04:54.693Z,6.758728
2019-03-27T00:05:06.479Z,6.728516
2019-03-27T00:05:18.266Z,6.728516
2019-03-27T00:05:30.075Z,6.728516
2019-03-27T00:05:41.857Z,6.728516
2019-03-27T00:05:53.665Z,6.728516
2019-03-27T00:06:05.419Z,6.728516
2019-03-27T00:06:17.191Z,6.718445
2019-03-27T00:06:28.964Z,6.718445
2019-03-27T00:06:40.760Z,6.718445
2019-03-27T00:06:52.536Z,6.718445
2019-03-27T00:07:04.315Z,6.708374
2019-03-27T00:07:16.098Z,6.718445
2019-03-27T00:07:27.851Z,6.708374
2019-03-27T00:07:39.653Z,6.708374
2019-03-27T00:07:51.434Z,6.718445
2019-03-27T00:08:03.208Z,6.708374
2019-03-27T00:08:15.012Z,6.718445
2019-03-27T00:08:26.780Z,6.718445
2019-03-27T00:08:38.539Z,6.728516
2019-03-27T00:08:50.327Z,6.728516
2019-03-27T00:09:02.090Z,6.728516
2019-03-27T00:09:13.910Z,6.728516
2019-03-27T00:09:26.680Z,6.728516
2019-03-27T00:09:38.453Z,6.728516
2019-03-27T00:09:50.224Z,6.728516
2019-03-27T00:10:01.998Z,6.728516
2019-03-27T00:10:13.756Z,6.758728
2019-03-27T00:10:25.651Z,6.768799
2019-03-27T00:10:37.430Z,6.758728
2019-03-27T00:10:49.227Z,6.758728
2019-03-27T00:11:01.006Z,6.728516
2019-03-27T00:11:15.952Z,6.758728
2019-03-27T00:11:24.518Z,6.758728
2019-03-27T00:11:36.285Z,6.758728
2019-03-27T00:11:48.106Z,6.768799
2019-03-27T00:11:59.911Z,6.78894
2019-03-27T00:12:11.661Z,6.768799
2019-03-27T00:12:23.477Z,6.768799
2019-03-27T00:12:35.254Z,6.768799
2019-03-27T00:12:47.050Z,6.78894
2019-03-27T00:12:58.849Z,6.78894
2019-03-27T00:13:10.630Z,6.799011
2019-03-27T00:13:22.411Z,6.78894
2019-03-27T00:13:34.165Z,6.799011
2019-03-27T00:13:45.974Z,6.799011
2019-03-27T00:13:57.750Z,6.78894
2019-03-27T00:14:09.561Z,6.799011
2019-03-27T00:14:21.350Z,6.799011
2019-03-27T00:14:33.125Z,6.799011
2019-03-27T00:14:44.914Z,6.799011
2019-03-27T00:14:56.710Z,6.799011
2019-03-27T00:15:12.955Z,6.799011
2019-03-27T00:15:21.182Z,6.799011
2019-03-27T00:15:32.979Z,6.799011
2019-03-27T00:15:44.737Z,6.809082
2019-03-27T00:15:56.502Z,6.799011
2019-03-27T00:16:08.306Z,6.799011
2019-03-27T00:16:20.073Z,6.78894
2019-03-27T00:16:31.896Z,6.799011
2019-03-27T00:16:44.628Z,6.799011
2019-03-27T00:16:56.414Z,6.799011
2019-03-27T00:17:08.181Z,6.799011
2019-03-27T00:17:19.965Z,6.78894
2019-03-27T00:17:31.738Z,6.78894
2019-03-27T00:17:43.506Z,6.799011
2019-03-27T00:17:55.268Z,6.78894
2019-03-27T00:18:07.030Z,6.78894
2019-03-27T00:18:18.815Z,6.78894
2019-03-27T00:18:30.581Z,6.768799
2019-03-27T00:18:42.360Z,6.768799
2019-03-27T00:18:54.119Z,6.758728
2019-03-27T00:19:05.918Z,6.768799
2019-03-27T00:19:17.669Z,6.758728
2019-03-27T00:19:29.443Z,6.758728
2019-03-27T00:19:41.224Z,6.718445
2019-03-27T00:19:52.994Z,6.728516
2019-03-27T00:20:04.741Z,6.728516
2019-03-27T00:20:16.534Z,6.718445
2019-03-27T00:20:28.306Z,6.728516
2019-03-27T00:20:40.080Z,6.758728
2019-03-27T00:20:51.871Z,6.728516
2019-03-27T00:21:03.613Z,6.728516
2019-03-27T00:21:15.397Z,6.728516
2019-03-27T00:21:27.229Z,6.728516
2019-03-27T00:21:38.987Z,6.728516
2019-03-27T00:21:50.780Z,6.718445
2019-03-27T00:22:02.573Z,6.728516
2019-03-27T00:22:14.345Z,6.758728
2019-03-27T00:22:26.101Z,6.758728
2019-03-27T00:22:37.876Z,6.758728
2019-03-27T00:22:49.652Z,6.758728
2019-03-27T00:23:01.430Z,6.768799
2019-03-27T00:23:13.188Z,6.758728
2019-03-27T00:23:24.995Z,6.758728
2019-03-27T00:23:36.752Z,6.758728
2019-03-27T00:23:49.505Z,6.758728
2019-03-27T00:24:01.280Z,6.758728
2019-03-27T00:24:13.042Z,6.758728
2019-03-27T00:24:24.826Z,6.718445
2019-03-27T00:24:36.591Z,6.718445
2019-03-27T00:24:48.381Z,6.728516
2019-03-27T00:25:00.326Z,6.728516
2019-03-27T00:25:11.909Z,6.718445
2019-03-27T00:25:23.663Z,6.728516
2019-03-27T00:25:35.451Z,6.708374
2019-03-27T00:25:47.307Z,6.718445
2019-03-27T00:25:59.208Z,6.718445
2019-03-27T00:26:11.099Z,6.718445
2019-03-27T00:26:22.883Z,6.718445
2019-03-27T00:26:34.666Z,6.708374
2019-03-27T00:26:46.505Z,6.718445
2019-03-27T00:26:58.271Z,6.708374
2019-03-27T00:27:10.103Z,6.708374
2019-03-27T00:27:21.857Z,6.708374
2019-03-27T00:27:33.637Z,6.708374
2019-03-27T00:27:54.056Z,6.708374
2019-03-27T00:28:05.916Z,6.718445
2019-03-27T00:28:17.721Z,6.718445
2019-03-27T00:28:29.680Z,6.718445
2019-03-27T00:28:41.478Z,6.718445
2019-03-27T00:28:53.257Z,6.718445
2019-03-27T00:29:05.053Z,6.728516
2019-03-27T00:29:16.864Z,6.718445
2019-03-27T00:29:28.682Z,6.718445
2019-03-27T00:29:40.416Z,6.718445
2019-03-27T00:29:52.220Z,6.728516
2019-03-27T00:30:04.080Z,6.718445
2019-03-27T00:30:15.887Z,6.718445
2019-03-27T00:30:27.658Z,6.708374
2019-03-27T00:30:39.462Z,6.718445
2019-03-27T00:30:51.264Z,6.718445
2019-03-27T00:31:03.065Z,6.708374
2019-03-27T00:31:14.818Z,6.708374
2019-03-27T00:31:26.580Z,6.718445
2019-03-27T00:31:38.344Z,6.718445
2019-03-27T00:31:50.159Z,6.718445
2019-03-27T00:32:01.959Z,6.718445
2019-03-27T00:32:13.773Z,6.728516
2019-03-27T00:32:25.572Z,6.728516
2019-03-27T00:32:37.350Z,6.758728
2019-03-27T00:32:49.147Z,6.758728
2019-03-27T00:33:00.958Z,6.728516
2019-03-27T00:33:12.736Z,6.758728
2019-03-27T00:33:24.524Z,6.758728
2019-03-27T00:33:36.300Z,6.768799
2019-03-27T00:33:48.113Z,6.768799
2019-03-27T00:33:59.883Z,6.758728
2019-03-27T00:34:11.687Z,6.768799
2019-03-27T00:34:23.460Z,6.768799
2019-03-27T00:34:35.294Z,6.768799
2019-03-27T00:34:47.145Z,6.78894
2019-03-27T00:34:58.881Z,6.78894
2019-03-27T00:35:10.720Z,6.78894
2019-03-27T00:35:22.523Z,6.768799
2019-03-27T00:35:34.373Z,6.78894
2019-03-27T00:35:46.228Z,6.768799
2019-03-27T00:35:58.006Z,6.78894
2019-03-27T00:36:09.845Z,6.78894
2019-03-27T00:36:21.711Z,6.768799
2019-03-27T00:36:33.483Z,6.768799
2019-03-27T00:36:45.322Z,6.78894
2019-03-27T00:36:57.142Z,6.78894
2019-03-27T00:37:08.994Z,6.799011
2019-03-27T00:37:20.800Z,6.799011
2019-03-27T00:37:32.575Z,6.78894
2019-03-27T00:37:44.427Z,6.799011
2019-03-27T00:37:56.235Z,6.78894
2019-03-27T00:38:08.075Z,6.78894
2019-03-27T00:38:19.882Z,6.799011
2019-03-27T00:38:31.656Z,6.799011
2019-03-27T00:38:43.501Z,6.799011
2019-03-27T00:38:55.311Z,6.799011
2019-03-27T00:39:07.076Z,6.799011
2019-03-27T00:39:18.827Z,6.799011
2019-03-27T00:39:31.593Z,6.799011
2019-03-27T00:39:43.406Z,6.78894
2019-03-27T00:39:55.161Z,6.78894
2019-03-27T00:40:06.964Z,6.78894
2019-03-27T00:40:18.741Z,6.799011
2019-03-27T00:40:30.502Z,6.78894
2019-03-27T00:40:42.322Z,6.78894
2019-03-27T00:40:54.074Z,6.809082
2019-03-27T00:41:05.871Z,6.78894
2019-03-27T00:41:17.627Z,6.809082
2019-03-27T00:41:29.434Z,6.799011
2019-03-27T00:41:41.262Z,6.829224
2019-03-27T00:41:53.137Z,6.799011
2019-03-27T00:42:04.950Z,6.809082
2019-03-27T00:42:16.766Z,6.809082
2019-03-27T00:42:28.578Z,6.799011
2019-03-27T00:42:40.388Z,6.809082
2019-03-27T00:42:52.227Z,6.809082
2019-03-27T00:43:04.035Z,6.799011
2019-03-27T00:43:15.792Z,6.809082
2019-03-27T00:43:27.658Z,6.799011
2019-03-27T00:43:39.506Z,6.799011
2019-03-27T00:43:51.288Z,6.799011
2019-03-27T00:44:03.104Z,6.799011
2019-03-27T00:44:14.886Z,6.809082
2019-03-27T00:44:26.680Z,6.829224
2019-03-27T00:44:38.445Z,6.809082
2019-03-27T00:44:50.261Z,6.809082
2019-03-27T00:45:02.032Z,6.829224
2019-03-27T00:45:25.687Z,6.809082
2019-03-27T00:45:27.456Z,6.829224
2019-03-27T00:45:39.261Z,6.799011
2019-03-27T00:45:51.037Z,6.809082
2019-03-27T00:46:02.795Z,6.799011
2019-03-27T00:46:14.566Z,6.799011
2019-03-27T00:46:26.348Z,6.78894
2019-03-27T00:46:38.347Z,6.799011
2019-03-27T00:46:50.271Z,6.799011
2019-03-27T00:47:02.062Z,6.799011
2019-03-27T00:47:13.885Z,6.799011
2019-03-27T00:47:25.684Z,6.809082
2019-03-27T00:47:37.515Z,6.799011
2019-03-27T00:47:49.344Z,6.809082
2019-03-27T00:48:01.127Z,6.799011
2019-03-27T00:48:12.890Z,6.809082
2019-03-27T00:48:24.664Z,6.799011
2019-03-27T00:48:36.485Z,6.799011
2019-03-27T00:48:48.265Z,6.799011
2019-03-27T00:49:00.045Z,6.809082
2019-03-27T00:49:11.864Z,6.809082
2019-03-27T00:49:23.641Z,6.799011
2019-03-27T00:49:35.456Z,6.78894
2019-03-27T00:49:47.233Z,6.799011
2019-03-27T00:49:59.049Z,6.78894
2019-03-27T00:50:10.842Z,6.78894
2019-03-27T00:50:22.602Z,6.799011
2019-03-27T00:50:34.354Z,6.799011
2019-03-27T00:50:46.238Z,6.799011
2019-03-27T00:50:58.064Z,6.78894
2019-03-27T00:51:09.833Z,6.78894
2019-03-27T00:51:21.727Z,6.78894
2019-03-27T00:51:33.551Z,6.78894
2019-03-27T00:51:45.439Z,6.78894
2019-03-27T00:51:57.261Z,6.78894
2019-03-27T00:52:09.113Z,6.78894
2019-03-27T00:52:20.899Z,6.768799
2019-03-27T00:52:32.759Z,6.78894
2019-03-27T00:52:44.537Z,6.78894
2019-03-27T00:52:56.372Z,6.78894
2019-03-27T00:53:08.163Z,6.799011
2019-03-27T00:53:19.954Z,6.78894
2019-03-27T00:53:31.806Z,6.78894
2019-03-27T00:53:43.578Z,6.799011
2019-03-27T00:53:55.493Z,6.799011
2019-03-27T00:54:07.364Z,6.799011
2019-03-27T00:54:19.173Z,6.799011
2019-03-27T00:54:30.952Z,6.809082
2019-03-27T00:54:42.726Z,6.809082
2019-03-27T00:54:54.589Z,6.809082
2019-03-27T00:55:06.346Z,6.799011
2019-03-27T00:55:18.121Z,6.799011
2019-03-27T00:55:29.907Z,6.809082
2019-03-27T00:55:41.682Z,6.799011
2019-03-27T00:55:53.441Z,6.809082
2019-03-27T00:56:05.218Z,6.809082
2019-03-27T00:56:16.977Z,6.809082
2019-03-27T00:56:28.746Z,6.829224
2019-03-27T00:56:40.500Z,6.809082
2019-03-27T00:56:52.545Z,6.809082
2019-03-27T00:57:04.491Z,6.809082
2019-03-27T00:57:16.361Z,6.829224
2019-03-27T00:57:28.123Z,6.829224
2019-03-27T00:57:39.916Z,6.829224
2019-03-27T00:57:51.755Z,6.829224
2019-03-27T00:58:03.829Z,6.829224
2019-03-27T00:58:15.617Z,6.839294
2019-03-27T00:58:27.427Z,6.829224
2019-03-27T00:58:39.276Z,6.809082
2019-03-27T00:58:51.136Z,6.829224
2019-03-27T00:59:02.935Z,6.829224
2019-03-27T00:59:14.718Z,6.829224
2019-03-27T00:59:26.626Z,6.829224
2019-03-27T00:59:39.142Z,6.809082
2019-03-27T00:59:51.885Z,6.809082
2019-03-27T01:00:05.868Z,6.829224
2019-03-27T01:00:18.076Z,6.809082
2019-03-27T01:00:31.630Z,6.809082
2019-03-27T01:00:44.099Z,6.809082
2019-03-27T01:00:56.698Z,6.799011
2019-03-27T01:01:09.085Z,6.799011
2019-03-27T01:01:21.833Z,6.809082
2019-03-27T01:01:34.254Z,6.809082
2019-03-27T01:01:46.939Z,6.809082
2019-03-27T01:01:59.541Z,6.809082
2019-03-27T01:02:11.669Z,6.809082
2019-03-27T01:02:23.859Z,6.809082
2019-03-27T01:02:36.594Z,6.809082
2019-03-27T01:02:48.919Z,6.809082
2019-03-27T01:03:01.121Z,6.809082
2019-03-27T01:03:13.020Z,6.809082
2019-03-27T01:03:24.797Z,6.829224
2019-03-27T01:03:36.598Z,6.829224
2019-03-27T01:03:48.396Z,6.839294
2019-03-27T01:04:00.186Z,6.829224
2019-03-27T01:04:12.037Z,6.839294
2019-03-27T01:04:23.859Z,6.829224
2019-03-27T01:04:35.693Z,6.829224
2019-03-27T01:04:47.464Z,6.829224
2019-03-27T01:04:59.246Z,6.839294
2019-03-27T01:05:12.009Z,6.839294
2019-03-27T01:05:23.782Z,6.829224
2019-03-27T01:05:35.639Z,6.829224
2019-03-27T01:05:47.441Z,6.839294
2019-03-27T01:05:59.275Z,6.839294
2019-03-27T01:06:11.125Z,6.829224
2019-03-27T01:06:22.929Z,6.829224
2019-03-27T01:06:34.751Z,6.809082
2019-03-27T01:06:46.612Z,6.809082
2019-03-27T01:06:58.362Z,6.809082
2019-03-27T01:07:10.190Z,6.809082
2019-03-27T01:07:21.995Z,6.799011
2019-03-27T01:07:33.793Z,6.809082
2019-03-27T01:07:45.594Z,6.799011
2019-03-27T01:07:57.490Z,6.799011
2019-03-27T01:08:09.274Z,6.799011
2019-03-27T01:08:21.143Z,6.799011
2019-03-27T01:08:32.991Z,6.799011
2019-03-27T01:08:44.814Z,6.768799
2019-03-27T01:08:56.643Z,6.78894
2019-03-27T01:09:08.507Z,6.799011
2019-03-27T01:09:20.308Z,6.78894
2019-03-27T01:09:32.089Z,6.799011
2019-03-27T01:09:43.887Z,6.78894
2019-03-27T01:09:55.644Z,6.78894
2019-03-27T01:10:07.454Z,6.799011
2019-03-27T01:10:19.242Z,6.799011
2019-03-27T01:10:30.997Z,6.799011
2019-03-27T01:10:42.789Z,6.78894
2019-03-27T01:10:54.593Z,6.78894
2019-03-27T01:11:06.450Z,6.809082
2019-03-27T01:11:18.251Z,6.799011
2019-03-27T01:11:30.061Z,6.799011
2019-03-27T01:11:41.857Z,6.78894
2019-03-27T01:11:53.660Z,6.799011
2019-03-27T01:12:05.443Z,6.799011
2019-03-27T01:12:17.282Z,6.799011
2019-03-27T01:12:29.073Z,6.799011
2019-03-27T01:12:40.868Z,6.799011
2019-03-27T01:12:52.747Z,6.799011
2019-03-27T01:13:04.509Z,6.799011
2019-03-27T01:13:16.297Z,6.78894
2019-03-27T01:13:28.184Z,6.799011
2019-03-27T01:13:39.946Z,6.78894
2019-03-27T01:13:51.777Z,6.799011
2019-03-27T01:14:03.623Z,6.78894
2019-03-27T01:14:15.421Z,6.799011
2019-03-27T01:14:27.202Z,6.809082
2019-03-27T01:14:39.007Z,6.809082
2019-03-27T01:14:50.850Z,6.809082
2019-03-27T01:15:02.669Z,6.809082
2019-03-27T01:15:14.504Z,6.809082
2019-03-27T01:15:38.775Z,6.829224
2019-03-27T01:15:40.234Z,6.829224
2019-03-27T01:15:50.817Z,6.829224
2019-03-27T01:16:02.639Z,6.809082
2019-03-27T01:16:14.396Z,6.829224
2019-03-27T01:16:26.188Z,6.829224
2019-03-27T01:16:37.952Z,6.809082
2019-03-27T01:16:49.985Z,6.809082
2019-03-27T01:17:01.929Z,6.809082
2019-03-27T01:17:13.676Z,6.809082
2019-03-27T01:17:24.679Z,6.799011
2019-03-27T01:17:36.617Z,6.799011
2019-03-27T01:17:48.374Z,6.799011
2019-03-27T01:18:00.141Z,6.799011
2019-03-27T01:18:11.948Z,6.799011
2019-03-27T01:18:23.887Z,6.78894
2019-03-27T01:18:35.782Z,6.768799
2019-03-27T01:18:47.565Z,6.768799
2019-03-27T01:18:59.394Z,6.78894
2019-03-27T01:19:11.254Z,6.758728
2019-03-27T01:19:23.118Z,6.768799
2019-03-27T01:19:34.953Z,6.78894
2019-03-27T01:19:46.789Z,6.768799
2019-03-27T01:19:58.543Z,6.768799
2019-03-27T01:20:10.374Z,6.758728
2019-03-27T01:20:22.166Z,6.758728
2019-03-27T01:20:33.939Z,6.758728
2019-03-27T01:20:45.766Z,6.728516
2019-03-27T01:20:57.607Z,6.718445
2019-03-27T01:21:09.422Z,6.728516
2019-03-27T01:21:21.203Z,6.718445
2019-03-27T01:21:33.012Z,6.718445
2019-03-27T01:21:44.822Z,6.708374
2019-03-27T01:21:56.639Z,6.708374
2019-03-27T01:22:08.400Z,6.708374
2019-03-27T01:22:20.150Z,6.708374
2019-03-27T01:22:31.914Z,6.688232
2019-03-27T01:22:43.847Z,6.708374
2019-03-27T01:22:55.736Z,6.688232
2019-03-27T01:23:07.567Z,6.688232
2019-03-27T01:23:19.366Z,6.678162
2019-03-27T01:23:31.137Z,6.678162
2019-03-27T01:23:42.924Z,6.65802
2019-03-27T01:23:54.692Z,6.65802
2019-03-27T01:24:06.500Z,6.647949
2019-03-27T01:24:18.325Z,6.627808
2019-03-27T01:24:30.107Z,6.65802
2019-03-27T01:24:41.873Z,6.647949
2019-03-27T01:24:53.622Z,6.647949
2019-03-27T01:25:05.410Z,6.647949
2019-03-27T01:25:17.766Z,6.647949
2019-03-27T01:25:29.538Z,6.627808
2019-03-27T01:25:41.396Z,6.627808
2019-03-27T01:25:53.169Z,6.617737
2019-03-27T01:26:05.021Z,6.617737
2019-03-27T01:26:16.879Z,6.617737
2019-03-27T01:26:28.677Z,6.607666
2019-03-27T01:26:40.479Z,6.607666
2019-03-27T01:26:52.274Z,6.607666
2019-03-27T01:27:04.119Z,6.617737
2019-03-27T01:27:15.894Z,6.617737
2019-03-27T01:27:27.706Z,6.607666
2019-03-27T01:27:39.446Z,6.587524
2019-03-27T01:27:51.237Z,6.587524
2019-03-27T01:28:03.052Z,6.577454
2019-03-27T01:28:14.890Z,6.577454
2019-03-27T01:28:26.749Z,6.577454
2019-03-27T01:28:38.542Z,6.577454
2019-03-27T01:28:50.311Z,6.587524
2019-03-27T01:29:02.065Z,6.577454
2019-03-27T01:29:13.899Z,6.587524
2019-03-27T01:29:25.599Z,6.577454
2019-03-27T01:29:37.474Z,6.577454
2019-03-27T01:29:49.265Z,6.577454
2019-03-27T01:30:01.036Z,6.577454
2019-03-27T01:30:12.858Z,6.577454
2019-03-27T01:30:24.710Z,6.577454
2019-03-27T01:30:36.449Z,6.557312
2019-03-27T01:30:48.264Z,6.577454
2019-03-27T01:31:00.027Z,6.557312
2019-03-27T01:31:11.848Z,6.577454
2019-03-27T01:31:23.694Z,6.557312
2019-03-27T01:31:35.456Z,6.557312
2019-03-27T01:31:47.209Z,6.53717
2019-03-27T01:31:58.987Z,6.53717
2019-03-27T01:32:10.794Z,6.5271
2019-03-27T01:32:22.561Z,6.506958
2019-03-27T01:32:34.329Z,6.5271
2019-03-27T01:32:46.192Z,6.5271
2019-03-27T01:32:57.957Z,6.506958
2019-03-27T01:33:10.811Z,6.496887
2019-03-27T01:33:22.598Z,6.496887
2019-03-27T01:33:34.385Z,6.506958
2019-03-27T01:33:46.204Z,6.506958
2019-03-27T01:33:57.962Z,6.496887
2019-03-27T01:34:09.750Z,6.506958
2019-03-27T01:34:21.580Z,6.506958
2019-03-27T01:34:33.368Z,6.5271
2019-03-27T01:34:45.157Z,6.5271
2019-03-27T01:34:56.973Z,6.5271
2019-03-27T01:35:08.758Z,6.506958
2019-03-27T01:35:20.629Z,6.506958
2019-03-27T01:35:32.430Z,6.506958
2019-03-27T01:35:44.267Z,6.506958
2019-03-27T01:35:56.118Z,6.506958
2019-03-27T01:36:07.893Z,6.506958
2019-03-27T01:36:19.710Z,6.5271
2019-03-27T01:36:31.465Z,6.506958
2019-03-27T01:36:43.245Z,6.506958
2019-03-27T01:36:55.043Z,6.506958
2019-03-27T01:37:06.802Z,6.496887
2019-03-27T01:37:18.601Z,6.496887
2019-03-27T01:37:30.365Z,6.506958
2019-03-27T01:37:42.160Z,6.506958
2019-03-27T01:37:53.926Z,6.506958
2019-03-27T01:38:05.672Z,6.496887
2019-03-27T01:38:17.466Z,6.496887
2019-03-27T01:38:30.257Z,6.476746
2019-03-27T01:38:42.040Z,6.496887
2019-03-27T01:38:54.000Z,6.476746
2019-03-27T01:39:05.838Z,6.476746
2019-03-27T01:39:17.605Z,6.476746
2019-03-27T01:39:29.423Z,6.476746
2019-03-27T01:39:41.192Z,6.476746
2019-03-27T01:39:52.966Z,6.496887
2019-03-27T01:40:04.751Z,6.496887
2019-03-27T01:40:16.517Z,6.476746
2019-03-27T01:40:28.296Z,6.476746
2019-03-27T01:40:40.069Z,6.496887
2019-03-27T01:40:51.837Z,6.496887
2019-03-27T01:41:03.701Z,6.476746
2019-03-27T01:41:15.476Z,6.476746
2019-03-27T01:41:27.259Z,6.476746
2019-03-27T01:41:39.036Z,6.466675
2019-03-27T01:41:50.807Z,6.466675
2019-03-27T01:42:02.580Z,6.456604
2019-03-27T01:42:14.339Z,6.466675
2019-03-27T01:42:26.149Z,6.456604
2019-03-27T01:42:37.921Z,6.436462
2019-03-27T01:42:49.688Z,6.436462
2019-03-27T01:43:01.449Z,6.456604
2019-03-27T01:43:13.206Z,6.436462
2019-03-27T01:43:24.980Z,6.426392
2019-03-27T01:43:36.752Z,6.426392
2019-03-27T01:43:48.588Z,6.426392
2019-03-27T01:44:00.358Z,6.40625
2019-03-27T01:44:12.128Z,6.426392
2019-03-27T01:44:23.903Z,6.40625
2019-03-27T01:44:35.692Z,6.396179
2019-03-27T01:44:47.451Z,6.396179
2019-03-27T01:44:59.239Z,6.376038
2019-03-27T01:45:11.040Z,6.376038
2019-03-27T01:45:22.787Z,6.376038
2019-03-27T01:45:34.536Z,6.376038
2019-03-27T01:45:52.730Z,6.355896
2019-03-27T01:45:59.114Z,6.355896
2019-03-27T01:46:10.866Z,6.345825
2019-03-27T01:46:22.624Z,6.325684
2019-03-27T01:46:34.395Z,6.345825
2019-03-27T01:46:46.168Z,6.345825
2019-03-27T01:46:57.938Z,6.325684
2019-03-27T01:47:09.729Z,6.315613
2019-03-27T01:47:21.468Z,6.315613
2019-03-27T01:47:33.236Z,6.315613
2019-03-27T01:47:45.015Z,6.315613
2019-03-27T01:47:56.799Z,6.295471
2019-03-27T01:48:08.562Z,6.295471
2019-03-27T01:48:20.318Z,6.295471
2019-03-27T01:48:32.062Z,6.315613
2019-03-27T01:48:43.838Z,6.295471
2019-03-27T01:48:55.599Z,6.295471
2019-03-27T01:49:07.367Z,6.295471
2019-03-27T01:49:19.163Z,6.315613
2019-03-27T01:49:30.910Z,6.295471
2019-03-27T01:49:42.668Z,6.295471
2019-03-27T01:49:54.430Z,6.295471
2019-03-27T01:50:06.192Z,6.2854
2019-03-27T01:50:17.965Z,6.295471
2019-03-27T01:50:29.731Z,6.295471
2019-03-27T01:50:41.648Z,6.295471
2019-03-27T01:50:53.435Z,6.2854
2019-03-27T01:51:05.213Z,6.295471
2019-03-27T01:51:16.997Z,6.2854
2019-03-27T01:51:28.739Z,6.2854
2019-03-27T01:51:40.517Z,6.27533
2019-03-27T01:51:52.292Z,6.27533
2019-03-27T01:52:04.038Z,6.27533
2019-03-27T01:52:15.802Z,6.27533
2019-03-27T01:52:27.538Z,6.255188
2019-03-27T01:52:39.316Z,6.255188
2019-03-27T01:52:51.097Z,6.27533
2019-03-27T01:53:02.872Z,6.255188
2019-03-27T01:53:14.631Z,6.255188
2019-03-27T01:53:26.385Z,6.255188
2019-03-27T01:53:38.133Z,6.245117
2019-03-27T01:53:49.899Z,6.255188
2019-03-27T01:54:01.663Z,6.255188
2019-03-27T01:54:13.458Z,6.255188
2019-03-27T01:54:25.229Z,6.245117
2019-03-27T01:54:36.983Z,6.245117
2019-03-27T01:54:48.826Z,6.245117
2019-03-27T01:55:00.489Z,6.255188
2019-03-27T01:55:12.228Z,6.245117
2019-03-27T01:55:24.022Z,6.245117
2019-03-27T01:55:35.802Z,6.255188
2019-03-27T01:55:47.584Z,6.245117
2019-03-27T01:55:59.351Z,6.255188
2019-03-27T01:56:11.148Z,6.255188
2019-03-27T01:56:22.936Z,6.255188
2019-03-27T01:56:34.693Z,6.27533
2019-03-27T01:56:46.480Z,6.27533
2019-03-27T01:56:58.238Z,6.27533
2019-03-27T01:57:10.001Z,6.27533
2019-03-27T01:57:21.760Z,6.255188
2019-03-27T01:57:33.528Z,6.255188
2019-03-27T01:57:45.291Z,6.27533
2019-03-27T01:57:57.096Z,6.2854
2019-03-27T01:58:08.874Z,6.2854
2019-03-27T01:58:20.644Z,6.2854
2019-03-27T01:58:32.401Z,6.295471
2019-03-27T01:58:44.145Z,6.2854
2019-03-27T01:58:55.913Z,6.2854
2019-03-27T01:59:07.670Z,6.295471
2019-03-27T01:59:19.449Z,6.295471
2019-03-27T01:59:31.208Z,6.295471
2019-03-27T01:59:42.968Z,6.2854
2019-03-27T01:59:54.748Z,6.2854
2019-03-27T02:00:06.515Z,6.2854
2019-03-27T02:00:18.357Z,6.295471
2019-03-27T02:00:30.080Z,6.295471
2019-03-27T02:00:41.863Z,6.295471
2019-03-27T02:00:53.635Z,6.2854
2019-03-27T02:01:05.398Z,6.295471
2019-03-27T02:01:17.189Z,6.2854
2019-03-27T02:01:28.968Z,6.2854
2019-03-27T02:01:40.744Z,6.2854
2019-03-27T02:01:52.529Z,6.27533
2019-03-27T02:02:04.314Z,6.27533
2019-03-27T02:02:16.094Z,6.27533
2019-03-27T02:02:27.853Z,6.255188
2019-03-27T02:02:39.695Z,6.255188
2019-03-27T02:02:51.393Z,6.27533
2019-03-27T02:03:03.168Z,6.255188
2019-03-27T02:03:14.944Z,6.255188
2019-03-27T02:03:26.729Z,6.255188
2019-03-27T02:03:38.488Z,6.255188
2019-03-27T02:03:50.259Z,6.27533
2019-03-27T02:04:02.013Z,6.27533
2019-03-27T02:04:13.771Z,6.255188
2019-03-27T02:04:25.568Z,6.27533
2019-03-27T02:04:37.339Z,6.27533
2019-03-27T02:04:49.093Z,6.27533
2019-03-27T02:05:00.858Z,6.27533
2019-03-27T02:05:12.639Z,6.27533
2019-03-27T02:05:24.451Z,6.27533
2019-03-27T02:05:36.224Z,6.27533
2019-03-27T02:05:47.982Z,6.255188
2019-03-27T02:05:59.736Z,6.245117
2019-03-27T02:06:11.525Z,6.255188
2019-03-27T02:06:23.409Z,6.245117
2019-03-27T02:06:35.172Z,6.255188
2019-03-27T02:06:46.966Z,6.255188
2019-03-27T02:06:58.726Z,6.255188
2019-03-27T02:07:10.496Z,6.255188
2019-03-27T02:07:22.249Z,6.255188
2019-03-27T02:07:34.010Z,6.224976
2019-03-27T02:07:45.807Z,6.245117
2019-03-27T02:07:57.585Z,6.224976
2019-03-27T02:08:09.360Z,6.245117
2019-03-27T02:08:21.122Z,6.224976
2019-03-27T02:08:32.848Z,6.245117
2019-03-27T02:08:44.600Z,6.224976
2019-03-27T02:08:56.351Z,6.224976
2019-03-27T02:09:08.156Z,6.214905
2019-03-27T02:09:19.926Z,6.224976
2019-03-27T02:09:31.724Z,6.224976
2019-03-27T02:09:43.462Z,6.214905
2019-03-27T02:09:55.252Z,6.214905
2019-03-27T02:10:07.010Z,6.214905
2019-03-27T02:10:18.767Z,6.214905
2019-03-27T02:10:30.556Z,6.224976
2019-03-27T02:10:42.323Z,6.214905
2019-03-27T02:10:54.097Z,6.214905
2019-03-27T02:11:05.868Z,6.214905
2019-03-27T02:11:17.676Z,6.214905
2019-03-27T02:11:29.421Z,6.224976
2019-03-27T02:11:41.190Z,6.214905
2019-03-27T02:11:52.942Z,6.214905
2019-03-27T02:12:04.710Z,6.214905
2019-03-27T02:12:16.477Z,6.214905
2019-03-27T02:12:28.234Z,6.194763
2019-03-27T02:12:39.997Z,6.194763
2019-03-27T02:12:51.784Z,6.214905
2019-03-27T02:13:03.552Z,6.214905
2019-03-27T02:13:15.325Z,6.194763
2019-03-27T02:13:27.089Z,6.184692
2019-03-27T02:13:38.851Z,6.194763
2019-03-27T02:13:50.617Z,6.194763
2019-03-27T02:14:02.379Z,6.194763
2019-03-27T02:14:14.163Z,6.184692
2019-03-27T02:14:25.965Z,6.194763
2019-03-27T02:14:37.722Z,6.194763
2019-03-27T02:14:49.487Z,6.184692
2019-03-27T02:15:01.296Z,6.184692
2019-03-27T02:15:13.063Z,6.164551
2019-03-27T02:15:24.824Z,6.184692
2019-03-27T02:15:36.605Z,6.184692
2019-03-27T02:15:48.385Z,6.164551
2019-03-27T02:16:06.511Z,6.184692
2019-03-27T02:16:12.853Z,6.164551
2019-03-27T02:16:24.648Z,6.164551
2019-03-27T02:16:36.415Z,6.164551
2019-03-27T02:16:48.149Z,6.184692
2019-03-27T02:16:59.922Z,6.144409
2019-03-27T02:17:11.678Z,6.164551
2019-03-27T02:17:23.457Z,6.164551
2019-03-27T02:17:35.205Z,6.164551
2019-03-27T02:17:47.118Z,6.164551
2019-03-27T02:17:58.858Z,6.164551
2019-03-27T02:18:10.628Z,6.164551
2019-03-27T02:18:22.395Z,6.164551
2019-03-27T02:18:34.162Z,6.164551
2019-03-27T02:18:45.957Z,6.164551
2019-03-27T02:18:57.705Z,6.164551
2019-03-27T02:19:09.481Z,6.164551
2019-03-27T02:19:21.263Z,6.184692
2019-03-27T02:19:33.046Z,6.184692
2019-03-27T02:19:44.795Z,6.184692