createdAt,value
2023-01-17T00:00:30.932Z,95824.81
2023-01-17T00:03:05.041Z,95826.13
2023-01-17T00:06:01.111Z,95824.81
2023-01-17T00:08:55.564Z,95823.56
2023-01-17T00:11:27.936Z,95819.00
2023-01-17T00:14:00.977Z,95824.88
2023-01-17T00:16:36.662Z,95819.72
2023-01-17T00:19:27.758Z,95825.56
2023-01-17T00:22:18.537Z,95826.22
2023-01-17T00:25:08.908Z,95822.97
2023-01-17T00:27:41.604Z,95824.97
2023-01-17T00:30:14.272Z,95823.66
2023-01-17T00:32:46.161Z,95826.94
2023-01-17T00:35:21.077Z,95828.25
2023-01-17T00:38:13.355Z,95828.28
2023-01-17T00:40:47.736Z,95825.69
2023-01-17T00:43:41.868Z,95828.91
2023-01-17T00:46:33.079Z,95823.09
2023-01-17T00:49:23.491Z,95825.16
2023-01-17T00:52:14.803Z,95829.13
2023-01-17T00:55:05.147Z,95831.78
2023-01-17T00:57:56.722Z,95844.78
2023-01-17T01:00:48.067Z,95841.53
2023-01-17T01:03:38.793Z,95841.53
2023-01-17T01:06:29.143Z,95837.63
2023-01-17T01:09:20.415Z,95835.66
2023-01-17T01:12:10.845Z,95821.97
2023-01-17T01:15:01.985Z,95831.09
2023-01-17T01:17:53.124Z,95818.03
2023-01-17T01:20:44.680Z,95833.00
2023-01-17T01:23:35.362Z,95828.50
2023-01-17T01:26:26.004Z,95825.88
2023-01-17T01:29:17.023Z,95839.50
2023-01-17T01:32:07.338Z,95831.03
2023-01-17T01:34:40.072Z,95838.84
2023-01-17T01:37:12.396Z,95839.50
2023-01-17T01:39:44.720Z,95830.41
2023-01-17T01:42:17.404Z,95832.28
2023-01-17T01:44:55.332Z,95826.44
2023-01-17T01:47:36.537Z,95823.16
2023-01-17T01:50:11.103Z,95829.06
2023-01-17T01:52:52.467Z,95819.91
2023-01-17T01:55:30.423Z,95828.31
2023-01-17T01:58:15.884Z,95817.91
2023-01-17T02:00:48.672Z,95819.78
2023-01-17T02:03:29.906Z,95819.81
2023-01-17T02:07:08.292Z,95810.03
2023-01-17T02:09:41.293Z,95805.44
2023-01-17T02:12:13.886Z,95815.22
2023-01-17T02:14:47.252Z,95793.72
2023-01-17T02:17:48.565Z,95811.94
2023-01-17T02:20:50.724Z,95800.84
2023-01-17T02:24:27.116Z,95806.06
2023-01-17T02:27:25.410Z,95793.69
2023-01-17T02:30:27.974Z,95786.47
2023-01-17T02:33:17.585Z,95781.34
2023-01-17T02:36:24.485Z,95779.31
2023-01-17T02:39:04.872Z,95787.09
2023-01-17T02:41:45.281Z,95779.28
2023-01-17T02:44:20.944Z,95783.19
2023-01-17T02:46:56.652Z,95795.53
2023-01-17T02:49:32.301Z,95768.84
2023-01-17T02:52:40.581Z,95772.06
2023-01-17T02:55:37.575Z,95761.66
2023-01-17T02:58:18.192Z,95761.63
2023-01-17T03:01:26.201Z,95750.00
2023-01-17T03:04:11.511Z,95750.94
2023-01-17T03:06:55.081Z,95752.47
2023-01-17T03:09:28.519Z,95752.56
2023-01-17T03:12:01.179Z,95760.38
2023-01-17T03:14:33.251Z,95751.22
2023-01-17T03:17:06.677Z,95753.22
2023-01-17T03:19:39.432Z,95749.28
2023-01-17T03:22:11.916Z,95742.78
2023-01-17T03:27:37.824Z,95744.03
2023-01-17T03:30:10.938Z,95736.22
2023-01-17T03:32:43.907Z,95741.41
2023-01-17T03:35:17.364Z,95738.75
2023-01-17T03:37:49.277Z,95738.75
2023-01-17T03:40:22.030Z,95730.91
2023-01-17T03:42:54.587Z,95728.31
2023-01-17T03:45:26.958Z,95736.75
2023-01-17T03:48:00.446Z,95744.50
2023-01-17T03:50:33.159Z,95734.75
2023-01-17T03:53:05.465Z,95738.66
2023-01-17T03:55:38.182Z,95735.44
2023-01-17T03:58:10.538Z,95731.53
2023-01-17T04:00:43.660Z,95729.56
2023-01-17T04:03:15.546Z,95725.69
2023-01-17T04:05:48.342Z,95743.28
2023-01-17T04:08:20.272Z,95734.81
2023-01-17T04:10:53.159Z,95719.84
2023-01-17T04:13:25.091Z,95727.69
2023-01-17T04:15:59.426Z,95716.53
2023-01-17T04:18:31.709Z,95719.84
2023-01-17T04:21:04.696Z,95715.94
2023-01-17T04:23:36.642Z,95712.00
2023-01-17T04:26:13.201Z,95700.28
2023-01-17T04:28:45.881Z,95695.69
2023-01-17T04:31:19.173Z,95700.25
2023-01-17T04:33:51.065Z,95699.63
2023-01-17T04:36:23.805Z,95698.97
2023-01-17T04:38:56.762Z,95685.84
2023-01-17T04:41:28.682Z,95675.53
2023-01-17T04:44:02.367Z,95680.81
2023-01-17T04:46:34.795Z,95676.97
2023-01-17T04:49:07.540Z,95670.50
2023-01-17T04:51:39.976Z,95682.25
2023-01-17T04:54:12.363Z,95672.56
2023-01-17T04:56:44.744Z,95668.69
2023-01-17T04:59:17.619Z,95665.56
2023-01-17T05:01:50.154Z,95668.19
2023-01-17T05:04:22.096Z,95659.81
2023-01-17T05:06:55.424Z,95655.28
2023-01-17T05:09:27.420Z,95648.13
2023-01-17T05:11:59.782Z,95644.91
2023-01-17T05:14:34.932Z,95653.38
2023-01-17T05:17:07.715Z,95645.63
2023-01-17T05:19:40.488Z,95648.88
2023-01-17T05:22:16.186Z,95636.50
2023-01-17T05:24:49.081Z,95629.81
2023-01-17T05:27:20.981Z,95625.44
2023-01-17T05:29:53.683Z,95622.63
2023-01-17T05:32:25.683Z,95612.81
2023-01-17T05:34:58.444Z,95611.47
2023-01-17T05:37:30.380Z,95609.56
2023-01-17T05:40:03.702Z,95601.91
2023-01-17T05:42:35.589Z,95603.22
2023-01-17T05:45:10.399Z,95601.38
2023-01-17T05:47:50.375Z,95597.59
2023-01-17T05:50:27.738Z,95600.19
2023-01-17T05:53:03.545Z,95598.34
2023-01-17T05:55:36.527Z,95591.28
2023-01-17T05:58:14.978Z,95591.34
2023-01-17T06:00:47.739Z,95586.22
2023-01-17T06:03:20.506Z,95586.22
2023-01-17T06:05:52.968Z,95575.81
2023-01-17T06:08:25.694Z,95573.28
2023-01-17T06:10:59.548Z,95566.09
2023-01-17T06:13:33.049Z,95568.66
2023-01-17T06:16:05.557Z,95569.31
2023-01-17T06:18:37.869Z,95571.91
2023-01-17T06:21:11.049Z,95568.78
2023-01-17T06:23:42.995Z,95573.38
2023-01-17T06:26:15.830Z,95575.31
2023-01-17T06:28:48.064Z,95575.28
2023-01-17T06:31:21.189Z,95566.88
2023-01-17T06:33:53.630Z,95568.81
2023-01-17T06:36:26.814Z,95559.75
2023-01-17T06:38:59.232Z,95546.19
2023-01-17T06:41:31.302Z,95541.00
2023-01-17T06:44:04.712Z,95538.44
2023-01-17T06:46:36.850Z,95537.75
2023-01-17T06:49:09.761Z,95528.66
2023-01-17T06:51:43.634Z,95526.78
2023-01-17T06:54:16.612Z,95537.81
2023-01-17T06:56:48.538Z,95531.97
2023-01-17T06:59:21.762Z,95526.81
2023-01-17T07:01:54.135Z,95533.34
2023-01-17T07:04:26.968Z,95523.63
2023-01-17T07:06:58.957Z,95519.75
2023-01-17T07:09:31.741Z,95510.06
2023-01-17T07:12:04.498Z,95513.97
2023-01-17T07:14:36.818Z,95519.81
2023-01-17T07:17:09.562Z,95506.16
2023-01-17T07:19:41.519Z,95506.19
2023-01-17T07:22:14.365Z,95504.19
2023-01-17T07:24:46.277Z,95510.72
2023-01-17T07:27:18.996Z,95513.94
2023-01-17T07:29:52.730Z,95510.66
2023-01-17T07:32:27.011Z,95513.28
2023-01-17T07:34:59.409Z,95517.81
2023-01-17T07:37:31.483Z,95511.97
2023-01-17T07:40:04.455Z,95510.63
2023-01-17T07:42:36.436Z,95516.44
2023-01-17T07:45:10.395Z,95515.81
2023-01-17T07:47:42.718Z,95510.56
2023-01-17T07:50:15.958Z,95517.69
2023-01-17T07:52:52.107Z,95509.25
2023-01-17T07:55:24.972Z,95505.88
2023-01-17T07:57:56.988Z,95509.09
2023-01-17T08:00:29.951Z,95512.97
2023-01-17T08:03:02.022Z,95512.28
2023-01-17T08:05:34.847Z,95498.66
2023-01-17T08:08:07.734Z,95499.88
2023-01-17T08:10:40.024Z,95505.09
2023-01-17T08:13:12.343Z,95496.53
2023-01-17T08:15:44.214Z,95494.53
2023-01-17T08:18:18.261Z,95484.13
2023-01-17T08:20:50.636Z,95484.06
2023-01-17T08:23:23.149Z,95474.88
2023-01-17T08:26:01.239Z,95474.72
2023-01-17T08:28:34.438Z,95464.31
2023-01-17T08:31:10.709Z,95461.81
2023-01-17T08:33:42.874Z,95454.16
2023-01-17T08:36:14.863Z,95454.78
2023-01-17T08:38:47.920Z,95448.78
2023-01-17T08:41:21.679Z,95447.50
2023-01-17T08:44:03.334Z,95439.63
2023-01-17T08:46:42.190Z,95430.97
2023-01-17T08:49:14.151Z,95431.66
2023-01-17T08:51:47.117Z,95428.41
2023-01-17T08:54:20.092Z,95421.97
2023-01-17T08:56:52.979Z,95416.94
2023-01-17T08:59:25.832Z,95425.22
2023-01-17T09:01:58.770Z,95432.13
2023-01-17T09:04:31.394Z,95420.22
2023-01-17T09:07:07.418Z,95423.25
2023-01-17T09:09:39.841Z,95418.59
2023-01-17T09:12:11.780Z,95411.84
2023-01-17T09:14:44.499Z,95422.63
2023-01-17T09:17:16.427Z,95412.75
2023-01-17T09:19:49.231Z,95409.59
2023-01-17T09:22:21.546Z,95407.63
2023-01-17T09:24:54.229Z,95401.78
2023-01-17T09:27:26.099Z,95409.03
2023-01-17T09:29:59.207Z,95416.09
2023-01-17T09:32:32.972Z,95416.78
2023-01-17T09:35:07.899Z,95408.88
2023-01-17T09:37:40.644Z,95413.03
2023-01-17T09:40:21.993Z,95433.91
2023-01-17T09:43:02.937Z,95429.16
2023-01-17T09:45:35.372Z,95416.56
2023-01-17T09:48:15.421Z,95418.81
2023-01-17T09:51:07.565Z,95415.88
2023-01-17T09:53:42.087Z,95410.88
2023-01-17T09:56:47.094Z,95419.38
2023-01-17T09:59:45.284Z,95414.84
2023-01-17T10:02:52.705Z,95404.28
2023-01-17T10:06:01.680Z,95391.50
2023-01-17T10:09:16.183Z,95384.59
2023-01-17T10:12:35.611Z,95376.91
2023-01-17T10:15:29.294Z,95379.13
2023-01-17T10:18:29.900Z,95373.31
2023-01-17T10:21:17.891Z,95366.53
2023-01-17T10:24:34.624Z,95368.63
2023-01-17T10:27:21.000Z,95366.28
2023-01-17T10:29:54.193Z,95356.13
2023-01-17T10:32:32.752Z,95347.66
2023-01-17T10:35:32.341Z,95359.94
2023-01-17T10:38:11.529Z,95364.41
2023-01-17T10:40:50.828Z,95364.41
2023-01-17T10:43:33.783Z,95354.22
2023-01-17T10:49:19.142Z,95335.59
2023-01-17T10:52:18.793Z,95325.94
2023-01-17T10:55:13.261Z,95324.75
2023-01-17T10:57:48.713Z,95313.59
2023-01-17T11:00:58.892Z,95313.34
2023-01-17T11:03:32.548Z,95301.56
2023-01-17T11:06:26.431Z,95299.59
2023-01-17T11:09:02.571Z,95301.72
2023-01-17T11:11:36.160Z,95298.38
2023-01-17T11:14:22.591Z,95293.81
2023-01-17T11:17:06.157Z,95288.03
2023-01-17T11:19:40.899Z,95280.84
2023-01-17T11:22:16.415Z,95273.63
2023-01-17T11:24:53.844Z,95271.75
2023-01-17T11:27:36.644Z,95275.97
2023-01-17T11:30:24.804Z,95264.94
2023-01-17T11:33:04.166Z,95266.84
2023-01-17T11:35:44.548Z,95261.50
2023-01-17T11:38:22.168Z,95261.06
2023-01-17T11:41:15.345Z,95263.59
2023-01-17T11:43:58.235Z,95258.28
2023-01-17T11:46:33.494Z,95248.00
2023-01-17T11:49:06.257Z,95246.59
2023-01-17T11:51:43.118Z,95247.50
2023-01-17T11:54:29.446Z,95240.16
2023-01-17T11:57:03.273Z,95242.81
2023-01-17T11:59:38.383Z,95236.44
2023-01-17T12:02:51.566Z,95227.94
2023-01-17T12:05:40.711Z,95226.56
2023-01-17T12:08:55.791Z,95222.91
2023-01-17T12:12:04.533Z,95219.13
2023-01-17T12:15:19.261Z,95211.44
2023-01-17T12:18:31.305Z,95207.75
2023-01-17T12:21:39.443Z,95200.75
2023-01-17T12:24:58.785Z,95190.91
2023-01-17T12:28:01.677Z,95198.28
2023-01-17T12:30:48.463Z,95191.34
2023-01-17T12:33:58.239Z,95192.44
2023-01-17T12:37:18.405Z,95186.91
2023-01-17T12:39:59.923Z,95186.28
2023-01-17T12:42:39.036Z,95174.78
2023-01-17T12:45:22.683Z,95175.03
2023-01-17T12:48:05.128Z,95172.91
2023-01-17T12:51:04.680Z,95179.41
2023-01-17T12:54:01.086Z,95170.41
2023-01-17T12:56:59.720Z,95173.09
2023-01-17T12:59:58.187Z,95171.88
2023-01-17T13:02:46.098Z,95171.34
2023-01-17T13:05:29.765Z,95167.31
2023-01-17T13:08:18.398Z,95154.88
2023-01-17T13:11:11.996Z,95157.16
2023-01-17T13:13:45.209Z,95146.38
2023-01-17T13:16:33.732Z,95148.63
2023-01-17T13:19:18.128Z,95157.41
2023-01-17T13:21:51.388Z,95147.34
2023-01-17T13:25:02.477Z,95137.72
2023-01-17T13:27:50.984Z,95137.31
2023-01-17T13:30:52.012Z,95143.59
2023-01-17T13:33:44.245Z,95136.25
2023-01-17T13:36:58.204Z,95142.34
2023-01-17T13:40:39.744Z,95146.38
2023-01-17T13:43:38.533Z,95143.19
2023-01-17T13:46:11.528Z,95153.28
2023-01-17T13:48:44.283Z,95151.41
2023-01-17T13:51:19.681Z,95145.50
2023-01-17T13:53:52.433Z,95150.03
2023-01-17T13:56:31.903Z,95163.09
2023-01-17T13:59:06.261Z,95156.34
2023-01-17T14:01:44.456Z,95161.84
2023-01-17T14:04:17.319Z,95165.25
2023-01-17T14:06:59.434Z,95164.59
2023-01-17T14:09:43.073Z,95168.59
2023-01-17T14:12:27.525Z,95166.78
2023-01-17T14:15:01.881Z,95171.50
2023-01-17T14:17:49.947Z,95176.00
2023-01-17T14:20:49.606Z,95172.53
2023-01-17T14:23:30.587Z,95179.19
2023-01-17T14:26:41.694Z,95184.50
2023-01-17T14:29:48.733Z,95190.44
2023-01-17T14:32:27.586Z,95201.09
2023-01-17T14:37:54.447Z,95200.81
2023-01-17T14:40:30.781Z,95201.63
2023-01-17T14:43:16.586Z,95212.41
2023-01-17T14:45:49.076Z,95207.25
2023-01-17T14:48:23.919Z,95207.34
2023-01-17T14:51:00.007Z,95215.53
2023-01-17T14:53:35.352Z,95211.38
2023-01-17T14:56:19.728Z,95211.09
2023-01-17T14:59:13.337Z,95214.38
2023-01-17T15:02:06.530Z,95209.09
2023-01-17T15:04:41.178Z,95212.09
2023-01-17T15:07:17.111Z,95215.44
2023-01-17T15:09:50.283Z,95212.94
2023-01-17T15:12:22.586Z,95214.22
2023-01-17T15:15:01.431Z,95216.25
2023-01-17T15:17:34.154Z,95215.09
2023-01-17T15:20:11.617Z,95207.34
2023-01-17T15:22:43.610Z,95203.41
2023-01-17T15:25:16.466Z,95208.19
2023-01-17T15:27:48.584Z,95218.34
2023-01-17T15:30:25.361Z,95212.25
2023-01-17T15:32:57.903Z,95218.59
2023-01-17T15:35:29.907Z,95215.56
2023-01-17T15:38:03.843Z,95220.44
2023-01-17T15:40:43.605Z,95215.34
2023-01-17T15:43:22.329Z,95221.13
2023-01-17T15:45:57.273Z,95214.63
2023-01-17T15:48:40.890Z,95220.38
2023-01-17T15:51:13.921Z,95217.72
2023-01-17T15:53:46.810Z,95227.66
2023-01-17T15:56:32.301Z,95219.13
2023-01-17T15:59:46.430Z,95228.41
2023-01-17T16:02:44.444Z,95229.06
2023-01-17T16:05:24.070Z,95229.84
2023-01-17T16:08:04.686Z,95232.56
2023-01-17T16:10:39.746Z,95232.50
2023-01-17T16:13:13.595Z,95230.03
2023-01-17T16:15:46.792Z,95231.97
2023-01-17T16:18:25.863Z,95232.59
2023-01-17T16:21:16.120Z,95237.25
2023-01-17T16:23:49.363Z,95243.06
2023-01-17T16:26:22.897Z,95240.56
2023-01-17T16:28:55.273Z,95244.53
2023-01-17T16:31:28.162Z,95241.91
2023-01-17T16:34:00.079Z,95231.66
2023-01-17T16:36:35.341Z,95238.25
2023-01-17T16:39:07.404Z,95233.78
2023-01-17T16:41:40.170Z,95242.25
2023-01-17T16:44:12.497Z,95237.69
2023-01-17T16:46:45.755Z,95237.09
2023-01-17T16:49:18.667Z,95238.34
2023-01-17T16:51:52.189Z,95238.25
2023-01-17T16:54:24.670Z,95236.38
2023-01-17T16:56:56.971Z,95244.19
2023-01-17T16:59:39.643Z,95242.09
2023-01-17T17:02:23.029Z,95234.41
2023-01-17T17:04:55.890Z,95237.59
2023-01-17T17:07:27.843Z,95234.34
2023-01-17T17:10:00.530Z,95236.06
2023-01-17T17:12:32.840Z,95240.72
2023-01-17T17:15:06.575Z,95239.34
2023-01-17T17:17:41.451Z,95248.91
2023-01-17T17:20:15.292Z,95243.53
2023-01-17T17:22:51.604Z,95239.66
2023-01-17T17:25:23.575Z,95244.78
2023-01-17T17:27:56.376Z,95248.69
2023-01-17T17:30:28.268Z,95243.97
2023-01-17T17:33:01.102Z,95242.69
2023-01-17T17:35:36.173Z,95246.00
2023-01-17T17:38:09.392Z,95249.84
2023-01-17T17:40:41.662Z,95253.94
2023-01-17T17:43:13.667Z,95262.53
2023-01-17T17:45:46.475Z,95259.38
2023-01-17T17:48:18.380Z,95268.53
2023-01-17T17:50:59.839Z,95272.16
2023-01-17T17:53:32.530Z,95277.94
2023-01-17T17:56:06.551Z,95268.41
2023-01-17T17:58:39.373Z,95289.97
2023-01-17T18:01:12.101Z,95282.22
2023-01-17T18:03:44.454Z,95288.31
2023-01-17T18:06:17.422Z,95295.41
2023-01-17T18:08:51.797Z,95300.63
2023-01-17T18:11:27.770Z,95308.38
2023-01-17T18:14:02.957Z,95300.59
2023-01-17T18:16:42.226Z,95311.84
2023-01-17T18:19:21.814Z,95315.09
2023-01-17T18:21:55.213Z,95302.72
2023-01-17T18:24:28.099Z,95301.94
2023-01-17T18:27:00.280Z,95297.44
2023-01-17T18:29:33.733Z,95284.47
2023-01-17T18:32:06.287Z,95292.16
2023-01-17T18:34:41.861Z,95301.22
2023-01-17T18:37:13.776Z,95294.78
2023-01-17T18:39:46.896Z,95300.66
2023-01-17T18:42:18.826Z,95293.00
2023-01-17T18:44:51.951Z,95302.53
2023-01-17T18:47:23.865Z,95292.72
2023-01-17T18:49:56.894Z,95290.88
2023-01-17T18:52:29.900Z,95291.47
2023-01-17T18:55:02.659Z,95292.75
2023-01-17T18:57:35.109Z,95290.69
2023-01-17T19:00:09.784Z,95296.38
2023-01-17T19:02:42.624Z,95298.28
2023-01-17T19:05:15.947Z,95297.81
2023-01-17T19:07:48.101Z,95302.28
2023-01-17T19:10:20.861Z,95300.88
2023-01-17T19:12:52.759Z,95307.34
2023-01-17T19:15:25.763Z,95301.44
2023-01-17T19:17:57.815Z,95301.91
2023-01-17T19:23:24.870Z,95305.94
2023-01-17T19:25:56.808Z,95307.81
2023-01-17T19:28:29.784Z,95323.34
2023-01-17T19:31:26.740Z,95316.78
2023-01-17T19:34:00.458Z,95320.97
2023-01-17T19:36:35.464Z,95323.88
2023-01-17T19:39:09.963Z,95321.06
2023-01-17T19:41:44.771Z,95323.03
2023-01-17T19:44:17.125Z,95323.69
2023-01-17T19:46:49.841Z,95323.78
2023-01-17T19:49:24.986Z,95321.31
2023-01-17T19:51:56.827Z,95316.84
2023-01-17T19:54:29.535Z,95318.75
2023-01-17T19:57:02.120Z,95317.88
2023-01-17T19:59:35.021Z,95317.88
2023-01-17T20:02:07.112Z,95310.78
2023-01-17T20:04:40.042Z,95320.25
2023-01-17T20:07:12.323Z,95319.47
2023-01-17T20:09:44.621Z,95319.59
2023-01-17T20:12:16.975Z,95320.16
2023-01-17T20:14:50.283Z,95320.75
2023-01-17T20:17:22.583Z,95320.16
2023-01-17T20:19:57.765Z,95330.03
2023-01-17T20:22:29.673Z,95322.78
2023-01-17T20:25:02.526Z,95328.88
2023-01-17T20:27:35.314Z,95331.31
2023-01-17T20:30:19.852Z,95332.56
2023-01-17T20:35:46.921Z,95333.13
2023-01-17T20:38:19.994Z,95332.63
2023-01-17T20:40:55.866Z,95346.88
2023-01-17T20:43:28.855Z,95331.41
2023-01-17T20:46:01.162Z,95343.69
2023-01-17T20:48:34.096Z,95339.06
2023-01-17T20:51:10.504Z,95341.69
2023-01-17T20:53:45.559Z,95331.19
2023-01-17T20:56:18.105Z,95336.03
2023-01-17T20:58:54.811Z,95343.81
2023-01-17T21:01:27.188Z,95340.47
2023-01-17T21:03:59.234Z,95349.59
2023-01-17T21:06:32.166Z,95348.53
2023-01-17T21:09:07.132Z,95347.78
2023-01-17T21:11:39.940Z,95347.72
2023-01-17T21:14:12.261Z,95354.28
2023-01-17T21:16:45.031Z,95355.00
2023-01-17T21:19:17.169Z,95351.13
2023-01-17T21:21:51.522Z,95360.94
2023-01-17T21:24:23.580Z,95363.34
2023-01-17T21:27:00.881Z,95356.81
2023-01-17T21:29:33.208Z,95354.13
2023-01-17T21:32:06.556Z,95360.56
2023-01-17T21:34:38.455Z,95361.88
2023-01-17T21:37:11.600Z,95362.56
2023-01-17T21:39:44.021Z,95361.88
2023-01-17T21:42:16.018Z,95357.13
2023-01-17T21:44:49.917Z,95351.13
2023-01-17T21:47:22.037Z,95353.41
2023-01-17T21:49:54.891Z,95357.34
2023-01-17T21:52:27.257Z,95360.47
2023-01-17T21:55:18.403Z,95370.19
2023-01-17T21:58:09.123Z,95361.75
2023-01-17T22:00:44.867Z,95381.28
2023-01-17T22:03:16.805Z,95359.19
2023-01-17T22:05:49.522Z,95367.56
2023-01-17T22:08:22.401Z,95376.03
2023-01-17T22:10:55.082Z,95381.91
2023-01-17T22:13:32.450Z,95374.75
2023-01-17T22:16:09.220Z,95374.09
2023-01-17T22:18:43.967Z,95381.25
2023-01-17T22:21:24.575Z,95384.50
2023-01-17T22:23:59.799Z,95388.41
2023-01-17T22:26:33.159Z,95389.00
2023-01-17T22:29:05.243Z,95375.94
2023-01-17T22:31:38.153Z,95393.53
2023-01-17T22:34:10.090Z,95392.22
2023-01-17T22:36:43.095Z,95392.94
2023-01-17T22:39:15.608Z,95397.44
2023-01-17T22:41:50.808Z,95387.72
2023-01-17T22:44:24.063Z,95400.75
2023-01-17T22:46:56.492Z,95387.09
2023-01-17T22:49:28.385Z,95390.38
2023-01-17T22:52:01.414Z,95403.34
2023-01-17T22:54:34.280Z,95395.53
2023-01-17T22:57:07.898Z,95394.84
2023-01-17T22:59:40.275Z,95396.81
2023-01-17T23:02:12.555Z,95405.25
2023-01-17T23:04:45.641Z,95400.06
2023-01-17T23:07:18.295Z,95391.69
2023-01-17T23:09:50.989Z,95401.44
2023-01-17T23:12:23.591Z,95401.38
2023-01-17T23:15:13.888Z,95403.31
2023-01-17T23:18:04.992Z,95390.97
2023-01-17T23:20:37.279Z,95394.28
2023-01-17T23:23:10.237Z,95389.13
2023-01-17T23:25:42.508Z,95395.03
2023-01-17T23:28:20.663Z,95393.78
2023-01-17T23:30:53.524Z,95396.47
2023-01-17T23:33:26.107Z,95390.00
2023-01-17T23:35:58.410Z,95398.47
2023-01-17T23:38:30.853Z,95395.78
2023-01-17T23:41:24.807Z,95404.25
2023-01-17T23:43:59.242Z,95406.84
2023-01-17T23:46:31.151Z,95406.13
2023-01-17T23:49:03.888Z,95411.41
2023-01-17T23:51:35.752Z,95410.09
2023-01-17T23:54:10.128Z,95418.00
2023-01-17T23:56:42.296Z,95416.72
2023-01-17T23:59:15.061Z,95416.19
