createdAt,value
2016-12-02T00:00:08.402Z,99.99
2016-12-02T00:00:36.462Z,99.99
2016-12-02T00:01:04.782Z,99.99
2016-12-02T00:01:33.054Z,99.99
2016-12-02T00:02:01.291Z,99.99
2016-12-02T00:02:29.416Z,99.99
2016-12-02T00:02:57.621Z,99.99
2016-12-02T00:03:25.784Z,99.99
2016-12-02T00:03:53.987Z,99.99
2016-12-02T00:05:05.162Z,99.99
2016-12-02T00:05:33.426Z,99.99
2016-12-02T00:06:01.617Z,99.99
2016-12-02T00:06:29.846Z,99.99
2016-12-02T00:06:57.807Z,99.99
2016-12-02T00:07:26.050Z,99.99
2016-12-02T00:07:54.329Z,99.99
2016-12-02T00:08:22.508Z,99.99
2016-12-02T00:08:50.513Z,99.99
2016-12-02T00:09:18.487Z,99.99
2016-12-02T00:09:46.677Z,99.99
2016-12-02T00:10:14.879Z,99.99
2016-12-02T00:10:42.804Z,99.99
2016-12-02T00:11:10.947Z,99.99
2016-12-02T00:11:39.195Z,99.99
2016-12-02T00:12:07.354Z,99.99
2016-12-02T00:12:35.414Z,99.99
2016-12-02T00:13:03.610Z,99.99
2016-12-02T00:13:31.912Z,99.99
2016-12-02T00:13:59.979Z,99.99
2016-12-02T00:14:28.136Z,99.99
2016-12-02T00:14:56.309Z,99.99
2016-12-02T00:15:24.448Z,99.99
2016-12-02T00:15:52.414Z,99.99
2016-12-02T00:16:20.491Z,99.99
2016-12-02T00:16:48.613Z,99.99
2016-12-02T00:17:16.739Z,99.99
2016-12-02T00:17:44.902Z,99.99
2016-12-02T00:18:13.101Z,99.99
2016-12-02T00:18:41.167Z,99.99
2016-12-02T00:19:09.364Z,99.99
2016-12-02T00:19:37.586Z,99.99
2016-12-02T00:20:05.818Z,99.99
2016-12-02T00:20:34.091Z,99.99
2016-12-02T00:21:02.329Z,99.99
2016-12-02T00:21:30.530Z,99.99
2016-12-02T00:21:58.799Z,99.99
2016-12-02T00:22:26.849Z,99.99
2016-12-02T00:22:54.932Z,99.99
2016-12-02T00:23:23.070Z,99.99
2016-12-02T00:23:51.217Z,99.99
2016-12-02T00:24:19.351Z,99.99
2016-12-02T00:24:47.554Z,99.99
2016-12-02T00:25:15.602Z,99.99
2016-12-02T00:25:43.768Z,99.99
2016-12-02T00:26:11.986Z,99.99
2016-12-02T00:26:40.240Z,99.99
2016-12-02T00:27:08.436Z,99.99
2016-12-02T00:27:36.616Z,99.99
2016-12-02T00:28:04.719Z,99.99
2016-12-02T00:28:32.971Z,99.99
2016-12-02T00:29:01.045Z,99.99
2016-12-02T00:29:29.203Z,99.99
2016-12-02T00:29:57.391Z,99.99
2016-12-02T00:30:25.662Z,99.99
2016-12-02T00:30:53.954Z,99.99
2016-12-02T00:31:22.142Z,99.99
2016-12-02T00:31:50.340Z,99.99
2016-12-02T00:32:18.490Z,99.99
2016-12-02T00:32:46.434Z,99.99
2016-12-02T00:33:14.721Z,99.99
2016-12-02T00:33:42.799Z,99.99
2016-12-02T00:34:10.961Z,99.99
2016-12-02T00:34:39.202Z,99.99
2016-12-02T00:35:07.461Z,99.99
2016-12-02T00:35:35.749Z,99.99
2016-12-02T00:36:03.905Z,99.99
2016-12-02T00:36:32.082Z,99.99
2016-12-02T00:37:00.313Z,99.99
2016-12-02T00:37:28.532Z,99.99
2016-12-02T00:37:56.626Z,99.99
2016-12-02T00:38:24.796Z,99.99
2016-12-02T00:38:52.976Z,99.99
2016-12-02T00:39:21.102Z,99.99
2016-12-02T00:39:49.092Z,99.99
2016-12-02T00:41:00.139Z,99.99
2016-12-02T00:41:28.348Z,99.99
2016-12-02T00:41:56.439Z,99.99
2016-12-02T00:42:24.700Z,99.99
2016-12-02T00:42:52.794Z,99.99
2016-12-02T00:43:20.940Z,99.99
2016-12-02T00:43:49.164Z,99.99
2016-12-02T00:44:17.158Z,99.99
2016-12-02T00:44:45.302Z,99.99
2016-12-02T00:45:13.359Z,99.99
2016-12-02T00:45:41.537Z,99.99
2016-12-02T00:46:09.609Z,99.99
2016-12-02T00:46:37.590Z,99.99
2016-12-02T00:47:05.656Z,99.99
2016-12-02T00:47:33.881Z,99.99
2016-12-02T00:48:02.088Z,99.99
2016-12-02T00:48:30.295Z,99.99
2016-12-02T00:48:58.374Z,99.99
2016-12-02T00:49:26.559Z,99.99
2016-12-02T00:49:54.689Z,99.99
2016-12-02T00:50:22.769Z,99.99
2016-12-02T00:50:50.907Z,99.99
2016-12-02T00:51:19.148Z,99.99
2016-12-02T00:51:47.183Z,99.99
2016-12-02T00:52:15.269Z,99.99
2016-12-02T00:52:43.593Z,99.99
2016-12-02T00:53:11.830Z,99.99
2016-12-02T00:53:40.044Z,99.99
2016-12-02T00:54:08.115Z,99.99
2016-12-02T00:54:36.410Z,99.99
2016-12-02T00:55:04.424Z,99.99
2016-12-02T00:55:32.568Z,99.99
2016-12-02T00:56:00.772Z,99.99
2016-12-02T00:56:28.925Z,99.99
2016-12-02T00:56:57.087Z,99.99
2016-12-02T00:57:25.333Z,99.99
2016-12-02T00:57:53.660Z,99.99
2016-12-02T00:58:21.939Z,99.99
2016-12-02T00:58:50.109Z,99.99
2016-12-02T00:59:18.237Z,99.99
2016-12-02T00:59:46.415Z,99.99
2016-12-02T01:00:14.500Z,99.99
2016-12-02T01:00:42.688Z,99.99
2016-12-02T01:01:10.697Z,99.99
2016-12-02T01:01:38.751Z,99.99
2016-12-02T01:02:06.938Z,99.99
2016-12-02T01:02:35.007Z,99.99
2016-12-02T01:03:03.144Z,99.99
2016-12-02T01:03:31.202Z,99.99
2016-12-02T01:03:59.398Z,99.99
2016-12-02T01:04:27.493Z,99.99
2016-12-02T01:05:38.710Z,99.99
2016-12-02T01:06:06.880Z,99.99
2016-12-02T01:06:34.873Z,99.99
2016-12-02T01:07:03.099Z,99.99
2016-12-02T01:07:31.380Z,99.99
2016-12-02T01:07:59.651Z,99.99
2016-12-02T01:08:27.833Z,99.99
2016-12-02T01:08:56.006Z,99.99
2016-12-02T01:09:24.222Z,99.99
2016-12-02T01:09:52.458Z,99.99
2016-12-02T01:10:20.553Z,99.99
2016-12-02T01:10:48.836Z,99.99
2016-12-02T01:11:17.083Z,99.99
2016-12-02T01:11:45.346Z,99.99
2016-12-02T01:12:13.437Z,99.99
2016-12-02T01:12:41.626Z,99.99
2016-12-02T01:13:09.859Z,99.99
2016-12-02T01:13:38.201Z,99.99
2016-12-02T01:14:06.409Z,99.99
2016-12-02T01:14:34.390Z,99.99
2016-12-02T01:15:02.451Z,99.99
2016-12-02T01:15:30.600Z,99.99
2016-12-02T01:15:58.686Z,99.99
2016-12-02T01:16:26.945Z,99.99
2016-12-02T01:16:54.941Z,99.99
2016-12-02T01:17:23.127Z,99.99
2016-12-02T01:17:51.303Z,99.99
2016-12-02T01:18:19.480Z,99.99
2016-12-02T01:18:47.654Z,99.99
2016-12-02T01:19:15.946Z,99.99
2016-12-02T01:19:44.240Z,99.99
2016-12-02T01:20:12.405Z,99.99
2016-12-02T01:20:40.564Z,99.99
2016-12-02T01:21:08.789Z,99.99
2016-12-02T01:21:36.885Z,99.99
2016-12-02T01:22:04.869Z,99.99
2016-12-02T01:22:33.100Z,99.99
2016-12-02T01:23:01.093Z,99.99
2016-12-02T01:23:29.171Z,99.99
2016-12-02T01:23:57.466Z,99.99
2016-12-02T01:24:25.518Z,99.99
2016-12-02T01:24:53.672Z,99.99
2016-12-02T01:25:21.653Z,99.99
2016-12-02T01:25:49.927Z,99.99
2016-12-02T01:26:17.897Z,99.99
2016-12-02T01:26:46.140Z,99.99
2016-12-02T01:27:14.414Z,99.99
2016-12-02T01:27:42.505Z,99.99
2016-12-02T01:28:10.661Z,99.99
2016-12-02T01:28:38.729Z,99.99
2016-12-02T01:29:06.790Z,99.99
2016-12-02T01:29:34.983Z,99.99
2016-12-02T01:30:02.968Z,99.99
2016-12-02T01:30:30.935Z,99.99
2016-12-02T01:30:59.191Z,99.99
2016-12-02T01:32:04.720Z,99.99
2016-12-02T01:32:32.966Z,99.99
2016-12-02T01:33:01.267Z,99.99
2016-12-02T01:33:29.452Z,99.99
2016-12-02T01:33:57.726Z,99.99
2016-12-02T01:34:25.732Z,99.99
2016-12-02T01:34:53.823Z,99.99
2016-12-02T01:35:22.005Z,99.99
2016-12-02T01:35:50.205Z,99.99
2016-12-02T01:36:18.387Z,99.99
2016-12-02T01:36:46.438Z,99.99
2016-12-02T01:37:14.683Z,99.99
2016-12-02T01:37:42.595Z,99.99
2016-12-02T01:38:10.787Z,99.99
2016-12-02T01:38:39.061Z,99.99
2016-12-02T01:39:07.102Z,99.99
2016-12-02T01:39:35.245Z,99.99
2016-12-02T01:40:03.541Z,99.99
2016-12-02T01:40:31.761Z,99.99
2016-12-02T01:40:59.895Z,99.99
2016-12-02T01:41:28.155Z,99.99
2016-12-02T01:41:56.256Z,99.99
2016-12-02T01:42:24.548Z,99.99
2016-12-02T01:42:52.757Z,99.99
2016-12-02T01:43:20.841Z,99.99
2016-12-02T01:43:49.058Z,99.99
2016-12-02T01:44:17.238Z,99.99
2016-12-02T01:44:45.360Z,99.99
2016-12-02T01:45:13.571Z,99.99
2016-12-02T01:45:41.610Z,99.99
2016-12-02T01:46:09.778Z,99.99
2016-12-02T01:46:37.932Z,99.99
2016-12-02T01:47:06.157Z,99.99
2016-12-02T01:47:34.578Z,99.99
2016-12-02T01:48:02.635Z,99.99
2016-12-02T01:48:30.939Z,99.99
2016-12-02T01:49:47.478Z,99.99
2016-12-02T01:50:15.642Z,99.99
2016-12-02T01:50:43.903Z,99.99
2016-12-02T01:51:12.056Z,99.99
2016-12-02T01:51:40.219Z,99.99
2016-12-02T01:52:08.549Z,99.99
2016-12-02T01:52:36.559Z,99.99
2016-12-02T01:53:04.825Z,99.99
2016-12-02T01:53:32.905Z,99.99
2016-12-02T01:54:00.961Z,99.99
2016-12-02T01:54:29.049Z,99.99
2016-12-02T01:54:57.241Z,99.99
2016-12-02T01:55:25.431Z,99.99
2016-12-02T01:55:53.580Z,99.99
2016-12-02T01:56:21.767Z,99.99
2016-12-02T01:56:49.949Z,99.99
2016-12-02T01:57:18.235Z,99.99
2016-12-02T01:57:46.420Z,99.99
2016-12-02T01:58:14.532Z,99.99
2016-12-02T01:58:42.761Z,99.99
2016-12-02T01:59:10.766Z,99.99
2016-12-02T01:59:38.808Z,99.99
2016-12-02T02:00:07.138Z,99.99
2016-12-02T02:00:35.319Z,99.99
2016-12-02T02:01:03.613Z,99.99
2016-12-02T02:01:31.710Z,99.99
2016-12-02T02:01:59.864Z,99.99
2016-12-02T02:02:28.156Z,99.99
2016-12-02T02:02:56.242Z,99.99
2016-12-02T02:03:24.440Z,99.99
2016-12-02T02:03:52.687Z,99.99
2016-12-02T02:04:20.856Z,99.99
2016-12-02T02:04:49.030Z,99.99
2016-12-02T02:05:17.157Z,99.99
2016-12-02T02:05:45.302Z,99.99
2016-12-02T02:06:13.505Z,99.99
2016-12-02T02:06:41.809Z,99.99
2016-12-02T02:07:09.879Z,99.99
2016-12-02T02:07:38.057Z,99.99
2016-12-02T02:08:06.191Z,99.99
2016-12-02T02:08:34.394Z,99.99
2016-12-02T02:09:02.395Z,99.99
2016-12-02T02:09:30.701Z,99.99
2016-12-02T02:09:58.748Z,99.99
2016-12-02T02:10:26.837Z,99.99
2016-12-02T02:10:55.008Z,99.99
2016-12-02T02:11:23.145Z,99.99
2016-12-02T02:11:51.305Z,99.99
2016-12-02T02:12:19.706Z,99.99
2016-12-02T02:12:47.979Z,99.99
2016-12-02T02:13:16.063Z,99.99
2016-12-02T02:13:44.230Z,99.99
2016-12-02T02:14:12.300Z,99.99
2016-12-02T02:14:40.456Z,99.99
2016-12-02T02:15:08.774Z,99.99
2016-12-02T02:15:36.939Z,99.99
2016-12-02T02:16:05.112Z,99.99
2016-12-02T02:16:33.323Z,99.99
2016-12-02T02:17:01.616Z,99.99
2016-12-02T02:17:30.126Z,99.99
2016-12-02T02:17:58.157Z,99.99
2016-12-02T02:18:26.215Z,99.99
2016-12-02T02:18:54.309Z,99.99
2016-12-02T02:19:22.489Z,99.99
2016-12-02T02:19:50.610Z,99.99
2016-12-02T02:20:18.784Z,99.99
2016-12-02T02:20:47.077Z,99.99
2016-12-02T02:21:15.333Z,99.99
2016-12-02T02:21:43.621Z,99.99
2016-12-02T02:22:11.594Z,99.99
2016-12-02T02:22:39.911Z,99.99
2016-12-02T02:23:07.994Z,99.99
2016-12-02T02:23:36.103Z,99.99
2016-12-02T02:24:04.256Z,99.99
2016-12-02T02:24:32.241Z,99.99
2016-12-02T02:25:00.372Z,99.99
2016-12-02T02:25:28.452Z,99.99
2016-12-02T02:25:56.582Z,99.99
2016-12-02T02:26:24.656Z,99.99
2016-12-02T02:26:52.752Z,99.99
2016-12-02T02:27:21.022Z,99.99
2016-12-02T02:27:49.396Z,99.99
2016-12-02T02:28:17.594Z,99.99
2016-12-02T02:28:45.789Z,99.99
2016-12-02T02:29:14.067Z,99.99
2016-12-02T02:29:42.076Z,99.99
2016-12-02T02:30:10.262Z,99.99
2016-12-02T02:30:38.538Z,99.99
2016-12-02T02:31:06.779Z,99.99
2016-12-02T02:31:35.088Z,99.99
2016-12-02T02:32:03.166Z,99.99
2016-12-02T02:32:31.266Z,99.99
2016-12-02T02:32:59.621Z,99.99
2016-12-02T02:33:27.773Z,99.99
2016-12-02T02:33:55.784Z,99.99
2016-12-02T02:34:24.010Z,99.99
2016-12-02T02:34:52.159Z,99.99
2016-12-02T02:35:20.335Z,99.99
2016-12-02T02:35:48.547Z,99.99
2016-12-02T02:36:16.690Z,99.99
2016-12-02T02:36:44.807Z,99.99
2016-12-02T02:37:13.121Z,99.99
2016-12-02T02:37:41.310Z,99.99
2016-12-02T02:38:09.563Z,99.99
2016-12-02T02:38:37.658Z,99.99
2016-12-02T02:39:05.925Z,99.99
2016-12-02T02:39:33.898Z,99.99
2016-12-02T02:40:01.896Z,99.99
2016-12-02T02:40:29.807Z,99.99
2016-12-02T02:40:58.102Z,99.99
2016-12-02T02:41:26.377Z,99.99
2016-12-02T02:41:54.433Z,99.99
2016-12-02T02:42:22.455Z,99.99
2016-12-02T02:42:50.652Z,99.99
2016-12-02T02:43:18.818Z,99.99
2016-12-02T02:43:46.881Z,99.99
2016-12-02T02:44:15.186Z,99.99
2016-12-02T02:44:43.320Z,99.99
2016-12-02T02:45:11.513Z,99.99
2016-12-02T02:45:39.829Z,99.99
2016-12-02T02:46:07.796Z,99.99
2016-12-02T02:46:35.937Z,99.99
2016-12-02T02:47:52.487Z,99.99
2016-12-02T02:48:20.646Z,99.99
2016-12-02T02:48:48.787Z,99.99
2016-12-02T02:49:17.045Z,99.99
2016-12-02T02:49:45.002Z,99.99
2016-12-02T02:50:12.973Z,99.99
2016-12-02T02:50:41.271Z,99.87
2016-12-02T02:51:09.436Z,99.91
2016-12-02T02:51:37.603Z,99.99
2016-12-02T02:52:05.697Z,99.53
2016-12-02T02:52:33.859Z,99.15
2016-12-02T02:53:02.053Z,99.24
2016-12-02T02:53:30.323Z,99.44
2016-12-02T02:53:58.448Z,99.29
2016-12-02T02:54:26.663Z,99.34
2016-12-02T02:54:54.751Z,99.15
2016-12-02T02:55:22.930Z,98.96
2016-12-02T02:55:51.028Z,99.53
2016-12-02T02:56:19.267Z,99.34
2016-12-02T02:56:47.408Z,99.34
2016-12-02T02:57:15.661Z,99.34
2016-12-02T02:57:43.827Z,99.34
2016-12-02T02:59:00.499Z,99.34
2016-12-02T02:59:28.733Z,99.44
2016-12-02T02:59:56.871Z,99.34
2016-12-02T03:00:24.954Z,99.15
2016-12-02T03:00:53.231Z,99.44
2016-12-02T03:01:58.730Z,99.53
2016-12-02T03:02:26.796Z,99.34
2016-12-02T03:02:55.096Z,99.34
2016-12-02T03:03:23.266Z,99.34
2016-12-02T03:03:51.278Z,99.53
2016-12-02T03:04:19.523Z,99.1
2016-12-02T03:04:47.786Z,98.96
2016-12-02T03:05:16.007Z,99.24
2016-12-02T03:05:44.250Z,99.24
2016-12-02T03:06:12.452Z,99.29
2016-12-02T03:06:40.529Z,99.05
2016-12-02T03:07:08.602Z,99.1
2016-12-02T03:07:36.603Z,99.63
2016-12-02T03:08:04.896Z,99.82
2016-12-02T03:08:33.016Z,99.77
2016-12-02T03:09:01.148Z,99.91
2016-12-02T03:09:29.392Z,99.91
2016-12-02T03:09:57.691Z,99.73
2016-12-02T03:10:25.925Z,99.99
2016-12-02T03:10:54.113Z,99.87
2016-12-02T03:11:22.311Z,99.99
2016-12-02T03:11:50.289Z,99.99
2016-12-02T03:12:18.594Z,99.99
2016-12-02T03:12:46.739Z,99.99
2016-12-02T03:13:14.952Z,99.99
2016-12-02T03:13:43.211Z,99.99
2016-12-02T03:14:11.358Z,99.99
2016-12-02T03:14:39.641Z,99.99
2016-12-02T03:15:07.807Z,99.99
2016-12-02T03:15:35.970Z,99.99
2016-12-02T03:16:04.183Z,99.99
2016-12-02T03:16:32.232Z,99.99
2016-12-02T03:17:00.332Z,99.99
2016-12-02T03:17:28.308Z,99.99
2016-12-02T03:17:56.378Z,99.99
2016-12-02T03:18:24.593Z,99.99
2016-12-02T03:18:52.775Z,99.99
2016-12-02T03:19:20.929Z,99.99
2016-12-02T03:19:49.240Z,99.99
2016-12-02T03:20:17.287Z,99.99
2016-12-02T03:20:45.339Z,99.99
2016-12-02T03:21:13.545Z,99.99
2016-12-02T03:21:41.610Z,99.87
2016-12-02T03:22:09.908Z,99.99
2016-12-02T03:22:38.090Z,99.99
2016-12-02T03:23:06.243Z,99.53
2016-12-02T03:23:34.394Z,99.24
2016-12-02T03:24:02.548Z,99.24
2016-12-02T03:24:30.859Z,99.44
2016-12-02T03:24:58.771Z,99.44
2016-12-02T03:25:26.860Z,98.96
2016-12-02T03:25:54.915Z,99.34
2016-12-02T03:26:23.122Z,99.34
2016-12-02T03:26:51.394Z,99.34
2016-12-02T03:27:19.477Z,99.44
2016-12-02T03:27:47.641Z,99.15
2016-12-02T03:28:15.942Z,98.86
2016-12-02T03:28:44.167Z,99.05
2016-12-02T03:29:12.241Z,99.05
2016-12-02T03:29:40.551Z,98.86
2016-12-02T03:30:08.874Z,99.05
2016-12-02T03:30:37.061Z,99.05
2016-12-02T03:31:05.306Z,98.96
2016-12-02T03:31:33.463Z,98.86
2016-12-02T03:32:01.650Z,98.67
2016-12-02T03:32:29.697Z,98.67
2016-12-02T03:32:57.840Z,98.77
2016-12-02T03:33:26.188Z,98.77
2016-12-02T03:33:54.313Z,99.05
2016-12-02T03:34:22.475Z,99.05
2016-12-02T03:34:50.778Z,98.96
2016-12-02T03:35:18.877Z,98.48
2016-12-02T03:35:47.011Z,98.67
2016-12-02T03:36:58.265Z,99.05
2016-12-02T03:37:26.538Z,99.05
2016-12-02T03:37:54.725Z,99.05
2016-12-02T03:38:22.713Z,99.05
2016-12-02T03:38:50.867Z,98.96
2016-12-02T03:39:18.935Z,98.96
2016-12-02T03:39:47.156Z,99.05
2016-12-02T03:40:15.335Z,98.48
2016-12-02T03:40:43.496Z,98.96
2016-12-02T03:41:11.729Z,98.48
2016-12-02T03:41:39.767Z,98.67
2016-12-02T03:42:07.922Z,98.48
2016-12-02T03:42:35.995Z,98.48
2016-12-02T03:43:04.215Z,98.28
2016-12-02T03:43:32.374Z,98.67
2016-12-02T03:44:00.574Z,98.67
2016-12-02T03:44:28.528Z,98.57
2016-12-02T03:44:56.714Z,98.48
2016-12-02T03:45:24.884Z,98.57
2016-12-02T03:45:53.034Z,98.57
2016-12-02T03:46:21.179Z,98.67
2016-12-02T03:46:49.356Z,98.57
2016-12-02T03:47:17.426Z,98.38
2016-12-02T03:47:45.681Z,98.77
2016-12-02T03:48:13.889Z,98.67
2016-12-02T03:48:42.300Z,98.67
2016-12-02T03:49:10.555Z,98.77
2016-12-02T03:49:38.743Z,98.86
2016-12-02T03:50:06.856Z,98.96
2016-12-02T03:50:35.020Z,98.96
2016-12-02T03:51:03.181Z,98.77
2016-12-02T03:51:31.232Z,98.86
2016-12-02T03:51:59.325Z,99.34
2016-12-02T03:52:27.402Z,99.15
2016-12-02T03:52:55.543Z,99.63
2016-12-02T03:53:23.805Z,99.34
2016-12-02T03:53:51.903Z,99.48
2016-12-02T03:54:19.856Z,99.34
2016-12-02T03:54:47.939Z,99.29
2016-12-02T03:55:16.206Z,99.34
2016-12-02T03:55:44.369Z,99.48
2016-12-02T03:56:12.419Z,99.29
2016-12-02T03:56:40.578Z,99.19
2016-12-02T03:57:08.660Z,99.24
2016-12-02T03:57:36.949Z,99.39
2016-12-02T03:58:05.039Z,99.19
2016-12-02T03:58:33.406Z,99.39
2016-12-02T03:59:01.441Z,99.44
2016-12-02T03:59:29.756Z,99.19
2016-12-02T03:59:57.984Z,99.53
2016-12-02T04:00:26.164Z,99.44
2016-12-02T04:00:54.290Z,99.39
2016-12-02T04:01:22.496Z,99.39
2016-12-02T04:01:50.488Z,99.44
2016-12-02T04:02:18.522Z,99.63
2016-12-02T04:02:46.680Z,99.82
2016-12-02T04:03:14.727Z,99.73
2016-12-02T04:03:43.117Z,99.73
2016-12-02T04:04:11.196Z,99.99
2016-12-02T04:04:39.120Z,99.99
2016-12-02T04:05:07.320Z,99.91
2016-12-02T04:05:35.518Z,99.99
2016-12-02T04:06:03.777Z,99.99
2016-12-02T04:06:31.963Z,99.99
2016-12-02T04:06:59.994Z,99.91
2016-12-02T04:07:28.269Z,99.99
2016-12-02T04:07:56.435Z,99.91
2016-12-02T04:08:24.546Z,99.99
2016-12-02T04:08:52.796Z,99.99
2016-12-02T04:09:20.982Z,99.99
2016-12-02T04:09:49.273Z,99.68
2016-12-02T04:10:17.457Z,99.73
2016-12-02T04:10:45.629Z,99.99
2016-12-02T04:11:13.754Z,99.99
2016-12-02T04:11:41.767Z,99.99
2016-12-02T04:12:09.894Z,99.99
2016-12-02T04:12:38.168Z,99.99
2016-12-02T04:13:06.435Z,99.99
2016-12-02T04:13:34.675Z,99.99
2016-12-02T04:14:02.921Z,99.99
2016-12-02T04:14:31.155Z,99.99
2016-12-02T04:14:59.292Z,99.99
2016-12-02T04:15:27.541Z,99.99
2016-12-02T04:15:55.728Z,99.99
2016-12-02T04:16:23.970Z,99.99
2016-12-02T04:16:52.229Z,99.99
2016-12-02T04:17:20.329Z,99.99
2016-12-02T04:17:48.520Z,99.99
2016-12-02T04:18:16.799Z,99.99
2016-12-02T04:18:45.108Z,99.99
2016-12-02T04:19:13.352Z,99.99
2016-12-02T04:19:41.512Z,99.99
2016-12-02T04:20:09.753Z,99.99
2016-12-02T04:20:38.074Z,99.99
2016-12-02T04:21:06.337Z,99.99
2016-12-02T04:21:34.408Z,99.99
2016-12-02T04:22:02.563Z,99.99
2016-12-02T04:22:30.706Z,99.99
2016-12-02T04:22:58.929Z,99.99
2016-12-02T04:23:27.114Z,99.99
2016-12-02T04:23:55.478Z,99.99
2016-12-02T04:24:23.744Z,99.99
2016-12-02T04:24:51.931Z,99.99
2016-12-02T04:25:20.133Z,99.99
2016-12-02T04:25:48.281Z,99.99
2016-12-02T04:26:16.439Z,99.99
2016-12-02T04:26:44.602Z,99.99
2016-12-02T04:27:12.893Z,99.99
2016-12-02T04:27:41.166Z,99.99
2016-12-02T04:28:09.253Z,99.99
2016-12-02T04:28:37.320Z,99.99
2016-12-02T04:29:05.762Z,99.99
2016-12-02T04:29:33.860Z,99.99
2016-12-02T04:30:02.065Z,99.99
2016-12-02T04:30:30.205Z,99.99
2016-12-02T04:30:58.327Z,99.99
2016-12-02T04:31:26.286Z,99.99
2016-12-02T04:31:54.436Z,99.99
2016-12-02T04:32:22.671Z,99.99
2016-12-02T04:32:50.828Z,99.99
2016-12-02T04:33:19.085Z,99.99
2016-12-02T04:33:47.185Z,99.99
2016-12-02T04:34:15.417Z,99.99
2016-12-02T04:34:43.539Z,99.99
2016-12-02T04:35:11.721Z,99.99
2016-12-02T04:36:28.494Z,99.91
2016-12-02T04:36:56.756Z,99.91
2016-12-02T04:37:24.958Z,99.91
2016-12-02T04:37:53.240Z,99.91
2016-12-02T04:38:21.549Z,99.63
2016-12-02T04:38:49.726Z,99.99
2016-12-02T04:39:17.940Z,99.99
2016-12-02T04:39:46.128Z,99.99
2016-12-02T04:40:14.262Z,99.99
2016-12-02T04:40:42.428Z,99.99
2016-12-02T04:41:10.274Z,99.99
2016-12-02T04:41:38.505Z,99.99
2016-12-02T04:42:06.726Z,99.91
2016-12-02T04:42:34.885Z,99.91
2016-12-02T04:43:02.903Z,99.99
2016-12-02T04:43:31.124Z,99.87
2016-12-02T04:43:59.358Z,99.99
2016-12-02T04:44:27.457Z,99.99
2016-12-02T04:44:55.542Z,99.99
2016-12-02T04:45:23.807Z,99.99
2016-12-02T04:45:52.057Z,99.87
2016-12-02T04:46:20.303Z,99.87
2016-12-02T04:46:48.393Z,99.87
2016-12-02T04:47:16.626Z,99.96
2016-12-02T04:47:44.801Z,99.87
2016-12-02T04:48:13.069Z,99.99
2016-12-02T04:48:41.274Z,99.99
2016-12-02T04:49:09.547Z,99.99
2016-12-02T04:49:37.782Z,99.99
2016-12-02T04:50:05.882Z,99.99
2016-12-02T04:50:33.985Z,99.99
2016-12-02T04:51:02.134Z,99.99
2016-12-02T04:51:30.397Z,99.99
2016-12-02T04:51:58.610Z,99.99
2016-12-02T04:52:26.853Z,99.99
2016-12-02T04:52:54.992Z,99.99
2016-12-02T04:53:23.278Z,99.99
2016-12-02T04:53:51.514Z,99.99
2016-12-02T04:54:19.722Z,99.99
2016-12-02T04:54:47.898Z,99.99
2016-12-02T04:55:16.137Z,99.99
2016-12-02T04:55:44.263Z,99.99
2016-12-02T04:56:55.246Z,99.99
2016-12-02T04:57:23.303Z,99.99
2016-12-02T04:57:51.500Z,99.99
2016-12-02T04:58:19.710Z,99.99
2016-12-02T04:58:47.808Z,99.99
2016-12-02T04:59:16.159Z,99.99
2016-12-02T04:59:44.417Z,99.99
2016-12-02T05:00:12.467Z,99.99
2016-12-02T05:00:40.640Z,99.99
2016-12-02T05:01:08.827Z,99.99
2016-12-02T05:01:37.053Z,99.96
2016-12-02T05:02:05.315Z,99.99
2016-12-02T05:02:33.460Z,99.99
2016-12-02T05:03:01.691Z,99.99
2016-12-02T05:03:29.886Z,99.99
2016-12-02T05:03:58.121Z,99.99
2016-12-02T05:04:26.468Z,99.99
2016-12-02T05:04:54.726Z,99.99
2016-12-02T05:05:22.963Z,99.99
2016-12-02T05:05:51.224Z,99.99
2016-12-02T05:06:19.346Z,99.99
2016-12-02T05:06:47.589Z,99.99
2016-12-02T05:07:47.246Z,99.99
2016-12-02T05:08:15.504Z,99.99
2016-12-02T05:08:43.788Z,99.99
2016-12-02T05:09:12.176Z,99.99
2016-12-02T05:09:40.443Z,99.99
2016-12-02T05:10:08.724Z,99.99
2016-12-02T05:10:36.918Z,99.99
2016-12-02T05:11:05.003Z,99.99
2016-12-02T05:11:33.294Z,99.99
2016-12-02T05:12:01.322Z,99.99
2016-12-02T05:12:29.490Z,99.87
2016-12-02T05:12:57.633Z,99.87
2016-12-02T05:13:25.799Z,99.99
2016-12-02T05:13:53.937Z,99.96
2016-12-02T05:14:22.414Z,99.99
2016-12-02T05:14:50.717Z,99.99
2016-12-02T05:15:18.860Z,99.99
2016-12-02T05:15:46.933Z,99.99
2016-12-02T05:16:14.951Z,99.99
2016-12-02T05:16:43.106Z,99.99
2016-12-02T05:17:11.271Z,99.99
2016-12-02T05:17:39.516Z,99.99
2016-12-02T05:18:07.623Z,99.99
2016-12-02T05:18:35.661Z,99.99
2016-12-02T05:19:03.795Z,99.99
2016-12-02T05:19:32.099Z,99.99
2016-12-02T05:20:00.223Z,99.99
2016-12-02T05:20:28.179Z,99.99
2016-12-02T05:20:56.343Z,99.99
2016-12-02T05:21:24.472Z,99.99
2016-12-02T05:21:52.675Z,99.99
2016-12-02T05:22:20.729Z,99.99
2016-12-02T05:22:48.808Z,99.99
2016-12-02T05:23:16.854Z,99.99
2016-12-02T05:23:44.827Z,99.99
2016-12-02T05:24:12.873Z,99.99
2016-12-02T05:24:41.267Z,99.99
2016-12-02T05:25:09.498Z,99.99
2016-12-02T05:25:37.514Z,99.99
2016-12-02T05:26:05.445Z,99.99
2016-12-02T05:26:33.698Z,99.99
2016-12-02T05:27:01.779Z,99.99
2016-12-02T05:27:30.012Z,99.99
2016-12-02T05:27:58.313Z,99.99
2016-12-02T05:28:26.468Z,99.99
2016-12-02T05:28:54.586Z,99.99
2016-12-02T05:29:22.638Z,99.99
2016-12-02T05:29:50.950Z,99.99
2016-12-02T05:30:19.226Z,99.99
2016-12-02T05:30:47.303Z,99.99
2016-12-02T05:31:15.462Z,99.99
2016-12-02T05:31:43.539Z,99.99
2016-12-02T05:32:11.662Z,99.99
2016-12-02T05:32:39.831Z,99.99
2016-12-02T05:33:07.812Z,99.99
2016-12-02T05:33:36.045Z,99.99
2016-12-02T05:34:04.220Z,99.99
2016-12-02T05:34:32.280Z,99.99
2016-12-02T05:35:00.462Z,99.99
2016-12-02T05:35:28.451Z,99.99
2016-12-02T05:35:56.636Z,99.99
2016-12-02T05:36:24.771Z,99.99
2016-12-02T05:36:52.872Z,99.99
2016-12-02T05:37:21.108Z,99.99
2016-12-02T05:37:49.425Z,99.99
2016-12-02T05:38:17.584Z,99.99
2016-12-02T05:38:45.666Z,99.99
2016-12-02T05:39:13.705Z,99.99
2016-12-02T05:39:42.000Z,99.99
2016-12-02T05:40:10.068Z,99.99
2016-12-02T05:40:38.151Z,99.99
2016-12-02T05:41:06.223Z,99.99
2016-12-02T05:41:34.144Z,99.99
2016-12-02T05:42:02.397Z,99.99
2016-12-02T05:42:30.484Z,99.99
2016-12-02T05:42:58.554Z,99.99
2016-12-02T05:43:26.825Z,99.99
2016-12-02T05:43:54.951Z,99.99
2016-12-02T05:44:23.179Z,99.99
2016-12-02T05:44:51.329Z,99.99
2016-12-02T05:45:19.539Z,99.99
2016-12-02T05:45:47.478Z,99.99
2016-12-02T05:46:15.652Z,99.99
2016-12-02T05:46:43.814Z,99.99
2016-12-02T05:47:12.104Z,99.99
2016-12-02T05:47:40.340Z,99.87
2016-12-02T05:48:37.626Z,99.77
2016-12-02T05:49:05.786Z,99.91
2016-12-02T05:49:33.854Z,99.99
2016-12-02T05:50:02.142Z,99.99
2016-12-02T05:50:30.261Z,99.99
2016-12-02T05:50:58.325Z,99.99
2016-12-02T05:51:26.406Z,99.99
2016-12-02T05:51:54.571Z,99.99
2016-12-02T05:52:22.623Z,99.99
2016-12-02T05:52:50.743Z,99.99
2016-12-02T05:53:19.003Z,99.91
2016-12-02T05:53:47.118Z,99.68
2016-12-02T05:54:15.209Z,99.68
2016-12-02T05:54:43.394Z,99.73
2016-12-02T05:55:11.578Z,99.24
2016-12-02T05:55:39.843Z,99.24
2016-12-02T05:56:08.023Z,99.19
2016-12-02T05:56:36.136Z,99.24
2016-12-02T05:57:04.292Z,99.1
2016-12-02T05:57:32.381Z,99.24
2016-12-02T05:58:00.569Z,99.44
2016-12-02T05:58:28.636Z,99.39
2016-12-02T05:58:56.897Z,99.29
2016-12-02T05:59:25.167Z,99.44
2016-12-02T05:59:53.323Z,99.39
2016-12-02T06:00:21.590Z,98.91
2016-12-02T06:00:49.846Z,99.29
2016-12-02T06:01:18.014Z,99.39
2016-12-02T06:01:46.110Z,99.44
2016-12-02T06:02:14.201Z,99.34
2016-12-02T06:02:42.404Z,99.39
2016-12-02T06:03:10.634Z,99.58
2016-12-02T06:03:38.809Z,98.91
2016-12-02T06:04:07.063Z,99.24
2016-12-02T06:04:35.321Z,98.86
2016-12-02T06:05:03.510Z,99.01
2016-12-02T06:05:31.627Z,98.81
2016-12-02T06:05:59.643Z,99.01
2016-12-02T06:06:28.036Z,98.96
2016-12-02T06:06:56.270Z,99.05
2016-12-02T06:07:24.433Z,98.43
2016-12-02T06:07:52.708Z,98.57
2016-12-02T06:08:58.070Z,98.43
2016-12-02T06:09:26.021Z,98.81
2016-12-02T06:09:54.332Z,98.62
2016-12-02T06:10:22.615Z,98.62
2016-12-02T06:10:50.874Z,98.52
2016-12-02T06:11:19.018Z,98.57
2016-12-02T06:11:47.257Z,98.43
2016-12-02T06:12:15.515Z,98.28