createdAt,value
2019-05-14T00:01:22.235Z,99829.27
2019-05-14T00:03:51.973Z,99833.41
2019-05-14T00:06:22.031Z,99834.01
2019-05-14T00:08:52.338Z,99831.75
2019-05-14T00:11:22.094Z,99829.37
2019-05-14T00:13:52.149Z,99833.82
2019-05-14T00:16:24.240Z,99828.56
2019-05-14T00:18:53.352Z,99823.53
2019-05-14T00:21:22.975Z,99823.41
2019-05-14T00:23:52.622Z,99818.29
2019-05-14T00:26:22.228Z,99815.42
2019-05-14T00:28:51.868Z,99816.33
2019-05-14T00:31:21.505Z,99815.84
2019-05-14T00:33:51.411Z,99815.53
2019-05-14T00:36:21.502Z,99818.09
2019-05-14T00:38:51.510Z,99820.77
2019-05-14T00:41:21.605Z,99819.52
2019-05-14T00:43:51.580Z,99821.30
2019-05-14T00:46:21.353Z,99812.55
2019-05-14T00:48:51.508Z,99807.71
2019-05-14T00:51:21.598Z,99805.58
2019-05-14T00:53:51.706Z,99800.14
2019-05-14T00:56:21.758Z,99796.83
2019-05-14T00:58:52.184Z,99795.10
2019-05-14T01:01:22.102Z,99791.19
2019-05-14T01:03:52.231Z,99790.36
2019-05-14T01:06:22.019Z,99795.91
2019-05-14T01:08:52.005Z,99803.70
2019-05-14T01:11:22.127Z,99807.81
2019-05-14T01:13:52.331Z,99805.23
2019-05-14T01:16:22.483Z,99811.61
2019-05-14T01:18:52.224Z,99806.38
2019-05-14T01:22:07.272Z,99799.79
2019-05-14T01:24:36.915Z,99797.95
2019-05-14T01:27:06.541Z,99794.66
2019-05-14T01:29:36.172Z,99796.17
2019-05-14T01:32:05.783Z,99794.13
2019-05-14T01:34:35.418Z,99791.31
2019-05-14T01:37:05.035Z,99788.66
2019-05-14T01:39:34.669Z,99786.49
2019-05-14T01:42:04.303Z,99784.97
2019-05-14T01:44:33.898Z,99784.44
2019-05-14T01:47:03.529Z,99785.66
2019-05-14T01:49:33.150Z,99778.28
2019-05-14T01:52:02.855Z,99779.29
2019-05-14T01:54:32.471Z,99773.13
2019-05-14T01:57:02.313Z,99779.28
2019-05-14T01:59:32.490Z,99773.63
2019-05-14T02:02:02.495Z,99775.50
2019-05-14T02:04:32.211Z,99769.52
2019-05-14T02:07:02.410Z,99766.75
2019-05-14T02:09:32.831Z,99759.33
2019-05-14T02:12:02.462Z,99762.60
2019-05-14T02:14:32.156Z,99756.22
2019-05-14T02:17:02.091Z,99768.78
2019-05-14T02:19:32.000Z,99762.84
2019-05-14T02:22:02.025Z,99761.48
2019-05-14T02:24:32.336Z,99768.50
2019-05-14T02:27:02.184Z,99762.34
2019-05-14T02:29:32.223Z,99767.28
2019-05-14T02:32:02.041Z,99769.00
2019-05-14T02:34:31.677Z,99759.78
2019-05-14T02:37:01.288Z,99760.50
2019-05-14T02:39:30.928Z,99754.94
2019-05-14T02:42:00.783Z,99752.47
2019-05-14T02:44:30.437Z,99756.14
2019-05-14T02:47:00.033Z,99753.84
2019-05-14T02:49:30.269Z,99756.75
2019-05-14T02:52:00.028Z,99755.08
2019-05-14T02:54:30.065Z,99756.98
2019-05-14T02:57:00.216Z,99751.92
2019-05-14T02:59:30.656Z,99751.09
2019-05-14T03:02:00.882Z,99744.00
2019-05-14T03:04:30.495Z,99748.14
2019-05-14T03:07:01.059Z,99744.98
2019-05-14T03:09:30.881Z,99747.93
2019-05-14T03:12:00.656Z,99742.56
2019-05-14T03:14:30.546Z,99734.31
2019-05-14T03:17:00.667Z,99737.70
2019-05-14T03:19:30.382Z,99734.44
2019-05-14T03:22:00.548Z,99733.50
2019-05-14T03:24:30.334Z,99741.75
2019-05-14T03:27:00.131Z,99740.30
2019-05-14T03:29:30.671Z,99743.69
2019-05-14T03:32:02.855Z,99746.23
2019-05-14T03:34:33.687Z,99746.45
2019-05-14T03:37:04.304Z,99735.63
2019-05-14T03:39:34.336Z,99745.27
2019-05-14T03:42:04.160Z,99735.72
2019-05-14T03:44:33.934Z,99743.38
2019-05-14T03:47:05.433Z,99736.70
2019-05-14T03:49:35.195Z,99731.88
2019-05-14T03:52:04.875Z,99737.76
2019-05-14T03:54:34.659Z,99733.38
2019-05-14T03:57:04.496Z,99733.77
2019-05-14T03:59:34.440Z,99732.24
2019-05-14T04:02:04.406Z,99736.89
2019-05-14T04:04:34.318Z,99741.00
2019-05-14T04:07:04.851Z,99733.12
2019-05-14T04:09:35.180Z,99738.32
2019-05-14T04:12:10.045Z,99747.23
2019-05-14T04:14:43.661Z,99749.34
2019-05-14T04:17:23.653Z,99742.69
2019-05-14T04:19:49.514Z,99741.05
2019-05-14T04:22:24.116Z,99747.79
2019-05-14T04:24:59.445Z,99748.29
2019-05-14T04:27:32.158Z,99747.89
2019-05-14T04:30:03.053Z,99743.58
2019-05-14T04:32:32.756Z,99738.38
2019-05-14T04:35:03.066Z,99738.46
2019-05-14T04:37:32.841Z,99736.69
2019-05-14T04:40:02.586Z,99740.67
2019-05-14T04:42:32.312Z,99750.55
2019-05-14T04:45:05.627Z,99747.70
2019-05-14T04:47:37.370Z,99745.25
2019-05-14T04:50:10.568Z,99746.23
2019-05-14T04:52:40.360Z,99742.25
2019-05-14T04:55:10.261Z,99737.63
2019-05-14T04:57:40.096Z,99739.55
2019-05-14T05:00:12.318Z,99742.14
2019-05-14T05:02:41.691Z,99747.38
2019-05-14T05:05:11.448Z,99741.63
2019-05-14T05:07:41.065Z,99743.19
2019-05-14T05:10:11.159Z,99741.02
2019-05-14T05:12:40.763Z,99737.08
2019-05-14T05:15:10.641Z,99740.48
2019-05-14T05:17:48.091Z,99738.20
2019-05-14T05:20:12.028Z,99738.05
2019-05-14T05:22:41.639Z,99738.11
2019-05-14T05:25:11.776Z,99742.22
2019-05-14T05:27:41.391Z,99741.19
2019-05-14T05:30:11.940Z,99738.84
2019-05-14T05:32:41.560Z,99740.20
2019-05-14T05:35:11.307Z,99736.64
2019-05-14T05:37:40.951Z,99735.43
2019-05-14T05:40:11.751Z,99733.38
2019-05-14T05:42:41.392Z,99739.98
2019-05-14T05:45:12.406Z,99731.55
2019-05-14T05:47:54.446Z,99724.02
2019-05-14T05:50:13.616Z,99727.72
2019-05-14T05:52:43.268Z,99726.29
2019-05-14T05:55:13.090Z,99721.52
2019-05-14T05:57:42.810Z,99722.67
2019-05-14T06:00:13.504Z,99725.84
2019-05-14T06:02:43.118Z,99727.82
2019-05-14T06:05:12.901Z,99722.97
2019-05-14T06:07:42.518Z,99718.04
2019-05-14T06:10:12.470Z,99714.48
2019-05-14T06:12:42.082Z,99717.86
2019-05-14T06:15:14.419Z,99707.63
2019-05-14T06:17:43.968Z,99706.81
2019-05-14T06:20:14.011Z,99705.08
2019-05-14T06:22:43.781Z,99695.45
2019-05-14T06:25:13.632Z,99693.22
2019-05-14T06:27:43.247Z,99695.78
2019-05-14T06:30:14.005Z,99695.78
2019-05-14T06:32:43.620Z,99693.00
2019-05-14T06:35:13.836Z,99689.64
2019-05-14T06:37:43.487Z,99689.03
2019-05-14T06:40:13.507Z,99683.19
2019-05-14T06:42:43.146Z,99683.40
2019-05-14T06:45:12.906Z,99676.23
2019-05-14T06:47:42.539Z,99670.59
2019-05-14T06:50:12.360Z,99667.91
2019-05-14T06:52:42.004Z,99662.58
2019-05-14T06:55:11.923Z,99668.53
2019-05-14T06:57:41.569Z,99669.88
2019-05-14T07:00:11.583Z,99667.52
2019-05-14T07:02:44.086Z,99666.07
2019-05-14T07:05:13.736Z,99668.13
2019-05-14T07:07:43.349Z,99666.80
2019-05-14T07:10:13.130Z,99659.47
2019-05-14T07:12:42.734Z,99664.02
2019-05-14T07:15:12.681Z,99665.45
2019-05-14T07:17:42.298Z,99666.22
2019-05-14T07:20:12.234Z,99665.02
2019-05-14T07:22:41.848Z,99662.31
2019-05-14T07:25:11.886Z,99658.91
2019-05-14T07:27:41.493Z,99648.60
2019-05-14T07:30:12.143Z,99649.94
2019-05-14T07:32:41.757Z,99642.94
2019-05-14T07:35:11.905Z,99639.34
2019-05-14T07:37:41.529Z,99633.36
2019-05-14T07:40:11.427Z,99640.25
2019-05-14T07:42:41.085Z,99628.61
2019-05-14T07:45:11.593Z,99624.69
2019-05-14T07:47:41.237Z,99619.24
2019-05-14T07:50:11.871Z,99622.91
2019-05-14T07:52:49.736Z,99615.38
2019-05-14T07:55:13.482Z,99627.15
2019-05-14T07:57:43.106Z,99621.83
2019-05-14T08:00:13.444Z,99617.56
2019-05-14T08:02:43.133Z,99612.79
2019-05-14T08:05:13.024Z,99597.92
2019-05-14T08:07:42.636Z,99604.60
2019-05-14T08:10:13.085Z,99604.56
2019-05-14T08:12:42.706Z,99588.07
2019-05-14T08:15:18.922Z,99586.19
2019-05-14T08:17:48.023Z,99590.44
2019-05-14T08:20:18.465Z,99591.85
2019-05-14T08:22:49.068Z,99581.63
2019-05-14T08:25:19.102Z,99580.76
2019-05-14T08:27:48.732Z,99578.40
2019-05-14T08:30:18.920Z,99576.70
2019-05-14T08:32:49.053Z,99572.61
2019-05-14T08:35:18.881Z,99573.82
2019-05-14T08:37:49.213Z,99578.34
2019-05-14T08:40:20.985Z,99576.05
2019-05-14T08:42:51.059Z,99571.14
2019-05-14T08:45:20.827Z,99566.18
2019-05-14T08:47:50.442Z,99566.45
2019-05-14T08:50:20.293Z,99558.02
2019-05-14T08:52:49.932Z,99562.25
2019-05-14T08:55:19.577Z,99555.30
2019-05-14T08:57:49.279Z,99554.09
2019-05-14T09:00:19.826Z,99556.35
2019-05-14T09:02:49.514Z,99544.16
2019-05-14T09:05:19.228Z,99548.50
2019-05-14T09:07:49.166Z,99547.59
2019-05-14T09:10:19.412Z,99541.20
2019-05-14T09:12:49.329Z,99534.89
2019-05-14T09:15:18.987Z,99534.23
2019-05-14T09:17:48.855Z,99534.35
2019-05-14T09:20:19.765Z,99537.16
2019-05-14T09:22:49.438Z,99535.75
2019-05-14T09:25:19.264Z,99537.55
2019-05-14T09:27:49.587Z,99532.49
2019-05-14T09:30:19.399Z,99536.20
2019-05-14T09:32:49.512Z,99526.78
2019-05-14T09:35:19.250Z,99538.44
2019-05-14T09:37:51.390Z,99534.29
2019-05-14T09:40:20.384Z,99524.59
2019-05-14T09:42:50.291Z,99529.17
2019-05-14T09:45:20.087Z,99522.19
2019-05-14T09:47:50.743Z,99523.47
2019-05-14T09:50:23.784Z,99526.38
2019-05-14T09:52:53.438Z,99524.06
2019-05-14T09:55:23.094Z,99523.66
2019-05-14T09:57:52.704Z,99521.50
2019-05-14T10:00:23.497Z,99521.19
2019-05-14T10:02:53.106Z,99520.73
2019-05-14T10:05:22.821Z,99521.63
2019-05-14T10:07:52.813Z,99511.45
2019-05-14T10:10:22.453Z,99519.81
2019-05-14T10:12:56.834Z,99508.50
2019-05-14T10:15:23.510Z,99517.24
2019-05-14T10:17:53.140Z,99507.02
2019-05-14T10:20:36.343Z,99514.09
2019-05-14T10:22:54.651Z,99512.23
2019-05-14T10:25:24.556Z,99508.58
2019-05-14T10:27:54.194Z,99516.26
2019-05-14T10:30:24.052Z,99507.79
2019-05-14T10:32:53.698Z,99506.86
2019-05-14T10:35:23.392Z,99504.43
2019-05-14T10:37:54.455Z,99503.91
2019-05-14T10:40:24.459Z,99503.39
2019-05-14T10:42:54.267Z,99503.66
2019-05-14T10:45:24.047Z,99497.72
2019-05-14T10:47:53.714Z,99497.97
2019-05-14T10:50:23.475Z,99484.84
2019-05-14T10:52:53.128Z,99483.51
2019-05-14T10:55:22.744Z,99471.83
2019-05-14T10:57:54.348Z,99468.16
2019-05-14T11:00:24.379Z,99476.69
2019-05-14T11:02:54.008Z,99472.44
2019-05-14T11:05:23.715Z,99483.42
2019-05-14T11:07:53.333Z,99478.52
2019-05-14T11:10:23.121Z,99481.59
2019-05-14T11:12:55.016Z,99474.22
2019-05-14T11:15:24.184Z,99478.20
2019-05-14T11:17:53.801Z,99466.81
2019-05-14T11:20:23.906Z,99457.09
2019-05-14T11:22:53.518Z,99458.30
2019-05-14T11:25:23.452Z,99446.59
2019-05-14T11:27:53.192Z,99448.26
2019-05-14T11:30:23.158Z,99445.64
2019-05-14T11:32:52.947Z,99454.30
2019-05-14T11:35:22.612Z,99438.70
2019-05-14T11:37:52.405Z,99445.05
2019-05-14T11:40:22.630Z,99441.66
2019-05-14T11:42:52.271Z,99444.97
2019-05-14T11:45:22.398Z,99441.41
2019-05-14T11:47:52.045Z,99441.46
2019-05-14T11:50:21.975Z,99431.88
2019-05-14T11:52:51.616Z,99420.85
2019-05-14T11:55:21.369Z,99409.38
2019-05-14T11:57:51.012Z,99411.11
2019-05-14T12:00:21.311Z,99420.16
2019-05-14T12:02:51.025Z,99421.93
2019-05-14T12:05:20.653Z,99413.09
2019-05-14T12:07:50.313Z,99416.02
2019-05-14T12:10:20.072Z,99406.34
2019-05-14T12:12:49.696Z,99409.75
2019-05-14T12:15:19.488Z,99401.69
2019-05-14T12:17:51.034Z,99397.01
2019-05-14T12:20:21.421Z,99391.20
2019-05-14T12:22:51.131Z,99400.45
2019-05-14T12:25:20.839Z,99407.12
2019-05-14T12:27:50.469Z,99402.97
2019-05-14T12:30:20.351Z,99393.95
2019-05-14T12:32:50.283Z,99395.14
2019-05-14T12:35:20.122Z,99394.27
2019-05-14T12:37:49.767Z,99393.59
2019-05-14T12:40:19.922Z,99390.03
2019-05-14T12:42:50.016Z,99388.72
2019-05-14T12:45:20.248Z,99381.53
2019-05-14T12:47:50.243Z,99380.96
2019-05-14T12:50:20.177Z,99382.01
2019-05-14T12:52:49.865Z,99382.77
2019-05-14T12:55:19.806Z,99383.03
2019-05-14T12:57:49.590Z,99376.36
2019-05-14T13:00:20.018Z,99365.83
2019-05-14T13:02:49.653Z,99371.52
2019-05-14T13:05:19.358Z,99366.36
2019-05-14T13:07:51.140Z,99370.83
2019-05-14T13:10:20.588Z,99369.13
2019-05-14T13:12:50.208Z,99357.08
2019-05-14T13:15:20.376Z,99364.67
2019-05-14T13:17:49.985Z,99358.82
2019-05-14T13:20:21.509Z,99354.84
2019-05-14T13:22:51.130Z,99350.11
2019-05-14T13:25:20.827Z,99348.90
2019-05-14T13:27:50.474Z,99353.66
2019-05-14T13:30:20.904Z,99353.70
2019-05-14T13:32:50.788Z,99349.16
2019-05-14T13:35:20.500Z,99343.42
2019-05-14T13:37:50.146Z,99343.93
2019-05-14T13:40:21.416Z,99342.64
2019-05-14T13:42:51.212Z,99327.62
2019-05-14T13:45:21.049Z,99330.91
2019-05-14T13:47:50.661Z,99332.18
2019-05-14T13:50:20.637Z,99324.21
2019-05-14T13:53:03.204Z,99331.34
2019-05-14T13:55:21.700Z,99323.70
2019-05-14T13:57:51.328Z,99330.03
2019-05-14T14:00:21.485Z,99325.59
2019-05-14T14:02:51.110Z,99326.80
2019-05-14T14:05:20.843Z,99311.98
2019-05-14T14:07:50.456Z,99306.23
2019-05-14T14:10:21.573Z,99297.09
2019-05-14T14:12:51.204Z,99286.19
2019-05-14T14:15:20.863Z,99290.80
2019-05-14T14:17:50.486Z,99275.72
2019-05-14T14:20:20.173Z,99288.14
2019-05-14T14:22:49.815Z,99288.60
2019-05-14T14:25:19.431Z,99296.03
2019-05-14T14:27:49.080Z,99289.88
2019-05-14T14:30:19.622Z,99291.59
2019-05-14T14:32:49.716Z,99281.41
2019-05-14T14:35:23.380Z,99282.48
2019-05-14T14:37:51.043Z,99271.03
2019-05-14T14:40:22.468Z,99269.94
2019-05-14T14:42:52.461Z,99274.22
2019-05-14T14:45:22.368Z,99268.05
2019-05-14T14:47:52.137Z,99271.36
2019-05-14T14:50:21.849Z,99281.09
2019-05-14T14:52:51.487Z,99282.11
2019-05-14T14:55:21.283Z,99275.40
2019-05-14T14:57:54.609Z,99269.77
2019-05-14T15:00:22.364Z,99264.94
2019-05-14T15:02:51.990Z,99251.05
2019-05-14T15:05:21.781Z,99256.88
2019-05-14T15:07:51.413Z,99263.44
2019-05-14T15:10:21.141Z,99264.63
2019-05-14T15:12:50.784Z,99265.94
2019-05-14T15:15:20.471Z,99272.06
2019-05-14T15:17:50.122Z,99268.17
2019-05-14T15:20:19.757Z,99267.45
2019-05-14T15:22:49.716Z,99254.05
2019-05-14T15:25:19.505Z,99254.66
2019-05-14T15:27:49.267Z,99255.72
2019-05-14T15:30:19.253Z,99257.58
2019-05-14T15:32:51.392Z,99260.52
2019-05-14T15:35:20.397Z,99256.34
2019-05-14T15:37:50.028Z,99258.75
2019-05-14T15:40:22.466Z,99256.58
2019-05-14T15:42:52.173Z,99266.42
2019-05-14T15:45:21.815Z,99261.84
2019-05-14T15:47:51.440Z,99261.37
2019-05-14T15:50:21.147Z,99258.42
2019-05-14T15:52:50.783Z,99261.16
2019-05-14T15:55:20.415Z,99261.14
2019-05-14T15:57:50.033Z,99259.91
2019-05-14T16:00:20.703Z,99260.75
2019-05-14T16:02:50.547Z,99257.01
2019-05-14T16:05:20.250Z,99257.59
2019-05-14T16:07:49.862Z,99250.97
2019-05-14T16:10:21.715Z,99244.72
2019-05-14T16:12:51.052Z,99240.55
2019-05-14T16:15:20.805Z,99241.59
2019-05-14T16:18:05.712Z,99238.81
2019-05-14T16:20:21.935Z,99237.64
2019-05-14T16:22:52.327Z,99236.91
2019-05-14T16:25:22.100Z,99237.84
2019-05-14T16:27:51.774Z,99240.55
2019-05-14T16:30:21.761Z,99240.80
2019-05-14T16:32:51.435Z,99239.20
2019-05-14T16:35:21.469Z,99238.93
2019-05-14T16:37:51.120Z,99225.61
2019-05-14T16:40:20.873Z,99221.04
2019-05-14T16:42:50.462Z,99223.76
2019-05-14T16:45:20.181Z,99212.81
2019-05-14T16:47:49.803Z,99216.35
2019-05-14T16:50:19.595Z,99225.09
2019-05-14T16:52:49.570Z,99232.66
2019-05-14T16:55:26.820Z,99234.60
2019-05-14T16:57:50.892Z,99240.50
2019-05-14T17:00:21.046Z,99246.89
2019-05-14T17:02:50.688Z,99250.03
2019-05-14T17:05:20.435Z,99251.84
2019-05-14T17:07:50.055Z,99255.70
2019-05-14T17:10:19.684Z,99249.64
2019-05-14T17:12:56.575Z,99255.20
2019-05-14T17:15:20.699Z,99248.45
2019-05-14T17:17:50.351Z,99251.45
2019-05-14T17:20:24.065Z,99252.14
2019-05-14T17:22:51.338Z,99257.16
2019-05-14T17:25:26.994Z,99252.80
2019-05-14T17:27:52.341Z,99253.66
2019-05-14T17:30:21.966Z,99241.45
2019-05-14T17:32:51.824Z,99245.76
2019-05-14T17:35:21.520Z,99244.28
2019-05-14T17:37:51.136Z,99252.90
2019-05-14T17:40:21.043Z,99246.67
2019-05-14T17:42:50.704Z,99256.46
2019-05-14T17:45:20.421Z,99255.77
2019-05-14T17:47:50.048Z,99256.32
2019-05-14T17:50:19.854Z,99253.57
2019-05-14T17:52:56.281Z,99251.97
2019-05-14T17:55:20.875Z,99256.27
2019-05-14T17:57:58.342Z,99249.16
2019-05-14T18:00:22.126Z,99249.01
2019-05-14T18:02:51.756Z,99246.20
2019-05-14T18:05:21.378Z,99252.85
2019-05-14T18:07:51.015Z,99244.95
2019-05-14T18:10:20.661Z,99250.00
2019-05-14T18:12:50.292Z,99246.30
2019-05-14T18:15:19.909Z,99246.98
2019-05-14T18:17:49.713Z,99251.70
2019-05-14T18:20:20.103Z,99247.64
2019-05-14T18:22:49.702Z,99241.34
2019-05-14T18:25:19.323Z,99245.51
2019-05-14T18:27:49.890Z,99245.82
2019-05-14T18:30:20.003Z,99245.86
2019-05-14T18:32:49.695Z,99254.04
2019-05-14T18:35:19.329Z,99245.38
2019-05-14T18:37:48.991Z,99250.30
2019-05-14T18:40:18.818Z,99241.50
2019-05-14T18:42:48.438Z,99242.77
2019-05-14T18:45:19.042Z,99249.75
2019-05-14T18:47:48.791Z,99251.24
2019-05-14T18:50:19.620Z,99248.81
2019-05-14T18:52:49.635Z,99255.39
2019-05-14T18:55:19.740Z,99256.73
2019-05-14T18:57:49.355Z,99258.59
2019-05-14T19:00:20.011Z,99257.84
2019-05-14T19:02:49.633Z,99266.34
2019-05-14T19:05:19.507Z,99256.34
2019-05-14T19:07:49.129Z,99262.02
2019-05-14T19:10:18.765Z,99260.82
2019-05-14T19:12:50.190Z,99257.95
2019-05-14T19:15:19.875Z,99265.95
2019-05-14T19:17:49.522Z,99257.69
2019-05-14T19:20:19.704Z,99258.55
2019-05-14T19:22:49.351Z,99267.11
2019-05-14T19:25:18.970Z,99265.69
2019-05-14T19:27:48.854Z,99264.74
2019-05-14T19:30:19.337Z,99266.44
2019-05-14T19:32:49.040Z,99271.30
2019-05-14T19:35:19.272Z,99268.39
2019-05-14T19:37:49.141Z,99267.36
2019-05-14T19:40:19.185Z,99265.88
2019-05-14T19:42:48.843Z,99269.30
2019-05-14T19:45:18.797Z,99269.56
2019-05-14T19:47:49.373Z,99265.13
2019-05-14T19:50:19.465Z,99271.84
2019-05-14T19:52:49.093Z,99264.67
2019-05-14T19:55:19.057Z,99272.79
2019-05-14T19:57:49.112Z,99269.23
2019-05-14T20:00:28.819Z,99275.52
2019-05-14T20:02:58.316Z,99274.95
2019-05-14T20:05:28.607Z,99278.80
2019-05-14T20:07:58.550Z,99276.70
2019-05-14T20:10:29.159Z,99289.24
2019-05-14T20:12:59.314Z,99300.64
2019-05-14T20:15:28.995Z,99299.98
2019-05-14T20:17:58.683Z,99297.70
2019-05-14T20:20:28.948Z,99311.58
2019-05-14T20:22:59.132Z,99310.23
2019-05-14T20:25:28.825Z,99313.80
2019-05-14T20:27:58.870Z,99312.51
2019-05-14T20:30:29.482Z,99303.59
2019-05-14T20:33:01.171Z,99308.08
2019-05-14T20:35:34.610Z,99304.67
2019-05-14T20:38:02.151Z,99302.92
2019-05-14T20:40:31.807Z,99307.50
2019-05-14T20:43:01.463Z,99306.41
2019-05-14T20:45:31.156Z,99306.93
2019-05-14T20:48:00.825Z,99309.42
2019-05-14T20:50:30.513Z,99310.02
2019-05-14T20:53:00.174Z,99313.84
2019-05-14T20:55:29.790Z,99299.61
2019-05-14T20:57:59.410Z,99308.84
2019-05-14T21:00:29.439Z,99310.54
2019-05-14T21:03:00.904Z,99305.11
2019-05-14T21:05:30.541Z,99310.77
2019-05-14T21:08:00.164Z,99304.84
2019-05-14T21:10:29.884Z,99309.84
2019-05-14T21:13:01.143Z,99314.66
2019-05-14T21:15:30.862Z,99312.81
2019-05-14T21:18:00.495Z,99315.79
2019-05-14T21:20:30.160Z,99310.38
2019-05-14T21:22:59.844Z,99314.79
2019-05-14T21:25:29.810Z,99311.42
2019-05-14T21:27:59.502Z,99315.07
2019-05-14T21:30:29.843Z,99311.69
2019-05-14T21:33:01.291Z,99305.70
2019-05-14T21:35:31.307Z,99305.97
2019-05-14T21:38:00.928Z,99310.81
2019-05-14T21:40:32.172Z,99313.03
2019-05-14T21:43:01.977Z,99306.27
2019-05-14T21:45:31.740Z,99309.10
2019-05-14T21:48:01.390Z,99310.14
2019-05-14T21:50:31.011Z,99305.70
2019-05-14T21:53:00.653Z,99310.44
2019-05-14T21:55:30.275Z,99311.94
2019-05-14T21:57:59.930Z,99313.61
2019-05-14T22:00:42.037Z,99314.13
2019-05-14T22:03:10.574Z,99307.09
2019-05-14T22:05:40.443Z,99305.45
2019-05-14T22:08:10.131Z,99309.83
2019-05-14T22:10:40.162Z,99301.62
2019-05-14T22:13:09.940Z,99296.38
2019-05-14T22:15:39.735Z,99292.24
2019-05-14T22:18:17.412Z,99304.31
2019-05-14T22:20:41.032Z,99296.53
2019-05-14T22:23:10.655Z,99304.31
2019-05-14T22:25:40.297Z,99304.95
2019-05-14T22:28:15.385Z,99302.09
2019-05-14T22:30:41.274Z,99298.14
2019-05-14T22:33:10.909Z,99290.19
2019-05-14T22:35:40.552Z,99297.58
2019-05-14T22:38:10.199Z,99288.21
2019-05-14T22:40:39.821Z,99292.67
2019-05-14T22:43:09.549Z,99290.06
2019-05-14T22:45:39.160Z,99285.98
2019-05-14T22:48:09.445Z,99280.88
2019-05-14T22:50:41.346Z,99281.52
2019-05-14T22:53:10.585Z,99275.26
2019-05-14T22:55:40.204Z,99271.05
2019-05-14T22:58:24.520Z,99272.22
2019-05-14T23:00:47.192Z,99269.22
2019-05-14T23:03:13.037Z,99274.63
2019-05-14T23:05:42.654Z,99275.02
2019-05-14T23:08:12.289Z,99274.27
2019-05-14T23:10:41.941Z,99278.27
2019-05-14T23:13:11.561Z,99277.25
2019-05-14T23:15:41.205Z,99268.13
2019-05-14T23:18:10.894Z,99273.41
2019-05-14T23:20:40.540Z,99268.38
2019-05-14T23:23:10.168Z,99282.70
2019-05-14T23:25:40.168Z,99278.86
2019-05-14T23:28:09.855Z,99272.76
2019-05-14T23:30:39.545Z,99275.81
2019-05-14T23:33:09.211Z,99280.13
2019-05-14T23:35:39.209Z,99279.00
2019-05-14T23:38:09.122Z,99271.94
2019-05-14T23:40:39.175Z,99270.53
2019-05-14T23:43:08.821Z,99264.44
2019-05-14T23:45:38.436Z,99268.30
2019-05-14T23:48:09.513Z,99265.49
2019-05-14T23:50:39.341Z,99260.23
2019-05-14T23:53:09.397Z,99262.69
2019-05-14T23:55:39.123Z,99261.80
2019-05-14T23:58:08.752Z,99250.58
