createdAt,value
2017-12-08T00:01:02.771Z,7.10
2017-12-08T00:02:01.234Z,5.90
2017-12-08T00:03:57.203Z,7.20
2017-12-08T00:04:57.183Z,6.40
2017-12-08T00:06:53.620Z,6.00
2017-12-08T00:07:53.629Z,6.30
2017-12-08T00:09:49.035Z,6.90
2017-12-08T00:10:49.031Z,5.90
2017-12-08T00:12:44.936Z,6.70
2017-12-08T00:13:44.928Z,6.40
2017-12-08T00:15:40.884Z,7.00
2017-12-08T00:16:40.873Z,6.80
2017-12-08T00:18:36.787Z,6.40
2017-12-08T00:19:36.803Z,6.70
2017-12-08T00:21:32.883Z,6.80
2017-12-08T00:22:33.767Z,7.10
2017-12-08T00:24:31.819Z,6.70
2017-12-08T00:25:31.785Z,6.30
2017-12-08T00:27:26.859Z,6.60
2017-12-08T00:28:26.817Z,6.50
2017-12-08T00:30:23.777Z,6.90
2017-12-08T00:31:22.802Z,7.30
2017-12-08T00:33:18.692Z,7.50
2017-12-08T00:34:18.683Z,7.40
2017-12-08T00:36:15.152Z,7.70
2017-12-08T00:37:15.135Z,6.90
2017-12-08T00:39:11.563Z,8.00
2017-12-08T00:40:10.528Z,7.70
2017-12-08T00:42:06.494Z,7.80
2017-12-08T00:43:06.467Z,8.30
2017-12-08T00:45:02.396Z,8.50
2017-12-08T00:46:02.404Z,7.50
2017-12-08T00:47:58.375Z,8.80
2017-12-08T00:48:58.365Z,8.90
2017-12-08T00:50:54.269Z,10.00
2017-12-08T00:51:54.264Z,9.30
2017-12-08T00:53:50.209Z,9.10
2017-12-08T00:54:50.192Z,9.70
2017-12-08T00:56:48.170Z,10.60
2017-12-08T00:57:46.118Z,10.50
2017-12-08T00:59:42.088Z,11.00
2017-12-08T01:00:42.039Z,9.60
2017-12-08T01:02:38.516Z,9.60
2017-12-08T01:03:37.954Z,10.60
2017-12-08T01:05:34.406Z,10.30
2017-12-08T01:06:33.882Z,10.00
2017-12-08T01:08:31.844Z,9.20
2017-12-08T01:09:31.825Z,8.50
2017-12-08T01:11:27.783Z,9.00
2017-12-08T01:12:27.782Z,8.70
2017-12-08T01:14:25.239Z,9.70
2017-12-08T01:15:23.694Z,9.40
2017-12-08T01:17:19.634Z,8.10
2017-12-08T01:18:20.170Z,8.90
2017-12-08T01:20:15.586Z,9.80
2017-12-08T01:21:15.558Z,9.50
2017-12-08T01:23:11.477Z,9.10
2017-12-08T01:24:11.484Z,9.50
2017-12-08T01:26:07.453Z,8.30
2017-12-08T01:27:07.422Z,9.50
2017-12-08T01:29:03.868Z,9.30
2017-12-08T01:30:03.343Z,8.90
2017-12-08T01:31:59.790Z,10.40
2017-12-08T01:32:59.274Z,8.40
2017-12-08T01:34:55.223Z,9.50
2017-12-08T01:35:55.238Z,9.80
2017-12-08T01:37:51.155Z,9.70
2017-12-08T01:38:51.153Z,10.50
2017-12-08T01:40:47.132Z,10.20
2017-12-08T01:41:47.085Z,9.30
2017-12-08T01:43:43.016Z,8.70
2017-12-08T01:44:43.021Z,8.80
2017-12-08T01:46:38.938Z,8.50
2017-12-08T01:47:38.930Z,9.70
2017-12-08T01:49:35.394Z,8.30
2017-12-08T01:50:34.883Z,8.90
2017-12-08T01:52:30.824Z,8.90
2017-12-08T01:53:30.772Z,8.50
2017-12-08T01:55:26.750Z,8.90
2017-12-08T01:56:26.738Z,9.60
2017-12-08T01:58:22.679Z,9.30
2017-12-08T01:59:23.177Z,9.00
2017-12-08T02:01:19.125Z,8.70
2017-12-08T02:02:18.814Z,8.40
2017-12-08T02:04:14.522Z,8.70
2017-12-08T02:05:14.529Z,8.80
2017-12-08T02:07:12.980Z,8.10
2017-12-08T02:08:12.441Z,8.30
2017-12-08T02:10:08.894Z,7.80
2017-12-08T02:11:08.377Z,7.70
2017-12-08T02:13:04.324Z,8.40
2017-12-08T02:14:04.277Z,9.50
2017-12-08T02:16:01.191Z,8.80
2017-12-08T02:17:01.205Z,8.10
2017-12-08T02:18:58.170Z,8.20
2017-12-08T02:19:57.147Z,7.90
2017-12-08T02:21:54.100Z,8.00
2017-12-08T02:22:53.054Z,8.80
2017-12-08T02:24:50.989Z,7.50
2017-12-08T02:25:50.996Z,8.20
2017-12-08T02:27:46.905Z,7.70
2017-12-08T02:28:46.912Z,7.30
2017-12-08T02:30:43.356Z,7.80
2017-12-08T02:31:43.355Z,7.90
2017-12-08T02:33:38.756Z,7.20
2017-12-08T02:34:38.752Z,7.00
2017-12-08T02:36:34.705Z,6.70
2017-12-08T02:37:34.703Z,7.10
2017-12-08T02:39:31.151Z,7.10
2017-12-08T02:40:30.634Z,7.80
2017-12-08T02:42:26.587Z,6.90
2017-12-08T02:43:27.082Z,7.40
2017-12-08T02:45:22.474Z,6.40
2017-12-08T02:46:22.986Z,6.20
2017-12-08T02:48:18.443Z,5.80
2017-12-08T02:49:18.439Z,5.90
2017-12-08T02:51:14.407Z,6.30
2017-12-08T02:52:14.373Z,6.80
2017-12-08T02:54:11.326Z,7.70
2017-12-08T02:55:10.839Z,6.40
2017-12-08T02:57:06.279Z,5.70
2017-12-08T02:58:06.761Z,6.00
2017-12-08T03:00:03.193Z,6.50
2017-12-08T03:01:02.186Z,5.80
2017-12-08T03:02:58.084Z,5.90
2017-12-08T03:03:58.102Z,6.60
2017-12-08T03:05:54.002Z,6.50
2017-12-08T03:06:54.011Z,6.60
2017-12-08T03:08:50.466Z,6.40
2017-12-08T03:09:49.931Z,6.40
2017-12-08T03:11:45.922Z,6.30
2017-12-08T03:12:47.312Z,6.00
2017-12-08T03:14:42.315Z,6.50
2017-12-08T03:15:41.792Z,6.40
2017-12-08T03:17:37.768Z,6.60
2017-12-08T03:18:37.734Z,7.30
2017-12-08T03:20:35.179Z,6.30
2017-12-08T03:21:33.655Z,5.10
2017-12-08T03:23:29.594Z,7.10
2017-12-08T03:24:29.583Z,6.30
2017-12-08T03:26:25.550Z,6.80
2017-12-08T03:27:26.038Z,6.80
2017-12-08T03:29:21.962Z,5.90
2017-12-08T03:30:21.443Z,7.50
2017-12-08T03:32:17.889Z,7.00
2017-12-08T03:33:17.378Z,6.30
2017-12-08T03:35:13.858Z,5.40
2017-12-08T03:37:29.778Z,6.60
2017-12-08T03:38:29.271Z,6.80
2017-12-08T03:40:25.204Z,5.80
2017-12-08T03:41:25.711Z,6.00
2017-12-08T03:43:21.078Z,5.30
2017-12-08T03:44:21.085Z,6.10
2017-12-08T03:46:17.038Z,6.50
2017-12-08T03:47:17.020Z,7.00
2017-12-08T03:49:12.981Z,6.30
2017-12-08T03:50:12.944Z,7.30
2017-12-08T03:52:09.403Z,5.90
2017-12-08T03:53:08.897Z,5.10
2017-12-08T03:55:04.866Z,6.80
2017-12-08T03:56:04.813Z,7.00
2017-12-08T03:58:01.264Z,5.60
2017-12-08T03:59:00.737Z,6.20
2017-12-08T04:00:59.131Z,6.20
2017-12-08T04:01:57.180Z,5.50
2017-12-08T04:03:52.574Z,6.10
2017-12-08T04:04:52.582Z,6.50
2017-12-08T04:06:49.534Z,6.50
2017-12-08T04:07:48.504Z,7.20
2017-12-08T04:09:44.445Z,6.00
2017-12-08T04:10:44.458Z,5.40
2017-12-08T04:12:40.358Z,6.10
2017-12-08T04:13:40.337Z,6.00
2017-12-08T04:15:36.299Z,5.60
2017-12-08T04:16:36.279Z,6.90
2017-12-08T04:18:32.225Z,6.40
2017-12-08T04:19:32.227Z,6.10
2017-12-08T04:21:28.666Z,6.30
2017-12-08T04:22:28.682Z,6.00
2017-12-08T04:24:24.141Z,6.70
2017-12-08T04:25:24.590Z,7.40
2017-12-08T04:27:21.069Z,6.60
2017-12-08T04:28:21.017Z,6.20
2017-12-08T04:30:16.480Z,6.00
2017-12-08T04:31:15.962Z,6.10
2017-12-08T04:33:12.441Z,6.60
2017-12-08T04:34:11.859Z,5.80
2017-12-08T04:36:07.813Z,5.30
2017-12-08T04:37:07.819Z,5.40
2017-12-08T04:39:03.759Z,5.90
2017-12-08T04:40:03.740Z,5.90
2017-12-08T04:41:59.669Z,6.30
2017-12-08T04:42:59.676Z,6.10
2017-12-08T04:44:56.551Z,6.50
2017-12-08T04:45:55.629Z,5.80
2017-12-08T04:47:52.594Z,6.20
2017-12-08T04:48:51.546Z,5.10
2017-12-08T04:50:47.523Z,4.80
2017-12-08T04:51:47.514Z,5.90
2017-12-08T04:53:44.912Z,5.90
2017-12-08T04:54:43.435Z,5.70
2017-12-08T04:56:39.419Z,5.30
2017-12-08T04:57:39.363Z,4.60
2017-12-08T04:59:35.321Z,5.40
2017-12-08T05:00:35.291Z,4.70
2017-12-08T05:02:31.753Z,5.30
2017-12-08T05:03:31.179Z,5.40
2017-12-08T05:05:27.153Z,4.80
2017-12-08T05:06:27.108Z,4.90
2017-12-08T05:08:23.037Z,4.70
2017-12-08T05:09:23.044Z,4.80
2017-12-08T05:11:19.011Z,4.80
2017-12-08T05:12:18.981Z,4.50
2017-12-08T05:14:14.900Z,4.80
2017-12-08T05:15:14.903Z,6.00
2017-12-08T05:17:11.864Z,4.90
2017-12-08T05:18:11.839Z,5.10
2017-12-08T05:20:08.301Z,4.00
2017-12-08T05:21:07.788Z,4.50
2017-12-08T05:23:03.743Z,4.60
2017-12-08T05:24:03.694Z,5.10
2017-12-08T05:25:59.682Z,4.10
2017-12-08T05:26:59.667Z,4.60
2017-12-08T05:28:55.599Z,4.90
2017-12-08T05:29:55.595Z,4.50
2017-12-08T05:31:52.534Z,5.00
2017-12-08T05:32:51.531Z,5.00
2017-12-08T05:34:52.977Z,4.50
2017-12-08T05:35:51.987Z,4.00
2017-12-08T05:37:47.931Z,4.40
2017-12-08T05:38:47.891Z,4.20
2017-12-08T05:40:43.847Z,4.80
2017-12-08T05:41:43.828Z,4.40
2017-12-08T05:43:39.774Z,4.30
2017-12-08T05:44:40.284Z,5.00
2017-12-08T05:46:36.692Z,5.20
2017-12-08T05:47:35.689Z,4.60
2017-12-08T05:49:32.657Z,5.00
2017-12-08T05:50:32.631Z,4.90
2017-12-08T05:52:30.010Z,5.90
2017-12-08T05:53:29.082Z,5.20
2017-12-08T05:55:24.513Z,5.60
2017-12-08T05:57:40.424Z,5.30
2017-12-08T05:58:40.951Z,5.20
2017-12-08T06:00:36.339Z,4.90
2017-12-08T06:01:36.356Z,5.60
2017-12-08T06:03:32.280Z,5.40
2017-12-08T06:04:32.261Z,5.20
2017-12-08T06:06:28.188Z,5.50
2017-12-08T06:07:28.204Z,5.50
2017-12-08T06:09:24.153Z,6.70
2017-12-08T06:10:24.134Z,5.60
2017-12-08T06:12:20.035Z,5.60
2017-12-08T06:13:20.035Z,6.80
2017-12-08T06:15:19.027Z,7.40
2017-12-08T06:16:16.817Z,7.00
2017-12-08T06:18:12.746Z,6.50
2017-12-08T06:19:13.281Z,6.40
2017-12-08T06:21:06.227Z,6.30
2017-12-08T06:22:06.194Z,6.30
2017-12-08T06:24:03.067Z,7.40
2017-12-08T06:25:02.116Z,7.50
2017-12-08T06:26:58.101Z,5.90
2017-12-08T06:27:58.042Z,7.00
2017-12-08T06:29:53.969Z,6.40
2017-12-08T06:30:53.961Z,7.30
2017-12-08T06:32:50.418Z,7.60
2017-12-08T06:33:51.337Z,8.10
2017-12-08T06:35:52.821Z,7.30
2017-12-08T06:36:46.829Z,12.60
2017-12-08T06:38:42.615Z,6.90
2017-12-08T06:39:42.093Z,7.80
2017-12-08T06:41:38.552Z,7.10
2017-12-08T06:42:38.023Z,7.70
2017-12-08T06:44:33.967Z,6.70
2017-12-08T06:45:33.963Z,6.90
2017-12-08T06:47:29.904Z,8.00
2017-12-08T06:48:29.883Z,8.70
2017-12-08T06:50:26.360Z,7.80
2017-12-08T06:51:25.798Z,7.40
2017-12-08T06:53:22.251Z,7.70
2017-12-08T06:54:21.703Z,7.90
2017-12-08T06:56:18.150Z,8.20
2017-12-08T06:57:17.624Z,8.60
2017-12-08T06:59:14.064Z,11.10
2017-12-08T07:00:13.551Z,10.40
2017-12-08T07:02:09.472Z,9.90
2017-12-08T07:03:09.455Z,8.50
2017-12-08T07:05:05.391Z,10.30
2017-12-08T07:06:05.383Z,8.20
2017-12-08T07:08:01.867Z,8.90
2017-12-08T07:09:01.836Z,9.50
2017-12-08T07:10:57.265Z,7.10
2017-12-08T07:11:57.752Z,6.80
2017-12-08T07:13:52.189Z,8.10
2017-12-08T07:14:51.677Z,8.70
2017-12-08T07:16:47.650Z,7.40
2017-12-08T07:17:47.852Z,6.90
2017-12-08T07:19:43.528Z,6.30
2017-12-08T07:20:43.541Z,6.60
2017-12-08T07:22:39.454Z,8.10
2017-12-08T07:23:39.982Z,8.10
2017-12-08T07:25:35.362Z,6.70
2017-12-08T07:26:35.355Z,6.70
2017-12-08T07:28:31.300Z,7.10
2017-12-08T07:29:31.311Z,6.20
2017-12-08T07:31:27.199Z,6.20
2017-12-08T07:32:27.233Z,7.50
2017-12-08T07:34:23.160Z,8.50
2017-12-08T07:35:23.128Z,14.80
2017-12-08T07:37:19.594Z,7.30
2017-12-08T07:38:19.055Z,6.80
2017-12-08T07:40:15.504Z,5.90
2017-12-08T07:41:14.984Z,7.10
2017-12-08T07:43:11.434Z,6.40
2017-12-08T07:44:10.866Z,7.30
2017-12-08T07:46:06.810Z,6.50
2017-12-08T07:47:07.322Z,6.50
2017-12-08T07:49:03.756Z,8.00
2017-12-08T07:50:03.752Z,6.40
2017-12-08T07:52:00.199Z,5.90
2017-12-08T07:52:59.712Z,5.90
2017-12-08T07:54:56.191Z,6.00
2017-12-08T07:55:55.628Z,5.60
2017-12-08T07:57:51.575Z,6.00
2017-12-08T07:58:51.630Z,6.70
2017-12-08T08:00:48.009Z,5.90
2017-12-08T08:01:47.501Z,6.60
2017-12-08T08:03:43.467Z,5.20
2017-12-08T08:04:43.424Z,4.80
2017-12-08T08:06:39.368Z,6.30
2017-12-08T08:07:39.376Z,6.50
2017-12-08T08:09:35.290Z,6.50
2017-12-08T08:10:35.803Z,6.60
2017-12-08T08:12:31.214Z,7.50
2017-12-08T08:13:31.760Z,8.30
2017-12-08T08:15:27.178Z,7.70
2017-12-08T08:16:27.642Z,7.60
2017-12-08T08:18:23.063Z,7.30
2017-12-08T08:19:23.050Z,7.50
2017-12-08T08:21:19.028Z,6.90
2017-12-08T08:22:19.003Z,6.90
2017-12-08T08:24:14.954Z,7.60
2017-12-08T08:25:14.939Z,7.40
2017-12-08T08:27:10.893Z,6.50
2017-12-08T08:28:10.873Z,6.90
2017-12-08T08:30:06.797Z,7.30
2017-12-08T08:31:06.797Z,8.60
2017-12-08T08:33:03.246Z,7.50
2017-12-08T08:34:02.697Z,6.60
2017-12-08T08:35:59.641Z,5.80
2017-12-08T08:36:59.137Z,5.90
2017-12-08T08:38:54.565Z,9.00
2017-12-08T08:39:55.103Z,7.10
2017-12-08T08:41:51.033Z,8.50
2017-12-08T08:42:51.013Z,7.40
2017-12-08T08:44:46.952Z,6.20
2017-12-08T08:45:46.430Z,6.00
2017-12-08T08:47:42.880Z,7.30
2017-12-08T08:48:42.885Z,6.50
2017-12-08T08:50:38.285Z,5.70
2017-12-08T08:51:38.281Z,5.50
2017-12-08T08:53:34.735Z,7.50
2017-12-08T08:54:34.219Z,5.90
2017-12-08T08:56:30.662Z,6.20
2017-12-08T08:57:30.670Z,6.00
2017-12-08T08:59:26.104Z,6.20
2017-12-08T09:00:26.074Z,5.30
2017-12-08T09:02:22.524Z,5.30
2017-12-08T09:03:22.520Z,5.50
2017-12-08T09:05:17.926Z,7.00
2017-12-08T09:06:17.931Z,6.50
2017-12-08T09:08:14.843Z,4.10
2017-12-08T09:09:13.858Z,4.20
2017-12-08T09:11:09.804Z,5.00
2017-12-08T09:12:09.809Z,4.70
2017-12-08T09:14:06.687Z,5.80
2017-12-08T09:15:05.750Z,6.00
2017-12-08T09:17:02.188Z,5.70
2017-12-08T09:18:01.679Z,5.20
2017-12-08T09:19:57.605Z,5.80
2017-12-08T09:20:58.134Z,6.10
2017-12-08T09:22:53.546Z,6.00
2017-12-08T09:23:53.488Z,5.80
2017-12-08T09:25:49.435Z,5.20
2017-12-08T09:26:49.423Z,4.50
2017-12-08T09:28:45.374Z,6.10
2017-12-08T09:29:45.353Z,4.70
2017-12-08T09:31:42.804Z,4.40
2017-12-08T09:32:41.278Z,4.60
2017-12-08T09:34:37.227Z,5.50
2017-12-08T09:35:37.205Z,5.90
2017-12-08T09:37:33.163Z,6.00
2017-12-08T09:38:33.178Z,5.30
2017-12-08T09:40:30.120Z,5.50
2017-12-08T09:43:25.588Z,6.00
2017-12-08T09:44:25.076Z,4.70
2017-12-08T09:46:21.506Z,5.90
2017-12-08T09:47:20.981Z,6.40
2017-12-08T09:49:17.438Z,6.20
2017-12-08T09:50:16.923Z,5.10
2017-12-08T09:52:12.927Z,5.40
2017-12-08T09:53:13.392Z,5.70
2017-12-08T09:55:08.812Z,6.00
2017-12-08T09:56:08.787Z,5.90
2017-12-08T09:58:04.751Z,5.90
2017-12-08T09:59:04.744Z,5.70
2017-12-08T10:01:00.682Z,6.30
2017-12-08T10:02:01.213Z,5.80
2017-12-08T10:03:56.611Z,6.30
2017-12-08T10:04:56.606Z,5.80
2017-12-08T10:06:52.565Z,5.00
2017-12-08T10:07:52.538Z,5.60
2017-12-08T10:09:48.455Z,5.30
2017-12-08T10:10:48.451Z,4.90
2017-12-08T10:12:44.892Z,5.50
2017-12-08T10:13:44.351Z,5.80
2017-12-08T10:15:40.805Z,5.80
2017-12-08T10:16:40.287Z,5.00
2017-12-08T10:18:36.227Z,5.60
2017-12-08T10:19:36.213Z,5.70
2017-12-08T10:21:32.677Z,4.80
2017-12-08T10:22:32.133Z,4.70
2017-12-08T10:24:28.053Z,4.60
2017-12-08T10:25:28.590Z,4.50
2017-12-08T10:27:24.537Z,5.20
2017-12-08T10:28:24.025Z,6.00
2017-12-08T10:30:21.979Z,5.60
2017-12-08T10:31:20.982Z,6.60
2017-12-08T10:33:15.934Z,6.00
2017-12-08T10:34:15.893Z,6.00
2017-12-08T10:36:12.848Z,5.30
2017-12-08T10:37:11.835Z,6.60
2017-12-08T10:39:07.824Z,6.50
2017-12-08T10:40:07.802Z,5.80
2017-12-08T10:42:04.233Z,7.60
2017-12-08T10:43:04.242Z,8.50
2017-12-08T10:44:59.643Z,5.70
2017-12-08T10:45:59.656Z,5.90
2017-12-08T10:47:55.613Z,7.50
2017-12-08T10:48:55.597Z,7.90
2017-12-08T10:50:51.560Z,4.60
2017-12-08T10:51:51.548Z,4.40
2017-12-08T10:53:47.510Z,5.20
2017-12-08T10:54:47.478Z,4.00
2017-12-08T10:56:43.444Z,3.90
2017-12-08T10:57:43.938Z,4.60
2017-12-08T10:59:40.368Z,4.00
2017-12-08T11:00:39.333Z,4.60
2017-12-08T11:02:35.235Z,3.80
2017-12-08T11:03:35.235Z,4.50
2017-12-08T11:05:31.177Z,5.30
2017-12-08T11:06:31.684Z,4.30
2017-12-08T11:08:27.623Z,5.10
2017-12-08T11:09:27.121Z,4.40
2017-12-08T11:11:23.559Z,3.70
2017-12-08T11:12:23.043Z,3.70
2017-12-08T11:14:19.510Z,4.80
2017-12-08T11:15:18.976Z,4.40
2017-12-08T11:17:14.936Z,4.50
2017-12-08T11:18:14.900Z,5.20
2017-12-08T11:20:10.823Z,4.60
2017-12-08T11:21:10.824Z,4.00
2017-12-08T11:23:06.759Z,5.10
2017-12-08T11:24:06.749Z,4.80
2017-12-08T11:26:03.192Z,5.50
2017-12-08T11:27:02.669Z,5.50
2017-12-08T11:28:56.103Z,5.80
2017-12-08T11:29:56.119Z,5.20
2017-12-08T11:31:50.567Z,3.90
2017-12-08T11:32:51.052Z,4.30
2017-12-08T11:34:45.009Z,4.10
2017-12-08T11:35:45.504Z,3.80
2017-12-08T11:37:40.923Z,3.50
2017-12-08T11:38:41.434Z,4.10
2017-12-08T11:40:35.372Z,4.60
2017-12-08T11:41:34.891Z,4.10
2017-12-08T11:43:29.299Z,4.10
2017-12-08T11:44:28.767Z,4.20
2017-12-08T11:46:24.694Z,4.00
2017-12-08T11:47:25.224Z,4.40
2017-12-08T11:49:18.182Z,3.70
2017-12-08T11:50:18.143Z,3.80
2017-12-08T11:52:13.101Z,4.90
2017-12-08T11:53:12.589Z,4.20
2017-12-08T11:55:07.004Z,4.20
2017-12-08T11:56:07.516Z,3.80
2017-12-08T11:58:02.963Z,5.40
2017-12-08T11:59:02.935Z,4.90
2017-12-08T12:00:56.897Z,5.00
2017-12-08T12:01:56.357Z,5.60
2017-12-08T12:03:51.313Z,3.70
2017-12-08T12:04:51.314Z,4.60
2017-12-08T12:06:47.243Z,4.10
2017-12-08T12:07:46.715Z,4.20
2017-12-08T12:09:42.671Z,4.20
2017-12-08T12:10:42.653Z,3.70
2017-12-08T12:12:38.036Z,4.60
2017-12-08T12:13:37.645Z,5.40
2017-12-08T12:15:31.528Z,4.00
2017-12-08T12:16:31.491Z,4.70
2017-12-08T12:18:27.423Z,5.30
2017-12-08T12:19:27.434Z,4.20
2017-12-08T12:21:23.890Z,4.30
2017-12-08T12:22:23.871Z,4.90
2017-12-08T12:24:20.313Z,5.10
2017-12-08T12:25:17.793Z,6.00
2017-12-08T12:27:12.248Z,5.50
2017-12-08T12:28:12.239Z,5.00
2017-12-08T12:30:06.193Z,4.40
2017-12-08T12:31:07.200Z,5.00
2017-12-08T12:33:01.640Z,5.70
2017-12-08T12:34:00.081Z,5.20
2017-12-08T12:35:56.026Z,5.30
2017-12-08T12:36:56.038Z,5.20
2017-12-08T12:38:50.528Z,5.10
2017-12-08T12:39:51.970Z,4.90
2017-12-08T12:41:43.894Z,5.70
2017-12-08T12:42:43.878Z,4.70
2017-12-08T12:44:38.822Z,5.40
2017-12-08T12:45:38.302Z,6.40
2017-12-08T12:47:32.745Z,7.10
2017-12-08T12:48:31.736Z,5.80
2017-12-08T12:50:26.174Z,5.00
2017-12-08T12:51:26.183Z,5.70
2017-12-08T12:53:22.626Z,6.00
2017-12-08T12:54:22.078Z,6.20
2017-12-08T12:56:18.522Z,6.20
2017-12-08T12:57:18.004Z,6.60
2017-12-08T12:59:11.446Z,6.40
2017-12-08T13:00:11.943Z,6.30
2017-12-08T13:02:04.849Z,5.40
2017-12-08T13:03:04.857Z,6.40
2017-12-08T13:04:58.284Z,6.90
2017-12-08T13:05:58.804Z,6.50
2017-12-08T13:07:51.708Z,6.90
2017-12-08T13:08:51.722Z,7.00
2017-12-08T13:10:46.188Z,7.10
2017-12-08T13:11:45.191Z,6.50
2017-12-08T13:13:38.650Z,6.10
2017-12-08T13:14:38.623Z,6.70
2017-12-08T13:16:33.062Z,8.30
2017-12-08T13:17:33.059Z,8.20
2017-12-08T13:19:44.646Z,8.40
2017-12-08T13:20:30.088Z,8.10
2017-12-08T13:22:20.572Z,7.40
2017-12-08T13:23:21.054Z,7.60
2017-12-08T13:25:13.939Z,7.90
2017-12-08T13:26:14.455Z,7.70
2017-12-08T13:28:07.902Z,8.50
2017-12-08T13:29:07.380Z,8.40
2017-12-08T13:31:00.838Z,9.70
2017-12-08T13:32:01.328Z,9.10
2017-12-08T13:33:57.206Z,9.10
2017-12-08T13:34:55.264Z,10.20
2017-12-08T13:36:50.663Z,9.50
2017-12-08T13:37:49.705Z,9.00
2017-12-08T13:39:43.153Z,9.40
2017-12-08T13:40:43.134Z,9.60
2017-12-08T13:42:36.588Z,8.50
2017-12-08T13:43:37.068Z,6.70
2017-12-08T13:45:30.936Z,7.30
2017-12-08T13:46:30.963Z,6.40
2017-12-08T13:48:25.396Z,6.30
2017-12-08T13:49:25.367Z,6.40
2017-12-08T13:51:20.329Z,5.40
2017-12-08T13:52:20.314Z,4.50
2017-12-08T13:54:14.722Z,5.20
2017-12-08T13:55:14.209Z,5.70
2017-12-08T13:57:08.667Z,3.90
2017-12-08T13:58:07.671Z,3.90
2017-12-08T14:00:01.107Z,4.20
2017-12-08T14:01:01.070Z,4.20
2017-12-08T14:02:55.485Z,4.00
2017-12-08T14:03:55.468Z,3.40
2017-12-08T14:05:49.911Z,3.10
2017-12-08T14:06:49.926Z,3.80
2017-12-08T14:08:44.306Z,3.10
2017-12-08T14:09:44.313Z,3.40
2017-12-08T14:11:38.778Z,3.50
2017-12-08T14:12:38.744Z,3.40
2017-12-08T14:14:34.186Z,3.70
2017-12-08T14:15:32.698Z,3.90
2017-12-08T14:17:26.660Z,3.40
2017-12-08T14:18:26.621Z,3.10
2017-12-08T14:20:20.585Z,2.90
2017-12-08T14:21:21.070Z,3.20
2017-12-08T14:23:14.453Z,3.00
2017-12-08T14:24:15.023Z,3.50
2017-12-08T14:26:08.419Z,3.90
2017-12-08T14:27:07.865Z,3.60
2017-12-08T14:29:02.288Z,3.30
2017-12-08T14:30:02.821Z,3.50
2017-12-08T14:31:55.744Z,3.70
2017-12-08T14:32:55.721Z,3.50
2017-12-08T14:34:49.134Z,3.60
2017-12-08T14:35:49.680Z,3.50
2017-12-08T14:37:43.078Z,4.00
2017-12-08T14:38:42.551Z,3.80
2017-12-08T14:40:36.017Z,4.20
2017-12-08T14:41:36.504Z,4.20
2017-12-08T14:43:30.461Z,4.60
2017-12-08T14:44:30.402Z,4.80
2017-12-08T14:46:24.870Z,5.30
2017-12-08T14:47:24.838Z,5.10
2017-12-08T14:49:18.786Z,6.10
2017-12-08T14:50:19.210Z,5.70
2017-12-08T14:52:11.725Z,6.90
2017-12-08T14:53:11.721Z,7.20
2017-12-08T14:55:05.158Z,15.00
2017-12-08T14:56:06.143Z,9.40
2017-12-08T14:57:58.582Z,7.30
2017-12-08T14:58:59.116Z,7.70
2017-12-08T15:00:52.563Z,8.00
2017-12-08T15:01:52.010Z,7.30
2017-12-08T15:03:45.489Z,6.70
2017-12-08T15:04:45.449Z,6.70
2017-12-08T15:06:39.870Z,8.80
2017-12-08T15:07:39.866Z,9.40
2017-12-08T15:09:33.324Z,7.30
2017-12-08T15:10:33.311Z,6.70
2017-12-08T15:12:26.776Z,7.10
2017-12-08T15:13:26.709Z,6.60
2017-12-08T15:15:20.173Z,7.50
2017-12-08T15:16:20.118Z,6.80
2017-12-08T15:18:13.578Z,6.60
2017-12-08T15:19:13.562Z,8.00
2017-12-08T15:21:08.012Z,7.30
2017-12-08T15:22:07.987Z,7.60
2017-12-08T15:24:02.418Z,8.70
2017-12-08T15:25:02.418Z,8.30
2017-12-08T15:26:56.367Z,8.90
2017-12-08T15:27:56.373Z,8.40
2017-12-08T15:29:49.244Z,9.10
2017-12-08T15:30:49.259Z,9.10
2017-12-08T15:32:43.738Z,8.80
2017-12-08T15:33:43.651Z,9.00
2017-12-08T15:35:38.134Z,9.10
2017-12-08T15:36:38.099Z,10.00
2017-12-08T15:38:31.557Z,10.20
2017-12-08T15:39:31.549Z,9.80
2017-12-08T15:41:25.994Z,9.80
2017-12-08T15:42:26.495Z,10.80
2017-12-08T15:44:19.908Z,9.50
2017-12-08T15:45:19.911Z,10.50
2017-12-08T15:47:13.819Z,8.90
2017-12-08T15:48:13.815Z,9.30
2017-12-08T15:50:07.245Z,9.10
2017-12-08T15:51:07.235Z,9.40
2017-12-08T15:53:00.770Z,7.80
2017-12-08T15:54:00.647Z,7.10
2017-12-08T15:55:55.074Z,9.20
2017-12-08T15:56:55.068Z,8.30
2017-12-08T15:58:51.022Z,8.50
2017-12-08T15:59:49.515Z,8.70
2017-12-08T16:01:42.898Z,6.30
2017-12-08T16:02:43.966Z,6.30
2017-12-08T16:04:36.858Z,7.30
2017-12-08T16:05:36.328Z,7.60
2017-12-08T16:07:29.956Z,7.50
2017-12-08T16:08:30.704Z,6.80
2017-12-08T16:10:23.426Z,7.30
2017-12-08T16:11:23.382Z,7.00
2017-12-08T16:13:16.864Z,5.90
2017-12-08T16:14:16.794Z,6.20
2017-12-08T16:16:10.213Z,6.70
2017-12-08T16:17:10.218Z,6.50
2017-12-08T16:19:04.671Z,6.30
2017-12-08T16:20:04.685Z,7.10
2017-12-08T16:22:00.634Z,6.90
2017-12-08T16:23:01.518Z,6.00
2017-12-08T16:24:54.023Z,7.60
2017-12-08T16:25:53.994Z,7.50
2017-12-08T16:27:47.412Z,6.40
2017-12-08T16:28:47.431Z,6.30
2017-12-08T16:30:40.853Z,5.70
2017-12-08T16:31:40.826Z,6.20
2017-12-08T16:33:35.237Z,6.30
2017-12-08T16:34:35.272Z,5.10
2017-12-08T16:36:29.712Z,6.80
2017-12-08T16:37:29.700Z,6.20
2017-12-08T16:39:23.141Z,6.30
2017-12-08T16:40:23.116Z,6.30
2017-12-08T16:42:16.631Z,5.70
2017-12-08T16:43:17.573Z,6.10
2017-12-08T16:45:10.079Z,6.20
2017-12-08T16:46:10.050Z,6.30
2017-12-08T16:48:03.520Z,6.10
2017-12-08T16:49:03.984Z,5.10
2017-12-08T16:50:56.914Z,7.10
2017-12-08T16:51:57.404Z,6.00
2017-12-08T16:53:50.843Z,5.50
2017-12-08T16:54:50.308Z,6.00
2017-12-08T16:56:44.758Z,6.10
2017-12-08T16:57:44.729Z,6.20
2017-12-08T16:59:41.028Z,6.40
2017-12-08T17:00:40.146Z,6.50
2017-12-08T17:02:34.087Z,6.60
2017-12-08T17:03:33.566Z,5.70
2017-12-08T17:05:29.524Z,5.90
2017-12-08T17:06:27.990Z,6.30
2017-12-08T17:08:22.957Z,6.00
2017-12-08T17:09:21.928Z,6.60
2017-12-08T17:11:14.834Z,6.10
2017-12-08T17:12:14.822Z,6.00
2017-12-08T17:14:08.258Z,6.40
2017-12-08T17:15:08.802Z,5.80
2017-12-08T17:17:01.657Z,6.30
2017-12-08T17:18:01.659Z,6.10
2017-12-08T17:19:56.091Z,6.70
2017-12-08T17:20:56.094Z,6.40
2017-12-08T17:22:49.477Z,6.90
2017-12-08T17:23:49.458Z,6.30
2017-12-08T17:25:42.923Z,5.90
2017-12-08T17:26:43.413Z,6.00
2017-12-08T17:28:37.353Z,6.80
2017-12-08T17:29:38.269Z,6.60
2017-12-08T17:31:30.734Z,5.70
2017-12-08T17:32:30.738Z,5.80
2017-12-08T17:34:24.210Z,6.30
2017-12-08T17:35:24.164Z,6.30
2017-12-08T17:37:18.094Z,5.90
2017-12-08T17:38:17.586Z,5.70
2017-12-08T17:40:11.516Z,5.90
2017-12-08T17:41:10.999Z,6.10
2017-12-08T17:43:05.471Z,6.20
2017-12-08T17:44:05.247Z,5.80
2017-12-08T17:45:58.708Z,6.30
2017-12-08T17:46:58.695Z,6.00
2017-12-08T17:48:52.119Z,6.20
2017-12-08T17:49:52.128Z,6.10
2017-12-08T17:51:47.575Z,5.80
2017-12-08T17:52:46.577Z,6.00
2017-12-08T17:54:39.999Z,6.80
2017-12-08T17:55:39.985Z,6.00
2017-12-08T17:57:33.421Z,5.60
2017-12-08T17:58:33.414Z,5.40
2017-12-08T18:00:26.883Z,5.10
2017-12-08T18:01:27.354Z,4.40
2017-12-08T18:03:20.786Z,4.70
2017-12-08T18:04:20.777Z,4.80
2017-12-08T18:06:13.676Z,4.80
2017-12-08T18:07:13.691Z,5.10
2017-12-08T18:09:08.131Z,5.20
2017-12-08T18:10:08.154Z,5.20
2017-12-08T18:12:01.544Z,5.30
2017-12-08T18:13:02.072Z,5.70
2017-12-08T18:14:55.982Z,7.50
2017-12-08T18:15:56.009Z,7.60
2017-12-08T18:17:49.915Z,6.20
2017-12-08T18:18:49.400Z,6.30
2017-12-08T18:20:43.847Z,6.20
2017-12-08T18:21:43.344Z,6.90
2017-12-08T18:23:36.289Z,6.90
2017-12-08T18:24:36.263Z,6.30
2017-12-08T18:26:30.665Z,6.80
2017-12-08T18:27:30.681Z,6.40
2017-12-08T18:29:25.117Z,6.90
2017-12-08T18:30:25.114Z,7.10
2017-12-08T18:32:18.495Z,7.00
2017-12-08T18:33:19.043Z,6.70
2017-12-08T18:35:11.929Z,6.90
2017-12-08T18:36:12.424Z,7.00
2017-12-08T18:38:05.317Z,6.50
2017-12-08T18:39:05.335Z,6.50
2017-12-08T18:40:58.760Z,6.20
2017-12-08T18:41:58.756Z,6.40
2017-12-08T18:43:52.200Z,6.90
2017-12-08T18:44:52.175Z,6.30
2017-12-08T18:46:45.628Z,6.00
2017-12-08T18:47:46.115Z,8.10
2017-12-08T18:49:39.027Z,7.10
2017-12-08T18:50:39.031Z,6.20
2017-12-08T18:52:32.968Z,5.70
2017-12-08T18:53:32.966Z,7.00
2017-12-08T18:55:26.847Z,6.50
2017-12-08T18:56:27.360Z,6.30
2017-12-08T18:58:20.243Z,6.60
2017-12-08T18:59:20.775Z,6.10
2017-12-08T19:01:14.695Z,5.30
2017-12-08T19:02:14.669Z,6.40
2017-12-08T19:04:09.041Z,6.00
2017-12-08T19:05:08.613Z,6.60
2017-12-08T19:07:02.528Z,6.10
2017-12-08T19:08:02.519Z,6.70
2017-12-08T19:09:56.482Z,6.40
2017-12-08T19:10:55.927Z,6.60
2017-12-08T19:12:50.895Z,5.40
2017-12-08T19:13:50.311Z,5.60
2017-12-08T19:15:43.754Z,6.00
2017-12-08T19:16:43.763Z,5.30
2017-12-08T19:18:38.209Z,4.60
2017-12-08T19:19:38.197Z,5.10
2017-12-08T19:21:33.158Z,4.80
2017-12-08T19:22:32.621Z,4.80
2017-12-08T19:24:26.089Z,4.30
2017-12-08T19:25:26.577Z,4.50
2017-12-08T19:27:19.453Z,4.70