createdAt,value
2019-03-12T00:00:01.722Z,8.05
2019-03-12T00:00:47.893Z,9.20
2019-03-12T00:01:23.131Z,7.95
2019-03-12T00:01:56.592Z,7.55
2019-03-12T00:02:30.064Z,7.12
2019-03-12T00:03:03.508Z,7.80
2019-03-12T00:03:37.026Z,7.67
2019-03-12T00:04:10.482Z,9.05
2019-03-12T00:04:43.949Z,8.38
2019-03-12T00:05:17.466Z,8.18
2019-03-12T00:05:50.944Z,8.23
2019-03-12T00:06:24.351Z,8.33
2019-03-12T00:06:57.764Z,8.78
2019-03-12T00:07:31.226Z,8.93
2019-03-12T00:08:04.675Z,9.00
2019-03-12T00:08:38.228Z,6.90
2019-03-12T00:09:11.609Z,8.15
2019-03-12T00:09:45.073Z,8.23
2019-03-12T00:10:18.519Z,7.87
2019-03-12T00:10:51.991Z,8.60
2019-03-12T00:11:25.457Z,8.05
2019-03-12T00:11:58.838Z,7.50
2019-03-12T00:12:32.293Z,6.87
2019-03-12T00:13:05.753Z,8.00
2019-03-12T00:13:39.237Z,8.88
2019-03-12T00:14:12.628Z,8.38
2019-03-12T00:14:46.017Z,8.23
2019-03-12T00:15:19.480Z,7.30
2019-03-12T00:15:52.860Z,8.20
2019-03-12T00:16:26.248Z,8.38
2019-03-12T00:16:59.791Z,7.95
2019-03-12T00:17:33.256Z,8.88
2019-03-12T00:18:06.760Z,8.78
2019-03-12T00:18:40.404Z,8.35
2019-03-12T00:19:13.937Z,8.93
2019-03-12T00:19:47.408Z,8.23
2019-03-12T00:20:20.866Z,8.48
2019-03-12T00:20:54.337Z,9.10
2019-03-12T00:21:27.803Z,8.90
2019-03-12T00:22:01.264Z,8.50
2019-03-12T00:22:34.709Z,7.50
2019-03-12T00:23:08.168Z,9.38
2019-03-12T00:23:41.637Z,8.60
2019-03-12T00:24:15.026Z,8.90
2019-03-12T00:24:48.497Z,7.30
2019-03-12T00:25:21.880Z,8.03
2019-03-12T00:25:55.349Z,8.80
2019-03-12T00:26:28.808Z,8.23
2019-03-12T00:27:02.193Z,8.50
2019-03-12T00:27:35.569Z,9.23
2019-03-12T00:28:09.088Z,9.13
2019-03-12T00:28:42.493Z,8.38
2019-03-12T00:29:15.872Z,8.70
2019-03-12T00:29:49.257Z,8.15
2019-03-12T00:30:22.719Z,8.75
2019-03-12T00:30:56.206Z,8.83
2019-03-12T00:31:29.692Z,8.03
2019-03-12T00:32:03.152Z,9.50
2019-03-12T00:32:36.822Z,8.05
2019-03-12T00:33:10.197Z,8.73
2019-03-12T00:33:43.609Z,7.80
2019-03-12T00:34:17.010Z,8.30
2019-03-12T00:34:50.397Z,9.05
2019-03-12T00:35:23.856Z,9.03
2019-03-12T00:35:57.338Z,7.60
2019-03-12T00:36:30.712Z,7.87
2019-03-12T00:37:04.177Z,8.88
2019-03-12T00:37:37.649Z,8.25
2019-03-12T00:38:11.173Z,8.45
2019-03-12T00:38:44.584Z,9.53
2019-03-12T00:39:18.077Z,8.88
2019-03-12T00:39:51.542Z,9.15
2019-03-12T00:40:24.920Z,9.05
2019-03-12T00:40:58.302Z,8.40
2019-03-12T00:41:31.970Z,8.58
2019-03-12T00:42:05.418Z,9.25
2019-03-12T00:42:38.894Z,8.95
2019-03-12T00:43:12.347Z,8.68
2019-03-12T00:43:45.822Z,9.50
2019-03-12T00:44:19.271Z,9.33
2019-03-12T00:44:52.665Z,8.85
2019-03-12T00:45:26.040Z,9.15
2019-03-12T00:45:59.517Z,9.05
2019-03-12T00:46:32.979Z,9.33
2019-03-12T00:47:06.449Z,8.65
2019-03-12T00:47:39.906Z,9.20
2019-03-12T00:48:13.293Z,9.70
2019-03-12T00:48:46.802Z,9.75
2019-03-12T00:49:20.308Z,8.58
2019-03-12T00:49:53.698Z,9.08
2019-03-12T00:50:27.100Z,9.13
2019-03-12T00:51:00.567Z,8.85
2019-03-12T00:51:34.033Z,8.90
2019-03-12T00:52:07.497Z,9.48
2019-03-12T00:52:40.878Z,9.65
2019-03-12T00:53:14.341Z,9.10
2019-03-12T00:53:47.839Z,9.05
2019-03-12T00:54:21.297Z,8.45
2019-03-12T00:54:54.756Z,9.00
2019-03-12T00:55:28.206Z,8.43
2019-03-12T00:56:01.692Z,10.10
2019-03-12T00:56:35.065Z,8.23
2019-03-12T00:57:08.530Z,9.40
2019-03-12T00:57:41.989Z,9.33
2019-03-12T00:58:15.453Z,9.53
2019-03-12T00:58:48.946Z,8.80
2019-03-12T00:59:22.665Z,9.73
2019-03-12T00:59:56.500Z,9.90
2019-03-12T01:00:30.425Z,9.78
2019-03-12T01:01:03.885Z,9.98
2019-03-12T01:01:37.286Z,9.55
2019-03-12T01:02:10.670Z,8.53
2019-03-12T01:02:44.148Z,9.55
2019-03-12T01:03:17.622Z,9.35
2019-03-12T01:03:51.000Z,8.30
2019-03-12T01:04:25.041Z,9.43
2019-03-12T01:04:58.496Z,9.45
2019-03-12T01:05:31.954Z,9.68
2019-03-12T01:06:05.414Z,9.38
2019-03-12T01:06:38.877Z,9.43
2019-03-12T01:07:12.346Z,9.65
2019-03-12T01:07:45.809Z,10.18
2019-03-12T01:08:19.273Z,10.35
2019-03-12T01:08:52.660Z,10.50
2019-03-12T01:09:26.524Z,9.53
2019-03-12T01:09:59.978Z,9.73
2019-03-12T01:10:33.457Z,10.68
2019-03-12T01:11:06.988Z,9.95
2019-03-12T01:11:40.457Z,10.30
2019-03-12T01:12:13.904Z,9.53
2019-03-12T01:12:47.389Z,10.80
2019-03-12T01:13:39.964Z,9.73
2019-03-12T01:14:13.398Z,10.28
2019-03-12T01:14:46.792Z,10.58
2019-03-12T01:15:20.243Z,10.00
2019-03-12T01:15:53.702Z,9.90
2019-03-12T01:16:27.173Z,10.03
2019-03-12T01:17:00.566Z,10.82
2019-03-12T01:17:34.044Z,10.35
2019-03-12T01:18:07.502Z,12.07
2019-03-12T01:18:40.949Z,11.48
2019-03-12T01:19:14.362Z,10.95
2019-03-12T01:19:47.745Z,10.60
2019-03-12T01:20:40.334Z,11.20
2019-03-12T01:21:13.815Z,10.30
2019-03-12T01:21:47.343Z,10.48
2019-03-12T01:22:20.797Z,10.80
2019-03-12T01:22:54.260Z,10.40
2019-03-12T01:23:27.737Z,10.93
2019-03-12T01:24:01.190Z,10.63
2019-03-12T01:24:34.600Z,11.48
2019-03-12T01:25:08.537Z,12.70
2019-03-12T01:25:41.990Z,11.30
2019-03-12T01:26:15.377Z,12.00
2019-03-12T01:26:48.842Z,12.20
2019-03-12T01:27:22.233Z,10.78
2019-03-12T01:27:55.701Z,11.75
2019-03-12T01:28:29.173Z,11.35
2019-03-12T01:29:02.638Z,11.12
2019-03-12T01:29:37.063Z,12.82
2019-03-12T01:30:11.872Z,11.75
2019-03-12T01:30:45.342Z,12.05
2019-03-12T01:31:18.792Z,12.82
2019-03-12T01:31:52.265Z,12.37
2019-03-12T01:32:25.727Z,12.60
2019-03-12T01:32:59.193Z,12.33
2019-03-12T01:33:32.645Z,13.08
2019-03-12T01:34:06.132Z,13.00
2019-03-12T01:34:39.618Z,13.62
2019-03-12T01:35:13.176Z,13.30
2019-03-12T01:35:46.634Z,12.40
2019-03-12T01:36:20.096Z,11.88
2019-03-12T01:36:53.558Z,12.65
2019-03-12T01:37:27.031Z,14.18
2019-03-12T01:38:00.485Z,13.40
2019-03-12T01:38:33.940Z,11.65
2019-03-12T01:39:07.638Z,13.83
2019-03-12T01:39:41.125Z,13.65
2019-03-12T01:40:14.814Z,13.20
2019-03-12T01:40:48.286Z,14.28
2019-03-12T01:41:21.752Z,14.25
2019-03-12T01:41:55.221Z,13.65
2019-03-12T01:42:28.700Z,15.00
2019-03-12T01:43:02.157Z,14.33
2019-03-12T01:43:35.544Z,13.78
2019-03-12T01:44:09.005Z,13.88
2019-03-12T01:44:42.407Z,14.68
2019-03-12T01:45:15.884Z,13.60
2019-03-12T01:45:49.353Z,13.35
2019-03-12T01:46:22.912Z,13.65
2019-03-12T01:46:56.417Z,13.90
2019-03-12T01:47:29.796Z,14.43
2019-03-12T01:48:03.267Z,15.78
2019-03-12T01:48:36.742Z,14.80
2019-03-12T01:49:10.251Z,14.63
2019-03-12T01:49:43.735Z,13.58
2019-03-12T01:50:17.241Z,13.60
2019-03-12T01:50:50.693Z,13.88
2019-03-12T01:51:24.414Z,14.20
2019-03-12T01:51:57.809Z,14.35
2019-03-12T01:52:31.297Z,15.40
2019-03-12T01:53:04.825Z,14.00
2019-03-12T01:53:38.291Z,14.55
2019-03-12T01:54:11.749Z,15.60
2019-03-12T01:54:45.166Z,14.98
2019-03-12T01:55:18.655Z,13.95
2019-03-12T01:55:52.103Z,13.68
2019-03-12T01:56:25.596Z,14.85
2019-03-12T01:56:59.058Z,15.08
2019-03-12T01:57:32.538Z,14.78
2019-03-12T01:58:05.994Z,14.05
2019-03-12T01:58:39.445Z,14.85
2019-03-12T01:59:12.845Z,15.05
2019-03-12T01:59:46.327Z,15.35
2019-03-12T02:00:19.874Z,13.95
2019-03-12T02:00:53.344Z,14.20
2019-03-12T02:01:26.733Z,14.33
2019-03-12T02:02:00.201Z,14.23
2019-03-12T02:02:33.664Z,14.83
2019-03-12T02:03:07.343Z,14.90
2019-03-12T02:03:40.796Z,15.78
2019-03-12T02:04:14.270Z,14.53
2019-03-12T02:04:47.656Z,15.15
2019-03-12T02:05:21.193Z,14.23
2019-03-12T02:05:54.663Z,15.25
2019-03-12T02:06:28.058Z,15.15
2019-03-12T02:07:01.537Z,14.43
2019-03-12T02:07:35.025Z,15.28
2019-03-12T02:08:08.474Z,13.62
2019-03-12T02:08:41.854Z,14.18
2019-03-12T02:09:15.252Z,14.98
2019-03-12T02:09:49.305Z,15.20
2019-03-12T02:10:22.694Z,14.28
2019-03-12T02:10:56.196Z,14.73
2019-03-12T02:11:29.653Z,15.00
2019-03-12T02:12:03.127Z,14.78
2019-03-12T02:12:36.589Z,14.53
2019-03-12T02:13:10.057Z,15.00
2019-03-12T02:13:43.516Z,15.08
2019-03-12T02:14:23.947Z,15.10
2019-03-12T02:14:57.463Z,14.73
2019-03-12T02:15:30.844Z,14.58
2019-03-12T02:16:04.301Z,15.23
2019-03-12T02:16:37.792Z,15.43
2019-03-12T02:17:11.449Z,14.58
2019-03-12T02:17:45.004Z,14.87
2019-03-12T02:18:18.405Z,14.63
2019-03-12T02:18:51.785Z,13.43
2019-03-12T02:19:25.209Z,14.47
2019-03-12T02:19:58.622Z,13.83
2019-03-12T02:20:32.084Z,14.28
2019-03-12T02:21:05.475Z,15.20
2019-03-12T02:21:38.936Z,15.40
2019-03-12T02:22:12.421Z,14.73
2019-03-12T02:22:45.881Z,14.93
2019-03-12T02:23:19.425Z,15.40
2019-03-12T02:23:52.900Z,15.00
2019-03-12T02:24:26.357Z,14.25
2019-03-12T02:24:59.854Z,15.25
2019-03-12T02:25:33.385Z,16.40
2019-03-12T02:26:06.861Z,17.25
2019-03-12T02:26:40.254Z,14.38
2019-03-12T02:27:13.704Z,14.25
2019-03-12T02:27:47.168Z,14.45
2019-03-12T02:28:20.825Z,14.55
2019-03-12T02:28:54.276Z,14.90
2019-03-12T02:29:27.739Z,13.60
2019-03-12T02:30:01.231Z,14.53
2019-03-12T02:30:34.689Z,14.03
2019-03-12T02:31:08.178Z,14.30
2019-03-12T02:31:41.641Z,14.33
2019-03-12T02:32:15.149Z,14.00
2019-03-12T02:32:48.765Z,14.58
2019-03-12T02:33:22.235Z,15.58
2019-03-12T02:33:55.615Z,13.85
2019-03-12T02:34:28.998Z,13.35
2019-03-12T02:35:02.446Z,13.22
2019-03-12T02:35:36.010Z,13.75
2019-03-12T02:36:09.535Z,14.63
2019-03-12T02:36:43.005Z,14.47
2019-03-12T02:37:16.398Z,13.50
2019-03-12T02:37:49.902Z,14.10
2019-03-12T02:38:23.509Z,14.00
2019-03-12T02:38:56.965Z,13.32
2019-03-12T02:39:30.350Z,13.88
2019-03-12T02:40:03.969Z,14.15
2019-03-12T02:40:37.477Z,13.83
2019-03-12T02:41:10.970Z,13.80
2019-03-12T02:41:44.451Z,14.70
2019-03-12T02:42:17.928Z,13.72
2019-03-12T02:42:51.389Z,14.23
2019-03-12T02:43:24.786Z,14.45
2019-03-12T02:43:58.199Z,13.75
2019-03-12T02:44:31.581Z,15.55
2019-03-12T02:45:05.325Z,14.10
2019-03-12T02:45:38.829Z,14.15
2019-03-12T02:46:12.293Z,14.10
2019-03-12T02:46:45.768Z,13.70
2019-03-12T02:47:19.311Z,15.35
2019-03-12T02:48:11.902Z,14.90
2019-03-12T02:48:45.674Z,13.88
2019-03-12T02:49:19.129Z,13.93
2019-03-12T02:49:52.611Z,13.68
2019-03-12T02:50:26.487Z,14.28
2019-03-12T02:50:59.955Z,12.70
2019-03-12T02:51:33.430Z,13.95
2019-03-12T02:52:06.804Z,13.60
2019-03-12T02:52:40.456Z,13.43
2019-03-12T02:53:13.918Z,13.88
2019-03-12T02:53:47.382Z,14.07
2019-03-12T02:54:20.771Z,14.18
2019-03-12T02:54:54.158Z,14.10
2019-03-12T02:55:27.566Z,15.45
2019-03-12T02:56:02.033Z,14.85
2019-03-12T02:56:35.970Z,14.05
2019-03-12T02:57:09.429Z,13.20
2019-03-12T02:57:42.907Z,14.20
2019-03-12T02:58:16.376Z,13.60
2019-03-12T02:58:49.842Z,13.98
2019-03-12T02:59:23.298Z,14.63
2019-03-12T02:59:56.841Z,14.38
2019-03-12T03:00:31.335Z,15.08
2019-03-12T03:01:04.790Z,13.62
2019-03-12T03:01:38.292Z,13.22
2019-03-12T03:02:11.721Z,14.65
2019-03-12T03:02:45.117Z,14.00
2019-03-12T03:03:18.561Z,13.38
2019-03-12T03:03:52.030Z,13.68
2019-03-12T03:04:25.523Z,13.75
2019-03-12T03:04:58.959Z,13.83
2019-03-12T03:05:34.974Z,15.18
2019-03-12T03:06:27.591Z,13.80
2019-03-12T03:07:24.401Z,13.45
2019-03-12T03:08:03.524Z,13.65
2019-03-12T03:08:37.012Z,12.68
2019-03-12T03:09:10.461Z,12.93
2019-03-12T03:09:43.937Z,13.78
2019-03-12T03:10:17.411Z,14.68
2019-03-12T03:10:50.995Z,13.10
2019-03-12T03:11:24.454Z,13.85
2019-03-12T03:11:57.945Z,15.40
2019-03-12T03:12:31.343Z,14.20
2019-03-12T03:13:04.998Z,14.30
2019-03-12T03:13:38.465Z,12.73
2019-03-12T03:14:27.654Z,14.83
2019-03-12T03:15:07.930Z,14.23
2019-03-12T03:15:43.186Z,12.65
2019-03-12T03:16:16.660Z,13.03
2019-03-12T03:16:50.178Z,12.23
2019-03-12T03:17:23.640Z,13.35
2019-03-12T03:17:57.161Z,13.18
2019-03-12T03:18:30.618Z,13.15
2019-03-12T03:19:04.076Z,13.10
2019-03-12T03:19:37.548Z,13.13
2019-03-12T03:20:11.032Z,13.15
2019-03-12T03:20:45.317Z,14.00
2019-03-12T03:21:18.815Z,12.45
2019-03-12T03:21:52.341Z,12.65
2019-03-12T03:22:25.800Z,13.55
2019-03-12T03:22:59.273Z,11.93
2019-03-12T03:23:32.752Z,12.43
2019-03-12T03:24:06.212Z,12.30
2019-03-12T03:24:39.716Z,12.47
2019-03-12T03:25:13.482Z,13.20
2019-03-12T03:25:46.943Z,13.75
2019-03-12T03:26:20.589Z,12.33
2019-03-12T03:26:54.065Z,12.80
2019-03-12T03:27:29.345Z,13.03
2019-03-12T03:28:02.575Z,12.28
2019-03-12T03:28:36.053Z,14.45
2019-03-12T03:29:09.509Z,13.68
2019-03-12T03:29:42.980Z,13.40
2019-03-12T03:30:20.179Z,13.25
2019-03-12T03:30:53.639Z,12.47
2019-03-12T03:31:27.120Z,12.82
2019-03-12T03:32:00.580Z,13.28
2019-03-12T03:32:33.966Z,12.05
2019-03-12T03:33:07.355Z,12.65
2019-03-12T03:33:40.891Z,13.30
2019-03-12T03:34:14.351Z,12.40
2019-03-12T03:34:47.816Z,12.73
2019-03-12T03:35:21.269Z,12.45
2019-03-12T03:35:54.650Z,12.60
2019-03-12T03:36:28.058Z,11.75
2019-03-12T03:37:01.512Z,11.85
2019-03-12T03:37:34.978Z,12.23
2019-03-12T03:38:08.456Z,11.53
2019-03-12T03:38:41.908Z,13.00
2019-03-12T03:39:15.380Z,12.10
2019-03-12T03:39:48.850Z,12.95
2019-03-12T03:40:22.327Z,12.73
2019-03-12T03:40:56.000Z,12.10
2019-03-12T03:41:29.461Z,12.28
2019-03-12T03:42:02.865Z,13.20
2019-03-12T03:42:36.343Z,12.43
2019-03-12T03:43:09.825Z,13.50
2019-03-12T03:43:43.302Z,12.60
2019-03-12T03:44:16.780Z,12.78
2019-03-12T03:44:50.171Z,11.57
2019-03-12T03:45:23.660Z,11.55
2019-03-12T03:45:57.158Z,12.30
2019-03-12T03:46:31.661Z,11.48
2019-03-12T03:47:05.123Z,11.83
2019-03-12T03:47:38.599Z,12.30
2019-03-12T03:48:12.085Z,12.78
2019-03-12T03:48:45.470Z,12.98
2019-03-12T03:49:18.944Z,11.38
2019-03-12T03:49:52.343Z,11.63
2019-03-12T03:50:25.793Z,12.43
2019-03-12T03:50:59.262Z,13.35
2019-03-12T03:51:32.737Z,12.15
2019-03-12T03:52:06.246Z,12.40
2019-03-12T03:52:39.708Z,12.68
2019-03-12T03:53:13.181Z,12.00
2019-03-12T03:53:46.647Z,12.63
2019-03-12T03:54:20.110Z,11.38
2019-03-12T03:54:53.574Z,12.15
2019-03-12T03:55:27.046Z,12.58
2019-03-12T03:56:00.532Z,11.48
2019-03-12T03:56:35.001Z,12.45
2019-03-12T03:57:08.471Z,11.93
2019-03-12T03:57:41.929Z,11.33
2019-03-12T03:58:15.306Z,10.98
2019-03-12T03:58:48.836Z,11.70
2019-03-12T03:59:22.291Z,11.03
2019-03-12T03:59:55.751Z,11.63
2019-03-12T04:00:29.213Z,12.40
2019-03-12T04:01:02.871Z,12.35
2019-03-12T04:01:36.269Z,11.25
2019-03-12T04:02:09.737Z,11.97
2019-03-12T04:02:43.324Z,11.83
2019-03-12T04:03:16.838Z,10.95
2019-03-12T04:03:50.308Z,11.35
2019-03-12T04:04:23.773Z,11.25
2019-03-12T04:04:57.333Z,11.73
2019-03-12T04:05:30.862Z,11.22
2019-03-12T04:06:04.322Z,10.25
2019-03-12T04:06:37.799Z,11.53
2019-03-12T04:07:11.265Z,11.30
2019-03-12T04:07:44.779Z,11.28
2019-03-12T04:08:18.262Z,12.05
2019-03-12T04:08:51.803Z,12.03
2019-03-12T04:09:25.266Z,11.53
2019-03-12T04:09:58.732Z,11.60
2019-03-12T04:10:32.206Z,11.88
2019-03-12T04:11:05.684Z,11.95
2019-03-12T04:11:40.044Z,11.95
2019-03-12T04:12:13.503Z,10.98
2019-03-12T04:12:47.045Z,11.75
2019-03-12T04:13:20.525Z,11.53
2019-03-12T04:13:53.910Z,12.03
2019-03-12T04:14:27.370Z,10.38
2019-03-12T04:15:00.909Z,10.60
2019-03-12T04:15:34.751Z,10.63
2019-03-12T04:16:08.219Z,10.23
2019-03-12T04:16:41.711Z,11.80
2019-03-12T04:17:15.183Z,10.55
2019-03-12T04:17:48.666Z,11.60
2019-03-12T04:18:22.049Z,12.07
2019-03-12T04:18:55.514Z,10.15
2019-03-12T04:19:28.984Z,11.00
2019-03-12T04:20:02.456Z,10.50
2019-03-12T04:20:35.926Z,10.58
2019-03-12T04:21:09.389Z,12.03
2019-03-12T04:21:42.802Z,12.63
2019-03-12T04:22:16.292Z,10.35
2019-03-12T04:22:49.821Z,9.53
2019-03-12T04:23:23.304Z,10.80
2019-03-12T04:23:56.883Z,10.25
2019-03-12T04:24:30.273Z,10.63
2019-03-12T04:25:03.750Z,11.15
2019-03-12T04:25:37.225Z,10.10
2019-03-12T04:26:10.682Z,10.72
2019-03-12T04:26:44.178Z,10.05
2019-03-12T04:27:17.633Z,9.75
2019-03-12T04:27:51.102Z,10.45
2019-03-12T04:28:24.549Z,10.43
2019-03-12T04:28:57.962Z,10.78
2019-03-12T04:29:31.438Z,10.08
2019-03-12T04:30:05.127Z,11.60
2019-03-12T04:30:38.586Z,9.65
2019-03-12T04:31:11.953Z,8.90
2019-03-12T04:31:45.497Z,9.90
2019-03-12T04:32:19.248Z,9.70
2019-03-12T04:32:52.772Z,10.00
2019-03-12T04:33:44.315Z,10.00
2019-03-12T04:34:19.166Z,10.32
2019-03-12T04:34:52.538Z,9.78
2019-03-12T04:35:26.022Z,11.20
2019-03-12T04:35:59.405Z,10.10
2019-03-12T04:36:32.864Z,10.25
2019-03-12T04:37:06.442Z,10.70
2019-03-12T04:37:39.838Z,9.15
2019-03-12T04:38:13.303Z,10.53
2019-03-12T04:38:46.786Z,9.05
2019-03-12T04:39:20.340Z,9.85
2019-03-12T04:39:53.813Z,10.03
2019-03-12T04:40:27.281Z,9.80
2019-03-12T04:41:00.802Z,10.68
2019-03-12T04:41:34.258Z,9.80
2019-03-12T04:42:07.971Z,9.88
2019-03-12T04:42:41.515Z,9.98
2019-03-12T04:43:14.907Z,11.05
2019-03-12T04:43:48.373Z,10.23
2019-03-12T04:44:21.918Z,9.65
2019-03-12T04:44:55.385Z,10.20
2019-03-12T04:45:28.849Z,9.60
2019-03-12T04:46:02.305Z,9.13
2019-03-12T04:46:35.764Z,9.90
2019-03-12T04:47:09.249Z,9.70
2019-03-12T04:47:42.703Z,9.73
2019-03-12T04:48:16.170Z,10.05
2019-03-12T04:48:49.560Z,10.75
2019-03-12T04:49:23.020Z,10.50
2019-03-12T04:49:56.517Z,10.28
2019-03-12T04:50:29.914Z,10.75
2019-03-12T04:51:03.385Z,9.93
2019-03-12T04:51:36.768Z,10.40
2019-03-12T04:52:10.310Z,11.10
2019-03-12T04:52:43.986Z,10.75
2019-03-12T04:53:17.366Z,9.60
2019-03-12T04:53:50.835Z,9.80
2019-03-12T04:54:24.286Z,9.75
2019-03-12T04:54:57.756Z,9.35
2019-03-12T04:55:31.416Z,9.53
2019-03-12T04:56:04.873Z,9.65
2019-03-12T04:56:38.352Z,10.23
2019-03-12T04:57:11.836Z,10.65
2019-03-12T04:57:45.450Z,10.38
2019-03-12T04:58:18.929Z,9.58
2019-03-12T04:58:52.387Z,9.65
2019-03-12T04:59:25.854Z,10.28
2019-03-12T04:59:59.330Z,9.90
2019-03-12T05:00:32.793Z,9.60
2019-03-12T05:01:06.353Z,9.33
2019-03-12T05:01:39.992Z,9.00
2019-03-12T05:02:13.557Z,9.40
2019-03-12T05:02:47.160Z,9.40
2019-03-12T05:03:20.702Z,9.55
2019-03-12T05:03:54.223Z,9.83
2019-03-12T05:04:27.737Z,10.03
2019-03-12T05:05:01.184Z,9.80
2019-03-12T05:05:34.728Z,10.95
2019-03-12T05:06:08.190Z,9.15
2019-03-12T05:06:41.633Z,8.50
2019-03-12T05:07:15.209Z,10.05
2019-03-12T05:07:48.671Z,9.25
2019-03-12T05:08:22.061Z,8.88
2019-03-12T05:08:55.540Z,8.75
2019-03-12T05:09:29.004Z,9.93
2019-03-12T05:10:02.454Z,9.28
2019-03-12T05:10:35.828Z,8.60
2019-03-12T05:11:09.298Z,9.40
2019-03-12T05:11:42.692Z,9.23
2019-03-12T05:12:16.184Z,9.30
2019-03-12T05:12:49.568Z,9.70
2019-03-12T05:13:23.038Z,8.90
2019-03-12T05:14:19.587Z,8.93
2019-03-12T05:14:53.044Z,9.70
2019-03-12T05:15:26.514Z,10.10
2019-03-12T05:16:00.179Z,9.00
2019-03-12T05:16:33.557Z,8.70
2019-03-12T05:17:13.885Z,9.43
2019-03-12T05:17:47.350Z,10.78
2019-03-12T05:18:20.744Z,9.30
2019-03-12T05:18:54.196Z,8.90
2019-03-12T05:19:28.186Z,9.03
2019-03-12T05:20:01.661Z,8.80
2019-03-12T05:20:35.117Z,8.83
2019-03-12T05:21:08.573Z,9.13
2019-03-12T05:21:44.866Z,8.03
2019-03-12T05:22:18.302Z,8.45
2019-03-12T05:22:51.769Z,7.97
2019-03-12T05:23:25.257Z,8.23
2019-03-12T05:23:58.717Z,10.03
2019-03-12T05:24:32.177Z,8.88
2019-03-12T05:25:06.122Z,8.05
2019-03-12T05:25:39.513Z,9.20
2019-03-12T05:26:12.916Z,9.05
2019-03-12T05:26:46.393Z,9.38
2019-03-12T05:27:19.777Z,8.30
2019-03-12T05:27:53.279Z,8.18
2019-03-12T05:28:26.737Z,9.20
2019-03-12T05:29:00.213Z,8.23
2019-03-12T05:29:33.685Z,8.48
2019-03-12T05:30:08.301Z,8.70
2019-03-12T05:30:41.704Z,7.22
2019-03-12T05:31:15.104Z,8.53
2019-03-12T05:31:48.500Z,7.37
2019-03-12T05:32:21.952Z,9.03
2019-03-12T05:32:55.428Z,8.08
2019-03-12T05:33:28.893Z,7.47
2019-03-12T05:34:02.366Z,7.97
2019-03-12T05:34:35.826Z,8.25
2019-03-12T05:35:09.307Z,7.90
2019-03-12T05:35:42.775Z,7.87
2019-03-12T05:36:16.224Z,8.20
2019-03-12T05:36:49.609Z,8.20
2019-03-12T05:37:23.081Z,7.83
2019-03-12T05:37:56.590Z,7.12
2019-03-12T05:38:30.068Z,7.55
2019-03-12T05:39:05.077Z,7.85
2019-03-12T05:39:38.623Z,7.80
2019-03-12T05:40:12.735Z,7.95
2019-03-12T05:40:46.196Z,7.53
2019-03-12T05:41:19.623Z,8.58
2019-03-12T05:41:53.088Z,7.33
2019-03-12T05:42:26.568Z,8.50
2019-03-12T05:43:00.026Z,7.15
2019-03-12T05:43:33.513Z,7.97
2019-03-12T05:44:06.985Z,7.67
2019-03-12T05:44:40.441Z,7.55
2019-03-12T05:45:13.863Z,7.25
2019-03-12T05:45:47.336Z,7.53
2019-03-12T05:46:20.802Z,7.35
2019-03-12T05:46:54.363Z,7.55
2019-03-12T05:47:27.840Z,6.70
2019-03-12T05:48:01.234Z,7.42
2019-03-12T05:48:34.702Z,6.92
2019-03-12T05:49:08.244Z,7.65
2019-03-12T05:49:41.700Z,7.40
2019-03-12T05:50:15.173Z,7.42
2019-03-12T05:50:48.636Z,7.47
2019-03-12T05:51:22.105Z,8.00
2019-03-12T05:51:55.688Z,6.83
2019-03-12T05:52:29.073Z,7.20
2019-03-12T05:53:11.970Z,7.78
2019-03-12T05:53:46.090Z,7.20
2019-03-12T05:54:19.551Z,6.60
2019-03-12T05:54:53.016Z,8.48
2019-03-12T05:55:26.493Z,7.42
2019-03-12T05:55:59.900Z,7.47
2019-03-12T05:56:33.365Z,8.68
2019-03-12T05:57:06.823Z,7.00
2019-03-12T05:57:40.288Z,7.83
2019-03-12T05:58:13.819Z,8.08
2019-03-12T05:58:47.312Z,7.92
2019-03-12T05:59:20.754Z,7.10
2019-03-12T05:59:54.210Z,8.50
2019-03-12T06:00:28.005Z,8.35
2019-03-12T06:01:01.397Z,8.58
2019-03-12T06:01:34.889Z,8.25
2019-03-12T06:02:08.392Z,8.13
2019-03-12T06:02:41.781Z,7.20
2019-03-12T06:03:15.595Z,8.60
2019-03-12T06:03:49.049Z,7.92
2019-03-12T06:04:22.533Z,8.00
2019-03-12T06:04:55.984Z,8.55
2019-03-12T06:05:29.463Z,7.83
2019-03-12T06:06:02.920Z,7.87
2019-03-12T06:06:36.393Z,7.12
2019-03-12T06:07:09.860Z,7.87
2019-03-12T06:07:43.323Z,7.30
2019-03-12T06:08:16.934Z,9.33
2019-03-12T06:08:50.397Z,7.85
2019-03-12T06:09:30.114Z,7.62
2019-03-12T06:09:59.049Z,9.23
2019-03-12T06:10:32.564Z,7.85
2019-03-12T06:11:06.018Z,7.95
2019-03-12T06:11:39.498Z,8.30
2019-03-12T06:12:13.033Z,9.00
2019-03-12T06:12:46.505Z,7.60
2019-03-12T06:13:20.019Z,8.03
2019-03-12T06:13:53.493Z,9.53
2019-03-12T06:14:26.986Z,9.93
2019-03-12T06:15:00.411Z,8.35
2019-03-12T06:15:33.833Z,7.08
2019-03-12T06:16:07.319Z,8.78
2019-03-12T06:16:40.776Z,8.50
2019-03-12T06:17:14.200Z,9.25
2019-03-12T06:17:47.637Z,9.03
2019-03-12T06:18:21.136Z,8.28
2019-03-12T06:18:54.605Z,8.00
2019-03-12T06:19:28.005Z,9.70
2019-03-12T06:20:01.410Z,8.70
2019-03-12T06:20:34.871Z,8.63
2019-03-12T06:21:08.329Z,8.70
2019-03-12T06:21:42.000Z,8.65
2019-03-12T06:22:15.457Z,10.28
2019-03-12T06:22:49.001Z,8.40
2019-03-12T06:23:22.505Z,8.58
2019-03-12T06:23:56.022Z,10.43
2019-03-12T06:24:29.434Z,9.40
2019-03-12T06:25:02.908Z,8.75
2019-03-12T06:25:36.364Z,8.58
2019-03-12T06:26:09.841Z,8.60
2019-03-12T06:26:43.328Z,8.80
2019-03-12T06:27:18.233Z,10.18
2019-03-12T06:27:52.028Z,9.70
2019-03-12T06:28:25.565Z,9.70
2019-03-12T06:28:59.023Z,9.30
2019-03-12T06:29:32.521Z,8.73
2019-03-12T06:30:06.370Z,9.88
2019-03-12T06:30:51.460Z,10.10
2019-03-12T06:31:41.669Z,9.33
2019-03-12T06:32:30.851Z,8.78
2019-03-12T06:33:13.951Z,9.88
2019-03-12T06:33:49.940Z,9.63
2019-03-12T06:34:51.906Z,9.33
2019-03-12T06:35:31.069Z,9.13
2019-03-12T06:36:18.272Z,8.48
2019-03-12T06:36:59.642Z,9.70
2019-03-12T06:37:44.393Z,9.30
2019-03-12T06:38:52.474Z,8.80
2019-03-12T06:39:54.216Z,9.33
2019-03-12T06:40:45.544Z,9.38
2019-03-12T06:41:38.877Z,9.95
2019-03-12T06:42:34.325Z,10.20
2019-03-12T06:43:27.205Z,9.50
2019-03-12T06:44:11.553Z,8.80
2019-03-12T06:45:13.358Z,9.05
2019-03-12T06:46:01.350Z,9.58
2019-03-12T06:46:51.842Z,10.10
2019-03-12T06:47:50.369Z,9.38
2019-03-12T06:48:38.136Z,9.20
2019-03-12T06:49:26.485Z,10.05
2019-03-12T06:50:19.148Z,11.35
2019-03-12T06:50:58.902Z,9.65
2019-03-12T06:51:52.157Z,11.55
2019-03-12T06:52:34.159Z,9.68
2019-03-12T06:53:22.408Z,10.23
2019-03-12T06:54:05.220Z,10.50
2019-03-12T06:55:00.412Z,10.58
2019-03-12T06:55:54.556Z,10.55
2019-03-12T06:56:56.082Z,10.18
2019-03-12T06:57:47.079Z,10.55
2019-03-12T06:58:39.726Z,10.50
2019-03-12T06:59:35.273Z,10.90
2019-03-12T07:00:27.477Z,9.95
2019-03-12T07:01:15.085Z,10.90
2019-03-12T07:02:10.640Z,10.50
2019-03-12T07:03:12.001Z,10.18
2019-03-12T07:04:08.736Z,10.00
2019-03-12T07:05:00.378Z,10.90
2019-03-12T07:05:58.716Z,10.95
2019-03-12T07:06:53.949Z,10.50
2019-03-12T07:07:52.585Z,10.85
2019-03-12T07:08:43.911Z,11.00
2019-03-12T07:09:35.229Z,10.10
2019-03-12T07:10:17.594Z,10.98
2019-03-12T07:11:16.142Z,10.10
2019-03-12T07:12:02.556Z,11.03
2019-03-12T07:12:58.002Z,11.93
2019-03-12T07:13:39.821Z,10.85
2019-03-12T07:14:22.913Z,10.65
2019-03-12T07:15:18.637Z,12.13
2019-03-12T07:15:58.271Z,11.22
2019-03-12T07:16:42.309Z,11.15
2019-03-12T07:17:25.513Z,11.40
2019-03-12T07:18:06.474Z,11.38
2019-03-12T07:18:54.929Z,11.25
2019-03-12T07:19:45.966Z,11.53
2019-03-12T07:20:53.574Z,12.85
2019-03-12T07:21:36.608Z,12.07
2019-03-12T07:22:28.106Z,11.40
2019-03-12T07:23:23.524Z,11.63
2019-03-12T07:24:22.597Z,11.75
2019-03-12T07:25:10.232Z,11.30
2019-03-12T07:26:15.096Z,10.95
2019-03-12T07:26:58.549Z,11.33
2019-03-12T07:27:48.946Z,11.10
2019-03-12T07:28:49.842Z,10.85
2019-03-12T07:29:45.066Z,11.80
2019-03-12T07:30:40.296Z,11.57
2019-03-12T07:31:21.946Z,13.05
2019-03-12T07:32:17.508Z,12.45
2019-03-12T07:33:10.058Z,11.50
2019-03-12T07:34:18.127Z,11.38
2019-03-12T07:35:01.165Z,11.90
2019-03-12T07:35:57.388Z,10.60
2019-03-12T07:36:38.500Z,11.73
2019-03-12T07:37:23.300Z,12.43
2019-03-12T07:38:16.017Z,10.98
2019-03-12T07:39:11.216Z,12.85
2019-03-12T07:40:09.507Z,11.73
2019-03-12T07:40:56.769Z,12.63
2019-03-12T07:41:37.984Z,10.40
2019-03-12T07:42:36.253Z,10.80
2019-03-12T07:43:28.931Z,11.15
2019-03-12T07:44:08.500Z,10.98
2019-03-12T07:45:13.016Z,11.10
2019-03-12T07:45:52.359Z,11.15
2019-03-12T07:46:31.581Z,12.40
2019-03-12T07:47:10.373Z,11.10