createdAt,value
2023-04-08T00:00:56.351Z,17.93
2023-04-08T00:01:56.466Z,17.93
2023-04-08T00:02:56.484Z,17.93
2023-04-08T00:03:55.510Z,17.94
2023-04-08T00:04:56.423Z,17.96
2023-04-08T00:05:56.324Z,17.93
2023-04-08T00:06:56.327Z,17.96
2023-04-08T00:07:56.332Z,17.93
2023-04-08T00:08:56.326Z,17.94
2023-04-08T00:09:56.302Z,17.93
2023-04-08T00:10:55.292Z,17.93
2023-04-08T00:11:56.344Z,17.93
2023-04-08T00:12:56.321Z,17.93
2023-04-08T00:13:56.287Z,17.93
2023-04-08T00:14:56.288Z,17.90
2023-04-08T00:15:56.277Z,17.91
2023-04-08T00:16:55.307Z,17.93
2023-04-08T00:17:55.393Z,17.93
2023-04-08T00:18:56.255Z,17.94
2023-04-08T00:19:55.262Z,17.93
2023-04-08T00:20:55.244Z,17.91
2023-04-08T00:21:56.248Z,17.91
2023-04-08T00:22:56.248Z,17.94
2023-04-08T00:23:56.256Z,17.90
2023-04-08T00:24:56.261Z,17.91
2023-04-08T00:25:56.256Z,17.90
2023-04-08T00:26:55.237Z,17.90
2023-04-08T00:27:56.242Z,17.90
2023-04-08T00:28:55.233Z,17.91
2023-04-08T00:29:56.216Z,17.89
2023-04-08T00:30:56.363Z,17.91
2023-04-08T00:31:55.207Z,17.90
2023-04-08T00:32:56.282Z,17.89
2023-04-08T00:33:56.246Z,17.89
2023-04-08T00:34:56.200Z,17.89
2023-04-08T00:35:56.224Z,17.89
2023-04-08T00:36:55.193Z,17.89
2023-04-08T00:37:56.189Z,17.89
2023-04-08T00:38:56.205Z,17.87
2023-04-08T00:39:56.180Z,17.89
2023-04-08T00:40:56.187Z,17.90
2023-04-08T00:41:55.174Z,17.90
2023-04-08T00:42:56.163Z,17.90
2023-04-08T00:43:55.216Z,17.90
2023-04-08T00:44:55.173Z,17.93
2023-04-08T00:45:56.190Z,17.91
2023-04-08T00:46:55.172Z,17.91
2023-04-08T00:47:56.185Z,17.87
2023-04-08T00:48:56.176Z,17.87
2023-04-08T00:49:56.180Z,17.89
2023-04-08T00:50:56.155Z,17.89
2023-04-08T00:51:56.161Z,17.90
2023-04-08T00:52:56.150Z,17.87
2023-04-08T00:53:55.165Z,17.89
2023-04-08T00:54:56.169Z,17.86
2023-04-08T00:55:56.156Z,17.87
2023-04-08T00:56:56.137Z,17.90
2023-04-08T00:57:55.154Z,17.87
2023-04-08T00:58:56.137Z,17.91
2023-04-08T00:59:55.131Z,17.90
2023-04-08T01:00:56.113Z,17.89
2023-04-08T01:01:56.223Z,17.87
2023-04-08T01:02:56.196Z,17.87
2023-04-08T01:03:56.225Z,17.90
2023-04-08T01:04:56.095Z,17.89
2023-04-08T01:05:55.207Z,17.87
2023-04-08T01:06:56.096Z,17.86
2023-04-08T01:07:56.097Z,17.87
2023-04-08T01:08:56.106Z,17.84
2023-04-08T01:09:56.075Z,17.87
2023-04-08T01:10:55.085Z,17.89
2023-04-08T01:11:56.077Z,17.89
2023-04-08T01:12:55.086Z,17.87
2023-04-08T01:13:56.078Z,17.87
2023-04-08T01:14:55.085Z,17.86
2023-04-08T01:15:56.142Z,17.89
2023-04-08T01:16:56.082Z,17.86
2023-04-08T01:17:56.108Z,17.87
2023-04-08T01:18:56.061Z,17.87
2023-04-08T01:19:56.065Z,17.86
2023-04-08T01:20:56.073Z,17.89
2023-04-08T01:21:56.081Z,17.86
2023-04-08T01:22:55.069Z,17.84
2023-04-08T01:23:55.055Z,17.86
2023-04-08T01:24:56.025Z,17.86
2023-04-08T01:25:55.051Z,17.84
2023-04-08T01:26:56.054Z,17.86
2023-04-08T01:27:56.029Z,17.83
2023-04-08T01:28:56.028Z,17.86
2023-04-08T01:29:56.039Z,17.86
2023-04-08T01:30:56.030Z,17.86
2023-04-08T01:31:56.013Z,17.86
2023-04-08T01:32:56.105Z,17.86
2023-04-08T01:33:56.017Z,17.86
2023-04-08T01:34:55.995Z,17.84
2023-04-08T01:35:56.059Z,17.84
2023-04-08T01:36:57.951Z,17.86
2023-04-08T01:37:56.026Z,17.86
2023-04-08T01:38:55.993Z,17.84
2023-04-08T01:39:54.988Z,17.84
2023-04-08T01:40:54.971Z,17.87
2023-04-08T01:41:55.969Z,17.86
2023-04-08T01:42:55.962Z,17.86
2023-04-08T01:43:54.945Z,17.86
2023-04-08T01:44:55.948Z,17.83
2023-04-08T01:45:54.949Z,17.84
2023-04-08T01:46:55.969Z,17.84
2023-04-08T01:47:55.939Z,17.83
2023-04-08T01:48:55.908Z,17.87
2023-04-08T01:49:55.911Z,17.84
2023-04-08T01:50:55.909Z,17.87
2023-04-08T01:51:55.901Z,17.86
2023-04-08T01:52:55.907Z,17.84
2023-04-08T01:53:54.902Z,17.83
2023-04-08T01:54:54.871Z,17.86
2023-04-08T01:55:55.852Z,17.84
2023-04-08T01:56:55.858Z,17.86
2023-04-08T01:57:55.857Z,17.86
2023-04-08T01:58:55.879Z,17.83
2023-04-08T01:59:54.850Z,17.82
2023-04-08T02:00:55.834Z,17.82
2023-04-08T02:01:55.952Z,17.82
2023-04-08T02:02:54.970Z,17.83
2023-04-08T02:03:55.942Z,17.83
2023-04-08T02:04:55.797Z,17.83
2023-04-08T02:05:55.794Z,17.83
2023-04-08T02:06:55.799Z,17.82
2023-04-08T02:07:54.779Z,17.82
2023-04-08T02:08:55.782Z,17.80
2023-04-08T02:09:55.776Z,17.83
2023-04-08T02:10:55.748Z,17.83
2023-04-08T02:11:55.745Z,17.84
2023-04-08T02:12:55.725Z,17.83
2023-04-08T02:13:55.742Z,17.83
2023-04-08T02:14:55.734Z,17.83
2023-04-08T02:15:55.750Z,17.80
2023-04-08T02:16:55.709Z,17.84
2023-04-08T02:17:55.803Z,17.80
2023-04-08T02:18:55.733Z,17.82
2023-04-08T02:19:55.677Z,17.82
2023-04-08T02:20:55.689Z,17.82
2023-04-08T02:21:55.660Z,17.80
2023-04-08T02:22:55.670Z,17.82
2023-04-08T02:23:55.671Z,17.84
2023-04-08T02:24:55.722Z,17.82
2023-04-08T02:25:55.661Z,17.84
2023-04-08T02:26:55.625Z,17.86
2023-04-08T02:27:55.623Z,17.83
2023-04-08T02:28:54.616Z,17.83
2023-04-08T02:29:55.637Z,17.83
2023-04-08T02:30:54.612Z,17.82
2023-04-08T02:31:54.632Z,17.80
2023-04-08T02:32:55.603Z,17.83
2023-04-08T02:33:54.578Z,17.84
2023-04-08T02:34:54.567Z,17.83
2023-04-08T02:35:55.588Z,17.82
2023-04-08T02:36:54.560Z,17.80
2023-04-08T02:37:55.583Z,17.80
2023-04-08T02:38:55.543Z,17.79
2023-04-08T02:39:55.534Z,17.82
2023-04-08T02:40:54.533Z,17.80
2023-04-08T02:41:55.541Z,17.82
2023-04-08T02:42:55.531Z,17.82
2023-04-08T02:43:55.524Z,17.82
2023-04-08T02:44:55.551Z,17.79
2023-04-08T02:45:55.578Z,17.80
2023-04-08T02:46:55.482Z,17.80
2023-04-08T02:47:55.539Z,17.77
2023-04-08T02:48:54.484Z,17.82
2023-04-08T02:49:55.498Z,17.83
2023-04-08T02:50:55.470Z,17.82
2023-04-08T02:51:54.454Z,17.79
2023-04-08T02:52:54.455Z,17.79
2023-04-08T02:53:55.431Z,17.79
2023-04-08T02:54:54.423Z,17.79
2023-04-08T02:55:55.418Z,17.76
2023-04-08T02:56:55.409Z,17.79
2023-04-08T02:57:55.439Z,17.79
2023-04-08T02:58:55.405Z,17.79
2023-04-08T02:59:54.418Z,17.79
2023-04-08T03:00:55.433Z,17.80
2023-04-08T03:01:55.458Z,17.79
2023-04-08T03:02:55.538Z,17.77
2023-04-08T03:03:55.390Z,17.80
2023-04-08T03:04:55.356Z,17.80
2023-04-08T03:05:55.367Z,17.79
2023-04-08T03:06:55.362Z,17.79
2023-04-08T03:07:55.349Z,17.80
2023-04-08T03:08:54.350Z,17.79
2023-04-08T03:09:55.423Z,17.79
2023-04-08T03:10:55.314Z,17.80
2023-04-08T03:11:55.321Z,17.77
2023-04-08T03:12:55.305Z,17.79
2023-04-08T03:13:54.322Z,17.77
2023-04-08T03:14:55.300Z,17.77
2023-04-08T03:15:55.285Z,17.77
2023-04-08T03:16:54.424Z,17.80
2023-04-08T03:17:55.302Z,17.77
2023-04-08T03:18:55.251Z,17.79
2023-04-08T03:19:55.250Z,17.79
2023-04-08T03:20:55.249Z,17.79
2023-04-08T03:21:55.233Z,17.76
2023-04-08T03:22:55.229Z,17.80
2023-04-08T03:23:55.226Z,17.76
2023-04-08T03:24:55.211Z,17.77
2023-04-08T03:25:55.238Z,17.79
2023-04-08T03:26:55.217Z,17.76
2023-04-08T03:27:55.210Z,17.76
2023-04-08T03:28:55.207Z,17.76
2023-04-08T03:29:55.226Z,17.75
2023-04-08T03:30:54.186Z,17.79
2023-04-08T03:31:55.210Z,17.76
2023-04-08T03:32:55.185Z,17.76
2023-04-08T03:33:55.168Z,17.77
2023-04-08T03:34:55.175Z,17.77
2023-04-08T03:35:55.187Z,17.79
2023-04-08T03:36:55.141Z,17.75
2023-04-08T03:37:55.131Z,17.77
2023-04-08T03:38:54.120Z,17.79
2023-04-08T03:39:54.126Z,17.77
2023-04-08T03:40:55.099Z,17.79
2023-04-08T03:41:55.104Z,17.75
2023-04-08T03:42:55.101Z,17.77
2023-04-08T03:43:54.098Z,17.77
2023-04-08T03:44:55.092Z,17.75
2023-04-08T03:45:55.141Z,17.76
2023-04-08T03:46:55.072Z,17.75
2023-04-08T03:47:55.101Z,17.76
2023-04-08T03:48:55.065Z,17.76
2023-04-08T03:49:55.100Z,17.77
2023-04-08T03:50:55.163Z,17.76
2023-04-08T03:51:55.035Z,17.76
2023-04-08T03:52:55.030Z,17.73
2023-04-08T03:53:55.011Z,17.75
2023-04-08T03:54:55.043Z,17.75
2023-04-08T03:55:54.032Z,17.75
2023-04-08T03:56:54.997Z,17.72
2023-04-08T03:57:53.984Z,17.75
2023-04-08T03:58:54.990Z,17.72
2023-04-08T03:59:53.979Z,17.76
2023-04-08T04:00:54.981Z,17.75
2023-04-08T04:01:54.057Z,17.73
2023-04-08T04:02:55.017Z,17.75
2023-04-08T04:03:54.051Z,17.75
2023-04-08T04:04:54.076Z,17.73
2023-04-08T04:05:53.960Z,17.73
2023-04-08T04:06:54.934Z,17.70
2023-04-08T04:07:54.906Z,17.72
2023-04-08T04:08:54.914Z,17.70
2023-04-08T04:09:54.909Z,17.73
2023-04-08T04:10:54.901Z,17.75
2023-04-08T04:11:54.959Z,17.73
2023-04-08T04:12:54.998Z,17.73
2023-04-08T04:13:54.892Z,17.70
2023-04-08T04:14:54.897Z,17.73
2023-04-08T04:15:54.919Z,17.73
2023-04-08T04:16:54.879Z,17.72
2023-04-08T04:17:54.895Z,17.73
2023-04-08T04:18:54.937Z,17.70
2023-04-08T04:19:54.848Z,17.69
2023-04-08T04:20:54.827Z,17.69
2023-04-08T04:21:54.825Z,17.70
2023-04-08T04:22:54.819Z,17.69
2023-04-08T04:23:54.828Z,17.70
2023-04-08T04:24:54.830Z,17.69
2023-04-08T04:25:53.808Z,17.70
2023-04-08T04:26:54.789Z,17.69
2023-04-08T04:27:53.791Z,17.70
2023-04-08T04:28:54.787Z,17.69
2023-04-08T04:29:54.789Z,17.70
2023-04-08T04:30:56.584Z,17.69
2023-04-08T04:31:54.769Z,17.70
2023-04-08T04:32:54.803Z,17.69
2023-04-08T04:33:54.838Z,17.70
2023-04-08T04:34:53.819Z,17.69
2023-04-08T04:35:54.787Z,17.68
2023-04-08T04:36:54.729Z,17.69
2023-04-08T04:37:54.765Z,17.68
2023-04-08T04:38:54.952Z,17.69
2023-04-08T04:39:53.763Z,17.70
2023-04-08T04:40:54.692Z,17.69
2023-04-08T04:41:54.765Z,17.70
2023-04-08T04:42:54.723Z,17.69
2023-04-08T04:43:53.670Z,17.69
2023-04-08T04:44:53.674Z,17.69
2023-04-08T04:45:54.690Z,17.68
2023-04-08T04:46:54.797Z,17.69
2023-04-08T04:47:54.689Z,17.68
2023-04-08T04:48:54.668Z,17.66
2023-04-08T04:49:53.758Z,17.66
2023-04-08T04:50:54.666Z,17.69
2023-04-08T04:51:54.610Z,17.66
2023-04-08T04:52:54.626Z,17.65
2023-04-08T04:53:53.616Z,17.65
2023-04-08T04:54:54.632Z,17.65
2023-04-08T04:55:54.604Z,17.64
2023-04-08T04:56:54.586Z,17.68
2023-04-08T04:57:54.593Z,17.65
2023-04-08T04:58:54.572Z,17.66
2023-04-08T04:59:54.576Z,17.66
2023-04-08T05:00:54.555Z,17.68
2023-04-08T05:01:54.632Z,17.65
2023-04-08T05:02:53.747Z,17.68
2023-04-08T05:03:54.529Z,17.66
2023-04-08T05:04:54.537Z,17.66
2023-04-08T05:05:53.555Z,17.69
2023-04-08T05:06:54.512Z,17.65
2023-04-08T05:07:54.522Z,17.66
2023-04-08T05:08:54.531Z,17.66
2023-04-08T05:09:54.506Z,17.65
2023-04-08T05:10:53.496Z,17.65
2023-04-08T05:11:53.481Z,17.64
2023-04-08T05:12:53.495Z,17.64
2023-04-08T05:13:54.467Z,17.62
2023-04-08T05:14:54.465Z,17.64
2023-04-08T05:15:53.490Z,17.62
2023-04-08T05:16:53.461Z,17.64
2023-04-08T05:17:54.499Z,17.62
2023-04-08T05:18:53.488Z,17.62
2023-04-08T05:19:53.440Z,17.64
2023-04-08T05:20:53.464Z,17.61
2023-04-08T05:21:54.559Z,17.64
2023-04-08T05:22:53.415Z,17.64
2023-04-08T05:23:54.406Z,17.61
2023-04-08T05:24:53.403Z,17.59
2023-04-08T05:25:54.404Z,17.58
2023-04-08T05:26:53.487Z,17.61
2023-04-08T05:27:54.384Z,17.62
2023-04-08T05:28:54.375Z,17.61
2023-04-08T05:29:54.371Z,17.59
2023-04-08T05:30:54.377Z,17.61
2023-04-08T05:31:53.384Z,17.62
2023-04-08T05:32:54.385Z,17.62
2023-04-08T05:33:54.344Z,17.64
2023-04-08T05:34:54.344Z,17.62
2023-04-08T05:35:54.384Z,17.62
2023-04-08T05:36:53.327Z,17.62
2023-04-08T05:37:53.332Z,17.62
2023-04-08T05:38:53.305Z,17.62
2023-04-08T05:39:53.316Z,17.61
2023-04-08T05:40:54.308Z,17.62
2023-04-08T05:41:54.305Z,17.62
2023-04-08T05:42:53.296Z,17.61
2023-04-08T05:43:54.303Z,17.61
2023-04-08T05:44:54.329Z,17.64
2023-04-08T05:45:54.372Z,17.62
2023-04-08T05:46:54.418Z,17.65
2023-04-08T05:47:54.497Z,17.65
2023-04-08T05:48:54.433Z,17.61
2023-04-08T05:49:54.473Z,17.62
2023-04-08T05:50:53.496Z,17.66
2023-04-08T05:51:54.508Z,17.62
2023-04-08T05:52:53.542Z,17.64
2023-04-08T05:53:54.598Z,17.64
2023-04-08T05:54:54.606Z,17.65
2023-04-08T05:55:54.638Z,17.64
2023-04-08T05:56:54.661Z,17.64
2023-04-08T05:57:54.678Z,17.65
2023-04-08T05:58:54.708Z,17.61
2023-04-08T05:59:54.727Z,17.62
2023-04-08T06:00:54.774Z,17.61
2023-04-08T06:01:54.835Z,17.62
2023-04-08T06:02:55.032Z,17.61
2023-04-08T06:03:54.981Z,17.62
2023-04-08T06:04:54.885Z,17.61
2023-04-08T06:05:54.879Z,17.61
2023-04-08T06:06:53.891Z,17.62
2023-04-08T06:07:54.925Z,17.61
2023-04-08T06:08:54.941Z,17.61
2023-04-08T06:09:54.996Z,17.59
2023-04-08T06:10:54.999Z,17.61
2023-04-08T06:11:55.035Z,17.62
2023-04-08T06:12:55.056Z,17.61
2023-04-08T06:13:55.071Z,17.61
2023-04-08T06:14:55.095Z,17.61
2023-04-08T06:15:55.114Z,17.62
2023-04-08T06:16:55.158Z,17.61
2023-04-08T06:17:55.216Z,17.61
2023-04-08T06:18:54.255Z,17.64
2023-04-08T06:19:55.228Z,17.65
2023-04-08T06:20:54.256Z,17.62
2023-04-08T06:21:54.278Z,17.62
2023-04-08T06:22:55.321Z,17.64
2023-04-08T06:23:54.336Z,17.64
2023-04-08T06:24:55.359Z,17.62
2023-04-08T06:25:55.410Z,17.61
2023-04-08T06:26:55.413Z,17.62
2023-04-08T06:27:54.434Z,17.62
2023-04-08T06:28:55.463Z,17.64
2023-04-08T06:29:55.494Z,17.62
2023-04-08T06:30:54.528Z,17.65
2023-04-08T06:31:55.634Z,17.64
2023-04-08T06:32:55.627Z,17.62
2023-04-08T06:33:55.598Z,17.62
2023-04-08T06:34:54.638Z,17.64
2023-04-08T06:35:55.697Z,17.62
2023-04-08T06:36:55.696Z,17.65
2023-04-08T06:37:55.711Z,17.65
2023-04-08T06:38:55.733Z,17.65
2023-04-08T06:39:55.760Z,17.65
2023-04-08T06:40:55.792Z,17.64
2023-04-08T06:41:55.829Z,17.64
2023-04-08T06:42:55.831Z,17.66
2023-04-08T06:43:55.851Z,17.64
2023-04-08T06:44:54.862Z,17.65
2023-04-08T06:45:55.928Z,17.65
2023-04-08T06:46:55.986Z,17.64
2023-04-08T06:47:55.954Z,17.64
2023-04-08T06:48:55.987Z,17.64
2023-04-08T06:49:56.020Z,17.65
2023-04-08T06:50:55.029Z,17.65
2023-04-08T06:51:56.299Z,17.68
2023-04-08T06:52:56.079Z,17.68
2023-04-08T06:53:56.107Z,17.68
2023-04-08T06:54:56.129Z,17.66
2023-04-08T06:55:55.180Z,17.69
2023-04-08T06:56:56.170Z,17.69
2023-04-08T06:57:56.241Z,17.70
2023-04-08T06:58:55.235Z,17.69
2023-04-08T06:59:55.275Z,17.70
2023-04-08T07:00:56.338Z,17.70
2023-04-08T07:01:56.462Z,17.68
2023-04-08T07:02:56.407Z,17.70
2023-04-08T07:03:56.420Z,17.69
2023-04-08T07:04:56.366Z,17.69
2023-04-08T07:05:56.396Z,17.68
2023-04-08T07:06:56.424Z,17.69
2023-04-08T07:07:56.451Z,17.69
2023-04-08T07:08:56.469Z,17.69
2023-04-08T07:09:56.497Z,17.70
2023-04-08T07:10:55.536Z,17.72
2023-04-08T07:11:56.545Z,17.75
2023-04-08T07:12:56.566Z,17.72
2023-04-08T07:13:56.636Z,17.73
2023-04-08T07:14:55.604Z,17.75
2023-04-08T07:15:55.660Z,17.73
2023-04-08T07:16:56.710Z,17.72
2023-04-08T07:17:56.750Z,17.75
2023-04-08T07:18:56.730Z,17.75
2023-04-08T07:19:56.751Z,17.75
2023-04-08T07:20:56.778Z,17.75
2023-04-08T07:21:56.800Z,17.73
2023-04-08T07:22:55.825Z,17.73
2023-04-08T07:23:56.850Z,17.75
2023-04-08T07:24:56.884Z,17.75
2023-04-08T07:25:56.907Z,17.76
2023-04-08T07:26:56.955Z,17.76
2023-04-08T07:27:57.030Z,17.75
2023-04-08T07:28:56.978Z,17.75
2023-04-08T07:29:57.014Z,17.75
2023-04-08T07:30:57.191Z,17.76
2023-04-08T07:31:57.030Z,17.75
2023-04-08T07:32:59.236Z,17.76
2023-04-08T07:33:56.062Z,17.77
2023-04-08T07:34:56.047Z,17.76
2023-04-08T07:35:56.069Z,17.79
2023-04-08T07:36:56.034Z,17.77
2023-04-08T07:37:57.030Z,17.79
2023-04-08T07:38:57.017Z,17.79
2023-04-08T07:39:56.054Z,17.79
2023-04-08T07:40:56.011Z,17.79
2023-04-08T07:41:56.991Z,17.77
2023-04-08T07:42:57.005Z,17.77
2023-04-08T07:43:55.985Z,17.77
2023-04-08T07:44:56.989Z,17.80
2023-04-08T07:45:56.030Z,17.77
2023-04-08T07:46:55.977Z,17.79
2023-04-08T07:47:56.989Z,17.80
2023-04-08T07:48:56.962Z,17.77
2023-04-08T07:49:56.949Z,17.79
2023-04-08T07:51:09.255Z,17.80
2023-04-08T07:51:56.936Z,17.80
2023-04-08T07:52:56.931Z,17.79
2023-04-08T07:53:55.931Z,17.77
2023-04-08T07:54:56.910Z,17.80
2023-04-08T07:55:55.900Z,17.80
2023-04-08T07:56:56.879Z,17.80
2023-04-08T07:57:56.902Z,17.80
2023-04-08T07:58:57.004Z,17.80
2023-04-08T07:59:56.870Z,17.79
2023-04-08T08:00:56.887Z,17.79
2023-04-08T08:01:56.909Z,17.84
2023-04-08T08:02:56.932Z,17.82
2023-04-08T08:03:57.206Z,17.80
2023-04-08T08:04:56.920Z,17.82
2023-04-08T08:05:55.835Z,17.83
2023-04-08T08:06:56.839Z,17.83
2023-04-08T08:07:57.493Z,17.82
2023-04-08T08:08:56.898Z,17.84
2023-04-08T08:09:56.858Z,17.83
2023-04-08T08:10:56.821Z,17.83
2023-04-08T08:11:56.798Z,17.82
2023-04-08T08:12:56.800Z,17.82
2023-04-08T08:13:55.804Z,17.84
2023-04-08T08:14:56.785Z,17.84
2023-04-08T08:15:56.823Z,17.83
2023-04-08T08:16:56.861Z,17.84
2023-04-08T08:17:56.912Z,17.84
2023-04-08T08:18:56.748Z,17.83
2023-04-08T08:19:56.765Z,17.84
2023-04-08T08:20:55.841Z,17.84
2023-04-08T08:21:56.723Z,17.86
2023-04-08T08:22:57.841Z,17.84
2023-04-08T08:23:56.722Z,17.86
2023-04-08T08:24:56.712Z,17.87
2023-04-08T08:25:56.758Z,17.86
2023-04-08T08:26:56.709Z,17.86
2023-04-08T08:27:56.705Z,17.84
2023-04-08T08:28:56.679Z,17.86
2023-04-08T08:29:56.672Z,17.84
2023-04-08T08:30:56.754Z,17.86
2023-04-08T08:31:56.683Z,17.87
2023-04-08T08:32:56.728Z,17.87
2023-04-08T08:33:55.664Z,17.89
2023-04-08T08:34:56.643Z,17.86
2023-04-08T08:35:56.675Z,17.84
2023-04-08T08:36:56.644Z,17.87
2023-04-08T08:37:56.649Z,17.86
2023-04-08T08:38:55.655Z,17.86
2023-04-08T08:39:56.666Z,17.87
2023-04-08T08:40:56.693Z,17.86
2023-04-08T08:41:56.664Z,17.89
2023-04-08T08:42:56.661Z,17.87
2023-04-08T08:43:55.674Z,17.87
2023-04-08T08:44:55.667Z,17.86
2023-04-08T08:45:56.684Z,17.87
2023-04-08T08:46:56.769Z,17.86
2023-04-08T08:47:55.752Z,17.87
2023-04-08T08:48:55.678Z,17.91
2023-04-08T08:49:56.716Z,17.89
2023-04-08T08:50:56.735Z,17.90
2023-04-08T08:51:55.695Z,17.89
2023-04-08T08:52:56.712Z,17.89
2023-04-08T08:53:56.698Z,17.89
2023-04-08T08:54:56.718Z,17.89
2023-04-08T08:56:55.706Z,17.91
2023-04-08T08:57:56.686Z,17.90
2023-04-08T08:58:56.685Z,17.91
2023-04-08T08:59:55.670Z,17.90
2023-04-08T09:00:56.689Z,17.91
2023-04-08T09:01:56.769Z,17.91
2023-04-08T09:02:56.803Z,17.90
2023-04-08T09:03:56.693Z,17.87
2023-04-08T09:04:56.808Z,17.90
2023-04-08T09:05:55.679Z,17.91
2023-04-08T09:06:56.640Z,17.90
2023-04-08T09:07:56.615Z,17.90
2023-04-08T09:08:56.609Z,17.91
2023-04-08T09:09:56.631Z,17.91
2023-04-08T09:10:55.604Z,17.90
2023-04-08T09:11:56.584Z,17.90
2023-04-08T09:12:56.735Z,17.94
2023-04-08T09:13:56.569Z,17.91
2023-04-08T09:14:56.570Z,17.93
2023-04-08T09:15:56.569Z,17.93
2023-04-08T09:16:56.562Z,17.91
2023-04-08T09:17:56.575Z,17.93
2023-04-08T09:18:56.548Z,17.93
2023-04-08T09:19:56.542Z,17.91
2023-04-08T09:20:55.517Z,17.91
2023-04-08T09:21:56.545Z,17.96
2023-04-08T09:22:56.520Z,17.94
2023-04-08T09:23:56.508Z,17.93
2023-04-08T09:24:55.502Z,17.91
2023-04-08T09:25:55.506Z,17.94
2023-04-08T09:26:55.517Z,17.91
2023-04-08T09:27:56.476Z,17.96
2023-04-08T09:28:56.479Z,17.96
2023-04-08T09:29:56.479Z,17.94
2023-04-08T09:30:56.472Z,17.93
2023-04-08T09:31:56.777Z,17.93
2023-04-08T09:32:56.517Z,17.94
2023-04-08T09:33:56.437Z,17.93
2023-04-08T09:34:56.443Z,17.91
2023-04-08T09:35:56.479Z,17.93
2023-04-08T09:36:56.648Z,17.96
2023-04-08T09:37:55.452Z,17.93
2023-04-08T09:38:56.405Z,17.94
2023-04-08T09:39:56.404Z,17.94
2023-04-08T09:40:56.404Z,17.96
2023-04-08T09:41:56.397Z,17.91
2023-04-08T09:42:55.402Z,17.94
2023-04-08T09:43:56.380Z,17.94
2023-04-08T09:44:56.362Z,17.94
2023-04-08T09:45:56.395Z,17.93
2023-04-08T09:46:56.368Z,17.93
2023-04-08T09:47:56.434Z,17.97
2023-04-08T09:48:55.355Z,17.96
2023-04-08T09:49:56.332Z,17.93
2023-04-08T09:50:56.322Z,17.97
2023-04-08T09:51:55.318Z,17.97
2023-04-08T09:52:56.356Z,17.96
2023-04-08T09:53:55.323Z,17.96
2023-04-08T09:54:55.289Z,17.97
2023-04-08T09:55:56.294Z,17.97
2023-04-08T09:56:56.290Z,17.97
2023-04-08T09:57:56.260Z,17.96
2023-04-08T09:58:56.265Z,17.96
2023-04-08T09:59:56.258Z,17.96
2023-04-08T10:00:56.282Z,17.97
2023-04-08T10:01:56.335Z,17.96
2023-04-08T10:02:56.431Z,17.94
2023-04-08T10:03:56.260Z,17.93
2023-04-08T10:04:56.270Z,17.94
2023-04-08T10:05:56.214Z,17.97
2023-04-08T10:06:56.201Z,17.94
2023-04-08T10:07:56.206Z,17.94
2023-04-08T10:08:56.188Z,17.94
2023-04-08T10:09:56.222Z,17.96
2023-04-08T10:10:56.190Z,17.94
2023-04-08T10:11:56.160Z,17.94
2023-04-08T10:12:56.162Z,17.93
2023-04-08T10:13:56.151Z,17.97
2023-04-08T10:14:56.151Z,17.91
2023-04-08T10:15:56.146Z,17.93
2023-04-08T10:16:55.154Z,17.94
2023-04-08T10:17:56.180Z,17.93
2023-04-08T10:18:56.131Z,17.91
2023-04-08T10:19:55.116Z,17.91
2023-04-08T10:20:55.101Z,17.93
2023-04-08T10:21:56.106Z,17.96
2023-04-08T10:22:56.096Z,17.94
2023-04-08T10:23:55.081Z,17.96
2023-04-08T10:24:56.119Z,17.96
2023-04-08T10:25:56.095Z,17.91
2023-04-08T10:26:56.082Z,17.93
2023-04-08T10:27:56.058Z,17.93
2023-04-08T10:28:56.053Z,17.93
2023-04-08T10:29:56.048Z,17.93
2023-04-08T10:30:56.072Z,17.90
2023-04-08T10:31:56.105Z,17.94
2023-04-08T10:32:55.040Z,17.91
2023-04-08T10:33:56.017Z,17.93
2023-04-08T10:34:56.015Z,17.93
2023-04-08T10:35:56.133Z,17.91
2023-04-08T10:36:55.999Z,17.91
2023-04-08T10:37:54.981Z,17.91
2023-04-08T10:38:55.993Z,17.93
2023-04-08T10:39:55.994Z,17.90
2023-04-08T10:40:54.978Z,17.91
2023-04-08T10:41:56.018Z,17.91
2023-04-08T10:42:55.960Z,17.94
2023-04-08T10:43:55.954Z,17.90
2023-04-08T10:44:55.947Z,17.91
2023-04-08T10:45:55.966Z,17.91
2023-04-08T10:46:56.042Z,17.90
2023-04-08T10:47:55.984Z,17.91
2023-04-08T10:48:55.916Z,17.90
2023-04-08T10:49:54.902Z,17.89
2023-04-08T10:50:55.913Z,17.89
2023-04-08T10:51:54.907Z,17.89
2023-04-08T10:52:55.893Z,17.91
2023-04-08T10:53:55.870Z,17.90
2023-04-08T10:54:55.895Z,17.87
2023-04-08T10:55:55.870Z,17.91
2023-04-08T10:56:55.839Z,17.87
2023-04-08T10:57:58.175Z,17.87
2023-04-08T10:58:55.850Z,17.89
2023-04-08T10:59:55.835Z,17.87
2023-04-08T11:00:55.873Z,17.90
2023-04-08T11:01:55.993Z,17.87
2023-04-08T11:02:55.899Z,17.89
2023-04-08T11:03:55.076Z,17.86
2023-04-08T11:04:54.791Z,17.87
2023-04-08T11:05:55.805Z,17.87
2023-04-08T11:06:55.789Z,17.90
2023-04-08T11:07:55.776Z,17.87
2023-04-08T11:08:55.770Z,17.87
2023-04-08T11:09:54.768Z,17.87
2023-04-08T11:10:55.765Z,17.87
2023-04-08T11:11:55.750Z,17.90
2023-04-08T11:12:55.760Z,17.87
2023-04-08T11:13:55.923Z,17.89
2023-04-08T11:14:55.734Z,17.87
2023-04-08T11:15:55.742Z,17.84
2023-04-08T11:16:55.721Z,17.84
2023-04-08T11:17:55.748Z,17.84
2023-04-08T11:18:55.707Z,17.83
2023-04-08T11:19:55.709Z,17.84
2023-04-08T11:20:56.095Z,17.84
2023-04-08T11:21:55.702Z,17.84
2023-04-08T11:22:55.727Z,17.86
2023-04-08T11:23:55.678Z,17.86
2023-04-08T11:24:54.677Z,17.87
2023-04-08T11:25:55.664Z,17.83
2023-04-08T11:26:55.694Z,17.83
2023-04-08T11:27:55.690Z,17.83
2023-04-08T11:28:55.671Z,17.84
2023-04-08T11:29:55.661Z,17.83
2023-04-08T11:30:55.763Z,17.83
2023-04-08T11:31:55.610Z,17.86
2023-04-08T11:32:55.685Z,17.84
2023-04-08T11:33:55.621Z,17.83
2023-04-08T11:34:54.606Z,17.84
2023-04-08T11:35:54.634Z,17.86
2023-04-08T11:36:55.590Z,17.83
2023-04-08T11:37:55.564Z,17.84
2023-04-08T11:38:55.569Z,17.82
2023-04-08T11:39:55.555Z,17.80
2023-04-08T11:40:55.610Z,17.83
2023-04-08T11:41:54.592Z,17.82
2023-04-08T11:42:55.538Z,17.82
2023-04-08T11:43:55.556Z,17.82
2023-04-08T11:44:55.519Z,17.82
2023-04-08T11:45:55.585Z,17.80
2023-04-08T11:46:55.654Z,17.80
2023-04-08T11:47:54.563Z,17.79
2023-04-08T11:48:54.497Z,17.82
2023-04-08T11:49:55.477Z,17.82
2023-04-08T11:50:55.467Z,17.80
2023-04-08T11:51:56.056Z,17.82
2023-04-08T11:52:54.465Z,17.80
2023-04-08T11:53:56.588Z,17.83
2023-04-08T11:54:55.460Z,17.83
2023-04-08T11:55:55.467Z,17.83
2023-04-08T11:56:55.460Z,17.82
2023-04-08T11:57:55.469Z,17.82
2023-04-08T11:58:55.455Z,17.83
2023-04-08T11:59:54.467Z,17.80
2023-04-08T12:00:55.482Z,17.83
2023-04-08T12:01:54.545Z,17.82
2023-04-08T12:02:55.583Z,17.82
2023-04-08T12:03:55.969Z,17.80
2023-04-08T12:04:54.554Z,17.83
2023-04-08T12:05:55.531Z,17.84
2023-04-08T12:06:55.357Z,17.82
2023-04-08T12:07:55.556Z,17.79
2023-04-08T12:08:55.560Z,17.82
2023-04-08T12:09:55.581Z,17.79
2023-04-08T12:10:54.593Z,17.80
2023-04-08T12:11:55.605Z,17.80
2023-04-08T12:12:55.628Z,17.83
2023-04-08T12:13:54.646Z,17.80
2023-04-08T12:14:55.657Z,17.80
2023-04-08T12:15:55.678Z,17.77
2023-04-08T12:16:54.673Z,17.82
2023-04-08T12:17:54.870Z,17.80
2023-04-08T12:18:54.695Z,17.80
2023-04-08T12:19:54.716Z,17.79
2023-04-08T12:20:55.732Z,17.80
2023-04-08T12:21:54.750Z,17.80
2023-04-08T12:22:55.781Z,17.79
2023-04-08T12:23:55.779Z,17.80
2023-04-08T12:24:57.115Z,17.79
2023-04-08T12:25:54.789Z,17.79
2023-04-08T12:26:55.780Z,17.79
2023-04-08T12:27:55.790Z,17.80
2023-04-08T12:28:55.787Z,17.79
2023-04-08T12:29:55.760Z,17.83
2023-04-08T12:30:55.758Z,17.79
2023-04-08T12:31:55.847Z,17.80
2023-04-08T12:32:55.804Z,17.80
2023-04-08T12:33:55.762Z,17.82
2023-04-08T12:34:55.720Z,17.77
2023-04-08T12:35:55.754Z,17.77
2023-04-08T12:36:55.720Z,17.80
2023-04-08T12:37:55.712Z,17.79
2023-04-08T12:38:54.705Z,17.80
2023-04-08T12:39:55.687Z,17.80
2023-04-08T12:40:54.688Z,17.76
2023-04-08T12:41:55.664Z,17.77
2023-04-08T12:42:55.687Z,17.77
2023-04-08T12:43:55.667Z,17.80
2023-04-08T12:44:55.651Z,17.79
2023-04-08T12:45:55.654Z,17.79
2023-04-08T12:46:55.691Z,17.77
2023-04-08T12:47:55.674Z,17.77
2023-04-08T12:49:03.096Z,17.79
2023-04-08T12:49:55.644Z,17.77
2023-04-08T12:50:54.615Z,17.82
2023-04-08T12:51:54.608Z,17.76
2023-04-08T12:52:55.619Z,17.80
2023-04-08T12:53:54.596Z,17.79