createdAt,value
2019-01-29T00:01:40.312Z,98702.17
2019-01-29T00:04:11.854Z,98702.17
2019-01-29T00:06:43.814Z,98700.83
2019-01-29T00:09:15.817Z,98710.54
2019-01-29T00:11:47.500Z,98711.16
2019-01-29T00:14:19.305Z,98711.56
2019-01-29T00:16:50.856Z,98720.55
2019-01-29T00:19:22.654Z,98723.05
2019-01-29T00:21:54.802Z,98723.27
2019-01-29T00:24:26.386Z,98723.27
2019-01-29T00:26:58.065Z,98745.66
2019-01-29T00:29:29.782Z,98748.59
2019-01-29T00:32:00.476Z,98754.93
2019-01-29T00:34:32.069Z,98755.23
2019-01-29T00:37:03.754Z,98766.19
2019-01-29T00:39:35.391Z,98768.38
2019-01-29T00:42:07.042Z,98774.23
2019-01-29T00:44:38.775Z,98760.88
2019-01-29T00:47:10.369Z,98781.01
2019-01-29T00:49:42.061Z,98777.36
2019-01-29T00:52:13.864Z,98787.88
2019-01-29T00:54:45.593Z,98786.30
2019-01-29T00:57:17.271Z,98790.75
2019-01-29T00:59:48.821Z,98790.75
2019-01-29T01:02:20.630Z,98808.28
2019-01-29T01:04:52.340Z,98812.16
2019-01-29T01:07:23.898Z,98812.16
2019-01-29T01:09:57.195Z,98830.38
2019-01-29T01:12:29.061Z,98833.72
2019-01-29T01:15:00.775Z,98836.39
2019-01-29T01:17:31.568Z,98839.73
2019-01-29T01:20:03.565Z,98849.98
2019-01-29T01:22:35.318Z,98849.98
2019-01-29T01:25:07.753Z,98850.39
2019-01-29T01:27:38.521Z,98856.98
2019-01-29T01:30:15.309Z,98859.46
2019-01-29T01:32:47.052Z,98861.00
2019-01-29T01:35:18.826Z,98866.91
2019-01-29T01:37:50.576Z,98873.80
2019-01-29T01:40:25.180Z,98876.67
2019-01-29T01:42:56.770Z,98876.67
2019-01-29T01:45:27.478Z,98888.37
2019-01-29T01:47:59.302Z,98890.22
2019-01-29T01:50:30.816Z,98896.46
2019-01-29T01:53:02.544Z,98897.16
2019-01-29T01:55:38.730Z,98899.02
2019-01-29T01:58:10.462Z,98896.76
2019-01-29T02:00:42.310Z,98898.59
2019-01-29T02:03:13.827Z,98911.02
2019-01-29T02:05:45.740Z,98920.73
2019-01-29T02:08:16.451Z,98918.61
2019-01-29T02:10:48.314Z,98928.22
2019-01-29T02:13:19.926Z,98932.16
2019-01-29T02:15:51.741Z,98938.19
2019-01-29T02:21:12.309Z,98943.42
2019-01-29T02:23:44.414Z,98957.13
2019-01-29T02:26:16.056Z,98961.55
2019-01-29T02:28:47.894Z,98956.95
2019-01-29T02:31:19.424Z,98955.49
2019-01-29T02:33:51.053Z,98956.42
2019-01-29T02:36:22.746Z,98965.95
2019-01-29T02:38:53.477Z,98970.98
2019-01-29T02:41:25.313Z,98973.58
2019-01-29T02:43:56.822Z,98981.64
2019-01-29T02:46:28.589Z,98980.75
2019-01-29T02:48:59.652Z,98980.99
2019-01-29T02:51:31.383Z,98967.48
2019-01-29T02:54:03.488Z,98967.48
2019-01-29T02:56:35.481Z,98987.36
2019-01-29T02:59:07.311Z,98996.06
2019-01-29T03:01:38.878Z,98987.31
2019-01-29T03:04:10.773Z,98987.48
2019-01-29T03:06:41.947Z,98990.94
2019-01-29T03:09:13.781Z,98997.53
2019-01-29T03:11:44.517Z,99002.02
2019-01-29T03:14:16.413Z,99010.45
2019-01-29T03:16:48.074Z,99014.86
2019-01-29T03:19:19.821Z,99019.16
2019-01-29T03:21:51.626Z,99014.55
2019-01-29T03:24:23.333Z,99021.54
2019-01-29T03:26:55.087Z,99021.54
2019-01-29T03:29:27.064Z,99024.80
2019-01-29T03:31:58.801Z,99029.36
2019-01-29T03:34:30.425Z,99031.73
2019-01-29T03:37:02.639Z,99032.69
2019-01-29T03:39:34.415Z,99041.42
2019-01-29T03:42:06.720Z,99041.42
2019-01-29T03:44:37.477Z,99052.81
2019-01-29T03:47:09.317Z,99053.98
2019-01-29T03:49:40.864Z,99056.69
2019-01-29T03:52:12.777Z,99058.66
2019-01-29T03:54:43.512Z,99058.25
2019-01-29T03:57:15.315Z,99072.72
2019-01-29T03:59:46.879Z,99073.59
2019-01-29T04:02:18.399Z,99073.20
2019-01-29T04:04:50.080Z,99079.27
2019-01-29T04:07:21.748Z,99082.43
2019-01-29T04:09:52.465Z,99087.00
2019-01-29T04:12:24.305Z,99096.83
2019-01-29T04:14:55.893Z,99095.53
2019-01-29T04:17:27.709Z,99099.41
2019-01-29T04:19:58.473Z,99100.12
2019-01-29T04:22:30.309Z,99103.73
2019-01-29T04:25:01.876Z,99104.75
2019-01-29T04:27:33.407Z,99110.42
2019-01-29T04:30:05.658Z,99109.37
2019-01-29T04:32:37.619Z,99110.81
2019-01-29T04:35:09.411Z,99119.50
2019-01-29T04:37:41.320Z,99119.50
2019-01-29T04:40:16.428Z,99123.52
2019-01-29T04:42:48.317Z,99114.44
2019-01-29T04:45:20.561Z,99118.55
2019-01-29T04:47:52.756Z,99119.25
2019-01-29T04:50:25.313Z,99119.25
2019-01-29T04:52:56.843Z,99125.58
2019-01-29T04:55:28.641Z,99136.45
2019-01-29T04:58:00.373Z,99128.47
2019-01-29T05:00:32.334Z,99128.47
2019-01-29T05:03:04.314Z,99141.26
2019-01-29T05:05:35.908Z,99146.02
2019-01-29T05:08:07.775Z,99142.35
2019-01-29T05:10:38.695Z,99146.72
2019-01-29T05:13:09.668Z,99146.72
2019-01-29T05:15:41.394Z,99152.92
2019-01-29T05:18:13.323Z,99152.92
2019-01-29T05:20:45.004Z,99150.47
2019-01-29T05:23:16.757Z,99145.89
2019-01-29T05:25:47.957Z,99151.83
2019-01-29T05:28:19.806Z,99155.94
2019-01-29T05:30:51.249Z,99155.31
2019-01-29T05:33:22.902Z,99158.52
2019-01-29T05:35:54.405Z,99159.83
2019-01-29T05:38:26.070Z,99155.19
2019-01-29T05:40:57.756Z,99164.33
2019-01-29T05:43:28.450Z,99164.45
2019-01-29T05:46:00.304Z,99168.78
2019-01-29T05:48:31.865Z,99176.38
2019-01-29T05:51:03.385Z,99176.78
2019-01-29T05:53:35.329Z,99175.50
2019-01-29T05:56:07.328Z,99183.50
2019-01-29T05:58:39.074Z,99188.78
2019-01-29T06:01:10.781Z,99200.37
2019-01-29T06:03:42.668Z,99197.22
2019-01-29T06:06:14.405Z,99206.91
2019-01-29T06:08:46.026Z,99206.91
2019-01-29T06:11:18.082Z,99208.14
2019-01-29T06:13:49.989Z,99205.34
2019-01-29T06:16:21.753Z,99205.78
2019-01-29T06:18:52.493Z,99209.75
2019-01-29T06:21:24.432Z,99213.47
2019-01-29T06:23:56.293Z,99214.17
2019-01-29T06:26:27.999Z,99216.89
2019-01-29T06:28:59.744Z,99222.52
2019-01-29T06:31:31.101Z,99230.16
2019-01-29T06:34:02.779Z,99237.81
2019-01-29T06:36:33.508Z,99240.70
2019-01-29T06:39:06.805Z,99238.30
2019-01-29T06:41:38.393Z,99245.84
2019-01-29T06:44:10.071Z,99243.09
2019-01-29T06:46:41.806Z,99243.66
2019-01-29T06:49:13.605Z,99251.27
2019-01-29T06:51:45.368Z,99256.24
2019-01-29T06:54:17.069Z,99256.24
2019-01-29T06:56:49.061Z,99264.90
2019-01-29T06:59:20.756Z,99267.88
2019-01-29T07:01:51.520Z,99267.88
2019-01-29T07:04:23.322Z,99267.27
2019-01-29T07:06:54.863Z,99269.66
2019-01-29T07:09:26.400Z,99278.10
2019-01-29T07:12:05.396Z,99281.55
2019-01-29T07:14:37.308Z,99282.63
2019-01-29T07:17:27.552Z,99283.83
2019-01-29T07:20:01.712Z,99291.11
2019-01-29T07:22:32.508Z,99297.66
2019-01-29T07:25:04.306Z,99294.20
2019-01-29T07:27:35.860Z,99300.59
2019-01-29T07:30:10.754Z,99301.33
2019-01-29T07:32:41.487Z,99298.91
2019-01-29T07:35:13.276Z,99311.09
2019-01-29T07:37:44.852Z,99309.48
2019-01-29T07:40:16.809Z,99310.91
2019-01-29T07:42:48.624Z,99313.41
2019-01-29T07:45:20.568Z,99317.09
2019-01-29T07:47:52.300Z,99312.00
2019-01-29T07:50:23.919Z,99312.00
2019-01-29T07:52:55.773Z,99328.70
2019-01-29T07:55:26.496Z,99324.84
2019-01-29T07:57:58.315Z,99328.70
2019-01-29T08:00:29.846Z,99329.39
2019-01-29T08:03:01.560Z,99331.81
2019-01-29T08:05:33.370Z,99323.73
2019-01-29T08:08:05.316Z,99323.73
2019-01-29T08:10:36.843Z,99336.56
2019-01-29T08:13:08.786Z,99340.53
2019-01-29T08:15:40.403Z,99337.37
2019-01-29T08:18:12.369Z,99333.97
2019-01-29T08:20:44.311Z,99342.02
2019-01-29T08:23:15.865Z,99347.84
2019-01-29T08:25:48.110Z,99352.70
2019-01-29T08:28:19.882Z,99352.39
2019-01-29T08:30:51.746Z,99352.56
2019-01-29T08:33:22.476Z,99360.83
2019-01-29T08:35:54.313Z,99364.40
2019-01-29T08:38:26.369Z,99369.12
2019-01-29T08:40:58.058Z,99371.67
2019-01-29T08:43:29.743Z,99370.31
2019-01-29T08:46:00.599Z,99369.37
2019-01-29T08:48:32.378Z,99358.55
2019-01-29T08:51:04.300Z,99358.55
2019-01-29T08:53:35.847Z,99374.80
2019-01-29T08:56:07.751Z,99370.33
2019-01-29T08:58:38.653Z,99371.75
2019-01-29T09:01:09.934Z,99375.08
2019-01-29T09:03:41.372Z,99378.89
2019-01-29T09:06:13.064Z,99370.16
2019-01-29T09:08:46.630Z,99375.06
2019-01-29T09:11:18.341Z,99368.53
2019-01-29T09:13:50.073Z,99368.53
2019-01-29T09:16:21.757Z,99372.12
2019-01-29T09:18:53.429Z,99370.16
2019-01-29T09:21:25.378Z,99370.16
2019-01-29T09:23:57.061Z,99373.09
2019-01-29T09:26:28.798Z,99372.00
2019-01-29T09:29:00.430Z,99381.45
2019-01-29T09:31:32.297Z,99376.45
2019-01-29T09:34:03.852Z,99382.42
2019-01-29T09:36:35.372Z,99384.31
2019-01-29T09:39:11.745Z,99378.97
2019-01-29T09:41:42.638Z,99382.64
2019-01-29T09:44:14.405Z,99391.05
2019-01-29T09:46:46.300Z,99391.05
2019-01-29T09:49:17.822Z,99393.23
2019-01-29T09:51:49.368Z,99393.41
2019-01-29T09:54:21.070Z,99401.55
2019-01-29T09:56:52.779Z,99399.36
2019-01-29T09:59:23.480Z,99388.45
2019-01-29T10:01:55.307Z,99396.80
2019-01-29T10:04:27.059Z,99394.45
2019-01-29T10:06:58.771Z,99392.83
2019-01-29T10:09:29.647Z,99392.52
2019-01-29T10:12:01.340Z,99374.98
2019-01-29T10:14:33.057Z,99374.98
2019-01-29T10:17:04.777Z,99398.66
2019-01-29T10:19:35.494Z,99395.00
2019-01-29T10:22:07.268Z,99398.14
2019-01-29T10:24:39.048Z,99394.23
2019-01-29T10:27:10.693Z,99392.88
2019-01-29T10:29:41.485Z,99387.45
2019-01-29T10:32:13.297Z,99390.95
2019-01-29T10:34:44.856Z,99389.33
2019-01-29T10:37:16.725Z,99382.78
2019-01-29T10:39:48.368Z,99382.30
2019-01-29T10:42:20.056Z,99385.78
2019-01-29T10:44:51.790Z,99386.48
2019-01-29T10:47:23.470Z,99387.09
2019-01-29T10:49:55.359Z,99388.38
2019-01-29T10:52:27.054Z,99387.11
2019-01-29T10:54:58.806Z,99388.95
2019-01-29T10:57:30.729Z,99390.13
2019-01-29T11:00:01.473Z,99383.17
2019-01-29T11:02:33.309Z,99386.98
2019-01-29T11:05:05.391Z,99381.74
2019-01-29T11:07:37.059Z,99373.56
2019-01-29T11:10:10.705Z,99375.44
2019-01-29T11:12:41.453Z,99378.38
2019-01-29T11:15:19.713Z,99374.78
2019-01-29T11:17:50.435Z,99375.44
2019-01-29T11:20:22.792Z,99365.20
2019-01-29T11:22:54.361Z,99373.08
2019-01-29T11:25:29.314Z,99376.09
2019-01-29T11:28:00.863Z,99371.72
2019-01-29T11:30:32.715Z,99375.80
2019-01-29T11:33:04.349Z,99372.95
2019-01-29T11:35:36.038Z,99368.83
2019-01-29T11:38:07.803Z,99365.07
2019-01-29T11:40:39.786Z,99366.30
2019-01-29T11:43:10.483Z,99362.36
2019-01-29T11:45:53.297Z,99364.95
2019-01-29T11:48:24.859Z,99363.98
2019-01-29T11:50:56.752Z,99364.20
2019-01-29T11:53:27.723Z,99359.14
2019-01-29T11:56:04.701Z,99366.17
2019-01-29T11:58:33.058Z,99356.42
2019-01-29T12:01:08.293Z,99366.64
2019-01-29T12:03:39.854Z,99365.03
2019-01-29T12:06:11.650Z,99366.96
2019-01-29T12:08:43.362Z,99362.44
2019-01-29T12:11:15.037Z,99362.44
2019-01-29T12:13:46.777Z,99364.07
2019-01-29T12:16:19.401Z,99365.77
2019-01-29T12:18:50.786Z,99365.77
2019-01-29T12:21:21.880Z,99364.55
2019-01-29T12:23:54.123Z,99363.58
2019-01-29T12:26:25.849Z,99362.88
2019-01-29T12:28:57.587Z,99364.89
2019-01-29T12:31:29.310Z,99345.25
2019-01-29T12:34:00.876Z,99345.25
2019-01-29T12:36:33.289Z,99358.63
2019-01-29T12:39:06.610Z,99353.77
2019-01-29T12:41:38.741Z,99351.22
2019-01-29T12:44:09.452Z,99351.22
2019-01-29T12:46:41.052Z,99365.98
2019-01-29T12:49:12.752Z,99366.38
2019-01-29T12:52:03.086Z,99365.09
2019-01-29T12:54:35.311Z,99357.06
2019-01-29T12:57:06.900Z,99358.47
2019-01-29T12:59:38.770Z,99353.30
2019-01-29T13:02:10.061Z,99355.89
2019-01-29T13:04:41.741Z,99348.09
2019-01-29T13:07:12.521Z,99357.02
2019-01-29T13:09:44.305Z,99346.79
2019-01-29T13:12:16.307Z,99345.64
2019-01-29T13:14:47.778Z,99356.75
2019-01-29T13:17:19.635Z,99344.98
2019-01-29T13:19:51.370Z,99343.58
2019-01-29T13:22:23.302Z,99343.58
2019-01-29T13:24:54.853Z,99349.32
2019-01-29T13:27:26.424Z,99342.27
2019-01-29T13:29:58.306Z,99339.73
2019-01-29T13:32:29.887Z,99337.81
2019-01-29T13:35:01.391Z,99333.84
2019-01-29T13:37:33.261Z,99329.81
2019-01-29T13:40:05.777Z,99327.49
2019-01-29T13:42:36.481Z,99327.41
2019-01-29T13:45:10.866Z,99325.22
2019-01-29T13:47:43.316Z,99328.77
2019-01-29T13:50:20.749Z,99331.37
2019-01-29T13:52:51.510Z,99331.43
2019-01-29T13:55:23.309Z,99328.06
2019-01-29T13:57:54.983Z,99329.11
2019-01-29T14:00:31.721Z,99329.55
2019-01-29T14:03:03.298Z,99332.28
2019-01-29T14:05:34.859Z,99329.13
2019-01-29T14:08:06.783Z,99328.22
2019-01-29T14:10:38.385Z,99325.90
2019-01-29T14:13:10.414Z,99332.50
2019-01-29T14:15:51.305Z,99324.49
2019-01-29T14:18:26.756Z,99324.88
2019-01-29T14:20:58.063Z,99321.83
2019-01-29T14:23:30.059Z,99318.94
2019-01-29T14:26:02.280Z,99312.48
2019-01-29T14:28:33.912Z,99316.93
2019-01-29T14:31:05.724Z,99313.17
2019-01-29T14:33:37.767Z,99313.13
2019-01-29T14:36:16.443Z,99306.79
2019-01-29T14:39:26.775Z,99305.13
2019-01-29T14:41:58.757Z,99311.33
2019-01-29T14:44:40.238Z,99309.89
2019-01-29T14:47:12.315Z,99307.70
2019-01-29T14:49:43.797Z,99303.69
2019-01-29T14:52:15.588Z,99305.70
2019-01-29T14:54:47.353Z,99277.41
2019-01-29T14:57:19.310Z,99277.41
2019-01-29T14:59:50.836Z,99295.81
2019-01-29T15:02:22.761Z,99286.02
2019-01-29T15:04:53.467Z,99290.39
2019-01-29T15:07:30.458Z,99276.41
2019-01-29T15:09:58.790Z,99276.41
2019-01-29T15:12:30.779Z,99281.11
2019-01-29T15:15:02.615Z,99284.20
2019-01-29T15:17:45.589Z,99281.05
2019-01-29T15:20:17.364Z,99286.03
2019-01-29T15:22:49.320Z,99286.03
2019-01-29T15:25:21.321Z,99283.70
2019-01-29T15:27:52.903Z,99280.88
2019-01-29T15:30:28.105Z,99284.66
2019-01-29T15:33:00.709Z,99283.19
2019-01-29T15:35:31.492Z,99287.06
2019-01-29T15:38:03.301Z,99283.70
2019-01-29T15:40:34.913Z,99279.58
2019-01-29T15:43:06.743Z,99281.55
2019-01-29T15:45:37.589Z,99274.53
2019-01-29T15:48:08.773Z,99285.68
2019-01-29T15:50:40.603Z,99286.59
2019-01-29T15:53:12.810Z,99283.89
2019-01-29T15:55:44.609Z,99283.89
2019-01-29T15:58:16.337Z,99293.72
2019-01-29T16:00:47.889Z,99293.72
2019-01-29T16:03:19.622Z,99284.85
2019-01-29T16:05:51.395Z,99289.86
2019-01-29T16:08:23.088Z,99289.86
2019-01-29T16:10:54.779Z,99287.57
2019-01-29T16:13:25.461Z,99289.69
2019-01-29T16:15:57.308Z,99291.33
2019-01-29T16:18:28.990Z,99294.02
2019-01-29T16:21:00.781Z,99297.88
2019-01-29T16:23:31.500Z,99300.27
2019-01-29T16:26:03.440Z,99293.05
2019-01-29T16:28:35.307Z,99297.48
2019-01-29T16:31:07.033Z,99297.25
2019-01-29T16:33:39.781Z,99302.33
2019-01-29T16:36:10.486Z,99302.16
2019-01-29T16:38:42.309Z,99300.16
2019-01-29T16:41:13.869Z,99303.03
2019-01-29T16:43:45.755Z,99303.64
2019-01-29T16:46:16.493Z,99301.26
2019-01-29T16:48:49.616Z,99311.78
2019-01-29T16:51:21.397Z,99304.42
2019-01-29T16:53:53.748Z,99304.42
2019-01-29T16:56:24.499Z,99302.98
2019-01-29T16:58:57.300Z,99301.45
2019-01-29T17:01:29.043Z,99306.17
2019-01-29T17:04:01.293Z,99309.03
2019-01-29T17:06:32.875Z,99300.10
2019-01-29T17:09:06.069Z,99300.81
2019-01-29T17:11:37.748Z,99295.27
2019-01-29T17:14:08.625Z,99300.48
2019-01-29T17:16:40.765Z,99288.73
2019-01-29T17:19:11.556Z,99288.73
2019-01-29T17:21:43.357Z,99292.83
2019-01-29T17:24:15.023Z,99292.83
2019-01-29T17:26:47.268Z,99290.64
2019-01-29T17:29:18.825Z,99293.88
2019-01-29T17:31:50.643Z,99296.59
2019-01-29T17:34:22.465Z,99277.50
2019-01-29T17:36:54.272Z,99277.50
2019-01-29T17:39:25.874Z,99293.09
2019-01-29T17:41:57.720Z,99295.13
2019-01-29T17:44:28.469Z,99297.64
2019-01-29T17:47:00.403Z,99291.80
2019-01-29T17:49:32.067Z,99287.73
2019-01-29T17:52:03.756Z,99287.27
2019-01-29T17:54:34.503Z,99283.48
2019-01-29T17:57:06.340Z,99279.30
2019-01-29T17:59:37.840Z,99289.83
2019-01-29T18:02:09.696Z,99291.57
2019-01-29T18:04:41.758Z,99284.27
2019-01-29T18:07:12.485Z,99289.03
2019-01-29T18:09:44.306Z,99291.16
2019-01-29T18:12:16.311Z,99289.24
2019-01-29T18:14:47.909Z,99282.52
2019-01-29T18:17:19.762Z,99275.09
2019-01-29T18:19:50.502Z,99271.44
2019-01-29T18:22:22.310Z,99271.50
2019-01-29T18:24:53.894Z,99271.67
2019-01-29T18:27:26.305Z,99268.33
2019-01-29T18:29:58.406Z,99269.62
2019-01-29T18:32:30.063Z,99267.11
2019-01-29T18:35:01.711Z,99256.99
2019-01-29T18:37:32.482Z,99267.78
2019-01-29T18:40:04.309Z,99257.66
2019-01-29T18:42:35.829Z,99253.87
2019-01-29T18:45:08.903Z,99249.52
2019-01-29T18:47:40.639Z,99246.31
2019-01-29T18:50:15.296Z,99237.42
2019-01-29T18:52:47.360Z,99237.42
2019-01-29T18:55:19.304Z,99239.86
2019-01-29T18:57:50.866Z,99241.34
2019-01-29T19:00:24.827Z,99237.86
2019-01-29T19:02:56.609Z,99240.28
2019-01-29T19:05:28.553Z,99224.81
2019-01-29T19:08:00.264Z,99224.81
2019-01-29T19:10:31.993Z,99238.47
2019-01-29T19:13:03.795Z,99239.36
2019-01-29T19:15:34.543Z,99236.31
2019-01-29T19:18:06.260Z,99229.02
2019-01-29T19:20:37.778Z,99229.02
2019-01-29T19:23:09.616Z,99225.98
2019-01-29T19:25:41.346Z,99220.88
2019-01-29T19:28:21.637Z,99220.88
2019-01-29T19:30:46.594Z,99221.17
2019-01-29T19:33:18.386Z,99212.11
2019-01-29T19:35:50.315Z,99212.11
2019-01-29T19:38:22.066Z,99216.64
2019-01-29T19:40:53.779Z,99208.22
2019-01-29T19:43:24.520Z,99207.73
2019-01-29T19:45:56.363Z,99199.86
2019-01-29T19:48:29.841Z,99199.86
2019-01-29T19:51:01.746Z,99202.72
2019-01-29T19:53:32.656Z,99202.97
2019-01-29T19:56:04.344Z,99186.64
2019-01-29T19:58:36.061Z,99186.64
2019-01-29T20:01:07.774Z,99195.91
2019-01-29T20:03:38.485Z,99194.27
2019-01-29T20:06:10.502Z,99191.55
2019-01-29T20:08:42.297Z,99191.39
2019-01-29T20:11:13.901Z,99192.31
2019-01-29T20:13:45.390Z,99186.52
2019-01-29T20:16:17.056Z,99184.96
2019-01-29T20:18:49.165Z,99175.88
2019-01-29T20:21:21.729Z,99177.94
2019-01-29T20:23:52.598Z,99175.50
2019-01-29T20:26:24.343Z,99163.95
2019-01-29T20:28:56.063Z,99163.95
2019-01-29T20:31:27.739Z,99175.61
2019-01-29T20:33:59.394Z,99164.00
2019-01-29T20:36:31.370Z,99161.25
2019-01-29T20:39:03.045Z,99161.70
2019-01-29T20:41:34.780Z,99162.27
2019-01-29T20:44:05.587Z,99158.98
2019-01-29T20:46:37.346Z,99158.28
2019-01-29T20:49:09.294Z,99158.28
2019-01-29T20:51:40.868Z,99152.73
2019-01-29T20:54:12.402Z,99155.58
2019-01-29T20:56:44.382Z,99148.06
2019-01-29T20:59:16.036Z,99136.97
2019-01-29T21:01:48.952Z,99132.22
2019-01-29T21:04:20.741Z,99136.36
2019-01-29T21:06:51.472Z,99129.06
2019-01-29T21:09:23.302Z,99128.02
2019-01-29T21:11:54.801Z,99128.29
2019-01-29T21:14:27.296Z,99120.34
2019-01-29T21:16:58.820Z,99124.05
2019-01-29T21:19:30.602Z,99119.12
2019-01-29T21:22:02.437Z,99091.48
2019-01-29T21:24:34.313Z,99091.48
2019-01-29T21:27:05.822Z,99101.87
2019-01-29T21:29:37.364Z,99101.34
2019-01-29T21:49:03.294Z,99100.09
2019-01-29T21:51:34.804Z,99094.63
2019-01-29T21:54:06.466Z,99097.73
2019-01-29T21:56:38.258Z,99094.45
2019-01-29T21:59:13.333Z,99092.18
2019-01-29T22:01:43.354Z,99090.70
2019-01-29T22:04:15.057Z,99090.70
2019-01-29T22:06:46.758Z,99088.77
2019-01-29T22:09:18.325Z,99084.38
2019-01-29T22:11:50.050Z,99085.02
2019-01-29T22:14:21.736Z,99081.48
2019-01-29T22:16:52.501Z,99080.27
2019-01-29T22:19:24.308Z,99077.58
2019-01-29T22:21:55.867Z,99075.37
2019-01-29T22:24:27.605Z,99075.28
2019-01-29T22:26:59.310Z,99068.12
2019-01-29T22:29:31.766Z,99068.12
2019-01-29T22:32:06.362Z,99064.15
2019-01-29T22:34:38.882Z,99062.02
2019-01-29T22:37:10.896Z,99056.94
2019-01-29T22:39:42.816Z,99058.63
2019-01-29T22:42:14.849Z,99060.58
2019-01-29T22:44:46.725Z,99059.28
2019-01-29T22:47:18.671Z,99060.63
2019-01-29T22:49:50.330Z,99057.27
2019-01-29T22:52:22.057Z,99057.09
2019-01-29T23:08:23.304Z,99043.73
2019-01-29T23:10:57.332Z,99047.80
2019-01-29T23:13:29.056Z,99041.87
2019-01-29T23:16:00.890Z,99044.52
2019-01-29T23:18:32.930Z,99041.66
2019-01-29T23:21:05.297Z,99038.94
2019-01-29T23:23:37.265Z,99042.17
2019-01-29T23:26:09.478Z,99032.93
2019-01-29T23:28:41.522Z,99034.40
2019-01-29T23:31:13.314Z,99034.14
2019-01-29T23:33:45.791Z,99034.14
2019-01-29T23:36:16.699Z,99029.12
2019-01-29T23:38:47.643Z,99024.93
2019-01-29T23:41:18.943Z,99028.29
2019-01-29T23:43:50.827Z,99020.09
2019-01-29T23:46:22.906Z,99018.03
2019-01-29T23:48:54.877Z,99012.45
2019-01-29T23:51:26.759Z,99006.38
2019-01-29T23:53:57.612Z,99001.87
2019-01-29T23:56:29.866Z,98993.16
2019-01-29T23:59:02.022Z,98993.16
