createdAt,value
2022-07-28T00:01:41.459Z,99.90
2022-07-28T00:04:09.939Z,99.90
2022-07-28T00:06:39.753Z,99.90
2022-07-28T00:09:08.073Z,99.90
2022-07-28T00:11:36.375Z,99.90
2022-07-28T00:14:18.787Z,99.90
2022-07-28T00:16:47.091Z,99.90
2022-07-28T00:19:15.742Z,99.90
2022-07-28T00:21:45.642Z,99.90
2022-07-28T00:24:14.427Z,99.90
2022-07-28T00:26:42.989Z,99.90
2022-07-28T00:29:11.308Z,99.90
2022-07-28T00:31:39.715Z,99.90
2022-07-28T00:34:08.196Z,99.90
2022-07-28T00:36:36.518Z,99.90
2022-07-28T00:39:08.449Z,99.90
2022-07-28T00:41:37.527Z,99.90
2022-07-28T00:44:08.045Z,99.90
2022-07-28T00:46:37.741Z,99.90
2022-07-28T00:49:06.452Z,99.90
2022-07-28T00:51:35.020Z,99.90
2022-07-28T00:54:04.102Z,99.90
2022-07-28T00:56:35.201Z,99.90
2022-07-28T00:59:04.206Z,99.90
2022-07-28T01:01:32.559Z,99.90
2022-07-28T01:04:03.581Z,99.90
2022-07-28T01:06:50.667Z,99.90
2022-07-28T01:09:38.608Z,99.90
2022-07-28T01:12:16.032Z,99.90
2022-07-28T01:14:50.453Z,99.90
2022-07-28T01:17:28.023Z,99.90
2022-07-28T01:20:07.569Z,99.90
2022-07-28T01:22:41.258Z,99.90
2022-07-28T01:25:23.407Z,99.90
2022-07-28T01:28:14.031Z,99.90
2022-07-28T01:30:46.043Z,99.90
2022-07-28T01:33:19.074Z,99.90
2022-07-28T01:35:55.167Z,99.90
2022-07-28T01:38:25.064Z,99.90
2022-07-28T01:40:56.495Z,99.90
2022-07-28T01:43:27.384Z,99.90
2022-07-28T01:45:58.247Z,99.90
2022-07-28T01:48:28.737Z,99.90
2022-07-28T01:50:58.393Z,99.90
2022-07-28T01:53:27.912Z,99.90
2022-07-28T01:55:57.285Z,99.90
2022-07-28T01:58:29.145Z,99.90
2022-07-28T02:01:00.276Z,99.90
2022-07-28T02:03:31.371Z,99.90
2022-07-28T02:06:03.813Z,99.90
2022-07-28T02:08:34.752Z,99.90
2022-07-28T02:11:20.780Z,99.90
2022-07-28T02:13:51.253Z,99.90
2022-07-28T02:16:24.232Z,99.90
2022-07-28T02:18:54.813Z,99.90
2022-07-28T02:21:25.976Z,99.90
2022-07-28T02:23:55.353Z,99.90
2022-07-28T02:26:29.627Z,99.90
2022-07-28T02:29:01.503Z,99.90
2022-07-28T02:31:37.625Z,99.90
2022-07-28T02:34:12.099Z,99.90
2022-07-28T02:36:45.025Z,99.90
2022-07-28T02:39:21.750Z,99.90
2022-07-28T02:41:56.870Z,99.90
2022-07-28T02:44:32.873Z,99.90
2022-07-28T02:47:06.525Z,99.90
2022-07-28T02:49:37.612Z,99.90
2022-07-28T02:52:08.793Z,99.90
2022-07-28T02:54:38.339Z,99.90
2022-07-28T02:57:07.875Z,99.90
2022-07-28T02:59:37.351Z,99.90
2022-07-28T03:02:09.175Z,99.90
2022-07-28T03:04:55.673Z,99.90
2022-07-28T03:07:24.212Z,99.90
2022-07-28T03:09:52.569Z,99.90
2022-07-28T03:12:20.943Z,99.90
2022-07-28T03:14:49.308Z,99.90
2022-07-28T03:17:19.745Z,99.90
2022-07-28T03:19:48.169Z,99.90
2022-07-28T03:22:16.734Z,99.90
2022-07-28T03:24:48.278Z,99.90
2022-07-28T03:27:23.913Z,99.90
2022-07-28T03:30:03.703Z,99.90
2022-07-28T03:32:36.902Z,99.90
2022-07-28T03:35:06.606Z,99.90
2022-07-28T03:37:38.837Z,99.90
2022-07-28T03:40:12.029Z,99.90
2022-07-28T03:42:41.980Z,99.90
2022-07-28T03:45:11.278Z,99.90
2022-07-28T03:47:49.585Z,99.90
2022-07-28T03:50:18.026Z,99.90
2022-07-28T03:52:46.452Z,99.90
2022-07-28T03:55:16.295Z,99.90
2022-07-28T03:57:44.591Z,99.90
2022-07-28T04:00:14.274Z,99.90
2022-07-28T04:02:44.735Z,99.90
2022-07-28T04:05:14.346Z,99.90
2022-07-28T04:07:43.591Z,99.90
2022-07-28T04:10:14.123Z,99.90
2022-07-28T04:12:49.906Z,99.90
2022-07-28T04:15:19.931Z,99.90
2022-07-28T04:17:50.390Z,99.90
2022-07-28T04:20:20.517Z,99.90
2022-07-28T04:22:49.488Z,99.90
2022-07-28T04:25:19.610Z,99.90
2022-07-28T04:27:48.037Z,99.90
2022-07-28T04:30:18.335Z,99.90
2022-07-28T04:32:47.507Z,99.90
2022-07-28T04:35:18.010Z,99.90
2022-07-28T04:37:47.012Z,99.90
2022-07-28T04:40:15.781Z,99.90
2022-07-28T04:42:44.586Z,99.90
2022-07-28T04:45:13.293Z,99.90
2022-07-28T04:47:41.741Z,99.90
2022-07-28T04:50:12.719Z,99.90
2022-07-28T04:52:42.827Z,99.90
2022-07-28T04:55:11.436Z,99.90
2022-07-28T04:57:40.087Z,99.90
2022-07-28T05:00:13.529Z,99.90
2022-07-28T05:02:42.631Z,99.90
2022-07-28T05:05:11.454Z,99.90
2022-07-28T05:07:41.944Z,99.90
2022-07-28T05:10:13.190Z,99.90
2022-07-28T05:12:41.831Z,99.90
2022-07-28T05:15:11.051Z,99.90
2022-07-28T05:17:39.405Z,99.90
2022-07-28T05:20:09.480Z,99.90
2022-07-28T05:22:46.464Z,99.90
2022-07-28T05:25:16.250Z,99.90
2022-07-28T05:27:44.689Z,99.90
2022-07-28T05:30:13.737Z,99.90
2022-07-28T05:32:42.266Z,99.90
2022-07-28T05:35:11.198Z,99.90
2022-07-28T05:37:39.801Z,99.90
2022-07-28T05:40:13.807Z,99.90
2022-07-28T05:42:43.238Z,99.90
2022-07-28T05:45:15.717Z,99.90
2022-07-28T05:47:46.999Z,99.90
2022-07-28T05:50:15.797Z,99.90
2022-07-28T05:52:44.516Z,99.90
2022-07-28T05:55:14.750Z,99.90
2022-07-28T05:57:43.288Z,99.90
2022-07-28T06:00:14.778Z,99.90
2022-07-28T06:02:45.451Z,99.90
2022-07-28T06:05:14.708Z,99.90
2022-07-28T06:07:44.371Z,99.90
2022-07-28T06:10:15.840Z,99.90
2022-07-28T06:12:45.719Z,99.90
2022-07-28T06:15:14.972Z,99.90
2022-07-28T06:17:43.286Z,99.90
2022-07-28T06:20:13.172Z,99.90
2022-07-28T06:22:45.731Z,99.90
2022-07-28T06:25:17.393Z,99.90
2022-07-28T06:27:47.320Z,99.90
2022-07-28T06:30:16.158Z,99.90
2022-07-28T06:32:44.659Z,99.90
2022-07-28T06:35:14.816Z,99.90
2022-07-28T06:37:43.558Z,99.90
2022-07-28T06:40:13.247Z,99.90
2022-07-28T06:42:43.836Z,99.90
2022-07-28T06:45:20.596Z,99.90
2022-07-28T06:47:49.994Z,99.90
2022-07-28T06:50:24.875Z,99.90
2022-07-28T06:52:56.237Z,99.90
2022-07-28T06:55:24.946Z,99.90
2022-07-28T06:57:54.897Z,99.90
2022-07-28T07:00:23.325Z,99.90
2022-07-28T07:02:51.600Z,99.90
2022-07-28T07:05:19.894Z,99.90
2022-07-28T07:07:48.295Z,99.90
2022-07-28T07:10:16.611Z,99.90
2022-07-28T07:12:44.928Z,99.90
2022-07-28T07:15:14.793Z,99.90
2022-07-28T07:17:43.119Z,99.90
2022-07-28T07:20:13.486Z,99.90
2022-07-28T07:22:46.132Z,99.90
2022-07-28T07:25:16.263Z,99.90
2022-07-28T07:27:44.619Z,99.90
2022-07-28T07:30:15.456Z,99.90
2022-07-28T07:32:43.984Z,99.90
2022-07-28T07:35:13.357Z,99.90
2022-07-28T07:37:41.908Z,99.90
2022-07-28T07:40:11.089Z,99.90
2022-07-28T07:42:39.334Z,99.90
2022-07-28T07:45:08.278Z,99.90
2022-07-28T07:47:37.924Z,99.90
2022-07-28T07:50:07.103Z,99.90
2022-07-28T07:52:35.337Z,99.90
2022-07-28T07:55:04.727Z,99.90
2022-07-28T07:57:33.285Z,99.90
2022-07-28T08:00:01.590Z,99.90
2022-07-28T08:02:32.631Z,99.90
2022-07-28T08:05:02.375Z,99.90
2022-07-28T08:07:31.250Z,99.90
2022-07-28T08:09:59.557Z,99.90
2022-07-28T08:12:27.824Z,99.90
2022-07-28T08:14:56.448Z,99.90
2022-07-28T08:17:26.217Z,99.90
2022-07-28T08:19:54.894Z,99.90
2022-07-28T08:22:25.018Z,99.90
2022-07-28T08:24:53.637Z,99.90
2022-07-28T08:27:22.051Z,99.90
2022-07-28T08:29:50.338Z,99.90
2022-07-28T08:32:18.631Z,99.90
2022-07-28T08:34:46.968Z,99.90
2022-07-28T08:37:15.376Z,99.90
2022-07-28T08:39:45.062Z,99.90
2022-07-28T08:42:19.083Z,99.90
2022-07-28T08:44:52.999Z,99.90
2022-07-28T08:47:21.967Z,99.90
2022-07-28T08:49:51.208Z,99.90
2022-07-28T08:52:22.525Z,99.90
2022-07-28T08:54:54.214Z,99.90
2022-07-28T08:57:29.699Z,99.90
2022-07-28T08:59:58.000Z,99.90
2022-07-28T09:02:28.956Z,99.90
2022-07-28T09:04:59.066Z,99.90
2022-07-28T09:07:28.497Z,99.90
2022-07-28T09:10:02.923Z,99.90
2022-07-28T09:12:31.389Z,99.90
2022-07-28T09:14:59.618Z,99.90
2022-07-28T09:17:28.368Z,99.90
2022-07-28T09:19:56.714Z,99.90
2022-07-28T09:22:25.208Z,99.90
2022-07-28T09:24:53.984Z,99.90
2022-07-28T09:27:23.697Z,99.90
2022-07-28T09:30:01.185Z,99.80
2022-07-28T09:32:31.376Z,99.90
2022-07-28T09:34:59.674Z,99.90
2022-07-28T09:37:29.934Z,99.60
2022-07-28T09:40:10.802Z,99.20
2022-07-28T09:42:50.172Z,99.50
2022-07-28T09:45:23.432Z,99.00
2022-07-28T09:48:10.135Z,98.90
2022-07-28T09:50:39.572Z,99.10
2022-07-28T09:53:27.595Z,98.70
2022-07-28T09:55:59.240Z,98.00
2022-07-28T09:58:30.631Z,98.90
2022-07-28T10:01:11.478Z,97.50
2022-07-28T10:03:41.824Z,98.60
2022-07-28T10:06:16.260Z,98.00
2022-07-28T10:08:47.082Z,97.70
2022-07-28T10:11:16.822Z,97.00
2022-07-28T10:14:13.542Z,97.50
2022-07-28T10:16:46.901Z,97.50
2022-07-28T10:19:15.164Z,98.10
2022-07-28T10:21:45.373Z,96.60
2022-07-28T10:24:22.243Z,96.50
2022-07-28T10:26:52.560Z,96.30
2022-07-28T10:29:25.819Z,95.40
2022-07-28T10:31:55.640Z,96.60
2022-07-28T10:34:25.940Z,96.00
2022-07-28T10:36:56.785Z,95.70
2022-07-28T10:39:31.975Z,94.70
2022-07-28T10:42:01.227Z,95.50
2022-07-28T10:44:32.482Z,95.00
2022-07-28T10:47:00.998Z,95.30
2022-07-28T10:49:32.780Z,94.90
2022-07-28T10:52:08.858Z,96.20
2022-07-28T10:54:50.595Z,94.80
2022-07-28T10:57:20.703Z,94.40
2022-07-28T11:00:13.657Z,94.10
2022-07-28T11:02:52.286Z,94.40
2022-07-28T11:05:35.008Z,94.50
2022-07-28T11:08:08.168Z,93.80
2022-07-28T11:10:50.256Z,94.60
2022-07-28T11:13:30.009Z,94.40
2022-07-28T11:16:21.964Z,94.10
2022-07-28T11:19:07.804Z,93.60
2022-07-28T11:22:22.898Z,93.10
2022-07-28T11:25:19.389Z,93.70
2022-07-28T11:28:06.315Z,92.80
2022-07-28T11:30:55.117Z,93.60
2022-07-28T11:33:27.481Z,93.10
2022-07-28T11:36:00.629Z,92.60
2022-07-28T11:38:30.599Z,92.80
2022-07-28T11:40:58.859Z,93.30
2022-07-28T11:43:37.807Z,92.30
2022-07-28T11:46:37.711Z,91.60
2022-07-28T11:49:31.478Z,91.20
2022-07-28T11:52:21.395Z,90.80
2022-07-28T11:54:53.301Z,91.20
2022-07-28T11:57:24.469Z,92.30
2022-07-28T11:59:57.792Z,91.10
2022-07-28T12:02:31.744Z,90.70
2022-07-28T12:05:08.709Z,91.20
2022-07-28T12:07:43.047Z,90.60
2022-07-28T12:10:51.986Z,90.70
2022-07-28T12:13:15.003Z,89.70
2022-07-28T12:15:50.844Z,89.50
2022-07-28T12:18:19.213Z,90.10
2022-07-28T12:20:52.781Z,89.20
2022-07-28T12:23:34.927Z,89.00
2022-07-28T12:26:13.723Z,88.90
2022-07-28T12:28:51.518Z,89.90
2022-07-28T12:31:19.843Z,90.00
2022-07-28T12:33:52.188Z,88.40
2022-07-28T12:36:24.218Z,89.50
2022-07-28T12:38:53.586Z,88.60
2022-07-28T12:41:22.101Z,89.50
2022-07-28T12:43:51.642Z,88.10
2022-07-28T12:46:25.175Z,90.50
2022-07-28T12:48:57.923Z,88.10
2022-07-28T12:51:35.584Z,88.40
2022-07-28T12:54:05.003Z,88.70
2022-07-28T12:56:46.393Z,87.60
2022-07-28T12:59:15.032Z,87.10
2022-07-28T13:01:48.499Z,87.90
2022-07-28T13:04:17.474Z,86.50
2022-07-28T13:06:57.640Z,87.30
2022-07-28T13:09:32.621Z,87.40
2022-07-28T13:12:01.483Z,87.60
2022-07-28T13:14:42.409Z,85.20
2022-07-28T13:17:11.600Z,86.70
2022-07-28T13:19:39.898Z,87.20
2022-07-28T13:22:09.646Z,86.30
2022-07-28T13:24:38.254Z,87.60
2022-07-28T13:27:07.238Z,87.00
2022-07-28T13:29:36.416Z,88.00
2022-07-28T13:32:04.888Z,86.60
2022-07-28T13:34:33.239Z,86.40
2022-07-28T13:37:01.569Z,85.60
2022-07-28T13:39:31.380Z,85.50
2022-07-28T13:41:59.695Z,85.30
2022-07-28T13:44:35.294Z,85.70
2022-07-28T13:47:06.103Z,85.10
2022-07-28T13:49:37.396Z,85.90
2022-07-28T13:52:07.421Z,84.70
2022-07-28T13:54:43.005Z,85.20
2022-07-28T13:57:12.554Z,83.50
2022-07-28T13:59:44.044Z,84.90
2022-07-28T14:02:15.247Z,85.80
2022-07-28T14:04:46.048Z,84.30
2022-07-28T14:07:20.781Z,82.90
2022-07-28T14:09:51.570Z,82.90
2022-07-28T14:12:20.096Z,83.10
2022-07-28T14:14:48.982Z,83.70
2022-07-28T14:20:12.314Z,83.50
2022-07-28T14:22:40.609Z,84.20
2022-07-28T14:25:11.421Z,83.10
2022-07-28T14:27:42.468Z,83.30
2022-07-28T14:30:12.289Z,83.60
2022-07-28T14:32:40.557Z,82.90
2022-07-28T14:35:09.930Z,83.40
2022-07-28T14:38:15.752Z,83.30
2022-07-28T14:40:28.170Z,82.60
2022-07-28T14:42:56.471Z,83.90
2022-07-28T14:45:24.695Z,83.60
2022-07-28T14:47:52.945Z,83.10
2022-07-28T14:50:21.307Z,83.10
2022-07-28T14:52:49.770Z,83.70
2022-07-28T14:55:18.243Z,82.70
2022-07-28T14:57:54.419Z,82.60
2022-07-28T15:00:24.569Z,84.40
2022-07-28T15:02:53.696Z,83.00
2022-07-28T15:05:23.116Z,82.70
2022-07-28T15:07:52.822Z,82.80
2022-07-28T15:10:21.586Z,83.30
2022-07-28T15:12:51.983Z,82.50
2022-07-28T15:15:26.454Z,82.70
2022-07-28T15:17:56.659Z,82.30
2022-07-28T15:20:25.329Z,83.30
2022-07-28T15:22:53.598Z,83.50
2022-07-28T15:25:21.844Z,82.80
2022-07-28T15:27:51.458Z,82.70
2022-07-28T15:30:19.782Z,83.40
2022-07-28T15:32:57.218Z,83.20
2022-07-28T15:35:26.121Z,82.50
2022-07-28T15:37:54.583Z,82.00
2022-07-28T15:40:23.178Z,82.60
2022-07-28T15:42:52.969Z,81.80
2022-07-28T15:45:21.382Z,81.80
2022-07-28T15:47:50.009Z,82.20
2022-07-28T15:50:18.292Z,82.10
2022-07-28T15:52:46.674Z,82.20
2022-07-28T15:55:14.947Z,82.20
2022-07-28T15:57:43.190Z,81.90
2022-07-28T16:00:13.468Z,81.90
2022-07-28T16:02:41.801Z,81.20
2022-07-28T16:05:10.307Z,81.80
2022-07-28T16:07:41.895Z,82.20
2022-07-28T16:10:13.200Z,81.50
2022-07-28T16:12:41.441Z,81.90
2022-07-28T16:15:10.362Z,81.60
2022-07-28T16:17:41.675Z,81.60
2022-07-28T16:20:11.417Z,82.30
2022-07-28T16:22:40.797Z,81.10
2022-07-28T16:25:11.874Z,80.60
2022-07-28T16:27:44.918Z,81.30
2022-07-28T16:30:14.140Z,82.60
2022-07-28T16:32:44.241Z,81.60
2022-07-28T16:35:12.691Z,81.00
2022-07-28T16:37:41.839Z,81.40
2022-07-28T16:40:11.643Z,80.90
2022-07-28T16:42:39.965Z,81.00
2022-07-28T16:45:09.909Z,81.70
2022-07-28T16:47:38.287Z,81.40
2022-07-28T16:50:08.765Z,82.70
2022-07-28T16:52:37.113Z,81.80
2022-07-28T16:55:08.962Z,81.20
2022-07-28T16:57:42.460Z,82.30
2022-07-28T17:00:14.675Z,81.70
2022-07-28T17:02:43.049Z,81.40
2022-07-28T17:05:13.543Z,82.10
2022-07-28T17:07:45.588Z,82.90
2022-07-28T17:10:20.432Z,83.10
2022-07-28T17:12:50.527Z,84.00
2022-07-28T17:15:19.748Z,82.80
2022-07-28T17:17:51.549Z,83.20
2022-07-28T17:20:21.536Z,82.90
2022-07-28T17:22:49.993Z,83.40
2022-07-28T17:28:07.225Z,83.40
2022-07-28T17:30:35.854Z,83.40
2022-07-28T17:33:08.686Z,83.70
2022-07-28T17:35:40.079Z,83.60
2022-07-28T17:38:09.535Z,83.70
2022-07-28T17:40:39.977Z,83.40
2022-07-28T17:43:08.799Z,83.80
2022-07-28T17:45:37.144Z,83.30
2022-07-28T17:48:05.990Z,83.70
2022-07-28T17:50:34.280Z,83.60
2022-07-28T17:53:04.715Z,83.60
2022-07-28T17:55:40.715Z,84.80
2022-07-28T17:58:29.131Z,85.10
2022-07-28T18:01:10.874Z,84.00
2022-07-28T18:03:57.155Z,84.90
2022-07-28T18:06:32.310Z,84.30
2022-07-28T18:09:07.119Z,84.20
2022-07-28T18:11:56.835Z,84.40
2022-07-28T18:14:26.905Z,84.80
2022-07-28T18:16:55.374Z,84.90
2022-07-28T18:19:23.632Z,85.50
2022-07-28T18:21:51.939Z,86.00
2022-07-28T18:24:22.687Z,86.10
2022-07-28T18:26:51.566Z,86.30
2022-07-28T18:29:21.183Z,86.50
2022-07-28T18:31:50.717Z,86.90
2022-07-28T18:34:19.729Z,87.00
2022-07-28T18:36:53.281Z,87.30
2022-07-28T18:39:23.185Z,88.00
2022-07-28T18:41:51.436Z,87.50
2022-07-28T18:44:20.579Z,87.60
2022-07-28T18:46:49.435Z,87.80
2022-07-28T18:49:17.812Z,88.30
2022-07-28T18:51:46.168Z,88.20
2022-07-28T18:54:19.949Z,88.10
2022-07-28T18:56:51.853Z,88.40
2022-07-28T18:59:20.090Z,88.50
2022-07-28T19:01:48.424Z,88.70
2022-07-28T19:04:17.077Z,89.30
2022-07-28T19:06:45.591Z,88.80
2022-07-28T19:09:13.897Z,89.40
2022-07-28T19:11:45.937Z,89.20
2022-07-28T19:14:17.215Z,89.20
2022-07-28T19:16:45.909Z,89.50
2022-07-28T19:19:14.475Z,89.10
2022-07-28T19:21:43.228Z,89.60
2022-07-28T19:24:12.808Z,89.00
2022-07-28T19:26:42.015Z,88.50
2022-07-28T19:29:10.480Z,89.00
2022-07-28T19:31:41.428Z,89.00
2022-07-28T19:34:10.265Z,88.60
2022-07-28T19:36:40.371Z,88.80
2022-07-28T19:39:09.114Z,88.90
2022-07-28T19:41:37.405Z,88.90
2022-07-28T19:44:06.121Z,88.90
2022-07-28T19:46:34.405Z,89.60
2022-07-28T19:49:04.703Z,88.80
2022-07-28T19:51:34.093Z,89.30
2022-07-28T19:54:02.493Z,89.00
2022-07-28T19:56:31.259Z,89.10
2022-07-28T19:58:59.806Z,89.20
2022-07-28T20:01:28.925Z,89.60
2022-07-28T20:04:01.614Z,89.60
2022-07-28T20:06:34.442Z,90.00
2022-07-28T20:09:03.500Z,90.00
2022-07-28T20:11:32.933Z,90.20
2022-07-28T20:14:01.660Z,90.30
2022-07-28T20:16:30.168Z,90.40
2022-07-28T20:18:58.452Z,90.40
2022-07-28T20:21:27.241Z,90.40
2022-07-28T20:23:58.105Z,90.50
2022-07-28T20:26:27.115Z,90.50
2022-07-28T20:28:58.376Z,90.60
2022-07-28T20:31:26.820Z,90.60
2022-07-28T20:33:55.816Z,90.70
2022-07-28T20:36:29.472Z,90.80
2022-07-28T20:38:59.613Z,90.90
2022-07-28T20:41:27.953Z,91.00
2022-07-28T20:44:26.111Z,91.10
2022-07-28T20:46:44.514Z,91.10
2022-07-28T20:49:12.832Z,91.30
2022-07-28T20:51:50.658Z,91.50
2022-07-28T20:54:20.947Z,91.40
2022-07-28T20:56:49.343Z,91.50
2022-07-28T20:59:18.124Z,91.40
2022-07-28T21:01:46.558Z,91.90
2022-07-28T21:04:15.183Z,91.60
2022-07-28T21:06:50.831Z,91.60
2022-07-28T21:09:21.319Z,91.60
2022-07-28T21:11:49.595Z,91.70
2022-07-28T21:14:18.539Z,91.70
2022-07-28T21:16:47.326Z,91.70
2022-07-28T21:19:15.660Z,91.80
2022-07-28T21:21:43.877Z,91.80
2022-07-28T21:24:12.324Z,91.70
2022-07-28T21:26:44.013Z,91.80
2022-07-28T21:29:12.676Z,91.90
2022-07-28T21:32:04.446Z,91.90
2022-07-28T21:34:30.690Z,92.10
2022-07-28T21:36:58.950Z,92.00
2022-07-28T21:39:27.592Z,92.10
2022-07-28T21:41:57.344Z,92.20
2022-07-28T21:44:25.740Z,92.30
2022-07-28T21:46:54.060Z,92.40
2022-07-28T21:49:22.331Z,92.50
2022-07-28T21:51:50.662Z,92.50
2022-07-28T21:54:19.843Z,92.50
2022-07-28T21:56:48.465Z,92.40
2022-07-28T21:59:18.108Z,92.50
2022-07-28T22:01:46.504Z,92.40
2022-07-28T22:04:15.195Z,92.30
2022-07-28T22:06:44.697Z,92.60
2022-07-28T22:09:14.886Z,92.40
2022-07-28T22:11:43.366Z,92.30
2022-07-28T22:14:12.022Z,92.40
2022-07-28T22:16:41.835Z,92.50
2022-07-28T22:19:11.877Z,92.50
2022-07-28T22:21:40.207Z,92.60
2022-07-28T22:24:09.142Z,92.40
2022-07-28T22:26:37.439Z,92.40
2022-07-28T22:29:05.780Z,92.40
2022-07-28T22:31:34.118Z,92.50
2022-07-28T22:34:03.920Z,92.50
2022-07-28T22:36:32.270Z,92.50
2022-07-28T22:39:00.909Z,92.40
2022-07-28T22:41:29.264Z,92.60
2022-07-28T22:43:57.999Z,92.60
2022-07-28T22:46:26.348Z,92.70
2022-07-28T22:48:54.864Z,92.60
2022-07-28T22:51:24.657Z,92.90
2022-07-28T22:53:52.977Z,92.80
2022-07-28T22:56:21.491Z,92.70
2022-07-28T22:58:49.803Z,92.80
2022-07-28T23:01:18.118Z,92.80
2022-07-28T23:03:47.495Z,93.00
2022-07-28T23:06:15.942Z,93.00
2022-07-28T23:08:45.638Z,93.00
2022-07-28T23:11:14.199Z,93.20
2022-07-28T23:13:42.500Z,93.40
2022-07-28T23:16:11.634Z,93.30
2022-07-28T23:18:40.460Z,93.40
2022-07-28T23:21:08.821Z,93.30
2022-07-28T23:23:37.312Z,93.40
2022-07-28T23:26:06.967Z,93.50
2022-07-28T23:28:36.324Z,93.50
2022-07-28T23:31:04.918Z,93.60
2022-07-28T23:33:56.600Z,93.50
2022-07-28T23:36:26.970Z,93.60
2022-07-28T23:38:57.013Z,93.70
2022-07-28T23:41:27.468Z,93.70
2022-07-28T23:43:55.793Z,93.80
2022-07-28T23:46:24.228Z,94.10
2022-07-28T23:48:52.612Z,94.00
2022-07-28T23:51:22.650Z,94.20
2022-07-28T23:54:10.892Z,94.20
2022-07-28T23:56:44.341Z,94.40
2022-07-28T23:59:14.237Z,94.50
