createdAt,value
2023-01-09T00:02:20.324Z,93.70
2023-01-09T00:04:49.715Z,93.54
2023-01-09T00:07:17.903Z,93.65
2023-01-09T00:09:47.286Z,93.61
2023-01-09T00:12:15.147Z,93.82
2023-01-09T00:14:43.121Z,93.97
2023-01-09T00:17:11.457Z,93.99
2023-01-09T00:19:39.386Z,94.11
2023-01-09T00:22:09.584Z,94.22
2023-01-09T00:24:37.862Z,93.97
2023-01-09T00:27:05.991Z,93.36
2023-01-09T00:29:34.131Z,92.97
2023-01-09T00:32:02.530Z,92.34
2023-01-09T00:34:30.494Z,91.81
2023-01-09T00:36:58.422Z,91.55
2023-01-09T00:39:28.108Z,91.36
2023-01-09T00:41:58.593Z,91.73
2023-01-09T00:44:33.730Z,90.80
2023-01-09T00:47:07.868Z,90.37
2023-01-09T00:49:38.629Z,91.59
2023-01-09T00:52:10.551Z,91.50
2023-01-09T00:54:40.690Z,91.51
2023-01-09T00:57:09.331Z,92.23
2023-01-09T00:59:37.393Z,91.94
2023-01-09T01:02:06.105Z,92.31
2023-01-09T01:04:51.992Z,91.72
2023-01-09T01:07:37.534Z,92.17
2023-01-09T01:10:10.567Z,91.92
2023-01-09T01:12:39.420Z,92.10
2023-01-09T01:15:08.749Z,91.85
2023-01-09T01:17:37.405Z,92.53
2023-01-09T01:20:07.581Z,92.37
2023-01-09T01:22:35.774Z,92.56
2023-01-09T01:25:03.713Z,92.53
2023-01-09T01:27:33.117Z,93.07
2023-01-09T01:30:01.027Z,92.55
2023-01-09T01:32:28.897Z,92.79
2023-01-09T01:34:57.241Z,93.07
2023-01-09T01:37:25.399Z,93.26
2023-01-09T01:39:53.554Z,93.16
2023-01-09T01:42:21.664Z,92.19
2023-01-09T01:45:13.921Z,92.68
2023-01-09T01:47:54.233Z,93.09
2023-01-09T01:50:31.192Z,92.67
2023-01-09T01:53:08.715Z,92.11
2023-01-09T01:55:40.026Z,92.44
2023-01-09T01:58:11.276Z,92.11
2023-01-09T02:00:44.882Z,91.30
2023-01-09T02:03:17.058Z,91.14
2023-01-09T02:05:45.586Z,90.97
2023-01-09T02:08:14.226Z,90.80
2023-01-09T02:10:43.004Z,91.62
2023-01-09T02:13:12.209Z,90.67
2023-01-09T02:15:51.801Z,90.30
2023-01-09T02:18:31.910Z,90.29
2023-01-09T02:21:04.570Z,91.43
2023-01-09T02:24:18.550Z,90.46
2023-01-09T02:27:03.442Z,91.39
2023-01-09T02:29:55.436Z,91.74
2023-01-09T02:32:38.263Z,91.80
2023-01-09T02:35:18.149Z,91.68
2023-01-09T02:37:55.701Z,92.27
2023-01-09T02:40:29.488Z,91.29
2023-01-09T02:43:00.437Z,91.70
2023-01-09T02:45:28.457Z,92.55
2023-01-09T02:47:57.992Z,92.49
2023-01-09T02:50:35.082Z,92.07
2023-01-09T02:53:34.318Z,91.98
2023-01-09T02:56:33.688Z,91.83
2023-01-09T02:59:32.993Z,92.45
2023-01-09T03:02:17.362Z,91.41
2023-01-09T03:04:59.678Z,91.93
2023-01-09T03:07:34.595Z,91.44
2023-01-09T03:10:10.838Z,90.82
2023-01-09T03:12:42.533Z,91.72
2023-01-09T03:15:15.627Z,91.22
2023-01-09T03:17:47.832Z,91.08
2023-01-09T03:20:21.366Z,91.89
2023-01-09T03:22:56.177Z,91.44
2023-01-09T03:25:25.133Z,91.54
2023-01-09T03:27:59.102Z,91.71
2023-01-09T03:30:28.697Z,91.89
2023-01-09T03:32:56.828Z,91.21
2023-01-09T03:35:27.421Z,90.83
2023-01-09T03:37:55.354Z,90.02
2023-01-09T03:40:23.289Z,91.31
2023-01-09T03:42:51.653Z,90.72
2023-01-09T03:45:19.630Z,90.59
2023-01-09T03:47:47.771Z,91.60
2023-01-09T03:50:16.072Z,91.42
2023-01-09T03:52:45.436Z,91.86
2023-01-09T03:55:15.530Z,91.22
2023-01-09T03:57:44.200Z,92.17
2023-01-09T04:00:13.363Z,92.59
2023-01-09T04:02:41.299Z,91.44
2023-01-09T04:05:10.251Z,91.74
2023-01-09T04:07:38.219Z,90.57
2023-01-09T04:10:08.249Z,90.63
2023-01-09T04:12:36.386Z,89.82
2023-01-09T04:15:04.706Z,89.71
2023-01-09T04:17:32.892Z,89.40
2023-01-09T04:20:01.149Z,88.91
2023-01-09T04:22:29.349Z,88.23
2023-01-09T04:24:57.396Z,88.59
2023-01-09T04:27:27.091Z,89.54
2023-01-09T04:29:54.999Z,86.34
2023-01-09T04:32:23.031Z,84.88
2023-01-09T04:34:51.326Z,86.31
2023-01-09T04:37:19.227Z,86.52
2023-01-09T04:39:47.122Z,85.52
2023-01-09T04:42:15.576Z,84.29
2023-01-09T04:44:44.867Z,85.37
2023-01-09T04:47:13.815Z,84.58
2023-01-09T04:49:42.067Z,84.84
2023-01-09T04:52:10.388Z,84.17
2023-01-09T04:54:39.583Z,84.56
2023-01-09T04:57:08.321Z,84.83
2023-01-09T04:59:36.333Z,83.66
2023-01-09T05:02:05.860Z,84.56
2023-01-09T05:04:34.753Z,85.18
2023-01-09T05:07:02.923Z,84.90
2023-01-09T05:09:31.177Z,85.03
2023-01-09T05:12:01.716Z,85.27
2023-01-09T05:14:30.002Z,85.88
2023-01-09T05:16:58.134Z,84.70
2023-01-09T05:19:28.083Z,84.95
2023-01-09T05:21:56.040Z,85.49
2023-01-09T05:24:23.889Z,85.10
2023-01-09T05:26:51.825Z,84.88
2023-01-09T05:29:19.996Z,84.72
2023-01-09T05:31:47.958Z,85.07
2023-01-09T05:34:16.486Z,84.32
2023-01-09T05:36:45.981Z,84.01
2023-01-09T05:39:14.022Z,83.61
2023-01-09T05:41:42.589Z,82.51
2023-01-09T05:44:10.468Z,84.32
2023-01-09T05:46:38.791Z,83.12
2023-01-09T05:49:06.723Z,84.65
2023-01-09T05:51:35.185Z,84.51
2023-01-09T05:54:07.979Z,84.66
2023-01-09T05:56:35.920Z,84.36
2023-01-09T05:59:04.189Z,84.97
2023-01-09T06:01:32.686Z,83.94
2023-01-09T06:04:00.956Z,84.00
2023-01-09T06:06:28.823Z,83.89
2023-01-09T06:08:57.071Z,84.18
2023-01-09T06:11:26.661Z,82.90
2023-01-09T06:13:54.684Z,82.89
2023-01-09T06:16:23.015Z,83.43
2023-01-09T06:18:51.593Z,82.25
2023-01-09T06:21:19.700Z,82.70
2023-01-09T06:23:48.171Z,82.56
2023-01-09T06:26:16.479Z,82.54
2023-01-09T06:28:46.053Z,82.65
2023-01-09T06:31:14.919Z,82.73
2023-01-09T06:33:42.970Z,82.22
2023-01-09T06:36:11.226Z,82.21
2023-01-09T06:38:39.600Z,82.05
2023-01-09T06:41:08.286Z,82.31
2023-01-09T06:43:37.097Z,82.74
2023-01-09T06:46:07.056Z,82.13
2023-01-09T06:48:35.525Z,81.97
2023-01-09T06:51:03.831Z,81.83
2023-01-09T06:53:32.431Z,82.21
2023-01-09T06:56:02.351Z,81.79
2023-01-09T06:58:30.623Z,82.61
2023-01-09T07:00:59.970Z,81.56
2023-01-09T07:03:29.683Z,81.05
2023-01-09T07:05:57.868Z,82.34
2023-01-09T07:08:26.267Z,81.56
2023-01-09T07:10:54.242Z,81.83
2023-01-09T07:13:22.331Z,82.74
2023-01-09T07:15:50.937Z,82.72
2023-01-09T07:18:19.090Z,82.76
2023-01-09T07:20:48.611Z,82.43
2023-01-09T07:23:19.117Z,82.66
2023-01-09T07:25:48.184Z,81.61
2023-01-09T07:28:16.203Z,81.96
2023-01-09T07:30:44.748Z,81.99
2023-01-09T07:33:13.084Z,82.77
2023-01-09T07:35:41.335Z,82.40
2023-01-09T07:38:11.143Z,82.33
2023-01-09T07:40:39.441Z,82.84
2023-01-09T07:43:07.372Z,82.48
2023-01-09T07:45:35.734Z,81.60
2023-01-09T07:48:03.624Z,81.99
2023-01-09T07:50:31.816Z,82.71
2023-01-09T07:53:00.743Z,83.12
2023-01-09T07:55:30.294Z,82.86
2023-01-09T07:57:58.266Z,82.87
2023-01-09T08:00:27.039Z,81.83
2023-01-09T08:02:55.347Z,82.07
2023-01-09T08:05:23.478Z,81.85
2023-01-09T08:07:51.916Z,81.92
2023-01-09T08:10:23.230Z,82.85
2023-01-09T08:12:53.457Z,81.46
2023-01-09T08:15:21.369Z,80.80
2023-01-09T08:17:49.561Z,81.42
2023-01-09T08:20:19.104Z,81.07
2023-01-09T08:22:50.692Z,80.66
2023-01-09T08:25:20.181Z,80.48
2023-01-09T08:27:48.461Z,80.65
2023-01-09T08:30:19.032Z,81.29
2023-01-09T08:32:50.883Z,80.54
2023-01-09T08:35:19.295Z,81.14
2023-01-09T08:37:47.913Z,80.35
2023-01-09T08:40:17.674Z,79.07
2023-01-09T08:43:03.738Z,79.51
2023-01-09T08:45:51.733Z,79.48
2023-01-09T08:48:22.232Z,79.09
2023-01-09T08:50:50.800Z,79.38
2023-01-09T08:53:19.217Z,78.89
2023-01-09T08:55:47.466Z,79.32
2023-01-09T08:58:15.760Z,79.02
2023-01-09T09:00:45.607Z,78.73
2023-01-09T09:03:13.624Z,77.67
2023-01-09T09:05:41.810Z,78.26
2023-01-09T09:08:10.194Z,78.84
2023-01-09T09:10:38.128Z,78.16
2023-01-09T09:13:06.086Z,77.68
2023-01-09T09:15:34.566Z,77.63
2023-01-09T09:18:06.479Z,78.07
2023-01-09T09:20:36.024Z,77.84
2023-01-09T09:23:04.750Z,78.72
2023-01-09T09:25:33.930Z,76.47
2023-01-09T09:28:02.087Z,76.56
2023-01-09T09:30:30.067Z,76.53
2023-01-09T09:32:57.981Z,76.19
2023-01-09T09:35:28.587Z,76.29
2023-01-09T09:37:58.836Z,75.59
2023-01-09T09:40:45.590Z,74.79
2023-01-09T09:43:49.015Z,75.42
2023-01-09T09:46:30.301Z,74.02
2023-01-09T09:49:05.948Z,73.46
2023-01-09T09:51:58.304Z,73.25
2023-01-09T09:54:33.588Z,73.65
2023-01-09T09:57:04.924Z,74.15
2023-01-09T09:59:37.340Z,74.50
2023-01-09T10:02:17.256Z,74.67
2023-01-09T10:04:56.779Z,75.52
2023-01-09T10:07:31.258Z,74.79
2023-01-09T10:10:05.608Z,74.27
2023-01-09T10:12:38.510Z,73.81
2023-01-09T10:15:17.633Z,74.87
2023-01-09T10:17:55.469Z,74.14
2023-01-09T10:20:56.429Z,74.35
2023-01-09T10:23:52.748Z,72.78
2023-01-09T10:26:27.724Z,73.74
2023-01-09T10:29:22.422Z,72.97
2023-01-09T10:32:02.077Z,71.87
2023-01-09T10:34:46.781Z,72.68
2023-01-09T10:37:19.878Z,71.87
2023-01-09T10:39:54.480Z,72.21
2023-01-09T10:42:30.761Z,71.57
2023-01-09T10:45:07.665Z,71.17
2023-01-09T10:47:38.375Z,71.92
2023-01-09T10:50:20.902Z,72.38
2023-01-09T10:52:51.404Z,72.27
2023-01-09T10:55:28.472Z,70.96
2023-01-09T10:58:00.931Z,70.66
2023-01-09T11:00:29.168Z,71.19
2023-01-09T11:02:57.594Z,69.90
2023-01-09T11:05:29.177Z,70.39
2023-01-09T11:08:02.662Z,68.92
2023-01-09T11:13:27.420Z,68.84
2023-01-09T11:16:05.540Z,68.72
2023-01-09T11:18:35.171Z,68.13
2023-01-09T11:21:26.997Z,68.13
2023-01-09T11:23:55.061Z,68.42
2023-01-09T11:26:25.175Z,68.89
2023-01-09T11:29:13.792Z,68.47
2023-01-09T11:31:43.029Z,68.52
2023-01-09T11:34:18.020Z,68.27
2023-01-09T11:36:46.936Z,69.02
2023-01-09T11:39:24.953Z,69.73
2023-01-09T11:41:56.061Z,69.44
2023-01-09T11:44:26.880Z,69.96
2023-01-09T11:46:55.022Z,70.18
2023-01-09T11:49:24.641Z,70.83
2023-01-09T11:52:17.300Z,69.25
2023-01-09T11:54:51.205Z,71.08
2023-01-09T11:57:19.974Z,70.99
2023-01-09T11:59:50.323Z,71.25
2023-01-09T12:02:53.729Z,71.18
2023-01-09T12:05:34.645Z,69.80
2023-01-09T12:08:15.029Z,69.96
2023-01-09T12:11:18.764Z,69.75
2023-01-09T12:14:05.663Z,69.63
2023-01-09T12:16:39.708Z,69.45
2023-01-09T12:19:23.121Z,70.18
2023-01-09T12:21:58.903Z,70.28
2023-01-09T12:24:49.963Z,70.34
2023-01-09T12:27:30.700Z,68.87
2023-01-09T12:30:17.268Z,68.95
2023-01-09T12:32:59.867Z,69.45
2023-01-09T12:35:37.868Z,70.96
2023-01-09T12:38:36.664Z,69.95
2023-01-09T12:41:35.616Z,70.63
2023-01-09T12:44:35.444Z,71.90
2023-01-09T12:47:17.783Z,73.98
2023-01-09T12:49:55.159Z,74.77
2023-01-09T12:52:27.825Z,76.02
2023-01-09T12:55:02.592Z,76.94
2023-01-09T12:57:37.504Z,78.04
2023-01-09T13:00:15.205Z,77.04
2023-01-09T13:02:47.701Z,79.27
2023-01-09T13:05:20.971Z,79.55
2023-01-09T13:07:55.713Z,80.37
2023-01-09T13:10:28.020Z,81.21
2023-01-09T13:12:59.608Z,81.38
2023-01-09T13:15:33.108Z,82.20
2023-01-09T13:18:07.361Z,82.19
2023-01-09T13:20:43.244Z,82.84
2023-01-09T13:23:19.028Z,82.25
2023-01-09T13:25:48.392Z,82.70
2023-01-09T13:28:23.017Z,82.66
2023-01-09T13:31:13.299Z,82.33
2023-01-09T13:33:45.512Z,82.76
2023-01-09T13:36:25.489Z,83.67
2023-01-09T13:38:55.770Z,83.72
2023-01-09T13:41:45.460Z,83.88
2023-01-09T13:44:29.087Z,84.85
2023-01-09T13:46:59.629Z,84.52
2023-01-09T13:49:33.383Z,85.39
2023-01-09T13:52:05.719Z,84.41
2023-01-09T13:55:02.951Z,83.55
2023-01-09T13:57:34.783Z,83.82
2023-01-09T14:00:45.024Z,83.67
2023-01-09T14:03:20.657Z,84.21
2023-01-09T14:06:21.577Z,83.93
2023-01-09T14:09:12.907Z,84.82
2023-01-09T14:11:42.113Z,85.77
2023-01-09T14:14:23.906Z,85.03
2023-01-09T14:16:52.645Z,84.56
2023-01-09T14:19:33.125Z,86.43
2023-01-09T14:22:02.438Z,87.02
2023-01-09T14:24:35.099Z,86.29
2023-01-09T14:27:03.502Z,86.60
2023-01-09T14:29:43.603Z,86.94
2023-01-09T14:32:39.189Z,87.07
2023-01-09T14:35:16.046Z,88.42
2023-01-09T14:37:46.286Z,88.90
2023-01-09T14:40:24.313Z,89.23
2023-01-09T14:42:55.474Z,89.68
2023-01-09T14:45:26.300Z,89.01
2023-01-09T14:47:58.058Z,87.83
2023-01-09T14:50:34.129Z,87.89
2023-01-09T14:53:07.377Z,88.11
2023-01-09T14:55:51.342Z,87.25
2023-01-09T14:58:27.907Z,88.12
2023-01-09T15:01:02.347Z,87.60
2023-01-09T15:03:37.817Z,87.96
2023-01-09T15:06:07.133Z,87.37
2023-01-09T15:08:35.513Z,88.00
2023-01-09T15:11:05.443Z,86.46
2023-01-09T15:13:36.366Z,85.18
2023-01-09T15:16:07.296Z,85.13
2023-01-09T15:18:43.236Z,86.03
2023-01-09T15:21:25.275Z,84.99
2023-01-09T15:23:53.842Z,85.35
2023-01-09T15:26:29.643Z,85.79
2023-01-09T15:29:03.050Z,85.04
2023-01-09T15:31:31.958Z,85.00
2023-01-09T15:34:00.488Z,86.04
2023-01-09T15:36:31.168Z,85.97
2023-01-09T15:39:00.784Z,86.84
2023-01-09T15:41:49.230Z,87.39
2023-01-09T15:44:22.144Z,86.02
2023-01-09T15:46:51.891Z,86.53
2023-01-09T15:49:20.609Z,86.10
2023-01-09T15:51:50.599Z,82.97
2023-01-09T15:54:22.341Z,84.93
2023-01-09T15:56:52.150Z,87.44
2023-01-09T15:59:30.466Z,87.99
2023-01-09T16:02:15.636Z,88.47
2023-01-09T16:04:43.834Z,90.18
2023-01-09T16:07:16.949Z,90.65
2023-01-09T16:09:50.126Z,90.45
2023-01-09T16:12:23.375Z,91.32
2023-01-09T16:14:54.334Z,91.34
2023-01-09T16:17:26.993Z,92.39
2023-01-09T16:19:58.152Z,92.18
2023-01-09T16:22:29.183Z,93.20
2023-01-09T16:24:58.709Z,93.66
2023-01-09T16:27:31.797Z,93.17
2023-01-09T16:30:01.305Z,93.56
2023-01-09T16:32:31.697Z,93.58
2023-01-09T16:35:04.654Z,93.32
2023-01-09T16:37:34.557Z,93.56
2023-01-09T16:40:25.260Z,93.25
2023-01-09T16:43:03.989Z,93.88
2023-01-09T16:45:37.542Z,93.34
2023-01-09T16:48:16.359Z,93.72
2023-01-09T16:50:45.558Z,93.47
2023-01-09T16:53:17.831Z,92.67
2023-01-09T16:55:46.479Z,92.95
2023-01-09T16:58:19.712Z,93.18
2023-01-09T17:00:48.029Z,93.82
2023-01-09T17:03:17.707Z,93.53
2023-01-09T17:05:46.613Z,93.61
2023-01-09T17:08:22.331Z,93.20
2023-01-09T17:10:50.693Z,93.02
2023-01-09T17:13:20.833Z,93.35
2023-01-09T17:15:49.531Z,92.95
2023-01-09T17:18:20.104Z,92.70
2023-01-09T17:20:53.171Z,92.06
2023-01-09T17:23:22.568Z,92.70
2023-01-09T17:26:10.028Z,92.37
2023-01-09T17:28:43.472Z,91.98
2023-01-09T17:31:13.136Z,92.11
2023-01-09T17:33:43.143Z,92.64
2023-01-09T17:36:23.281Z,92.18
2023-01-09T17:38:55.369Z,92.13
2023-01-09T17:41:24.341Z,91.60
2023-01-09T17:43:54.110Z,90.66
2023-01-09T17:46:29.090Z,91.02
2023-01-09T17:48:57.422Z,91.10
2023-01-09T17:51:25.868Z,90.61
2023-01-09T17:53:54.100Z,90.45
2023-01-09T17:56:24.544Z,89.19
2023-01-09T17:58:54.468Z,88.70
2023-01-09T18:01:23.089Z,89.66
2023-01-09T18:03:51.118Z,88.45
2023-01-09T18:06:21.060Z,88.69
2023-01-09T18:08:49.472Z,88.51
2023-01-09T18:11:19.954Z,88.62
2023-01-09T18:13:50.142Z,87.26
2023-01-09T18:16:23.937Z,87.59
2023-01-09T18:18:52.508Z,87.04
2023-01-09T18:21:23.552Z,87.28
2023-01-09T18:23:52.156Z,87.90
2023-01-09T18:26:22.121Z,87.46
2023-01-09T18:28:52.120Z,88.02
2023-01-09T18:31:24.396Z,87.76
2023-01-09T18:33:54.133Z,88.67
2023-01-09T18:36:25.119Z,89.07
2023-01-09T18:38:53.754Z,88.60
2023-01-09T18:41:25.495Z,88.64
2023-01-09T18:43:54.857Z,89.73
2023-01-09T18:46:25.363Z,88.97
2023-01-09T18:48:54.291Z,89.85
2023-01-09T18:51:23.045Z,87.96
2023-01-09T18:53:52.200Z,88.56
2023-01-09T18:56:20.638Z,88.78
2023-01-09T18:58:49.289Z,89.46
2023-01-09T19:01:18.330Z,89.11
2023-01-09T19:03:47.840Z,89.68
2023-01-09T19:06:16.193Z,90.11
2023-01-09T19:08:44.321Z,90.09
2023-01-09T19:11:12.788Z,90.86
2023-01-09T19:13:40.895Z,91.44
2023-01-09T19:16:10.169Z,92.18
2023-01-09T19:18:40.338Z,92.40
2023-01-09T19:21:15.615Z,92.31
2023-01-09T19:23:44.852Z,92.89
2023-01-09T19:26:22.640Z,92.97
2023-01-09T19:28:51.953Z,91.23
2023-01-09T19:31:20.161Z,91.12
2023-01-09T19:33:48.480Z,91.79
2023-01-09T19:36:20.232Z,93.07
2023-01-09T19:38:48.584Z,92.13
2023-01-09T19:41:23.318Z,92.44
2023-01-09T19:43:52.675Z,92.81
2023-01-09T19:46:25.568Z,91.19
2023-01-09T19:48:58.749Z,90.99
2023-01-09T19:51:32.086Z,91.87
2023-01-09T19:56:30.371Z,92.62
2023-01-09T19:59:00.261Z,92.76
2023-01-09T20:01:33.738Z,92.83
2023-01-09T20:04:05.080Z,92.99
2023-01-09T20:06:37.474Z,93.18
2023-01-09T20:09:07.685Z,93.47
2023-01-09T20:11:36.260Z,93.91
2023-01-09T20:14:04.664Z,92.97
2023-01-09T20:16:33.047Z,91.99
2023-01-09T20:19:07.458Z,92.69
2023-01-09T20:21:37.499Z,92.67
2023-01-09T20:24:07.625Z,92.56
2023-01-09T20:26:37.691Z,91.37
2023-01-09T20:29:05.644Z,92.44
2023-01-09T20:31:34.674Z,92.23
2023-01-09T20:34:03.207Z,92.33
2023-01-09T20:36:32.369Z,92.09
2023-01-09T20:39:03.322Z,92.36
2023-01-09T20:41:31.751Z,91.94
2023-01-09T20:44:02.297Z,92.04
2023-01-09T20:46:34.870Z,92.19
2023-01-09T20:49:03.605Z,92.60
2023-01-09T20:51:32.105Z,92.13
2023-01-09T20:54:02.081Z,92.09
2023-01-09T20:56:31.746Z,93.07
2023-01-09T20:59:00.410Z,93.20
2023-01-09T21:01:30.488Z,92.32
2023-01-09T21:03:59.044Z,92.60
2023-01-09T21:06:28.787Z,93.31
2023-01-09T21:08:57.241Z,93.04
2023-01-09T21:11:26.528Z,93.36
2023-01-09T21:13:54.528Z,92.95
2023-01-09T21:16:25.099Z,92.37
2023-01-09T21:18:55.258Z,92.12
2023-01-09T21:21:26.728Z,91.79
2023-01-09T21:23:56.731Z,92.45
2023-01-09T21:26:30.967Z,92.63
2023-01-09T21:29:02.005Z,93.51
2023-01-09T21:31:35.045Z,93.10
2023-01-09T21:34:04.802Z,93.11
2023-01-09T21:36:33.302Z,92.85
2023-01-09T21:39:01.851Z,92.94
2023-01-09T21:41:49.101Z,93.58
2023-01-09T21:44:34.755Z,92.40
2023-01-09T21:47:04.125Z,92.85
2023-01-09T21:49:35.393Z,93.06
2023-01-09T21:52:04.957Z,92.77
2023-01-09T21:54:34.015Z,92.78
2023-01-09T21:57:04.491Z,92.82
2023-01-09T21:59:32.556Z,92.54
2023-01-09T22:02:00.661Z,92.12
2023-01-09T22:04:31.658Z,92.50
2023-01-09T22:07:02.390Z,92.02
2023-01-09T22:09:30.640Z,92.52
2023-01-09T22:11:59.000Z,92.51
2023-01-09T22:14:28.456Z,91.98
2023-01-09T22:16:56.411Z,93.46
2023-01-09T22:19:26.172Z,93.32
2023-01-09T22:21:55.697Z,92.73
2023-01-09T22:24:23.762Z,93.22
2023-01-09T22:26:51.920Z,92.86
2023-01-09T22:29:20.063Z,92.68
2023-01-09T22:31:49.751Z,92.63
2023-01-09T22:34:19.253Z,92.46
2023-01-09T22:36:47.971Z,93.33
2023-01-09T22:39:18.783Z,92.53
2023-01-09T22:41:51.371Z,92.49
2023-01-09T22:44:19.730Z,92.26
2023-01-09T22:46:49.145Z,93.16
2023-01-09T22:49:17.089Z,92.29
2023-01-09T22:51:45.682Z,92.62
2023-01-09T22:54:13.965Z,93.12
2023-01-09T22:56:41.887Z,91.96
2023-01-09T22:59:10.659Z,92.38
2023-01-09T23:01:38.875Z,92.15
2023-01-09T23:04:08.892Z,93.00
2023-01-09T23:06:37.144Z,93.34
2023-01-09T23:09:05.157Z,93.39
2023-01-09T23:11:50.435Z,93.37
2023-01-09T23:14:18.760Z,93.08
2023-01-09T23:16:46.796Z,93.40
2023-01-09T23:19:16.608Z,93.05
2023-01-09T23:21:46.232Z,92.68
2023-01-09T23:24:15.510Z,93.11
2023-01-09T23:26:43.933Z,93.35
2023-01-09T23:29:12.781Z,92.61
2023-01-09T23:31:41.375Z,92.65
2023-01-09T23:34:09.561Z,91.80
2023-01-09T23:36:38.893Z,92.12
2023-01-09T23:39:10.143Z,91.47
2023-01-09T23:41:54.802Z,90.77
2023-01-09T23:44:22.816Z,91.10
2023-01-09T23:46:50.820Z,90.72
2023-01-09T23:49:18.874Z,91.87
2023-01-09T23:51:48.600Z,91.23
2023-01-09T23:54:17.398Z,91.97
2023-01-09T23:56:45.540Z,91.80
2023-01-09T23:59:15.665Z,91.98
