createdAt,value
2019-02-25T00:00:56.563Z,19.83
2019-02-25T00:03:28.827Z,17.53
2019-02-25T00:06:01.442Z,17.93
2019-02-25T00:08:32.724Z,19.53
2019-02-25T00:11:03.004Z,22.37
2019-02-25T00:13:33.247Z,18.53
2019-02-25T00:16:03.544Z,22.00
2019-02-25T00:18:33.878Z,20.10
2019-02-25T00:21:04.417Z,21.60
2019-02-25T00:23:34.690Z,24.33
2019-02-25T00:26:04.950Z,20.80
2019-02-25T00:28:35.251Z,20.40
2019-02-25T00:31:05.976Z,21.90
2019-02-25T00:33:36.206Z,21.53
2019-02-25T00:36:06.733Z,22.50
2019-02-25T00:38:37.682Z,20.03
2019-02-25T00:41:08.276Z,21.00
2019-02-25T00:43:38.855Z,18.13
2019-02-25T00:46:09.088Z,21.63
2019-02-25T00:48:39.341Z,20.00
2019-02-25T00:51:09.526Z,21.77
2019-02-25T00:53:40.149Z,18.10
2019-02-25T00:56:10.281Z,20.17
2019-02-25T00:58:41.295Z,21.33
2019-02-25T01:01:11.499Z,19.17
2019-02-25T01:03:42.067Z,17.73
2019-02-25T01:06:12.279Z,22.80
2019-02-25T01:08:42.847Z,17.50
2019-02-25T01:11:13.130Z,19.47
2019-02-25T01:13:43.377Z,19.40
2019-02-25T01:16:13.592Z,19.63
2019-02-25T01:18:43.811Z,20.27
2019-02-25T01:21:13.945Z,19.37
2019-02-25T01:23:44.174Z,19.10
2019-02-25T01:26:14.364Z,20.90
2019-02-25T01:28:44.635Z,21.27
2019-02-25T01:31:16.450Z,19.87
2019-02-25T01:33:46.731Z,21.17
2019-02-25T01:36:17.301Z,23.77
2019-02-25T01:38:47.756Z,19.57
2019-02-25T01:41:17.933Z,22.37
2019-02-25T01:43:48.075Z,19.83
2019-02-25T01:46:18.319Z,17.20
2019-02-25T01:48:48.545Z,21.40
2019-02-25T01:51:18.905Z,22.73
2019-02-25T01:53:49.095Z,18.73
2019-02-25T01:56:19.322Z,19.57
2019-02-25T01:58:49.921Z,16.93
2019-02-25T02:01:20.796Z,20.37
2019-02-25T02:03:50.942Z,19.47
2019-02-25T02:06:21.482Z,17.53
2019-02-25T02:08:52.066Z,18.43
2019-02-25T02:11:22.262Z,20.60
2019-02-25T02:13:52.480Z,17.17
2019-02-25T02:16:22.668Z,20.87
2019-02-25T02:18:52.918Z,18.30
2019-02-25T02:21:23.453Z,18.40
2019-02-25T02:23:53.637Z,20.07
2019-02-25T02:26:24.253Z,19.07
2019-02-25T02:28:54.448Z,17.30
2019-02-25T02:31:24.694Z,17.80
2019-02-25T02:33:54.874Z,15.77
2019-02-25T02:36:25.037Z,15.27
2019-02-25T02:38:55.334Z,16.70
2019-02-25T02:41:26.190Z,18.03
2019-02-25T02:43:56.378Z,17.13
2019-02-25T02:46:42.342Z,15.27
2019-02-25T02:49:12.524Z,19.37
2019-02-25T02:51:42.764Z,16.73
2019-02-25T02:54:13.007Z,16.80
2019-02-25T02:56:43.280Z,17.17
2019-02-25T02:59:14.201Z,14.87
2019-02-25T03:01:44.746Z,15.50
2019-02-25T03:04:15.049Z,14.13
2019-02-25T03:06:45.218Z,17.40
2019-02-25T03:09:15.505Z,16.03
2019-02-25T03:11:45.687Z,15.30
2019-02-25T03:14:15.963Z,18.00
2019-02-25T03:16:46.592Z,14.53
2019-02-25T03:19:16.831Z,17.13
2019-02-25T03:21:47.022Z,14.53
2019-02-25T03:24:17.274Z,15.40
2019-02-25T03:26:47.459Z,13.33
2019-02-25T03:29:17.705Z,14.30
2019-02-25T03:31:47.946Z,13.53
2019-02-25T03:34:18.668Z,15.37
2019-02-25T03:36:48.917Z,14.43
2019-02-25T03:39:19.127Z,12.87
2019-02-25T03:41:49.733Z,13.57
2019-02-25T03:44:19.966Z,13.10
2019-02-25T03:46:50.163Z,12.73
2019-02-25T03:49:20.427Z,13.53
2019-02-25T03:51:50.551Z,12.40
2019-02-25T03:54:20.834Z,11.30
2019-02-25T03:56:51.102Z,15.27
2019-02-25T03:59:21.287Z,15.33
2019-02-25T04:01:51.829Z,12.83
2019-02-25T04:04:22.086Z,13.20
2019-02-25T04:06:52.679Z,16.27
2019-02-25T04:09:23.021Z,14.97
2019-02-25T04:11:53.618Z,14.33
2019-02-25T04:14:24.346Z,16.50
2019-02-25T04:16:54.647Z,16.07
2019-02-25T04:19:24.983Z,13.77
2019-02-25T04:21:55.876Z,13.70
2019-02-25T04:24:26.570Z,12.20
2019-02-25T04:26:57.140Z,12.17
2019-02-25T04:29:27.462Z,12.97
2019-02-25T04:31:57.751Z,14.43
2019-02-25T04:34:28.080Z,14.93
2019-02-25T04:36:58.313Z,13.67
2019-02-25T04:39:28.899Z,14.83
2019-02-25T04:41:59.392Z,12.33
2019-02-25T04:44:29.650Z,12.87
2019-02-25T04:47:00.151Z,13.23
2019-02-25T04:49:31.822Z,13.60
2019-02-25T04:52:02.077Z,14.53
2019-02-25T04:54:32.408Z,14.80
2019-02-25T04:57:02.677Z,13.37
2019-02-25T04:59:33.027Z,17.23
2019-02-25T05:02:03.317Z,14.57
2019-02-25T05:04:33.938Z,14.60
2019-02-25T05:07:04.212Z,15.93
2019-02-25T05:09:34.492Z,12.20
2019-02-25T05:12:04.767Z,16.73
2019-02-25T05:14:35.002Z,12.50
2019-02-25T05:17:05.574Z,13.50
2019-02-25T05:19:36.015Z,12.97
2019-02-25T05:22:06.301Z,12.83
2019-02-25T05:24:36.545Z,14.23
2019-02-25T05:27:06.821Z,14.20
2019-02-25T05:29:37.197Z,14.20
2019-02-25T05:32:07.468Z,14.03
2019-02-25T05:34:37.734Z,14.57
2019-02-25T05:37:07.965Z,12.93
2019-02-25T05:39:38.172Z,15.83
2019-02-25T05:42:08.421Z,16.43
2019-02-25T05:44:38.753Z,15.67
2019-02-25T05:47:09.043Z,17.20
2019-02-25T05:49:39.374Z,14.73
2019-02-25T05:52:09.640Z,15.20
2019-02-25T05:54:39.986Z,15.97
2019-02-25T05:57:10.156Z,14.73
2019-02-25T05:59:40.754Z,17.07
2019-02-25T06:02:10.910Z,17.60
2019-02-25T06:04:41.489Z,16.17
2019-02-25T06:07:11.697Z,16.53
2019-02-25T06:09:42.242Z,15.33
2019-02-25T06:12:12.426Z,20.43
2019-02-25T06:14:42.668Z,18.03
2019-02-25T06:17:12.867Z,20.13
2019-02-25T06:19:43.092Z,17.40
2019-02-25T06:22:13.350Z,16.97
2019-02-25T06:24:43.504Z,15.73
2019-02-25T06:27:13.694Z,17.20
2019-02-25T06:29:45.875Z,14.20
2019-02-25T06:32:17.057Z,19.77
2019-02-25T06:34:47.590Z,18.67
2019-02-25T06:37:18.096Z,18.03
2019-02-25T06:39:48.379Z,14.37
2019-02-25T06:42:19.190Z,20.90
2019-02-25T06:44:49.389Z,15.53
2019-02-25T06:47:19.645Z,15.90
2019-02-25T06:49:49.850Z,18.90
2019-02-25T06:52:20.370Z,19.93
2019-02-25T06:54:50.936Z,15.67
2019-02-25T06:57:22.186Z,18.23
2019-02-25T06:59:52.737Z,18.83
2019-02-25T07:02:22.983Z,17.77
2019-02-25T07:05:14.404Z,17.37
2019-02-25T07:07:53.220Z,20.90
2019-02-25T07:10:55.986Z,19.30
2019-02-25T07:13:48.307Z,16.43
2019-02-25T07:16:28.479Z,15.53
2019-02-25T07:19:24.326Z,24.47
2019-02-25T07:22:02.534Z,19.43
2019-02-25T07:25:03.676Z,16.27
2019-02-25T07:28:07.977Z,19.33
2019-02-25T07:31:07.477Z,19.77
2019-02-25T07:33:46.869Z,19.50
2019-02-25T07:36:34.699Z,14.33
2019-02-25T07:39:40.660Z,19.73
2019-02-25T07:42:19.653Z,19.60
2019-02-25T07:44:56.365Z,18.83
2019-02-25T07:47:34.643Z,16.10
2019-02-25T07:50:24.737Z,17.30
2019-02-25T07:53:14.205Z,15.43
2019-02-25T07:56:02.747Z,17.60
2019-02-25T07:58:40.764Z,17.17
2019-02-25T08:01:32.669Z,16.00
2019-02-25T08:04:21.948Z,15.63
2019-02-25T08:07:09.611Z,14.70
2019-02-25T08:10:01.817Z,21.00
2019-02-25T08:13:01.762Z,18.37
2019-02-25T08:15:41.194Z,19.40
2019-02-25T08:18:30.277Z,17.57
2019-02-25T08:21:10.542Z,17.53
2019-02-25T08:24:00.001Z,16.50
2019-02-25T08:26:49.142Z,17.03
2019-02-25T08:29:37.429Z,15.27
2019-02-25T08:32:46.210Z,17.17
2019-02-25T08:36:07.481Z,18.07
2019-02-25T08:39:07.585Z,14.03
2019-02-25T08:41:58.164Z,16.90
2019-02-25T08:44:39.056Z,14.60
2019-02-25T08:47:26.163Z,19.33
2019-02-25T08:50:07.515Z,19.40
2019-02-25T08:52:37.750Z,19.60
2019-02-25T08:55:09.864Z,27.73
2019-02-25T08:57:40.749Z,24.43
2019-02-25T09:00:12.806Z,21.23
2019-02-25T09:02:43.358Z,18.63
2019-02-25T09:05:14.800Z,17.30
2019-02-25T09:07:45.366Z,27.33
2019-02-25T09:10:15.636Z,19.57
2019-02-25T09:12:45.950Z,19.93
2019-02-25T09:15:16.633Z,21.40
2019-02-25T09:17:45.939Z,17.93
2019-02-25T09:20:16.564Z,22.20
2019-02-25T09:22:46.808Z,23.47
2019-02-25T09:25:17.093Z,22.10
2019-02-25T09:27:47.816Z,19.40
2019-02-25T09:30:18.164Z,18.87
2019-02-25T09:32:49.215Z,18.03
2019-02-25T09:35:19.452Z,19.40
2019-02-25T09:37:49.845Z,20.00
2019-02-25T09:40:20.682Z,19.90
2019-02-25T09:42:51.033Z,16.40
2019-02-25T09:45:21.284Z,13.70
2019-02-25T09:47:51.552Z,15.50
2019-02-25T09:50:21.714Z,16.37
2019-02-25T09:52:52.637Z,16.50
2019-02-25T09:55:23.748Z,18.40
2019-02-25T09:57:54.280Z,17.00
2019-02-25T10:00:24.541Z,16.63
2019-02-25T10:02:54.873Z,18.07
2019-02-25T10:05:25.462Z,18.43
2019-02-25T10:07:55.781Z,18.90
2019-02-25T10:10:26.088Z,19.17
2019-02-25T10:12:56.333Z,16.57
2019-02-25T10:15:26.841Z,16.10
2019-02-25T10:17:57.133Z,15.30
2019-02-25T10:20:28.423Z,16.63
2019-02-25T10:22:58.800Z,15.70
2019-02-25T10:25:29.047Z,16.47
2019-02-25T10:27:59.354Z,12.90
2019-02-25T10:30:29.914Z,15.35
2019-02-25T10:33:00.901Z,15.50
2019-02-25T10:35:32.024Z,15.20
2019-02-25T10:38:03.227Z,12.93
2019-02-25T10:40:33.685Z,14.13
2019-02-25T10:43:03.971Z,12.50
2019-02-25T10:45:35.195Z,10.58
2019-02-25T10:48:06.489Z,12.58
2019-02-25T10:50:38.608Z,13.55
2019-02-25T10:53:10.962Z,9.23
2019-02-25T10:55:48.814Z,14.70
2019-02-25T10:58:18.916Z,10.00
2019-02-25T11:00:50.560Z,9.85
2019-02-25T11:03:21.755Z,11.12
2019-02-25T11:05:53.859Z,9.25
2019-02-25T11:08:24.044Z,9.35
2019-02-25T11:11:01.076Z,9.20
2019-02-25T11:13:31.969Z,7.35
2019-02-25T11:16:03.974Z,8.78
2019-02-25T11:18:34.205Z,7.55
2019-02-25T11:21:06.154Z,13.45
2019-02-25T11:23:36.766Z,7.77
2019-02-25T11:26:09.272Z,7.22
2019-02-25T11:28:41.231Z,8.60
2019-02-25T11:31:11.988Z,7.95
2019-02-25T11:33:42.273Z,7.50
2019-02-25T11:36:13.223Z,9.23
2019-02-25T11:38:45.844Z,6.97
2019-02-25T11:41:16.438Z,7.03
2019-02-25T11:43:48.690Z,8.53
2019-02-25T11:46:18.607Z,7.15
2019-02-25T11:48:50.025Z,8.25
2019-02-25T11:51:20.325Z,8.70
2019-02-25T11:53:50.491Z,10.33
2019-02-25T11:56:21.490Z,8.73
2019-02-25T11:58:51.713Z,15.25
2019-02-25T12:01:21.909Z,11.88
2019-02-25T12:03:52.103Z,10.80
2019-02-25T12:06:23.800Z,14.68
2019-02-25T12:08:54.043Z,10.95
2019-02-25T12:11:24.241Z,9.23
2019-02-25T12:13:54.578Z,11.95
2019-02-25T12:16:24.773Z,11.57
2019-02-25T12:18:55.088Z,8.75
2019-02-25T12:21:25.323Z,13.72
2019-02-25T12:23:55.646Z,10.55
2019-02-25T12:26:26.261Z,10.82
2019-02-25T12:28:56.771Z,9.78
2019-02-25T12:31:27.029Z,9.88
2019-02-25T12:33:57.279Z,9.13
2019-02-25T12:36:27.864Z,10.15
2019-02-25T12:38:58.189Z,7.22
2019-02-25T12:41:28.718Z,5.97
2019-02-25T12:43:59.337Z,8.88
2019-02-25T12:46:29.911Z,8.28
2019-02-25T12:49:00.177Z,6.62
2019-02-25T12:51:30.319Z,6.17
2019-02-25T12:54:01.020Z,6.50
2019-02-25T12:56:31.652Z,5.90
2019-02-25T12:59:01.915Z,8.85
2019-02-25T13:01:32.520Z,10.00
2019-02-25T13:04:02.762Z,6.20
2019-02-25T13:06:33.093Z,4.70
2019-02-25T13:09:04.175Z,5.12
2019-02-25T13:11:36.010Z,5.10
2019-02-25T13:14:06.222Z,4.92
2019-02-25T13:16:36.439Z,4.87
2019-02-25T13:19:06.669Z,4.12
2019-02-25T13:21:37.056Z,3.65
2019-02-25T13:24:09.839Z,7.47
2019-02-25T13:26:39.637Z,3.12
2019-02-25T13:29:10.361Z,5.03
2019-02-25T13:31:40.956Z,4.67
2019-02-25T13:34:11.443Z,4.37
2019-02-25T13:36:41.760Z,5.40
2019-02-25T13:39:12.584Z,4.40
2019-02-25T13:41:43.012Z,5.08
2019-02-25T13:44:13.420Z,3.92
2019-02-25T13:46:43.728Z,4.78
2019-02-25T13:49:14.056Z,6.80
2019-02-25T13:51:44.387Z,4.00
2019-02-25T13:54:15.742Z,4.22
2019-02-25T13:56:46.377Z,3.40
2019-02-25T13:59:17.031Z,4.72
2019-02-25T14:01:47.317Z,4.33
2019-02-25T14:04:17.948Z,4.53
2019-02-25T14:06:48.155Z,4.28
2019-02-25T14:09:18.426Z,5.83
2019-02-25T14:11:50.300Z,3.95
2019-02-25T14:14:21.318Z,5.33
2019-02-25T14:16:51.869Z,6.12
2019-02-25T14:19:22.170Z,7.15
2019-02-25T14:21:56.024Z,4.17
2019-02-25T14:24:25.530Z,5.47
2019-02-25T14:26:56.221Z,3.33
2019-02-25T14:29:26.652Z,7.60
2019-02-25T14:32:00.305Z,6.67
2019-02-25T14:34:30.996Z,4.22
2019-02-25T14:37:02.684Z,4.62
2019-02-25T14:39:36.025Z,4.60
2019-02-25T14:42:06.824Z,3.13
2019-02-25T14:44:38.151Z,5.00
2019-02-25T14:47:19.687Z,4.53
2019-02-25T14:49:42.908Z,8.27
2019-02-25T14:52:13.892Z,4.50
2019-02-25T14:54:45.859Z,7.37
2019-02-25T14:57:16.397Z,4.73
2019-02-25T14:59:46.711Z,5.83
2019-02-25T15:02:17.183Z,15.97
2019-02-25T15:04:47.466Z,7.60
2019-02-25T15:07:18.119Z,6.83
2019-02-25T15:09:48.480Z,6.67
2019-02-25T15:12:20.676Z,6.43
2019-02-25T15:14:50.737Z,7.20
2019-02-25T15:17:22.102Z,7.17
2019-02-25T15:19:52.343Z,4.67
2019-02-25T15:22:22.492Z,8.47
2019-02-25T15:24:54.354Z,7.00
2019-02-25T15:27:24.694Z,7.20
2019-02-25T15:29:55.664Z,6.50
2019-02-25T15:32:25.933Z,6.13
2019-02-25T15:34:57.269Z,6.70
2019-02-25T15:37:27.714Z,6.43
2019-02-25T15:39:59.173Z,7.03
2019-02-25T15:42:30.569Z,8.47
2019-02-25T15:45:01.894Z,8.83
2019-02-25T15:47:32.693Z,9.20
2019-02-25T15:50:04.422Z,6.03
2019-02-25T15:52:39.896Z,8.90
2019-02-25T15:55:13.060Z,6.73
2019-02-25T15:57:42.043Z,7.90
2019-02-25T16:00:16.803Z,9.40
2019-02-25T16:02:48.345Z,7.13
2019-02-25T16:05:18.659Z,9.17
2019-02-25T16:07:50.314Z,7.60
2019-02-25T16:10:24.285Z,9.13
2019-02-25T16:12:56.199Z,7.03
2019-02-25T16:15:26.858Z,8.53
2019-02-25T16:17:57.447Z,12.80
2019-02-25T16:20:32.270Z,10.23
2019-02-25T16:23:02.816Z,7.33
2019-02-25T16:25:34.475Z,9.73
2019-02-25T16:28:05.965Z,10.37
2019-02-25T16:30:36.950Z,9.83
2019-02-25T16:33:09.485Z,6.33
2019-02-25T16:35:40.910Z,11.70
2019-02-25T16:38:11.563Z,6.27
2019-02-25T16:40:42.064Z,7.20
2019-02-25T16:43:13.006Z,9.47
2019-02-25T16:45:46.462Z,11.87
2019-02-25T16:48:17.247Z,11.53
2019-02-25T16:50:47.775Z,12.43
2019-02-25T16:53:19.719Z,16.17
2019-02-25T16:55:51.560Z,14.67
2019-02-25T16:58:21.927Z,12.07
2019-02-25T17:00:55.943Z,11.63
2019-02-25T17:03:24.427Z,10.40
2019-02-25T17:05:54.777Z,11.57
2019-02-25T17:08:26.148Z,11.77
2019-02-25T17:13:39.304Z,11.43
2019-02-25T17:16:18.193Z,13.80
2019-02-25T17:18:41.784Z,16.47
2019-02-25T17:21:12.395Z,18.13
2019-02-25T17:23:43.090Z,18.40
2019-02-25T17:26:14.966Z,20.87
2019-02-25T17:28:46.107Z,16.70
2019-02-25T17:31:18.539Z,14.37
2019-02-25T17:33:49.230Z,15.10
2019-02-25T17:36:20.597Z,16.30
2019-02-25T17:38:51.952Z,15.73
2019-02-25T17:41:23.504Z,13.90
2019-02-25T17:43:54.948Z,14.10
2019-02-25T17:46:26.371Z,15.70
2019-02-25T17:48:57.894Z,14.17
2019-02-25T17:51:28.231Z,18.13
2019-02-25T17:53:59.140Z,20.37
2019-02-25T17:56:29.416Z,14.73
2019-02-25T17:59:01.095Z,14.50
2019-02-25T18:01:33.720Z,17.30
2019-02-25T18:04:06.156Z,15.90
2019-02-25T18:06:38.481Z,19.93
2019-02-25T18:09:09.930Z,21.17
2019-02-25T18:11:42.887Z,18.80
2019-02-25T18:14:14.972Z,21.27
2019-02-25T18:16:48.209Z,21.80
2019-02-25T18:19:18.667Z,20.73
2019-02-25T18:21:49.923Z,18.47
2019-02-25T18:24:20.237Z,18.80
2019-02-25T18:26:50.881Z,19.67
2019-02-25T18:29:22.684Z,16.80
2019-02-25T18:31:54.166Z,16.97
2019-02-25T18:34:24.432Z,16.73
2019-02-25T18:36:55.432Z,17.07
2019-02-25T18:39:27.800Z,16.67
2019-02-25T18:41:59.169Z,17.07
2019-02-25T18:44:29.476Z,17.73
2019-02-25T18:47:00.020Z,17.17
2019-02-25T18:49:32.554Z,13.97
2019-02-25T18:52:02.330Z,13.80
2019-02-25T18:54:32.736Z,15.07
2019-02-25T18:57:05.389Z,17.27
2019-02-25T18:59:35.709Z,12.30
2019-02-25T19:02:07.496Z,15.73
2019-02-25T19:04:39.208Z,17.33
2019-02-25T19:07:10.333Z,17.13
2019-02-25T19:09:43.067Z,15.97
2019-02-25T19:12:14.939Z,19.33
2019-02-25T19:14:45.223Z,16.43
2019-02-25T19:17:15.925Z,17.57
2019-02-25T19:19:47.284Z,14.80
2019-02-25T19:22:19.531Z,18.80
2019-02-25T19:24:50.833Z,19.10
2019-02-25T19:27:21.290Z,18.53
2019-02-25T19:29:53.616Z,20.07
2019-02-25T19:32:23.812Z,20.67
2019-02-25T19:34:56.226Z,20.10
2019-02-25T19:37:31.147Z,24.27
2019-02-25T19:39:58.553Z,25.87
2019-02-25T19:42:31.169Z,23.07
2019-02-25T19:45:05.775Z,22.23
2019-02-25T19:47:35.195Z,20.87
2019-02-25T19:50:09.796Z,23.17
2019-02-25T19:52:41.838Z,22.30
2019-02-25T19:55:13.442Z,21.53
2019-02-25T19:57:46.452Z,24.77
2019-02-25T20:00:22.484Z,20.53
2019-02-25T20:02:53.142Z,24.00
2019-02-25T20:05:25.088Z,22.23
2019-02-25T20:08:01.600Z,22.07
2019-02-25T20:10:39.205Z,18.63
2019-02-25T20:13:14.850Z,18.03
2019-02-25T20:15:47.461Z,20.43
2019-02-25T20:18:18.696Z,22.33
2019-02-25T20:20:49.705Z,22.70
2019-02-25T20:23:20.702Z,19.00
2019-02-25T20:25:53.501Z,18.60
2019-02-25T20:28:25.122Z,18.27
2019-02-25T20:30:56.253Z,17.40
2019-02-25T20:33:31.830Z,15.20
2019-02-25T20:36:03.043Z,15.33
2019-02-25T20:38:34.651Z,15.67
2019-02-25T20:41:04.815Z,13.93
2019-02-25T20:43:35.874Z,16.10
2019-02-25T20:46:08.594Z,13.00
2019-02-25T20:48:38.543Z,15.43
2019-02-25T20:51:10.264Z,16.17
2019-02-25T20:53:40.920Z,14.87
2019-02-25T20:56:11.264Z,15.03
2019-02-25T20:58:43.015Z,13.30
2019-02-25T21:01:13.710Z,13.00
2019-02-25T21:03:46.030Z,14.80
2019-02-25T21:06:19.502Z,12.83
2019-02-25T21:08:49.409Z,12.53
2019-02-25T21:11:19.765Z,13.90
2019-02-25T21:13:50.093Z,12.40
2019-02-25T21:16:20.265Z,12.47
2019-02-25T21:18:51.276Z,13.43
2019-02-25T21:21:22.444Z,16.20
2019-02-25T21:23:52.950Z,14.57
2019-02-25T21:26:25.405Z,18.00
2019-02-25T21:28:57.950Z,14.53
2019-02-25T21:31:27.114Z,13.33
2019-02-25T21:33:58.730Z,12.60
2019-02-25T21:36:29.550Z,15.53
2019-02-25T21:39:01.182Z,15.23
2019-02-25T21:41:34.850Z,13.60
2019-02-25T21:44:05.332Z,11.53
2019-02-25T21:46:35.619Z,13.17
2019-02-25T21:49:06.784Z,13.60
2019-02-25T21:51:39.254Z,10.83
2019-02-25T21:54:09.739Z,18.03
2019-02-25T21:56:40.034Z,14.90
2019-02-25T21:59:12.616Z,13.00
2019-02-25T22:01:42.546Z,14.27
2019-02-25T22:04:15.153Z,14.80
2019-02-25T22:06:49.011Z,14.20
2019-02-25T22:09:19.189Z,16.07
2019-02-25T22:11:49.541Z,18.20
2019-02-25T22:14:21.690Z,20.20
2019-02-25T22:16:54.075Z,19.00
2019-02-25T22:19:24.381Z,19.20
2019-02-25T22:21:57.631Z,17.33
2019-02-25T22:24:30.002Z,17.50
2019-02-25T22:27:00.058Z,17.53
2019-02-25T22:29:30.495Z,17.07
2019-02-25T22:32:01.834Z,16.77
2019-02-25T22:34:33.400Z,20.57
2019-02-25T22:37:03.706Z,21.57
2019-02-25T22:39:35.868Z,17.37
2019-02-25T22:42:07.911Z,17.73
2019-02-25T22:44:38.888Z,17.90
2019-02-25T22:47:09.810Z,18.67
2019-02-25T22:49:41.290Z,17.43
2019-02-25T22:52:11.518Z,16.10
2019-02-25T22:54:43.519Z,20.63
2019-02-25T22:57:14.409Z,16.70
2019-02-25T22:59:45.068Z,19.93
2019-02-25T23:02:15.570Z,19.30
2019-02-25T23:04:47.291Z,17.83
2019-02-25T23:07:20.051Z,17.73
2019-02-25T23:09:52.118Z,18.37
2019-02-25T23:12:24.265Z,16.80
2019-02-25T23:14:56.075Z,18.80
2019-02-25T23:17:26.546Z,16.47
2019-02-25T23:19:58.047Z,20.67
2019-02-25T23:22:30.252Z,18.73
2019-02-25T23:25:01.220Z,19.37
2019-02-25T23:27:32.649Z,17.00
2019-02-25T23:30:04.236Z,19.37
2019-02-25T23:32:38.807Z,23.03
2019-02-25T23:35:11.443Z,22.33
2019-02-25T23:37:40.915Z,20.57
2019-02-25T23:40:12.512Z,18.27
2019-02-25T23:42:44.342Z,19.90
2019-02-25T23:45:16.023Z,22.27
2019-02-25T23:47:46.955Z,21.50
2019-02-25T23:50:17.229Z,19.20
2019-02-25T23:52:47.416Z,19.33
2019-02-25T23:55:19.675Z,19.73
2019-02-25T23:57:49.516Z,17.53
