createdAt,value
2019-01-04T00:00:34.633Z,1030.49
2019-01-04T00:01:36.689Z,1030.49
2019-01-04T00:02:34.535Z,1030.55
2019-01-04T00:03:34.521Z,1030.55
2019-01-04T00:04:34.477Z,1030.59
2019-01-04T00:05:34.529Z,1030.55
2019-01-04T00:06:34.440Z,1030.54
2019-01-04T00:07:35.441Z,1030.53
2019-01-04T00:08:34.351Z,1030.59
2019-01-04T00:09:34.365Z,1030.54
2019-01-04T00:10:34.286Z,1030.57
2019-01-04T00:11:34.245Z,1030.56
2019-01-04T00:12:35.305Z,1030.60
2019-01-04T00:13:34.199Z,1030.59
2019-01-04T00:14:34.268Z,1030.55
2019-01-04T00:15:34.126Z,1030.56
2019-01-04T00:16:34.190Z,1030.53
2019-01-04T00:17:34.042Z,1030.51
2019-01-04T00:18:34.081Z,1030.50
2019-01-04T00:19:33.973Z,1030.44
2019-01-04T00:20:33.995Z,1030.46
2019-01-04T00:21:33.912Z,1030.44
2019-01-04T00:22:34.929Z,1030.46
2019-01-04T00:23:33.853Z,1030.36
2019-01-04T00:24:33.811Z,1030.39
2019-01-04T00:25:33.790Z,1030.38
2019-01-04T00:26:33.820Z,1030.37
2019-01-04T00:27:33.708Z,1030.38
2019-01-04T00:28:33.743Z,1030.40
2019-01-04T00:29:33.646Z,1030.32
2019-01-04T00:30:33.680Z,1030.31
2019-01-04T00:31:33.591Z,1030.33
2019-01-04T00:32:33.701Z,1030.34
2019-01-04T00:33:33.527Z,1030.31
2019-01-04T00:34:33.590Z,1030.29
2019-01-04T00:35:33.933Z,1030.28
2019-01-04T00:36:33.502Z,1030.24
2019-01-04T00:37:33.420Z,1030.31
2019-01-04T00:38:33.403Z,1030.34
2019-01-04T00:39:33.325Z,1030.37
2019-01-04T00:40:33.414Z,1030.37
2019-01-04T00:41:33.270Z,1030.33
2019-01-04T00:42:33.322Z,1030.31
2019-01-04T00:43:33.202Z,1030.31
2019-01-04T00:44:33.190Z,1030.31
2019-01-04T00:45:33.129Z,1030.33
2019-01-04T00:46:34.183Z,1030.40
2019-01-04T00:47:33.100Z,1030.36
2019-01-04T00:48:33.037Z,1030.35
2019-01-04T00:49:33.005Z,1030.37
2019-01-04T00:50:32.975Z,1030.33
2019-01-04T00:51:32.975Z,1030.32
2019-01-04T00:52:32.942Z,1030.30
2019-01-04T00:53:32.980Z,1030.29
2019-01-04T00:54:32.838Z,1030.27
2019-01-04T00:55:32.943Z,1030.24
2019-01-04T00:56:32.794Z,1030.30
2019-01-04T00:57:32.810Z,1030.29
2019-01-04T00:58:32.715Z,1030.28
2019-01-04T00:59:32.806Z,1030.31
2019-01-04T01:00:32.667Z,1030.30
2019-01-04T01:01:39.258Z,1030.35
2019-01-04T01:02:32.609Z,1030.36
2019-01-04T01:03:40.294Z,1030.35
2019-01-04T01:04:32.524Z,1030.32
2019-01-04T01:05:33.575Z,1030.27
2019-01-04T01:06:32.468Z,1030.30
2019-01-04T01:07:32.567Z,1030.22
2019-01-04T01:08:32.407Z,1030.26
2019-01-04T01:09:32.387Z,1030.24
2019-01-04T01:10:34.418Z,1030.31
2019-01-04T01:11:32.298Z,1030.35
2019-01-04T01:12:32.367Z,1030.37
2019-01-04T01:13:32.236Z,1030.38
2019-01-04T01:14:40.162Z,1030.44
2019-01-04T01:15:32.173Z,1030.47
2019-01-04T01:16:32.191Z,1030.48
2019-01-04T01:17:32.130Z,1030.44
2019-01-04T01:18:32.079Z,1030.48
2019-01-04T01:19:32.155Z,1030.49
2019-01-04T01:20:32.006Z,1030.52
2019-01-04T01:21:31.979Z,1030.54
2019-01-04T01:22:31.944Z,1030.55
2019-01-04T01:23:31.904Z,1030.52
2019-01-04T01:24:31.866Z,1030.54
2019-01-04T01:25:31.854Z,1030.52
2019-01-04T01:26:31.823Z,1030.50
2019-01-04T01:27:31.785Z,1030.53
2019-01-04T01:28:31.765Z,1030.55
2019-01-04T01:29:31.730Z,1030.55
2019-01-04T01:30:31.717Z,1030.55
2019-01-04T01:31:31.647Z,1030.62
2019-01-04T01:32:31.645Z,1030.58
2019-01-04T01:33:31.596Z,1030.59
2019-01-04T01:34:31.627Z,1030.57
2019-01-04T01:35:31.528Z,1030.58
2019-01-04T01:36:31.552Z,1030.56
2019-01-04T01:37:31.452Z,1030.58
2019-01-04T01:38:31.444Z,1030.64
2019-01-04T01:39:31.384Z,1030.64
2019-01-04T01:40:31.458Z,1030.63
2019-01-04T01:41:31.342Z,1030.69
2019-01-04T01:42:31.385Z,1030.64
2019-01-04T01:43:31.251Z,1030.69
2019-01-04T01:44:31.314Z,1030.67
2019-01-04T01:45:31.193Z,1030.63
2019-01-04T01:46:31.230Z,1030.66
2019-01-04T01:47:31.121Z,1030.65
2019-01-04T01:48:31.114Z,1030.69
2019-01-04T01:49:31.063Z,1030.69
2019-01-04T01:50:31.118Z,1030.70
2019-01-04T01:51:31.009Z,1030.66
2019-01-04T01:52:31.047Z,1030.68
2019-01-04T01:53:30.945Z,1030.64
2019-01-04T01:54:30.949Z,1030.59
2019-01-04T01:55:30.883Z,1030.59
2019-01-04T01:56:31.877Z,1030.54
2019-01-04T01:57:30.821Z,1030.45
2019-01-04T01:58:32.826Z,1030.42
2019-01-04T01:59:30.750Z,1030.46
2019-01-04T02:00:30.772Z,1030.44
2019-01-04T02:01:30.683Z,1030.39
2019-01-04T02:02:30.681Z,1030.36
2019-01-04T02:03:30.622Z,1030.36
2019-01-04T02:04:32.646Z,1030.33
2019-01-04T02:05:30.540Z,1030.31
2019-01-04T02:06:39.208Z,1030.36
2019-01-04T02:07:30.474Z,1030.34
2019-01-04T02:08:54.203Z,1030.34
2019-01-04T02:09:30.425Z,1030.38
2019-01-04T02:10:31.495Z,1030.38
2019-01-04T02:11:30.366Z,1030.34
2019-01-04T02:12:30.357Z,1030.41
2019-01-04T02:13:30.301Z,1030.33
2019-01-04T02:14:39.281Z,1030.39
2019-01-04T02:15:30.227Z,1030.47
2019-01-04T02:16:39.210Z,1030.44
2019-01-04T02:17:30.204Z,1030.44
2019-01-04T02:18:36.735Z,1030.46
2019-01-04T02:19:30.100Z,1030.43
2019-01-04T02:20:30.124Z,1030.45
2019-01-04T02:21:30.054Z,1030.43
2019-01-04T02:22:30.019Z,1030.43
2019-01-04T02:23:29.982Z,1030.42
2019-01-04T02:24:30.034Z,1030.42
2019-01-04T02:25:29.966Z,1030.45
2019-01-04T02:26:37.718Z,1030.41
2019-01-04T02:27:29.838Z,1030.37
2019-01-04T02:28:30.895Z,1030.38
2019-01-04T02:29:29.793Z,1030.40
2019-01-04T02:30:29.766Z,1030.32
2019-01-04T02:31:29.706Z,1030.32
2019-01-04T02:32:30.698Z,1030.37
2019-01-04T02:33:29.643Z,1030.35
2019-01-04T02:34:29.710Z,1030.39
2019-01-04T02:35:29.579Z,1030.39
2019-01-04T02:36:30.635Z,1030.39
2019-01-04T02:37:29.521Z,1030.43
2019-01-04T02:38:29.521Z,1030.38
2019-01-04T02:39:29.470Z,1030.43
2019-01-04T02:40:29.505Z,1030.41
2019-01-04T02:41:29.384Z,1030.37
2019-01-04T02:42:29.429Z,1030.43
2019-01-04T02:43:29.300Z,1030.40
2019-01-04T02:44:30.356Z,1030.36
2019-01-04T02:45:29.249Z,1030.31
2019-01-04T02:46:29.242Z,1030.38
2019-01-04T02:47:29.187Z,1030.37
2019-01-04T03:03:01.790Z,1030.45
2019-01-04T03:03:59.917Z,1030.47
2019-01-04T03:04:59.954Z,1030.43
2019-01-04T03:05:59.860Z,1030.45
2019-01-04T03:07:00.917Z,1030.44
2019-01-04T03:07:59.797Z,1030.43
2019-01-04T03:08:59.770Z,1030.47
2019-01-04T03:09:59.744Z,1030.47
2019-01-04T04:18:51.481Z,1029.77
2019-01-04T04:19:28.052Z,1029.79
2019-01-04T05:04:16.194Z,1029.58
2019-01-04T05:05:16.030Z,1029.62
2019-01-04T05:07:09.452Z,1029.63
2019-01-04T05:08:09.516Z,1029.56
2019-01-04T05:09:09.362Z,1029.63
2019-01-04T05:10:09.341Z,1029.58
2019-01-04T05:11:09.327Z,1029.65
2019-01-04T05:50:47.910Z,1029.31
2019-01-04T05:51:45.634Z,1029.31
2019-01-04T06:08:33.356Z,1029.15
2019-01-04T06:09:32.732Z,1029.23
2019-01-04T06:11:37.076Z,1029.26
2019-01-04T06:12:36.315Z,1029.35
2019-01-04T06:13:36.327Z,1029.31
2019-01-04T06:14:36.997Z,1029.24
2019-01-04T06:15:36.340Z,1029.13
2019-01-04T06:16:36.175Z,1029.20
2019-01-04T06:17:36.163Z,1029.16
2019-01-04T06:18:36.137Z,1029.20
2019-01-04T06:19:36.101Z,1029.16
2019-01-04T06:20:36.054Z,1029.15
2019-01-04T06:21:36.048Z,1029.22
2019-01-04T06:22:35.989Z,1029.22
2019-01-04T06:23:35.955Z,1029.26
2019-01-04T06:24:35.926Z,1029.27
2019-01-04T06:25:35.909Z,1029.28
2019-01-04T06:26:35.848Z,1029.21
2019-01-04T06:27:35.836Z,1029.28
2019-01-04T06:28:35.802Z,1029.24
2019-01-04T06:29:35.754Z,1029.23
2019-01-04T06:30:35.737Z,1029.23
2019-01-04T06:31:35.706Z,1029.28
2019-01-04T06:32:35.665Z,1029.29
2019-01-04T06:33:35.735Z,1029.24
2019-01-04T06:34:35.589Z,1029.25
2019-01-04T06:35:35.651Z,1029.24
2019-01-04T06:36:35.556Z,1029.27
2019-01-04T06:37:35.550Z,1029.32
2019-01-04T06:38:35.478Z,1029.34
2019-01-04T06:39:37.520Z,1029.36
2019-01-04T06:40:35.419Z,1029.30
2019-01-04T06:41:35.489Z,1029.33
2019-01-04T06:42:35.361Z,1029.32
2019-01-04T06:43:35.376Z,1029.30
2019-01-04T06:44:35.267Z,1029.29
2019-01-04T06:45:35.312Z,1029.26
2019-01-04T06:46:35.211Z,1029.28
2019-01-04T06:47:35.204Z,1029.31
2019-01-04T06:48:35.147Z,1029.31
2019-01-04T06:49:35.221Z,1029.28
2019-01-04T06:50:35.084Z,1029.26
2019-01-04T06:51:35.139Z,1029.21
2019-01-04T06:52:35.024Z,1029.23
2019-01-04T06:53:37.082Z,1029.18
2019-01-04T06:54:34.958Z,1029.21
2019-01-04T06:55:34.963Z,1029.21
2019-01-04T06:56:34.882Z,1029.23
2019-01-04T06:57:35.872Z,1029.17
2019-01-04T06:58:34.816Z,1029.20
2019-01-04T06:59:34.875Z,1029.17
2019-01-04T07:00:34.760Z,1029.16
2019-01-04T07:01:34.795Z,1029.15
2019-01-04T07:02:34.699Z,1029.18
2019-01-04T07:03:34.700Z,1029.18
2019-01-04T07:04:34.629Z,1029.25
2019-01-04T07:05:35.736Z,1029.24
2019-01-04T07:06:34.579Z,1029.24
2019-01-04T07:07:36.632Z,1029.23
2019-01-04T07:08:34.501Z,1029.22
2019-01-04T07:09:36.567Z,1029.31
2019-01-04T07:10:34.444Z,1029.35
2019-01-04T07:11:35.434Z,1029.37
2019-01-04T07:12:34.393Z,1029.39
2019-01-04T07:13:34.424Z,1029.42
2019-01-04T07:14:34.314Z,1029.45
2019-01-04T07:15:34.333Z,1029.44
2019-01-04T07:16:34.220Z,1029.43
2019-01-04T07:17:35.224Z,1029.41
2019-01-04T07:18:34.185Z,1029.39
2019-01-04T07:19:34.168Z,1029.39
2019-01-04T07:20:34.121Z,1029.37
2019-01-04T07:21:36.125Z,1029.34
2019-01-04T07:22:34.071Z,1029.31
2019-01-04T07:23:35.146Z,1029.35
2019-01-04T07:24:34.002Z,1029.35
2019-01-04T07:44:39.613Z,1029.48
2019-01-04T07:45:38.039Z,1029.44
2019-01-04T07:46:37.939Z,1029.46
2019-01-04T07:47:37.800Z,1029.46
2019-01-04T07:48:37.868Z,1029.51
2019-01-04T07:49:37.900Z,1029.48
2019-01-04T07:50:38.778Z,1029.53
2019-01-04T07:51:37.678Z,1029.53
2019-01-04T07:52:37.703Z,1029.55
2019-01-04T07:53:37.697Z,1029.51
2019-01-04T07:59:39.960Z,1029.32
2019-01-04T08:00:38.175Z,1029.31
2019-01-04T08:01:38.239Z,1029.30
2019-01-04T08:02:38.998Z,1029.30
2019-01-04T08:03:38.077Z,1029.30
2019-01-04T08:04:38.048Z,1029.26
2019-01-04T08:05:38.010Z,1029.26
2019-01-04T08:06:37.980Z,1029.26
2019-01-04T08:07:37.948Z,1029.23
2019-01-04T08:08:37.924Z,1029.28
2019-01-04T08:09:37.879Z,1029.24
2019-01-04T08:10:37.886Z,1029.25
2019-01-04T08:11:37.817Z,1029.27
2019-01-04T08:12:37.800Z,1029.27
2019-01-04T08:13:37.766Z,1029.28
2019-01-04T08:14:37.723Z,1029.26
2019-01-04T08:15:37.687Z,1029.24
2019-01-04T08:16:37.661Z,1029.24
2019-01-04T08:17:37.627Z,1029.27
2019-01-04T08:18:37.597Z,1029.23
2019-01-04T08:19:37.649Z,1029.24
2019-01-04T08:20:37.533Z,1029.25
2019-01-04T08:21:37.499Z,1029.23
2019-01-04T08:22:37.457Z,1029.19
2019-01-04T08:23:37.434Z,1029.19
2019-01-04T08:24:37.485Z,1029.19
2019-01-04T08:25:37.391Z,1029.17
2019-01-04T08:26:37.342Z,1029.18
2019-01-04T08:27:37.318Z,1029.18
2019-01-04T08:28:37.266Z,1029.21
2019-01-04T08:29:37.232Z,1029.21
2019-01-04T08:30:37.212Z,1029.20
2019-01-04T08:31:37.207Z,1029.24
2019-01-04T08:32:37.174Z,1029.26
2019-01-04T08:33:37.184Z,1029.21
2019-01-04T08:34:37.103Z,1029.22
2019-01-04T08:35:37.092Z,1029.19
2019-01-04T08:36:37.046Z,1029.16
2019-01-04T08:37:37.031Z,1029.16
2019-01-04T08:38:36.972Z,1029.17
2019-01-04T08:39:36.939Z,1029.15
2019-01-04T08:40:36.912Z,1029.18
2019-01-04T08:41:36.881Z,1029.15
2019-01-04T08:42:37.449Z,1029.14
2019-01-04T08:43:36.808Z,1029.11
2019-01-04T08:44:36.794Z,1029.11
2019-01-04T08:45:36.846Z,1029.14
2019-01-04T08:46:36.699Z,1029.10
2019-01-04T08:47:36.740Z,1029.14
2019-01-04T08:48:36.664Z,1029.17
2019-01-04T08:49:36.635Z,1029.13
2019-01-04T08:50:36.548Z,1029.13
2019-01-04T08:51:37.575Z,1029.21
2019-01-04T08:52:36.477Z,1029.17
2019-01-04T08:53:36.556Z,1029.16
2019-01-04T08:54:36.435Z,1029.15
2019-01-04T08:55:36.463Z,1029.17
2019-01-04T08:56:36.425Z,1029.20
2019-01-04T08:57:36.451Z,1029.19
2019-01-04T08:58:36.405Z,1029.19
2019-01-04T08:59:36.301Z,1029.19
2019-01-04T09:00:36.397Z,1029.17
2019-01-04T09:01:36.235Z,1029.14
2019-01-04T09:02:36.209Z,1029.10
2019-01-04T09:03:36.184Z,1029.03
2019-01-04T09:04:36.218Z,1028.99
2019-01-04T09:05:36.150Z,1028.99
2019-01-04T09:06:36.155Z,1029.00
2019-01-04T09:07:36.044Z,1028.97
2019-01-04T09:08:36.064Z,1028.97
2019-01-04T09:09:36.140Z,1028.98
2019-01-04T09:10:36.083Z,1028.90
2019-01-04T09:11:36.037Z,1028.89
2019-01-04T09:12:36.002Z,1028.91
2019-01-04T09:13:35.847Z,1028.91
2019-01-04T09:14:35.946Z,1028.96
2019-01-04T09:15:35.791Z,1028.92
2019-01-04T09:16:36.874Z,1028.90
2019-01-04T09:17:35.728Z,1028.84
2019-01-04T09:18:36.701Z,1028.88
2019-01-04T09:19:35.622Z,1028.87
2019-01-04T09:20:35.719Z,1028.90
2019-01-04T09:21:35.550Z,1028.85
2019-01-04T09:22:35.620Z,1028.81
2019-01-04T09:23:35.494Z,1028.82
2019-01-04T09:24:37.586Z,1028.77
2019-01-04T09:25:35.455Z,1028.78
2019-01-04T09:26:36.475Z,1028.81
2019-01-04T09:27:35.382Z,1028.79
2019-01-04T09:28:35.347Z,1028.79
2019-01-04T09:29:35.286Z,1028.78
2019-01-04T09:30:36.285Z,1028.78
2019-01-04T09:31:35.243Z,1028.74
2019-01-04T09:32:42.078Z,1028.81
2019-01-04T09:33:35.165Z,1028.77
2019-01-04T09:34:35.263Z,1028.79
2019-01-04T09:35:35.106Z,1028.82
2019-01-04T09:36:43.021Z,1028.73
2019-01-04T09:37:35.028Z,1028.76
2019-01-04T09:38:36.085Z,1028.73
2019-01-04T09:39:34.960Z,1028.69
2019-01-04T09:40:34.976Z,1028.65
2019-01-04T09:41:34.883Z,1028.70
2019-01-04T09:42:35.889Z,1028.66
2019-01-04T09:43:34.825Z,1028.68
2019-01-04T09:44:34.935Z,1028.68
2019-01-04T09:45:34.765Z,1028.67
2019-01-04T09:46:41.546Z,1028.63
2019-01-04T09:47:34.716Z,1028.57
2019-01-04T09:48:41.567Z,1028.63
2019-01-04T09:49:34.648Z,1028.59
2019-01-04T09:51:12.525Z,1028.60
2019-01-04T09:51:34.569Z,1028.56
2019-01-04T09:53:03.508Z,1028.58
2019-01-04T09:53:34.500Z,1028.62
2019-01-04T09:54:40.993Z,1028.52
2019-01-04T09:55:34.430Z,1028.58
2019-01-04T10:06:54.339Z,1028.35
2019-01-04T10:07:48.144Z,1028.32
2019-01-04T10:09:03.855Z,1028.24
2019-01-04T10:09:48.048Z,1028.29
2019-01-04T10:11:12.821Z,1028.30
2019-01-04T10:11:47.985Z,1028.25
2019-01-04T10:12:54.809Z,1028.26
2019-01-04T10:13:47.910Z,1028.24
2019-01-04T10:14:47.964Z,1028.16
2019-01-04T10:15:47.868Z,1028.25
2019-01-04T10:16:47.816Z,1028.17
2019-01-04T10:17:47.797Z,1028.26
2019-01-04T10:18:47.794Z,1028.26
2019-01-04T10:19:47.736Z,1028.24
2019-01-04T10:20:47.697Z,1028.23
2019-01-04T10:21:48.753Z,1028.26
2019-01-04T10:22:47.633Z,1028.22
2019-01-04T10:23:47.630Z,1028.20
2019-01-04T10:24:47.569Z,1028.22
2019-01-04T10:25:47.640Z,1028.17
2019-01-04T10:26:47.509Z,1028.12
2019-01-04T10:27:47.544Z,1028.07
2019-01-04T10:28:47.470Z,1028.08
2019-01-04T10:29:47.457Z,1028.11
2019-01-04T10:30:47.381Z,1028.09
2019-01-04T10:31:47.357Z,1028.13
2019-01-04T10:32:47.359Z,1028.08
2019-01-04T10:33:47.274Z,1028.11
2019-01-04T10:34:47.250Z,1028.12
2019-01-04T10:35:47.303Z,1028.10
2019-01-04T10:36:47.183Z,1028.08
2019-01-04T10:37:47.204Z,1028.06
2019-01-04T10:38:47.124Z,1028.03
2019-01-04T10:39:47.071Z,1028.01
2019-01-04T10:40:47.128Z,1027.98
2019-01-04T10:41:47.010Z,1027.98
2019-01-04T10:42:47.024Z,1027.93
2019-01-04T10:43:46.974Z,1027.95
2019-01-04T10:44:47.987Z,1027.96
2019-01-04T10:45:46.893Z,1027.94
2019-01-04T10:46:46.977Z,1027.90
2019-01-04T10:47:46.846Z,1027.92
2019-01-04T10:48:46.818Z,1027.97
2019-01-04T10:49:54.393Z,1027.96
2019-01-04T10:50:46.732Z,1027.98
2019-01-04T10:51:46.785Z,1027.98
2019-01-04T10:52:46.787Z,1027.93
2019-01-04T10:53:48.756Z,1027.93
2019-01-04T10:54:46.604Z,1027.90
2019-01-04T10:55:46.612Z,1027.91
2019-01-04T10:56:46.532Z,1027.84
2019-01-04T10:57:46.520Z,1027.81
2019-01-04T10:58:46.455Z,1027.78
2019-01-04T10:59:47.487Z,1027.82
2019-01-04T11:00:46.511Z,1027.79
2019-01-04T11:01:46.441Z,1027.77
2019-01-04T11:02:46.323Z,1027.79
2019-01-04T11:03:46.371Z,1027.77
2019-01-04T11:04:46.259Z,1027.75
2019-01-04T11:05:46.260Z,1027.73
2019-01-04T11:06:46.224Z,1027.75
2019-01-04T11:07:46.157Z,1027.74
2019-01-04T11:08:46.211Z,1027.71
2019-01-04T11:09:46.092Z,1027.69
2019-01-04T11:10:46.054Z,1027.66
2019-01-04T11:11:46.162Z,1027.68
2019-01-04T11:12:46.013Z,1027.65
2019-01-04T11:13:45.968Z,1027.61
2019-01-04T11:14:46.096Z,1027.59
2019-01-04T11:15:45.902Z,1027.58
2019-01-04T11:16:45.884Z,1027.62
2019-01-04T11:17:45.865Z,1027.59
2019-01-04T11:18:45.804Z,1027.58
2019-01-04T11:19:45.790Z,1027.64
2019-01-04T11:20:45.798Z,1027.65
2019-01-04T11:21:45.750Z,1027.61
2019-01-04T11:22:45.669Z,1027.60
2019-01-04T11:23:45.655Z,1027.53
2019-01-04T11:24:45.612Z,1027.54
2019-01-04T11:25:45.668Z,1027.50
2019-01-04T11:26:45.602Z,1027.55
2019-01-04T11:27:45.522Z,1027.50
2019-01-04T11:28:45.535Z,1027.45
2019-01-04T11:29:45.438Z,1027.45
2019-01-04T11:30:45.528Z,1027.40
2019-01-04T11:31:45.410Z,1027.37
2019-01-04T11:32:45.434Z,1027.36
2019-01-04T11:33:45.327Z,1027.30
2019-01-04T11:34:45.288Z,1027.30
2019-01-04T11:35:45.251Z,1027.24
2019-01-04T11:36:45.245Z,1027.26
2019-01-04T11:37:45.268Z,1027.26
2019-01-04T11:38:45.148Z,1027.22
2019-01-04T11:39:45.179Z,1027.18
2019-01-04T11:40:45.093Z,1027.11
2019-01-04T11:41:45.211Z,1027.16
2019-01-04T11:42:45.019Z,1027.10
2019-01-04T11:43:46.103Z,1027.09
2019-01-04T11:44:44.971Z,1027.11
2019-01-04T11:45:46.022Z,1027.11
2019-01-04T11:46:44.898Z,1027.11
2019-01-04T11:47:44.910Z,1027.07
2019-01-04T11:48:44.831Z,1027.13
2019-01-04T11:49:44.935Z,1027.10
2019-01-04T11:50:44.763Z,1027.15
2019-01-04T11:51:51.431Z,1027.13
2019-01-04T11:52:44.705Z,1027.12
2019-01-04T11:53:46.863Z,1027.12
2019-01-04T11:54:44.617Z,1027.14
2019-01-04T11:55:44.697Z,1027.20
2019-01-04T11:56:44.593Z,1027.29
2019-01-04T11:57:44.715Z,1027.30
2019-01-04T11:58:44.494Z,1027.38
2019-01-04T11:59:44.479Z,1027.31
2019-01-04T12:00:44.539Z,1027.38
2019-01-04T12:01:44.438Z,1027.32
2019-01-04T12:02:45.477Z,1027.36
2019-01-04T12:03:44.340Z,1027.34
2019-01-04T12:04:44.349Z,1027.34
2019-01-04T12:05:44.259Z,1027.26
2019-01-04T12:06:45.285Z,1027.26
2019-01-04T12:07:44.208Z,1027.23
2019-01-04T12:08:50.833Z,1027.15
2019-01-04T12:09:44.166Z,1027.10
2019-01-04T12:10:44.216Z,1027.12
2019-01-04T12:11:44.101Z,1027.09
2019-01-04T12:12:44.118Z,1027.05
2019-01-04T12:13:44.032Z,1026.98
2019-01-04T12:14:43.989Z,1027.02
2019-01-04T12:15:44.013Z,1027.05
2019-01-04T12:16:43.922Z,1027.06
2019-01-04T12:17:43.929Z,1027.05
2019-01-04T12:18:43.854Z,1027.04
2019-01-04T12:19:43.841Z,1027.03
2019-01-04T12:20:45.491Z,1027.00
2019-01-04T12:21:43.771Z,1027.00
2019-01-04T12:22:43.733Z,1026.97
2019-01-04T12:23:43.685Z,1026.89
2019-01-04T12:24:43.662Z,1026.89
2019-01-04T12:25:43.624Z,1026.86
2019-01-04T12:26:43.611Z,1026.84
2019-01-04T12:27:43.563Z,1026.85
2019-01-04T12:28:43.515Z,1026.85
2019-01-04T12:29:43.608Z,1026.88
2019-01-04T12:30:43.472Z,1026.81
2019-01-04T12:31:43.541Z,1026.76
2019-01-04T12:32:43.422Z,1026.68
2019-01-04T12:33:43.435Z,1026.69
2019-01-04T12:34:43.325Z,1026.65
2019-01-04T12:35:43.309Z,1026.63
2019-01-04T12:36:43.260Z,1026.62
2019-01-04T12:37:43.255Z,1026.65
2019-01-04T12:38:43.201Z,1026.64
2019-01-04T12:39:43.228Z,1026.63
2019-01-04T12:40:43.131Z,1026.58
2019-01-04T12:41:43.109Z,1026.66
2019-01-04T12:42:43.081Z,1026.63
2019-01-04T12:43:47.874Z,1026.59
2019-01-04T12:44:43.017Z,1026.54
2019-01-04T12:45:43.011Z,1026.50
2019-01-04T12:46:42.942Z,1026.49
2019-01-04T12:47:43.006Z,1026.43
2019-01-04T12:48:42.872Z,1026.38
2019-01-04T12:49:42.845Z,1026.33
2019-01-04T12:50:42.835Z,1026.44
2019-01-04T12:51:42.780Z,1026.36
2019-01-04T12:52:42.750Z,1026.35
2019-01-04T12:53:42.762Z,1026.35
2019-01-04T12:54:42.745Z,1026.30
2019-01-04T12:55:42.652Z,1026.26
2019-01-04T12:56:42.665Z,1026.23
2019-01-04T12:57:42.602Z,1026.24
2019-01-04T12:58:42.554Z,1026.24
2019-01-04T12:59:42.530Z,1026.24
2019-01-04T13:00:42.487Z,1026.23
2019-01-04T13:01:42.457Z,1026.25
2019-01-04T13:02:42.409Z,1026.19
2019-01-04T13:03:42.387Z,1026.14
2019-01-04T13:04:42.360Z,1026.10
2019-01-04T13:05:42.338Z,1026.05
2019-01-04T13:06:42.287Z,1026.08
2019-01-04T13:07:42.258Z,1026.05
2019-01-04T13:08:42.234Z,1026.05
2019-01-04T13:09:42.201Z,1026.01
2019-01-04T13:10:42.181Z,1026.05
2019-01-04T13:11:42.144Z,1026.06
2019-01-04T13:12:42.103Z,1026.04
2019-01-04T13:13:43.808Z,1026.03
2019-01-04T13:14:42.078Z,1026.03
2019-01-04T13:15:42.006Z,1026.02
2019-01-04T13:16:41.947Z,1026.07
2019-01-04T13:17:41.941Z,1026.03
2019-01-04T13:18:41.892Z,1026.04
2019-01-04T13:19:41.863Z,1026.04
2019-01-04T13:20:41.844Z,1026.01
2019-01-04T13:21:41.921Z,1025.98
2019-01-04T13:22:41.773Z,1025.96
2019-01-04T13:23:42.855Z,1025.98
2019-01-04T13:24:41.762Z,1025.97
2019-01-04T13:25:43.811Z,1025.99
2019-01-04T13:26:41.640Z,1025.99
2019-01-04T13:27:41.689Z,1025.97
2019-01-04T13:28:41.577Z,1026.02
2019-01-04T13:29:41.666Z,1025.99
2019-01-04T13:30:41.516Z,1026.08
2019-01-04T13:31:41.598Z,1026.13
2019-01-04T13:32:41.447Z,1026.09
2019-01-04T13:33:41.493Z,1026.02
2019-01-04T13:34:42.688Z,1026.04
2019-01-04T13:35:42.444Z,1026.08
2019-01-04T13:36:41.325Z,1026.07
2019-01-04T13:37:41.437Z,1026.08
2019-01-04T13:38:41.248Z,1026.11
2019-01-04T13:39:41.332Z,1026.08
2019-01-04T13:40:41.199Z,1026.05
2019-01-04T13:41:41.163Z,1025.99
2019-01-04T13:42:41.124Z,1025.97
2019-01-04T13:43:41.172Z,1025.96
2019-01-04T13:44:41.048Z,1025.94
2019-01-04T13:45:41.026Z,1025.99
2019-01-04T13:46:41.076Z,1026.04
2019-01-04T13:47:40.960Z,1026.03
2019-01-04T13:48:40.924Z,1026.01
2019-01-04T13:49:40.903Z,1026.00
2019-01-04T13:50:40.905Z,1025.97
2019-01-04T13:51:40.824Z,1025.99
2019-01-04T13:52:40.855Z,1025.93
2019-01-04T13:53:40.755Z,1025.99
2019-01-04T13:54:40.760Z,1025.86
2019-01-04T13:55:40.700Z,1025.91
2019-01-04T13:56:40.684Z,1025.84
2019-01-04T13:57:40.645Z,1025.85
2019-01-04T13:58:40.613Z,1025.87
2019-01-04T13:59:40.582Z,1025.87
2019-01-04T14:00:40.541Z,1025.80
2019-01-04T14:01:40.565Z,1025.73
2019-01-04T14:02:40.480Z,1025.72
2019-01-04T14:03:40.446Z,1025.67
2019-01-04T14:04:40.420Z,1025.70
2019-01-04T14:05:40.498Z,1025.71
2019-01-04T14:06:40.365Z,1025.75
2019-01-04T14:07:40.386Z,1025.77
2019-01-04T14:08:40.282Z,1025.73
2019-01-04T14:09:40.242Z,1025.75
2019-01-04T14:10:40.216Z,1025.77
2019-01-04T14:11:40.171Z,1025.75
2019-01-04T14:12:40.151Z,1025.76
2019-01-04T14:13:40.138Z,1025.83
2019-01-04T14:14:40.078Z,1025.85
2019-01-04T14:15:40.056Z,1025.91
2019-01-04T14:16:40.064Z,1025.88
2019-01-04T14:17:39.995Z,1025.81
2019-01-04T14:18:40.082Z,1025.87
2019-01-04T14:19:39.926Z,1025.89
2019-01-04T14:20:39.973Z,1025.88
2019-01-04T14:21:39.850Z,1025.86
2019-01-04T14:22:39.818Z,1025.90
2019-01-04T14:23:39.887Z,1025.97
2019-01-04T14:24:39.750Z,1025.86
2019-01-04T14:25:39.807Z,1025.83
2019-01-04T14:26:39.712Z,1025.80
2019-01-04T14:27:39.713Z,1025.83
2019-01-04T14:28:39.632Z,1025.84
2019-01-04T14:29:39.638Z,1025.85
2019-01-04T14:30:39.555Z,1025.84
2019-01-04T14:31:39.643Z,1025.78
2019-01-04T14:32:39.494Z,1025.91
2019-01-04T14:33:39.555Z,1025.93
2019-01-04T14:34:39.423Z,1025.85
2019-01-04T14:35:39.469Z,1025.92
2019-01-04T14:36:39.370Z,1025.86
2019-01-04T14:37:39.384Z,1025.83
2019-01-04T14:38:39.306Z,1025.81
2019-01-04T14:39:39.389Z,1025.89
2019-01-04T14:40:39.257Z,1025.94
2019-01-04T14:41:39.301Z,1025.97
2019-01-04T14:42:39.201Z,1026.00
2019-01-04T14:43:39.196Z,1026.08
2019-01-04T14:44:39.220Z,1026.14
2019-01-04T14:45:39.083Z,1026.17
2019-01-04T14:46:39.134Z,1026.19
2019-01-04T14:47:39.025Z,1026.20
2019-01-04T14:48:39.040Z,1026.24
2019-01-04T14:49:38.952Z,1026.25
2019-01-04T14:50:38.994Z,1026.29
2019-01-04T14:51:38.898Z,1026.29
2019-01-04T14:52:38.940Z,1026.23
2019-01-04T14:53:38.811Z,1026.20
2019-01-04T14:54:38.821Z,1026.12
2019-01-04T14:55:38.750Z,1026.13
2019-01-04T14:56:38.749Z,1026.17
2019-01-04T14:57:38.682Z,1026.26
2019-01-04T14:58:39.681Z,1026.13
2019-01-04T14:59:38.620Z,1026.12
2019-01-04T15:00:38.679Z,1026.10
2019-01-04T15:01:38.559Z,1026.02
2019-01-04T15:02:38.621Z,1026.04
2019-01-04T15:03:38.500Z,1026.03
2019-01-04T15:04:38.497Z,1025.94
2019-01-04T15:05:38.434Z,1025.87
2019-01-04T15:06:40.520Z,1025.88
2019-01-04T15:07:38.367Z,1025.85
2019-01-04T15:08:38.429Z,1025.88
2019-01-04T15:09:38.312Z,1025.78
2019-01-04T15:10:38.360Z,1025.84
2019-01-04T15:11:38.233Z,1025.84
2019-01-04T15:12:38.281Z,1025.81
2019-01-04T15:13:38.188Z,1025.79
2019-01-04T15:14:38.249Z,1025.79
2019-01-04T15:15:38.127Z,1025.79
2019-01-04T15:16:38.183Z,1025.78
2019-01-04T15:17:38.085Z,1025.81
2019-01-04T15:18:39.133Z,1025.76
2019-01-04T15:19:37.999Z,1025.72
2019-01-04T15:20:38.012Z,1025.77
2019-01-04T15:21:37.916Z,1025.66
2019-01-04T15:22:37.886Z,1025.62
2019-01-04T15:23:37.919Z,1025.62
2019-01-04T15:24:37.825Z,1025.63
2019-01-04T15:25:37.866Z,1025.67
2019-01-04T15:26:37.756Z,1025.63
2019-01-04T15:27:37.743Z,1025.62
2019-01-04T15:28:37.691Z,1025.58
2019-01-04T15:29:37.747Z,1025.52
2019-01-04T15:30:37.634Z,1025.61
2019-01-04T15:31:44.358Z,1025.58
2019-01-04T15:32:37.581Z,1025.64
2019-01-04T15:33:52.365Z,1025.67
2019-01-04T15:34:37.526Z,1025.65
2019-01-04T15:35:37.502Z,1025.62
2019-01-04T15:36:37.432Z,1025.66
2019-01-04T15:37:37.424Z,1025.62
2019-01-04T15:38:37.391Z,1025.63
2019-01-04T15:39:37.347Z,1025.59
2019-01-04T15:40:37.335Z,1025.67
2019-01-04T15:41:37.279Z,1025.66