createdAt,value
2019-04-10T00:00:23.097Z,35.33
2019-04-10T00:02:44.516Z,34.00
2019-04-10T00:05:05.967Z,33.00
2019-04-10T00:07:27.366Z,33.07
2019-04-10T00:09:49.549Z,36.47
2019-04-10T00:12:11.635Z,38.53
2019-04-10T00:14:33.084Z,43.60
2019-04-10T00:16:54.372Z,37.47
2019-04-10T00:19:26.776Z,45.40
2019-04-10T00:21:49.352Z,45.77
2019-04-10T00:24:11.494Z,50.57
2019-04-10T00:26:32.777Z,50.77
2019-04-10T00:28:56.028Z,46.97
2019-04-10T00:31:17.908Z,45.30
2019-04-10T00:33:39.522Z,45.10
2019-04-10T00:36:01.615Z,46.87
2019-04-10T00:38:24.059Z,51.93
2019-04-10T00:40:45.804Z,52.50
2019-04-10T00:43:07.314Z,56.77
2019-04-10T00:45:29.827Z,62.27
2019-04-10T00:47:51.165Z,64.27
2019-04-10T00:50:12.637Z,69.90
2019-04-10T00:52:34.491Z,65.47
2019-04-10T00:54:57.403Z,69.43
2019-04-10T00:57:18.718Z,68.67
2019-04-10T00:59:40.231Z,67.87
2019-04-10T01:02:02.451Z,69.57
2019-04-10T01:04:24.542Z,68.70
2019-04-10T01:06:46.306Z,70.13
2019-04-10T01:09:09.771Z,69.03
2019-04-10T01:11:31.079Z,70.17
2019-04-10T01:13:52.277Z,74.27
2019-04-10T01:16:13.482Z,69.80
2019-04-10T01:18:35.158Z,68.97
2019-04-10T01:20:56.414Z,73.53
2019-04-10T01:23:17.610Z,69.43
2019-04-10T01:25:38.817Z,71.87
2019-04-10T01:28:00.542Z,71.73
2019-04-10T01:30:22.255Z,77.13
2019-04-10T01:32:43.959Z,67.97
2019-04-10T01:35:05.831Z,73.67
2019-04-10T01:37:27.179Z,70.23
2019-04-10T01:39:48.619Z,77.20
2019-04-10T01:42:10.077Z,69.63
2019-04-10T01:44:31.276Z,70.50
2019-04-10T01:46:52.938Z,71.47
2019-04-10T01:49:15.571Z,70.57
2019-04-10T01:51:37.335Z,70.57
2019-04-10T01:54:11.614Z,68.03
2019-04-10T01:56:35.143Z,71.10
2019-04-10T01:58:55.940Z,70.37
2019-04-10T02:03:58.478Z,68.17
2019-04-10T02:06:21.006Z,71.37
2019-04-10T02:08:42.368Z,68.03
2019-04-10T02:11:04.834Z,71.13
2019-04-10T02:13:26.260Z,70.37
2019-04-10T02:15:47.461Z,68.93
2019-04-10T02:18:08.856Z,66.13
2019-04-10T02:20:31.119Z,68.90
2019-04-10T02:22:52.658Z,69.73
2019-04-10T02:25:14.077Z,68.77
2019-04-10T02:27:35.375Z,66.20
2019-04-10T02:29:56.586Z,65.10
2019-04-10T02:32:18.918Z,65.87
2019-04-10T02:34:41.582Z,65.93
2019-04-10T02:37:03.589Z,64.93
2019-04-10T02:39:32.359Z,63.50
2019-04-10T02:41:47.878Z,70.23
2019-04-10T02:44:10.218Z,65.70
2019-04-10T02:46:33.063Z,69.30
2019-04-10T02:48:55.661Z,67.73
2019-04-10T02:51:17.574Z,67.63
2019-04-10T02:53:39.350Z,78.03
2019-04-10T02:56:00.703Z,68.03
2019-04-10T02:58:22.298Z,66.17
2019-04-10T03:00:44.276Z,69.00
2019-04-10T03:03:05.745Z,64.80
2019-04-10T03:05:54.140Z,65.60
2019-04-10T03:08:16.979Z,64.30
2019-04-10T03:10:44.151Z,66.97
2019-04-10T03:13:02.723Z,65.07
2019-04-10T03:15:25.193Z,63.80
2019-04-10T03:17:46.701Z,64.73
2019-04-10T03:20:08.015Z,63.30
2019-04-10T03:22:29.264Z,61.73
2019-04-10T03:24:50.718Z,64.57
2019-04-10T03:27:12.328Z,64.30
2019-04-10T03:29:34.249Z,62.43
2019-04-10T03:31:57.596Z,64.43
2019-04-10T03:34:25.348Z,64.37
2019-04-10T03:36:46.106Z,63.47
2019-04-10T03:39:08.973Z,61.50
2019-04-10T03:41:33.070Z,65.13
2019-04-10T03:43:54.398Z,61.17
2019-04-10T03:46:15.597Z,63.73
2019-04-10T03:48:36.833Z,62.93
2019-04-10T03:50:58.715Z,65.87
2019-04-10T03:53:20.497Z,62.10
2019-04-10T03:55:41.781Z,60.37
2019-04-10T03:58:03.204Z,63.70
2019-04-10T04:00:24.410Z,65.17
2019-04-10T04:02:46.386Z,61.27
2019-04-10T04:05:08.610Z,61.83
2019-04-10T04:07:30.469Z,64.47
2019-04-10T04:09:51.873Z,61.97
2019-04-10T04:12:14.723Z,64.90
2019-04-10T04:14:36.728Z,63.30
2019-04-10T04:16:58.229Z,66.67
2019-04-10T04:19:19.442Z,69.70
2019-04-10T04:21:41.736Z,68.40
2019-04-10T04:24:03.601Z,68.63
2019-04-10T04:26:25.334Z,70.47
2019-04-10T04:28:46.676Z,71.00
2019-04-10T04:31:07.866Z,69.93
2019-04-10T04:33:30.441Z,75.10
2019-04-10T04:35:51.750Z,72.03
2019-04-10T04:38:13.430Z,71.50
2019-04-10T04:40:37.662Z,73.63
2019-04-10T04:43:00.164Z,77.53
2019-04-10T04:45:22.081Z,88.00
2019-04-10T04:47:43.372Z,81.30
2019-04-10T04:50:05.607Z,79.33
2019-04-10T04:52:27.910Z,88.87
2019-04-10T04:54:49.814Z,80.03
2019-04-10T04:57:11.316Z,90.20
2019-04-10T04:59:32.513Z,89.07
2019-04-10T05:01:53.733Z,96.10
2019-04-10T05:04:15.205Z,92.80
2019-04-10T05:06:36.651Z,96.17
2019-04-10T05:08:59.003Z,105.27
2019-04-10T05:11:20.554Z,102.00
2019-04-10T05:13:42.434Z,101.83
2019-04-10T05:16:03.987Z,109.50
2019-04-10T05:18:25.401Z,96.77
2019-04-10T05:20:52.711Z,108.90
2019-04-10T05:23:13.973Z,104.87
2019-04-10T05:25:36.010Z,106.10
2019-04-10T05:27:59.352Z,109.23
2019-04-10T05:30:20.796Z,119.37
2019-04-10T05:32:42.313Z,114.30
2019-04-10T05:35:08.111Z,100.37
2019-04-10T05:37:29.686Z,105.90
2019-04-10T05:39:52.605Z,110.37
2019-04-10T05:42:14.766Z,108.53
2019-04-10T05:44:36.363Z,106.17
2019-04-10T05:46:57.989Z,104.67
2019-04-10T05:49:20.536Z,108.90
2019-04-10T05:52:04.269Z,114.07
2019-04-10T05:54:26.861Z,103.93
2019-04-10T05:56:48.889Z,101.03
2019-04-10T05:59:10.862Z,104.63
2019-04-10T06:01:37.283Z,98.93
2019-04-10T06:03:56.773Z,97.67
2019-04-10T06:06:18.305Z,99.53
2019-04-10T06:08:39.780Z,112.00
2019-04-10T06:11:01.266Z,100.17
2019-04-10T06:13:22.806Z,96.00
2019-04-10T06:15:45.351Z,91.80
2019-04-10T06:18:07.062Z,93.87
2019-04-10T06:20:29.273Z,95.90
2019-04-10T06:22:51.098Z,87.53
2019-04-10T06:25:13.952Z,83.73
2019-04-10T06:27:36.743Z,82.03
2019-04-10T06:29:59.356Z,83.93
2019-04-10T06:32:21.331Z,84.40
2019-04-10T06:34:43.135Z,86.23
2019-04-10T06:37:04.462Z,78.20
2019-04-10T06:39:26.812Z,77.10
2019-04-10T06:41:48.763Z,77.87
2019-04-10T06:44:10.069Z,80.33
2019-04-10T06:46:31.281Z,77.20
2019-04-10T06:48:52.492Z,78.13
2019-04-10T06:51:13.734Z,72.67
2019-04-10T06:53:35.285Z,75.53
2019-04-10T06:55:56.606Z,71.63
2019-04-10T06:58:18.124Z,72.10
2019-04-10T07:00:39.336Z,74.00
2019-04-10T07:03:01.421Z,66.70
2019-04-10T07:05:36.606Z,65.47
2019-04-10T07:07:53.827Z,62.97
2019-04-10T07:10:24.820Z,60.17
2019-04-10T07:12:35.569Z,61.70
2019-04-10T07:14:58.286Z,61.83
2019-04-10T07:17:20.304Z,56.80
2019-04-10T07:19:44.030Z,58.30
2019-04-10T07:22:08.849Z,54.00
2019-04-10T07:24:28.968Z,52.03
2019-04-10T07:26:51.013Z,49.93
2019-04-10T07:29:16.453Z,49.83
2019-04-10T07:31:37.801Z,49.10
2019-04-10T07:33:59.871Z,48.13
2019-04-10T07:36:21.549Z,47.90
2019-04-10T07:38:43.355Z,45.63
2019-04-10T07:41:11.206Z,45.80
2019-04-10T07:43:29.512Z,45.67
2019-04-10T07:45:51.363Z,45.13
2019-04-10T07:48:12.901Z,45.33
2019-04-10T07:50:34.837Z,44.57
2019-04-10T07:52:57.594Z,45.53
2019-04-10T07:55:19.116Z,41.90
2019-04-10T07:57:40.885Z,43.07
2019-04-10T08:00:08.899Z,42.30
2019-04-10T08:02:31.517Z,40.97
2019-04-10T08:04:55.936Z,39.73
2019-04-10T08:07:26.689Z,40.50
2019-04-10T08:09:40.484Z,40.17
2019-04-10T08:12:01.701Z,39.37
2019-04-10T08:14:25.319Z,40.30
2019-04-10T08:16:47.609Z,39.23
2019-04-10T08:19:08.918Z,39.17
2019-04-10T08:21:31.585Z,38.30
2019-04-10T08:23:53.111Z,38.87
2019-04-10T08:26:14.331Z,39.10
2019-04-10T08:28:35.639Z,38.37
2019-04-10T08:30:57.570Z,38.63
2019-04-10T08:33:19.548Z,39.07
2019-04-10T08:35:41.703Z,37.60
2019-04-10T08:38:03.455Z,37.57
2019-04-10T08:40:24.719Z,36.50
2019-04-10T08:42:47.355Z,36.77
2019-04-10T08:45:09.556Z,36.50
2019-04-10T08:47:31.351Z,37.50
2019-04-10T08:49:52.904Z,40.33
2019-04-10T08:52:14.883Z,38.23
2019-04-10T08:54:36.403Z,36.33
2019-04-10T08:56:57.958Z,36.20
2019-04-10T08:59:19.360Z,35.53
2019-04-10T09:01:41.754Z,36.53
2019-04-10T09:04:03.636Z,35.67
2019-04-10T09:06:25.266Z,35.17
2019-04-10T09:08:48.863Z,35.40
2019-04-10T09:11:09.808Z,35.30
2019-04-10T09:13:35.279Z,35.47
2019-04-10T09:16:02.434Z,34.20
2019-04-10T09:18:28.031Z,32.87
2019-04-10T09:20:49.396Z,32.33
2019-04-10T09:23:23.531Z,32.03
2019-04-10T09:25:35.273Z,31.50
2019-04-10T09:27:56.651Z,31.83
2019-04-10T09:30:18.997Z,31.70
2019-04-10T09:32:40.278Z,32.97
2019-04-10T09:35:02.607Z,31.47
2019-04-10T09:37:24.207Z,33.03
2019-04-10T09:39:45.497Z,31.10
2019-04-10T09:42:06.853Z,31.50
2019-04-10T09:44:28.161Z,40.50
2019-04-10T09:46:49.606Z,32.10
2019-04-10T09:49:12.296Z,80.83
2019-04-10T09:51:34.162Z,31.30
2019-04-10T09:53:55.598Z,30.20
2019-04-10T09:56:17.321Z,33.03
2019-04-10T09:58:38.811Z,30.83
2019-04-10T10:01:01.571Z,30.30
2019-04-10T10:03:24.168Z,30.70
2019-04-10T10:05:46.632Z,31.13
2019-04-10T10:08:09.067Z,30.60
2019-04-10T10:10:32.898Z,31.57
2019-04-10T10:12:53.792Z,31.00
2019-04-10T10:15:16.854Z,29.87
2019-04-10T10:17:39.270Z,31.23
2019-04-10T10:20:01.789Z,29.33
2019-04-10T10:22:23.444Z,29.67
2019-04-10T10:24:44.754Z,29.23
2019-04-10T10:27:05.951Z,31.00
2019-04-10T10:29:28.063Z,30.70
2019-04-10T10:31:51.232Z,29.90
2019-04-10T10:34:12.838Z,29.87
2019-04-10T10:36:41.306Z,28.33
2019-04-10T10:39:12.681Z,29.37
2019-04-10T10:41:34.296Z,28.53
2019-04-10T10:43:56.429Z,29.00
2019-04-10T10:46:17.938Z,28.13
2019-04-10T10:48:44.160Z,29.63
2019-04-10T10:51:08.671Z,29.93
2019-04-10T10:53:30.900Z,28.10
2019-04-10T10:55:52.121Z,28.13
2019-04-10T10:58:13.363Z,28.23
2019-04-10T11:00:35.554Z,27.77
2019-04-10T11:02:58.051Z,27.57
2019-04-10T11:05:19.522Z,27.63
2019-04-10T11:07:40.744Z,27.33
2019-04-10T11:10:04.175Z,27.47
2019-04-10T11:12:26.548Z,26.63
2019-04-10T11:14:48.248Z,28.10
2019-04-10T11:17:09.467Z,26.97
2019-04-10T11:19:31.224Z,27.50
2019-04-10T11:21:52.670Z,27.13
2019-04-10T11:24:14.971Z,27.53
2019-04-10T11:26:37.579Z,26.90
2019-04-10T11:28:59.159Z,26.93
2019-04-10T11:31:21.136Z,27.57
2019-04-10T11:33:43.864Z,26.97
2019-04-10T11:36:06.442Z,28.73
2019-04-10T11:38:29.053Z,26.00
2019-04-10T11:40:52.215Z,26.60
2019-04-10T11:43:13.631Z,27.33
2019-04-10T11:45:41.903Z,26.87
2019-04-10T11:48:01.564Z,26.13
2019-04-10T11:50:24.666Z,27.23
2019-04-10T11:52:52.213Z,26.43
2019-04-10T11:55:20.287Z,25.60
2019-04-10T11:57:37.315Z,25.47
2019-04-10T12:00:02.230Z,24.67
2019-04-10T12:02:25.072Z,24.17
2019-04-10T12:04:53.780Z,23.90
2019-04-10T12:07:09.758Z,24.77
2019-04-10T12:11:55.293Z,24.70
2019-04-10T12:14:16.862Z,24.57
2019-04-10T12:16:38.993Z,21.70
2019-04-10T12:19:00.648Z,21.97
2019-04-10T12:21:21.884Z,24.40
2019-04-10T12:23:43.173Z,22.03
2019-04-10T12:26:04.924Z,21.20
2019-04-10T12:28:26.165Z,21.80
2019-04-10T12:30:47.759Z,20.87
2019-04-10T12:33:09.546Z,22.27
2019-04-10T12:35:31.932Z,21.83
2019-04-10T12:38:02.287Z,21.90
2019-04-10T12:40:17.351Z,21.63
2019-04-10T12:42:38.784Z,20.13
2019-04-10T12:45:00.127Z,21.00
2019-04-10T12:47:21.757Z,24.87
2019-04-10T12:49:43.575Z,26.80
2019-04-10T12:52:05.964Z,28.17
2019-04-10T12:54:28.016Z,27.70
2019-04-10T12:56:50.501Z,27.37
2019-04-10T12:59:12.197Z,27.60
2019-04-10T13:01:33.427Z,29.00
2019-04-10T13:03:55.690Z,28.20
2019-04-10T13:06:17.944Z,27.53
2019-04-10T13:08:54.379Z,26.40
2019-04-10T13:11:02.570Z,25.60
2019-04-10T13:13:24.271Z,25.63
2019-04-10T13:15:45.836Z,25.27
2019-04-10T13:18:07.956Z,26.00
2019-04-10T13:20:29.545Z,25.83
2019-04-10T13:22:50.827Z,24.90
2019-04-10T13:25:12.532Z,25.63
2019-04-10T13:27:34.773Z,25.13
2019-04-10T13:29:56.357Z,25.07
2019-04-10T13:32:18.284Z,25.20
2019-04-10T13:34:39.741Z,24.00
2019-04-10T13:37:01.994Z,23.13
2019-04-10T13:39:24.450Z,24.50
2019-04-10T13:41:46.060Z,24.23
2019-04-10T13:44:07.256Z,22.87
2019-04-10T13:46:28.944Z,21.70
2019-04-10T13:48:50.336Z,20.87
2019-04-10T13:51:13.011Z,21.97
2019-04-10T13:53:34.587Z,20.53
2019-04-10T13:55:56.796Z,20.37
2019-04-10T13:58:19.244Z,20.83
2019-04-10T14:00:42.946Z,18.30
2019-04-10T14:03:05.869Z,18.67
2019-04-10T14:05:27.635Z,19.00
2019-04-10T14:07:49.311Z,19.80
2019-04-10T14:10:12.572Z,17.70
2019-04-10T14:12:35.339Z,18.07
2019-04-10T14:14:57.808Z,17.70
2019-04-10T14:17:19.506Z,17.23
2019-04-10T14:19:41.528Z,16.33
2019-04-10T14:22:03.058Z,16.77
2019-04-10T14:24:24.951Z,16.33
2019-04-10T14:27:05.795Z,17.50
2019-04-10T14:29:27.603Z,16.93
2019-04-10T14:31:56.644Z,19.07
2019-04-10T14:34:18.858Z,16.63
2019-04-10T14:36:42.205Z,16.50
2019-04-10T14:39:13.572Z,16.77
2019-04-10T14:41:30.901Z,15.90
2019-04-10T14:43:52.096Z,16.50
2019-04-10T14:46:14.389Z,15.73
2019-04-10T14:48:36.180Z,16.73
2019-04-10T14:50:57.664Z,15.40
2019-04-10T14:53:19.496Z,14.03
2019-04-10T14:55:41.757Z,15.90
2019-04-10T14:58:03.598Z,16.63
2019-04-10T15:00:41.946Z,16.23
2019-04-10T15:03:04.339Z,15.53
2019-04-10T15:05:25.939Z,15.50
2019-04-10T15:07:47.382Z,15.47
2019-04-10T15:10:09.792Z,15.73
2019-04-10T15:12:32.199Z,15.50
2019-04-10T15:14:54.627Z,14.93
2019-04-10T15:17:16.796Z,18.10
2019-04-10T15:19:38.236Z,15.83
2019-04-10T15:21:59.535Z,16.10
2019-04-10T15:24:22.010Z,16.20
2019-04-10T15:26:43.322Z,16.10
2019-04-10T15:29:05.759Z,17.37
2019-04-10T15:31:28.688Z,15.57
2019-04-10T15:33:50.409Z,15.40
2019-04-10T15:36:11.654Z,14.53
2019-04-10T15:38:33.919Z,15.17
2019-04-10T15:40:55.383Z,14.20
2019-04-10T15:43:16.845Z,13.20
2019-04-10T15:45:39.971Z,13.60
2019-04-10T15:48:01.764Z,13.17
2019-04-10T15:50:24.361Z,14.50
2019-04-10T15:52:45.863Z,12.77
2019-04-10T15:55:07.888Z,12.43
2019-04-10T15:57:37.007Z,13.50
2019-04-10T15:59:54.561Z,13.43
2019-04-10T16:02:16.433Z,13.60
2019-04-10T16:04:38.078Z,13.47
2019-04-10T16:07:00.085Z,13.10
2019-04-10T16:09:23.409Z,12.60
2019-04-10T16:11:47.099Z,12.60
2019-04-10T16:14:18.399Z,12.20
2019-04-10T16:16:34.949Z,11.87
2019-04-10T16:18:59.217Z,12.30
2019-04-10T16:21:20.654Z,13.87
2019-04-10T16:23:44.255Z,16.77
2019-04-10T16:26:07.062Z,12.23
2019-04-10T16:28:29.301Z,14.90
2019-04-10T16:30:50.925Z,13.87
2019-04-10T16:33:12.154Z,17.13
2019-04-10T16:35:35.451Z,16.90
2019-04-10T16:37:56.544Z,17.47
2019-04-10T16:40:18.525Z,17.90
2019-04-10T16:42:40.353Z,18.63
2019-04-10T16:45:05.907Z,18.97
2019-04-10T16:47:38.627Z,18.47
2019-04-10T16:50:00.071Z,18.77
2019-04-10T16:52:21.549Z,19.20
2019-04-10T16:54:43.037Z,18.67
2019-04-10T16:57:04.524Z,18.77
2019-04-10T16:59:25.933Z,19.20
2019-04-10T17:43:16.807Z,21.73
2019-04-10T17:45:38.692Z,19.83
2019-04-10T17:48:00.818Z,54.17
2019-04-10T17:54:00.082Z,21.47
2019-04-10T18:04:31.832Z,19.57
2019-04-10T18:06:53.922Z,19.10
2019-04-10T18:09:15.978Z,27.40
2019-04-10T18:11:37.528Z,23.13
2019-04-10T18:13:58.948Z,30.83
2019-04-10T18:16:20.199Z,21.40
2019-04-10T18:18:42.159Z,20.93
2019-04-10T18:21:04.466Z,21.70
2019-04-10T18:23:27.193Z,21.90
2019-04-10T18:25:49.998Z,20.97
2019-04-10T18:28:11.695Z,21.40
2019-04-10T18:30:34.578Z,21.77
2019-04-10T18:32:58.075Z,21.67
2019-04-10T18:35:20.864Z,26.17
2019-04-10T18:37:42.330Z,20.27
2019-04-10T18:40:05.571Z,19.10
2019-04-10T18:42:26.814Z,21.03
2019-04-10T18:44:49.054Z,21.87
2019-04-10T18:47:11.065Z,30.03
2019-04-10T18:49:33.684Z,84.00
2019-04-10T18:51:56.344Z,38.87
2019-04-10T18:54:18.861Z,22.70
2019-04-10T18:56:40.966Z,21.97
2019-04-10T18:59:04.710Z,25.60
2019-04-10T19:01:31.390Z,23.53
2019-04-10T19:04:02.375Z,25.17
2019-04-10T19:06:24.713Z,21.67
2019-04-10T19:09:00.079Z,19.90
2019-04-10T19:11:20.021Z,21.17
2019-04-10T19:13:32.823Z,22.13
2019-04-10T19:15:55.404Z,25.47
2019-04-10T19:18:16.936Z,21.07
2019-04-10T19:20:38.941Z,21.63
2019-04-10T19:23:01.384Z,23.07
2019-04-10T19:25:23.557Z,23.90
2019-04-10T19:27:45.144Z,26.47
2019-04-10T19:30:10.752Z,25.27
2019-04-10T19:32:35.422Z,25.70
2019-04-10T19:34:57.016Z,31.10
2019-04-10T19:37:18.566Z,29.70
2019-04-10T19:39:40.475Z,28.90
2019-04-10T19:42:03.217Z,31.97
2019-04-10T19:44:24.431Z,61.57
2019-04-10T19:46:48.021Z,65.67
2019-04-10T19:49:10.196Z,35.47
2019-04-10T19:51:32.215Z,27.47
2019-04-10T19:53:53.715Z,24.10
2019-04-10T19:56:16.014Z,20.30
2019-04-10T19:58:38.528Z,22.80
2019-04-10T20:01:01.096Z,22.33
2019-04-10T20:03:23.740Z,18.50
2019-04-10T20:05:46.182Z,20.37
2019-04-10T20:08:07.643Z,19.90
2019-04-10T20:10:29.705Z,17.97
2019-04-10T20:12:51.663Z,18.27
2019-04-10T20:15:14.115Z,17.17
2019-04-10T20:17:35.830Z,18.63
2019-04-10T20:19:58.313Z,18.03
2019-04-10T20:22:20.912Z,19.00
2019-04-10T20:24:43.125Z,16.00
2019-04-10T20:27:04.527Z,19.23
2019-04-10T20:29:26.711Z,17.53
2019-04-10T20:31:49.879Z,18.17
2019-04-10T20:34:11.567Z,17.20
2019-04-10T20:36:33.331Z,18.57
2019-04-10T20:38:54.707Z,18.53
2019-04-10T20:41:18.225Z,15.97
2019-04-10T20:43:41.208Z,19.53
2019-04-10T20:46:03.853Z,17.33
2019-04-10T20:48:27.211Z,16.67
2019-04-10T20:50:48.534Z,18.90
2019-04-10T20:53:09.870Z,15.37
2019-04-10T20:55:31.677Z,14.97
2019-04-10T20:57:56.301Z,17.33
2019-04-10T21:00:34.289Z,16.40
2019-04-10T21:02:56.125Z,14.30
2019-04-10T21:05:18.104Z,15.40
2019-04-10T21:07:39.742Z,14.57
2019-04-10T21:10:08.543Z,17.43
2019-04-10T21:12:30.186Z,15.63
2019-04-10T21:14:52.527Z,14.57
2019-04-10T21:17:14.339Z,17.07
2019-04-10T21:19:35.868Z,15.83
2019-04-10T21:21:57.529Z,16.20
2019-04-10T21:24:19.118Z,14.27
2019-04-10T21:26:40.986Z,17.03
2019-04-10T21:29:04.463Z,14.63
2019-04-10T21:31:27.825Z,15.23
2019-04-10T21:34:08.156Z,16.00
2019-04-10T21:36:29.681Z,15.33
2019-04-10T21:38:51.098Z,14.70
2019-04-10T21:41:13.839Z,15.13
2019-04-10T21:43:36.686Z,16.67
2019-04-10T21:45:59.491Z,15.97
2019-04-10T21:48:22.390Z,16.37
2019-04-10T21:50:44.065Z,17.03
2019-04-10T21:53:06.095Z,17.57
2019-04-10T21:55:41.678Z,18.00
2019-04-10T21:58:03.835Z,17.33
2019-04-10T22:00:44.858Z,18.33
2019-04-10T22:03:09.101Z,16.60
2019-04-10T22:05:33.007Z,18.60
2019-04-10T22:07:56.665Z,17.97
2019-04-10T22:10:23.894Z,16.83
2019-04-10T22:12:48.372Z,19.23
2019-04-10T22:15:14.890Z,18.93
2019-04-10T22:17:38.356Z,16.97
2019-04-10T22:20:01.215Z,18.53
2019-04-10T22:22:22.742Z,18.53
2019-04-10T22:24:43.953Z,17.50
2019-04-10T22:27:07.075Z,17.57
2019-04-10T22:29:28.461Z,15.63
2019-04-10T22:31:49.672Z,16.70
2019-04-10T22:34:11.747Z,16.17
2019-04-10T22:36:35.364Z,15.03
2019-04-10T22:38:56.722Z,13.87
2019-04-10T22:41:25.372Z,14.23
2019-04-10T22:43:41.232Z,14.87
2019-04-10T22:46:02.958Z,13.27
2019-04-10T22:48:25.137Z,13.13
2019-04-10T22:50:47.224Z,13.57
2019-04-10T22:53:09.282Z,13.63
2019-04-10T22:55:31.638Z,13.10
2019-04-10T22:57:53.187Z,12.83
2019-04-10T23:00:18.093Z,14.07
2019-04-10T23:02:41.440Z,12.30
2019-04-10T23:05:04.033Z,14.40
2019-04-10T23:07:26.070Z,12.17
2019-04-10T23:09:48.581Z,12.03
2019-04-10T23:12:10.170Z,11.80
2019-04-10T23:14:31.372Z,12.97
2019-04-10T23:16:52.670Z,12.37
2019-04-10T23:19:14.121Z,12.87
2019-04-10T23:21:36.525Z,11.27
2019-04-10T23:23:59.033Z,12.80
2019-04-10T23:26:20.868Z,12.17
2019-04-10T23:28:42.208Z,15.47
2019-04-10T23:31:03.669Z,11.73
2019-04-10T23:33:26.047Z,12.00
2019-04-10T23:35:47.697Z,12.10
2019-04-10T23:38:09.158Z,12.63
2019-04-10T23:40:30.537Z,12.13
2019-04-10T23:43:03.828Z,11.10
2019-04-10T23:45:15.550Z,12.03
2019-04-10T23:47:37.120Z,12.63
2019-04-10T23:49:58.378Z,11.90
2019-04-10T23:52:20.871Z,12.93
2019-04-10T23:54:42.097Z,13.03
2019-04-10T23:57:03.441Z,12.53
2019-04-10T23:59:24.746Z,11.03
