createdAt,value
2023-05-13T00:00:35.201Z,36.45
2023-05-13T00:01:35.235Z,36.42
2023-05-13T00:02:35.366Z,36.44
2023-05-13T00:03:35.627Z,36.43
2023-05-13T00:04:35.292Z,36.44
2023-05-13T00:05:35.327Z,36.49
2023-05-13T00:06:35.378Z,36.47
2023-05-13T00:07:35.393Z,36.44
2023-05-13T00:08:35.415Z,36.48
2023-05-13T00:09:35.452Z,36.49
2023-05-13T00:10:35.494Z,36.52
2023-05-13T00:11:35.501Z,36.51
2023-05-13T00:12:35.542Z,36.49
2023-05-13T00:13:35.553Z,36.44
2023-05-13T00:14:35.588Z,36.43
2023-05-13T00:15:35.614Z,36.54
2023-05-13T00:16:35.706Z,36.52
2023-05-13T00:17:35.694Z,36.42
2023-05-13T00:18:35.758Z,36.42
2023-05-13T00:19:35.759Z,36.42
2023-05-13T00:20:35.773Z,36.44
2023-05-13T00:21:35.801Z,36.44
2023-05-13T00:22:35.849Z,36.46
2023-05-13T00:23:35.868Z,36.54
2023-05-13T00:24:35.898Z,36.48
2023-05-13T00:25:35.923Z,36.56
2023-05-13T00:26:35.981Z,36.48
2023-05-13T00:27:36.004Z,36.43
2023-05-13T00:28:36.024Z,36.45
2023-05-13T00:29:36.047Z,36.49
2023-05-13T00:30:36.085Z,36.48
2023-05-13T00:31:36.132Z,36.48
2023-05-13T00:32:36.203Z,36.54
2023-05-13T00:33:36.162Z,36.53
2023-05-13T00:34:36.182Z,36.48
2023-05-13T00:35:36.205Z,36.47
2023-05-13T00:36:36.248Z,36.56
2023-05-13T00:37:36.250Z,36.48
2023-05-13T00:38:36.278Z,36.47
2023-05-13T00:39:36.302Z,36.53
2023-05-13T00:40:36.335Z,36.55
2023-05-13T00:41:36.390Z,36.48
2023-05-13T00:42:36.397Z,36.56
2023-05-13T00:43:36.441Z,36.46
2023-05-13T00:44:36.476Z,36.48
2023-05-13T00:45:36.541Z,36.53
2023-05-13T00:46:36.543Z,36.58
2023-05-13T00:47:36.615Z,36.67
2023-05-13T00:48:36.617Z,36.59
2023-05-13T00:49:36.652Z,36.56
2023-05-13T00:50:36.674Z,36.54
2023-05-13T00:51:36.709Z,36.51
2023-05-13T00:52:36.758Z,36.58
2023-05-13T00:53:36.779Z,36.54
2023-05-13T00:54:36.815Z,36.54
2023-05-13T00:55:36.837Z,36.56
2023-05-13T00:56:36.867Z,36.56
2023-05-13T00:57:36.902Z,36.52
2023-05-13T00:58:36.921Z,36.49
2023-05-13T00:59:36.991Z,36.48
2023-05-13T01:00:36.988Z,36.48
2023-05-13T01:01:37.100Z,36.47
2023-05-13T01:02:37.103Z,36.48
2023-05-13T01:03:37.114Z,36.50
2023-05-13T01:04:37.089Z,36.56
2023-05-13T01:05:37.124Z,36.51
2023-05-13T01:06:37.151Z,36.54
2023-05-13T01:07:37.182Z,36.52
2023-05-13T01:08:37.206Z,36.49
2023-05-13T01:09:37.244Z,36.59
2023-05-13T01:10:37.282Z,36.52
2023-05-13T01:11:37.319Z,36.57
2023-05-13T01:12:37.335Z,36.52
2023-05-13T01:13:37.373Z,36.52
2023-05-13T01:14:37.402Z,36.65
2023-05-13T01:15:37.441Z,36.55
2023-05-13T01:16:37.530Z,36.57
2023-05-13T01:17:37.530Z,36.54
2023-05-13T01:18:37.822Z,36.54
2023-05-13T01:19:37.548Z,36.60
2023-05-13T01:20:37.577Z,36.60
2023-05-13T01:21:37.609Z,36.53
2023-05-13T01:22:37.651Z,36.54
2023-05-13T01:23:37.673Z,36.54
2023-05-13T01:24:37.870Z,36.52
2023-05-13T01:25:37.723Z,36.57
2023-05-13T01:26:37.769Z,36.65
2023-05-13T01:27:37.806Z,36.58
2023-05-13T01:28:37.844Z,36.56
2023-05-13T01:29:37.919Z,36.51
2023-05-13T01:30:37.884Z,36.54
2023-05-13T01:31:38.031Z,36.51
2023-05-13T01:32:37.976Z,36.52
2023-05-13T01:33:37.972Z,36.53
2023-05-13T01:34:38.011Z,36.53
2023-05-13T01:35:38.062Z,36.51
2023-05-13T01:36:38.067Z,36.51
2023-05-13T01:37:38.104Z,36.52
2023-05-13T01:38:38.132Z,36.51
2023-05-13T01:39:38.171Z,36.57
2023-05-13T01:40:38.457Z,36.60
2023-05-13T01:41:38.244Z,36.52
2023-05-13T01:42:38.267Z,36.55
2023-05-13T01:43:38.302Z,36.54
2023-05-13T01:44:38.317Z,36.56
2023-05-13T01:45:38.342Z,36.50
2023-05-13T01:46:38.427Z,36.54
2023-05-13T01:47:38.461Z,36.51
2023-05-13T01:48:38.461Z,36.54
2023-05-13T01:49:38.509Z,36.51
2023-05-13T01:50:38.531Z,36.60
2023-05-13T01:51:38.559Z,36.59
2023-05-13T01:52:38.597Z,36.57
2023-05-13T01:53:38.663Z,36.57
2023-05-13T01:54:38.675Z,36.60
2023-05-13T01:55:38.716Z,36.54
2023-05-13T01:56:38.754Z,36.53
2023-05-13T01:57:38.794Z,36.59
2023-05-13T01:58:38.901Z,36.59
2023-05-13T01:59:38.864Z,36.67
2023-05-13T02:00:38.910Z,36.58
2023-05-13T02:01:38.968Z,36.55
2023-05-13T02:02:39.069Z,36.70
2023-05-13T02:03:39.163Z,36.58
2023-05-13T02:04:39.038Z,36.62
2023-05-13T02:05:39.085Z,36.61
2023-05-13T02:06:39.132Z,36.62
2023-05-13T02:07:39.167Z,36.69
2023-05-13T02:08:39.196Z,36.62
2023-05-13T02:09:39.233Z,36.58
2023-05-13T02:10:39.269Z,36.63
2023-05-13T02:11:39.308Z,36.63
2023-05-13T02:12:39.329Z,36.62
2023-05-13T02:13:39.402Z,36.53
2023-05-13T02:14:39.406Z,36.54
2023-05-13T02:15:39.519Z,36.58
2023-05-13T02:16:39.490Z,36.62
2023-05-13T02:17:39.565Z,36.60
2023-05-13T02:18:39.616Z,36.64
2023-05-13T02:19:39.591Z,36.66
2023-05-13T02:20:39.625Z,36.61
2023-05-13T02:21:39.693Z,36.62
2023-05-13T02:22:39.704Z,36.62
2023-05-13T02:23:39.753Z,36.56
2023-05-13T02:24:39.775Z,36.57
2023-05-13T02:25:39.812Z,36.68
2023-05-13T02:26:39.850Z,36.61
2023-05-13T02:27:39.896Z,36.68
2023-05-13T02:28:39.943Z,36.71
2023-05-13T02:29:39.969Z,36.63
2023-05-13T02:30:40.000Z,36.58
2023-05-13T02:31:40.065Z,36.63
2023-05-13T02:32:40.146Z,36.60
2023-05-13T02:33:40.111Z,36.58
2023-05-13T02:34:40.136Z,36.56
2023-05-13T02:35:40.163Z,36.56
2023-05-13T02:36:40.193Z,36.55
2023-05-13T02:37:40.248Z,36.57
2023-05-13T02:38:40.260Z,36.56
2023-05-13T02:39:40.292Z,36.57
2023-05-13T02:40:40.325Z,36.59
2023-05-13T02:41:40.368Z,36.56
2023-05-13T02:42:40.403Z,36.56
2023-05-13T02:43:40.426Z,36.59
2023-05-13T02:44:40.484Z,36.56
2023-05-13T02:45:40.519Z,36.58
2023-05-13T02:46:40.513Z,36.62
2023-05-13T02:47:40.619Z,36.66
2023-05-13T02:48:40.595Z,36.57
2023-05-13T02:49:40.623Z,36.58
2023-05-13T02:50:40.653Z,36.61
2023-05-13T02:51:40.689Z,36.63
2023-05-13T02:52:40.717Z,36.65
2023-05-13T02:53:40.749Z,36.61
2023-05-13T02:54:40.865Z,36.63
2023-05-13T02:55:40.801Z,36.74
2023-05-13T02:56:40.844Z,36.66
2023-05-13T02:57:40.869Z,36.63
2023-05-13T02:58:40.909Z,36.65
2023-05-13T02:59:40.946Z,36.64
2023-05-13T03:00:40.990Z,36.64
2023-05-13T03:01:41.030Z,36.64
2023-05-13T03:02:41.216Z,36.61
2023-05-13T03:03:41.175Z,36.61
2023-05-13T03:04:41.146Z,36.72
2023-05-13T03:05:41.177Z,36.70
2023-05-13T03:06:41.213Z,36.71
2023-05-13T03:07:41.251Z,36.64
2023-05-13T03:08:41.301Z,36.63
2023-05-13T03:09:41.328Z,36.61
2023-05-13T03:10:41.363Z,36.59
2023-05-13T03:11:41.386Z,36.60
2023-05-13T03:12:41.413Z,36.57
2023-05-13T03:13:41.451Z,36.59
2023-05-13T03:14:41.469Z,36.61
2023-05-13T03:15:44.052Z,36.62
2023-05-13T03:16:41.575Z,36.64
2023-05-13T03:17:41.539Z,36.73
2023-05-13T03:18:41.584Z,36.69
2023-05-13T03:19:41.538Z,36.76
2023-05-13T03:20:41.548Z,36.66
2023-05-13T03:21:41.564Z,36.63
2023-05-13T03:22:41.569Z,36.63
2023-05-13T03:23:41.584Z,36.67
2023-05-13T03:24:41.589Z,36.62
2023-05-13T03:25:41.595Z,36.63
2023-05-13T03:26:41.612Z,36.63
2023-05-13T03:27:41.622Z,36.62
2023-05-13T03:28:41.645Z,36.60
2023-05-13T03:29:41.663Z,36.58
2023-05-13T03:30:41.674Z,36.63
2023-05-13T03:31:41.722Z,36.66
2023-05-13T03:32:41.710Z,36.68
2023-05-13T03:33:41.739Z,36.66
2023-05-13T03:34:41.745Z,36.64
2023-05-13T03:35:41.749Z,36.65
2023-05-13T03:36:41.757Z,36.77
2023-05-13T03:37:41.765Z,36.72
2023-05-13T03:38:41.781Z,36.76
2023-05-13T03:39:41.785Z,36.73
2023-05-13T03:40:41.777Z,36.74
2023-05-13T03:41:41.782Z,36.67
2023-05-13T03:42:41.799Z,36.76
2023-05-13T03:43:41.816Z,36.69
2023-05-13T03:44:41.825Z,36.68
2023-05-13T03:45:41.859Z,36.74
2023-05-13T03:46:41.921Z,36.70
2023-05-13T03:47:41.884Z,36.64
2023-05-13T03:48:41.884Z,36.68
2023-05-13T03:49:41.879Z,36.73
2023-05-13T03:50:41.891Z,36.72
2023-05-13T03:51:41.895Z,36.74
2023-05-13T03:52:41.911Z,36.75
2023-05-13T03:53:41.948Z,36.72
2023-05-13T03:54:41.948Z,36.76
2023-05-13T03:55:41.950Z,36.70
2023-05-13T03:56:41.967Z,36.79
2023-05-13T03:57:41.977Z,36.75
2023-05-13T03:58:42.014Z,36.72
2023-05-13T03:59:42.014Z,36.67
2023-05-13T04:00:42.029Z,36.67
2023-05-13T04:01:42.090Z,36.71
2023-05-13T04:02:42.153Z,36.75
2023-05-13T04:03:42.096Z,36.71
2023-05-13T04:04:42.274Z,36.68
2023-05-13T04:05:42.145Z,36.68
2023-05-13T04:06:42.144Z,36.73
2023-05-13T04:07:42.150Z,36.69
2023-05-13T04:08:42.167Z,36.73
2023-05-13T04:09:42.185Z,36.69
2023-05-13T04:10:42.176Z,36.73
2023-05-13T04:11:42.193Z,36.67
2023-05-13T04:12:42.202Z,36.67
2023-05-13T04:13:42.219Z,36.68
2023-05-13T04:14:42.224Z,36.68
2023-05-13T04:15:42.225Z,36.68
2023-05-13T04:16:42.326Z,36.66
2023-05-13T04:17:42.277Z,36.74
2023-05-13T04:18:42.315Z,36.72
2023-05-13T04:19:42.285Z,36.74
2023-05-13T04:20:42.279Z,36.75
2023-05-13T04:21:42.296Z,36.71
2023-05-13T04:22:42.288Z,36.68
2023-05-13T04:23:42.319Z,36.65
2023-05-13T04:24:42.313Z,36.78
2023-05-13T04:25:42.342Z,36.69
2023-05-13T04:26:42.327Z,36.70
2023-05-13T04:27:42.438Z,36.77
2023-05-13T04:28:42.343Z,36.76
2023-05-13T04:29:42.360Z,36.73
2023-05-13T04:30:42.357Z,36.77
2023-05-13T04:31:42.428Z,36.73
2023-05-13T04:32:42.420Z,36.70
2023-05-13T04:33:42.415Z,36.78
2023-05-13T04:34:42.432Z,36.74
2023-05-13T04:35:42.454Z,36.74
2023-05-13T04:36:42.470Z,36.75
2023-05-13T04:37:42.488Z,36.82
2023-05-13T04:38:42.505Z,36.86
2023-05-13T04:39:42.539Z,36.88
2023-05-13T04:40:42.592Z,36.91
2023-05-13T04:41:42.644Z,36.82
2023-05-13T04:42:42.692Z,36.72
2023-05-13T04:43:42.731Z,36.74
2023-05-13T04:44:42.786Z,36.85
2023-05-13T04:45:42.855Z,36.99
2023-05-13T04:46:42.900Z,36.79
2023-05-13T04:47:42.953Z,36.70
2023-05-13T04:48:42.964Z,36.69
2023-05-13T04:49:42.981Z,36.78
2023-05-13T04:50:43.044Z,36.73
2023-05-13T04:51:43.077Z,36.76
2023-05-13T04:52:43.116Z,36.77
2023-05-13T04:53:43.152Z,36.91
2023-05-13T04:54:43.203Z,36.78
2023-05-13T04:55:43.254Z,36.76
2023-05-13T04:56:43.329Z,36.81
2023-05-13T04:57:43.333Z,36.84
2023-05-13T04:58:43.388Z,36.89
2023-05-13T04:59:43.439Z,36.76
2023-05-13T05:00:43.479Z,36.74
2023-05-13T05:01:43.561Z,36.82
2023-05-13T05:02:43.595Z,36.83
2023-05-13T05:03:43.628Z,36.72
2023-05-13T05:04:43.673Z,36.71
2023-05-13T05:05:43.709Z,36.73
2023-05-13T05:06:43.746Z,36.68
2023-05-13T05:07:43.786Z,36.76
2023-05-13T05:08:43.838Z,36.79
2023-05-13T05:09:43.880Z,36.79
2023-05-13T05:10:43.941Z,36.79
2023-05-13T05:11:43.978Z,36.82
2023-05-13T05:12:44.028Z,36.78
2023-05-13T05:13:44.065Z,36.93
2023-05-13T05:14:44.126Z,36.83
2023-05-13T05:15:44.173Z,36.80
2023-05-13T05:16:44.230Z,36.74
2023-05-13T05:17:44.351Z,36.77
2023-05-13T05:18:44.391Z,36.83
2023-05-13T05:19:44.367Z,36.78
2023-05-13T05:20:44.412Z,36.80
2023-05-13T05:21:44.467Z,36.76
2023-05-13T05:22:44.517Z,36.73
2023-05-13T05:23:44.564Z,36.82
2023-05-13T05:24:44.608Z,36.87
2023-05-13T05:25:44.664Z,36.95
2023-05-13T05:26:44.712Z,36.85
2023-05-13T05:27:44.762Z,36.79
2023-05-13T05:28:44.819Z,36.75
2023-05-13T05:29:44.849Z,36.84
2023-05-13T05:30:44.893Z,36.72
2023-05-13T05:31:44.955Z,36.80
2023-05-13T05:32:45.011Z,36.73
2023-05-13T05:33:45.017Z,36.72
2023-05-13T05:34:45.072Z,36.73
2023-05-13T05:35:45.116Z,36.69
2023-05-13T05:36:45.155Z,36.69
2023-05-13T05:37:45.230Z,36.73
2023-05-13T05:38:45.248Z,36.82
2023-05-13T05:39:45.287Z,36.82
2023-05-13T05:40:45.340Z,36.79
2023-05-13T05:41:45.365Z,36.79
2023-05-13T05:42:45.394Z,36.75
2023-05-13T05:43:45.446Z,36.87
2023-05-13T05:44:45.496Z,36.82
2023-05-13T05:45:45.563Z,36.79
2023-05-13T05:46:45.589Z,36.80
2023-05-13T05:47:45.693Z,36.73
2023-05-13T05:48:45.671Z,36.73
2023-05-13T05:49:45.713Z,36.71
2023-05-13T05:50:45.779Z,36.71
2023-05-13T05:51:45.803Z,36.70
2023-05-13T05:52:45.857Z,36.72
2023-05-13T05:53:45.915Z,36.75
2023-05-13T05:54:45.935Z,36.72
2023-05-13T05:55:45.994Z,36.71
2023-05-13T05:56:46.031Z,36.74
2023-05-13T05:57:46.069Z,36.73
2023-05-13T05:58:46.120Z,36.73
2023-05-13T05:59:46.167Z,36.74
2023-05-13T06:00:46.226Z,36.74
2023-05-13T06:01:46.280Z,36.72
2023-05-13T06:02:46.378Z,36.73
2023-05-13T06:03:46.441Z,36.71
2023-05-13T06:04:46.479Z,36.72
2023-05-13T06:05:46.441Z,36.70
2023-05-13T06:06:46.534Z,36.79
2023-05-13T06:07:46.555Z,36.80
2023-05-13T06:08:46.589Z,36.76
2023-05-13T06:09:46.611Z,36.76
2023-05-13T06:10:46.650Z,36.74
2023-05-13T06:11:46.707Z,36.73
2023-05-13T06:12:46.740Z,36.69
2023-05-13T06:13:46.785Z,36.68
2023-05-13T06:14:46.819Z,36.73
2023-05-13T06:15:46.951Z,36.69
2023-05-13T06:16:46.927Z,36.72
2023-05-13T06:17:46.991Z,36.72
2023-05-13T06:18:47.031Z,36.70
2023-05-13T06:19:47.038Z,36.75
2023-05-13T06:20:47.097Z,36.69
2023-05-13T06:21:47.152Z,36.73
2023-05-13T06:22:47.178Z,36.72
2023-05-13T06:23:47.229Z,36.72
2023-05-13T06:24:47.283Z,36.75
2023-05-13T06:25:47.329Z,36.67
2023-05-13T06:26:47.365Z,36.74
2023-05-13T06:27:47.405Z,36.71
2023-05-13T06:28:47.476Z,36.72
2023-05-13T06:29:47.508Z,36.71
2023-05-13T06:30:47.543Z,36.72
2023-05-13T06:31:47.677Z,36.73
2023-05-13T06:33:00.339Z,36.70
2023-05-13T06:33:48.663Z,36.69
2023-05-13T06:34:47.649Z,36.75
2023-05-13T06:35:47.653Z,36.69
2023-05-13T06:36:47.666Z,36.71
2023-05-13T06:37:47.673Z,36.72
2023-05-13T06:38:47.687Z,36.75
2023-05-13T06:39:47.684Z,36.71
2023-05-13T06:40:47.683Z,36.70
2023-05-13T06:41:47.693Z,36.69
2023-05-13T06:42:47.691Z,36.72
2023-05-13T06:43:47.705Z,36.69
2023-05-13T06:44:47.719Z,36.71
2023-05-13T06:45:47.713Z,36.71
2023-05-13T06:46:47.775Z,36.70
2023-05-13T06:47:47.778Z,36.71
2023-05-13T06:48:47.741Z,36.67
2023-05-13T06:49:47.775Z,36.72
2023-05-13T06:50:47.826Z,36.69
2023-05-13T06:51:47.862Z,36.69
2023-05-13T06:52:47.905Z,36.69
2023-05-13T06:53:47.951Z,36.69
2023-05-13T06:54:47.996Z,36.63
2023-05-13T06:55:48.040Z,36.70
2023-05-13T06:56:48.111Z,36.70
2023-05-13T06:57:48.196Z,36.72
2023-05-13T06:58:48.173Z,36.71
2023-05-13T06:59:48.196Z,36.67
2023-05-13T07:00:48.292Z,36.70
2023-05-13T07:01:48.298Z,36.70
2023-05-13T07:02:48.342Z,36.65
2023-05-13T07:03:48.403Z,36.71
2023-05-13T07:04:48.374Z,36.70
2023-05-13T07:05:48.400Z,36.70
2023-05-13T07:06:48.430Z,36.69
2023-05-13T07:07:48.469Z,36.74
2023-05-13T07:08:48.518Z,36.69
2023-05-13T07:09:48.563Z,36.73
2023-05-13T07:10:48.605Z,36.70
2023-05-13T07:11:48.669Z,36.71
2023-05-13T07:12:48.695Z,36.69
2023-05-13T07:13:48.730Z,36.71
2023-05-13T07:14:48.767Z,36.67
2023-05-13T07:15:48.814Z,36.71
2023-05-13T07:16:48.901Z,36.71
2023-05-13T07:17:48.964Z,36.72
2023-05-13T07:18:48.980Z,36.69
2023-05-13T07:19:48.983Z,36.73
2023-05-13T07:20:49.028Z,36.69
2023-05-13T07:21:49.057Z,36.67
2023-05-13T07:22:49.127Z,36.69
2023-05-13T07:23:49.151Z,36.66
2023-05-13T07:24:49.215Z,36.68
2023-05-13T07:25:49.238Z,36.71
2023-05-13T07:26:49.282Z,36.70
2023-05-13T07:27:49.335Z,36.71
2023-05-13T07:28:49.372Z,36.68
2023-05-13T07:29:49.413Z,36.69
2023-05-13T07:30:49.461Z,36.69
2023-05-13T07:31:49.530Z,36.73
2023-05-13T07:32:50.540Z,36.68
2023-05-13T07:33:49.574Z,36.68
2023-05-13T07:34:49.620Z,36.67
2023-05-13T07:35:49.665Z,36.66
2023-05-13T07:36:49.702Z,36.69
2023-05-13T07:37:49.745Z,36.70
2023-05-13T07:38:49.793Z,36.67
2023-05-13T07:39:49.832Z,36.65
2023-05-13T07:40:49.866Z,36.63
2023-05-13T07:41:49.901Z,36.65
2023-05-13T07:42:49.951Z,36.62
2023-05-13T07:43:49.985Z,36.66
2023-05-13T07:44:50.041Z,36.62
2023-05-13T07:45:50.164Z,36.70
2023-05-13T07:46:50.194Z,36.68
2023-05-13T07:47:50.179Z,36.65
2023-05-13T07:48:50.188Z,36.64
2023-05-13T07:49:50.233Z,36.66
2023-05-13T07:50:50.269Z,36.63
2023-05-13T07:51:50.316Z,36.63
2023-05-13T07:52:50.352Z,36.64
2023-05-13T07:53:50.398Z,36.63
2023-05-13T07:54:50.446Z,36.59
2023-05-13T07:55:50.478Z,36.59
2023-05-13T07:56:50.516Z,36.59
2023-05-13T07:57:50.566Z,36.61
2023-05-13T07:58:50.605Z,36.62
2023-05-13T07:59:50.634Z,36.66
2023-05-13T08:00:50.660Z,36.60
2023-05-13T08:01:50.706Z,36.58
2023-05-13T08:02:50.884Z,36.60
2023-05-13T08:03:50.956Z,36.58
2023-05-13T08:04:50.836Z,36.61
2023-05-13T08:05:50.887Z,36.60
2023-05-13T08:06:50.922Z,36.60
2023-05-13T08:07:51.014Z,36.61
2023-05-13T08:08:51.067Z,36.58
2023-05-13T08:09:51.149Z,36.61
2023-05-13T08:10:51.090Z,36.60
2023-05-13T08:11:51.213Z,36.64
2023-05-13T08:12:51.199Z,36.60
2023-05-13T08:13:51.206Z,36.58
2023-05-13T08:14:51.245Z,36.58
2023-05-13T08:15:51.300Z,36.58
2023-05-13T08:16:51.375Z,36.57
2023-05-13T08:17:51.400Z,36.60
2023-05-13T08:18:51.452Z,36.59
2023-05-13T08:19:51.481Z,36.54
2023-05-13T08:20:51.492Z,36.55
2023-05-13T08:21:51.552Z,36.58
2023-05-13T08:22:51.604Z,36.59
2023-05-13T08:23:51.644Z,36.59
2023-05-13T08:24:51.677Z,36.57
2023-05-13T08:25:51.715Z,36.60
2023-05-13T08:26:51.763Z,36.60
2023-05-13T08:27:51.804Z,36.57
2023-05-13T08:28:54.786Z,36.61
2023-05-13T08:29:51.864Z,36.60
2023-05-13T08:30:51.864Z,36.66
2023-05-13T08:31:52.087Z,36.62
2023-05-13T08:32:51.913Z,36.59
2023-05-13T08:33:51.902Z,36.62
2023-05-13T08:34:52.892Z,36.56
2023-05-13T08:35:51.921Z,36.57
2023-05-13T08:36:51.924Z,36.58
2023-05-13T08:37:51.934Z,36.63
2023-05-13T08:38:51.948Z,36.64
2023-05-13T08:39:51.949Z,36.63
2023-05-13T08:40:51.953Z,36.65
2023-05-13T08:41:51.974Z,36.75
2023-05-13T08:42:51.984Z,36.65
2023-05-13T08:43:52.013Z,36.63
2023-05-13T08:44:52.003Z,36.66
2023-05-13T08:45:52.021Z,36.57
2023-05-13T08:46:52.016Z,36.60
2023-05-13T08:47:52.025Z,36.63
2023-05-13T08:48:52.044Z,36.57
2023-05-13T08:49:52.047Z,36.56
2023-05-13T08:50:52.059Z,36.58
2023-05-13T08:51:52.057Z,36.58
2023-05-13T08:52:52.062Z,36.55
2023-05-13T08:53:52.995Z,36.57
2023-05-13T08:54:52.092Z,36.57
2023-05-13T08:55:52.106Z,36.60
2023-05-13T08:56:52.127Z,36.63
2023-05-13T08:57:52.159Z,36.62
2023-05-13T08:58:52.152Z,36.60
2023-05-13T08:59:52.161Z,36.58
2023-05-13T09:00:52.210Z,36.60
2023-05-13T09:01:52.227Z,36.59
2023-05-13T09:02:52.259Z,36.56
2023-05-13T09:03:52.192Z,36.55
2023-05-13T09:04:52.213Z,36.56
2023-05-13T09:05:52.215Z,36.54
2023-05-13T09:06:52.221Z,36.55
2023-05-13T09:07:52.237Z,36.56
2023-05-13T09:08:52.272Z,36.56
2023-05-13T09:09:52.266Z,36.54
2023-05-13T09:10:52.277Z,36.56
2023-05-13T09:11:52.300Z,36.55
2023-05-13T09:12:52.310Z,36.51
2023-05-13T09:13:52.332Z,36.55
2023-05-13T09:14:52.342Z,36.56
2023-05-13T09:15:52.396Z,36.59
2023-05-13T09:16:52.363Z,36.54
2023-05-13T09:17:52.528Z,36.56
2023-05-13T09:18:52.458Z,36.53
2023-05-13T09:19:52.501Z,36.57
2023-05-13T09:20:52.502Z,36.56
2023-05-13T09:21:52.571Z,36.57
2023-05-13T09:22:52.588Z,36.53
2023-05-13T09:23:52.615Z,36.56
2023-05-13T09:24:52.667Z,36.54
2023-05-13T09:25:52.698Z,36.54
2023-05-13T09:26:52.744Z,36.54
2023-05-13T09:27:52.781Z,36.55
2023-05-13T09:28:52.824Z,36.55
2023-05-13T09:29:52.853Z,36.55
2023-05-13T09:30:52.921Z,36.56
2023-05-13T09:31:52.936Z,36.54
2023-05-13T09:32:52.982Z,36.54
2023-05-13T09:33:53.000Z,36.52
2023-05-13T09:34:53.055Z,36.53
2023-05-13T09:35:53.596Z,36.55
2023-05-13T09:36:53.129Z,36.53
2023-05-13T09:37:53.176Z,36.53
2023-05-13T09:38:53.222Z,36.52
2023-05-13T09:39:53.282Z,36.54
2023-05-13T09:40:53.314Z,36.55
2023-05-13T09:41:53.365Z,36.52
2023-05-13T09:42:53.412Z,36.53
2023-05-13T09:43:53.444Z,36.53
2023-05-13T09:44:53.499Z,36.54
2023-05-13T09:45:53.552Z,36.52
2023-05-13T09:46:53.597Z,36.51
2023-05-13T09:47:53.687Z,36.52
2023-05-13T09:48:55.776Z,36.54
2023-05-13T09:49:53.680Z,36.52
2023-05-13T09:50:53.730Z,36.53
2023-05-13T09:51:53.680Z,36.55
2023-05-13T09:52:53.680Z,36.54
2023-05-13T09:53:53.690Z,36.53
2023-05-13T09:54:53.697Z,36.51
2023-05-13T09:55:53.704Z,36.55
2023-05-13T09:56:53.706Z,36.54
2023-05-13T09:57:53.720Z,36.55
2023-05-13T09:58:53.769Z,36.54
2023-05-13T09:59:53.753Z,36.54
2023-05-13T10:00:53.837Z,36.54
2023-05-13T10:01:53.909Z,36.53
2023-05-13T10:02:53.821Z,36.54
2023-05-13T10:03:53.827Z,36.53
2023-05-13T10:04:53.804Z,36.56
2023-05-13T10:05:53.909Z,36.57
2023-05-13T10:06:53.823Z,36.56
2023-05-13T10:07:53.846Z,36.54
2023-05-13T10:08:54.027Z,36.57
2023-05-13T10:09:53.872Z,36.56
2023-05-13T10:10:53.875Z,36.54
2023-05-13T10:11:53.869Z,36.56
2023-05-13T10:12:53.885Z,36.54
2023-05-13T10:13:53.899Z,36.58
2023-05-13T10:14:53.931Z,36.55
2023-05-13T10:15:53.930Z,36.55
2023-05-13T10:16:53.972Z,36.57
2023-05-13T10:17:54.012Z,36.56
2023-05-13T10:18:54.138Z,36.54
2023-05-13T10:19:53.965Z,36.59
2023-05-13T10:20:54.314Z,36.55
2023-05-13T10:21:53.966Z,36.55
2023-05-13T10:22:53.980Z,36.56
2023-05-13T10:23:53.989Z,36.56
2023-05-13T10:24:53.991Z,36.56
2023-05-13T10:25:54.022Z,36.55
2023-05-13T10:26:54.060Z,36.56
2023-05-13T10:27:54.044Z,36.56
2023-05-13T10:28:54.049Z,36.55
2023-05-13T10:29:54.066Z,36.55
2023-05-13T10:30:54.275Z,36.55
2023-05-13T10:31:54.189Z,36.55
2023-05-13T10:32:54.111Z,36.55
2023-05-13T10:33:54.115Z,36.54
2023-05-13T10:34:54.146Z,36.53
2023-05-13T10:35:54.171Z,36.53
2023-05-13T10:36:54.184Z,36.56
2023-05-13T10:37:54.207Z,36.57
2023-05-13T10:38:54.213Z,36.53
2023-05-13T10:39:54.229Z,36.57
2023-05-13T10:40:54.248Z,36.54
2023-05-13T10:41:54.257Z,36.57
2023-05-13T10:42:54.276Z,36.53
2023-05-13T10:43:54.390Z,36.55
2023-05-13T10:44:54.314Z,36.54
2023-05-13T10:45:54.358Z,36.54
2023-05-13T10:46:54.333Z,36.55
2023-05-13T10:47:54.443Z,36.55
2023-05-13T10:48:54.368Z,36.56
2023-05-13T10:49:54.385Z,36.56
2023-05-13T10:50:54.404Z,36.57
2023-05-13T10:51:54.415Z,36.55
2023-05-13T10:52:54.436Z,36.55
2023-05-13T10:53:54.474Z,36.53
2023-05-13T10:54:54.544Z,36.53
2023-05-13T10:55:54.585Z,36.54
2023-05-13T10:56:54.615Z,36.54
2023-05-13T10:57:54.666Z,36.54
2023-05-13T10:58:54.703Z,36.52
2023-05-13T10:59:54.761Z,36.54
2023-05-13T11:00:54.813Z,36.51
2023-05-13T11:01:54.927Z,36.51
2023-05-13T11:02:54.960Z,36.52
2023-05-13T11:03:55.178Z,36.51
2023-05-13T11:04:54.986Z,36.51
2023-05-13T11:05:55.033Z,36.52
2023-05-13T11:06:55.075Z,36.48
2023-05-13T11:07:55.123Z,36.51
2023-05-13T11:08:56.333Z,36.51
2023-05-13T11:09:55.202Z,36.51
2023-05-13T11:10:55.280Z,36.51
2023-05-13T11:11:55.285Z,36.51
2023-05-13T11:12:55.340Z,36.51
2023-05-13T11:13:55.397Z,36.52
2023-05-13T11:14:55.431Z,36.52
2023-05-13T11:15:55.534Z,36.49
2023-05-13T11:16:55.522Z,36.53
2023-05-13T11:17:55.600Z,36.52
2023-05-13T11:18:55.659Z,36.48
2023-05-13T11:19:55.659Z,36.50
2023-05-13T11:20:55.719Z,36.51
2023-05-13T11:21:55.754Z,36.51
2023-05-13T11:22:55.785Z,36.51
2023-05-13T11:23:55.842Z,36.50
2023-05-13T11:24:55.880Z,36.50
2023-05-13T11:25:55.979Z,36.50
2023-05-13T11:26:55.956Z,36.51
2023-05-13T11:27:56.001Z,36.49
2023-05-13T11:28:56.044Z,36.49
2023-05-13T11:29:56.093Z,36.49
2023-05-13T11:30:56.133Z,36.47
2023-05-13T11:31:57.218Z,36.44
2023-05-13T11:32:56.478Z,36.47
2023-05-13T11:33:56.192Z,36.47
2023-05-13T11:34:56.202Z,36.46
2023-05-13T11:35:56.230Z,36.47
2023-05-13T11:36:56.236Z,36.43
2023-05-13T11:37:58.381Z,36.44
2023-05-13T11:38:56.245Z,36.43
2023-05-13T11:39:56.246Z,36.41
2023-05-13T11:40:56.274Z,36.42
2023-05-13T11:41:56.283Z,36.39
2023-05-13T11:42:56.292Z,36.41
2023-05-13T11:43:56.296Z,36.39
2023-05-13T11:44:56.303Z,36.37
2023-05-13T11:45:56.362Z,36.38
2023-05-13T11:46:56.328Z,36.36
2023-05-13T11:47:56.447Z,36.36
2023-05-13T11:48:56.362Z,36.35
2023-05-13T11:49:56.380Z,36.34
2023-05-13T11:50:56.397Z,36.32
2023-05-13T11:51:56.398Z,36.33
2023-05-13T11:52:56.403Z,36.33
2023-05-13T11:53:56.402Z,36.31
2023-05-13T11:54:56.434Z,36.29
2023-05-13T11:55:56.429Z,36.29
2023-05-13T11:56:56.436Z,36.28
2023-05-13T11:57:56.436Z,36.29
2023-05-13T11:58:56.448Z,36.27
2023-05-13T11:59:56.445Z,36.29
2023-05-13T12:00:56.455Z,36.26
2023-05-13T12:01:56.550Z,36.24
2023-05-13T12:02:56.536Z,36.23
2023-05-13T12:03:56.460Z,36.23
2023-05-13T12:04:56.523Z,36.23
2023-05-13T12:05:56.499Z,36.26
2023-05-13T12:06:56.480Z,36.25
2023-05-13T12:07:56.509Z,36.24
2023-05-13T12:08:56.513Z,36.24
2023-05-13T12:09:56.530Z,36.23
2023-05-13T12:10:56.537Z,36.26
2023-05-13T12:11:56.553Z,36.21
2023-05-13T12:12:56.571Z,36.24
2023-05-13T12:13:56.570Z,36.22
2023-05-13T12:14:56.584Z,36.21
2023-05-13T12:15:56.641Z,36.24
2023-05-13T12:16:56.610Z,36.23
2023-05-13T12:17:56.625Z,36.22
2023-05-13T12:18:56.716Z,36.26
2023-05-13T12:19:56.632Z,36.24
2023-05-13T12:20:56.614Z,36.25
2023-05-13T12:21:56.629Z,36.23
2023-05-13T12:22:56.628Z,36.22
2023-05-13T12:23:56.641Z,36.24
2023-05-13T12:24:56.654Z,36.25
2023-05-13T12:25:56.663Z,36.24
2023-05-13T12:26:56.676Z,36.20
2023-05-13T12:27:56.685Z,36.23
2023-05-13T12:28:56.683Z,36.21
2023-05-13T12:29:56.709Z,36.20
2023-05-13T12:30:56.855Z,36.21
2023-05-13T12:31:56.807Z,36.21
2023-05-13T12:32:56.772Z,36.20
2023-05-13T12:33:56.706Z,36.20
2023-05-13T12:34:56.717Z,36.23
2023-05-13T12:35:56.731Z,36.21
2023-05-13T12:36:56.773Z,36.21
2023-05-13T12:37:56.750Z,36.20
2023-05-13T12:38:59.565Z,36.18
2023-05-13T12:39:56.756Z,36.19
2023-05-13T12:40:56.760Z,36.18
2023-05-13T12:41:56.765Z,36.20
2023-05-13T12:42:56.768Z,36.17
2023-05-13T12:43:56.773Z,36.19
2023-05-13T12:44:56.777Z,36.18
2023-05-13T12:45:56.803Z,36.18
2023-05-13T12:46:56.805Z,36.17
2023-05-13T12:47:56.828Z,36.19
2023-05-13T12:48:56.797Z,36.18
2023-05-13T12:49:56.802Z,36.19
2023-05-13T12:50:56.816Z,36.20
2023-05-13T12:51:56.883Z,36.20
2023-05-13T12:52:56.819Z,36.15