createdAt,value
2017-06-22T12:29:13.724Z,0
2017-06-22T12:29:28.476Z,0
2017-06-22T12:29:45.103Z,0
2017-06-22T12:29:58.866Z,0
2017-06-22T12:30:16.533Z,0
2017-06-22T12:30:33.012Z,0
2017-06-22T12:30:52.501Z,0
2017-06-22T12:31:12.004Z,0
2017-06-22T12:31:25.842Z,0
2017-06-22T12:31:42.703Z,0
2017-06-22T12:31:59.552Z,0
2017-06-22T12:32:13.571Z,0
2017-06-22T12:32:30.346Z,0
2017-06-22T12:32:47.115Z,0
2017-06-22T12:33:03.958Z,0
2017-06-22T12:33:17.574Z,0
2017-06-22T12:33:34.423Z,0
2017-06-22T12:33:51.204Z,0
2017-06-22T12:34:05.134Z,0
2017-06-22T12:34:22.315Z,0
2017-06-22T12:34:33.587Z,0
2017-06-22T12:34:47.719Z,0
2017-06-22T12:35:11.068Z,0
2017-06-22T12:35:27.915Z,0
2017-06-22T12:35:48.784Z,0
2017-06-22T12:36:02.673Z,0
2017-06-22T12:36:14.852Z,0
2017-06-22T12:36:37.486Z,0
2017-06-22T12:36:51.893Z,0
2017-06-22T12:37:05.889Z,0
2017-06-22T12:37:22.812Z,0
2017-06-22T12:37:33.892Z,0
2017-06-22T12:37:53.568Z,0
2017-06-22T12:38:10.193Z,0
2017-06-22T12:38:24.103Z,0
2017-06-22T12:38:43.778Z,0
2017-06-22T12:39:00.613Z,0
2017-06-22T12:39:17.359Z,0
2017-06-22T12:39:31.267Z,0
2017-06-22T12:39:42.134Z,0
2017-06-22T12:39:53.279Z,0
2017-06-22T12:40:07.239Z,0
2017-06-22T12:40:24.042Z,0
2017-06-22T12:40:38.000Z,0
2017-06-22T12:40:51.939Z,0
2017-06-22T12:41:05.955Z,0
2017-06-22T12:41:20.263Z,0
2017-06-22T12:41:40.725Z,0
2017-06-22T12:41:54.752Z,0
2017-06-22T12:42:12.232Z,0
2017-06-22T12:42:29.044Z,0
2017-06-22T12:42:43.042Z,0
2017-06-22T12:42:57.057Z,0
2017-06-22T12:43:13.949Z,0
2017-06-22T12:43:31.080Z,0
2017-06-22T12:43:45.094Z,0
2017-06-22T12:43:56.134Z,0
2017-06-22T12:44:10.085Z,0
2017-06-22T12:44:21.155Z,0
2017-06-22T12:44:34.877Z,0
2017-06-22T12:44:51.438Z,0
2017-06-22T12:45:05.074Z,0
2017-06-22T12:45:21.522Z,0
2017-06-22T12:45:35.420Z,0
2017-06-22T12:45:51.825Z,0
2017-06-22T12:46:06.636Z,0
2017-06-22T12:46:26.076Z,0
2017-06-22T12:46:39.870Z,0
2017-06-22T12:46:53.329Z,0
2017-06-22T12:47:10.005Z,0
2017-06-22T12:47:26.597Z,0
2017-06-22T12:47:41.323Z,0
2017-06-22T12:47:52.195Z,0
2017-06-22T12:48:05.937Z,0
2017-06-22T12:48:22.590Z,0
2017-06-22T12:48:33.468Z,0
2017-06-22T12:48:49.852Z,0
2017-06-22T12:49:03.631Z,0
2017-06-22T12:49:17.407Z,0
2017-06-22T12:49:31.457Z,0
2017-06-22T12:49:45.199Z,0
2017-06-22T12:49:56.209Z,0
2017-06-22T12:50:07.065Z,0
2017-06-22T12:50:20.784Z,0
2017-06-22T12:50:34.641Z,0
2017-06-22T12:50:51.254Z,0
2017-06-22T12:51:07.929Z,0
2017-06-22T12:51:21.694Z,0
2017-06-22T12:51:41.125Z,0
2017-06-22T12:51:57.797Z,0
2017-06-22T12:52:08.667Z,0
2017-06-22T12:52:22.512Z,0
2017-06-22T12:52:41.937Z,0
2017-06-22T12:53:01.508Z,262031
2017-06-22T12:53:15.412Z,261990
2017-06-22T12:53:32.093Z,261924
2017-06-22T12:53:45.652Z,261832
2017-06-22T12:53:59.440Z,261893
2017-06-22T12:54:10.307Z,261870
2017-06-22T12:54:21.289Z,261806
2017-06-22T12:54:35.102Z,261647
2017-06-22T12:54:48.877Z,261611
2017-06-22T12:54:59.765Z,261611
2017-06-22T12:55:13.604Z,261760
2017-06-22T12:55:27.377Z,261675
2017-06-22T12:55:41.135Z,261475
2017-06-22T12:55:57.874Z,261443
2017-06-22T12:56:11.737Z,261445
2017-06-22T12:56:34.034Z,261189
2017-06-22T12:56:53.578Z,261204
2017-06-22T12:57:04.550Z,261301
2017-06-22T12:57:18.688Z,261287
2017-06-22T12:57:29.706Z,261224
2017-06-22T12:57:43.509Z,261378
2017-06-22T12:57:57.375Z,261545
2017-06-22T12:58:16.922Z,261618
2017-06-22T12:58:33.601Z,261635
2017-06-22T12:58:47.443Z,261592
2017-06-22T12:58:58.436Z,261659
2017-06-22T12:59:12.264Z,261607
2017-06-22T12:59:29.112Z,261662
2017-06-22T12:59:42.962Z,261590
2017-06-22T12:59:56.791Z,261603
2017-06-22T13:00:16.298Z,261555
2017-06-22T13:00:32.950Z,261866
2017-06-22T13:00:49.649Z,261904
2017-06-22T13:01:07.081Z,25
2017-06-22T13:01:20.759Z,182
2017-06-22T13:01:34.487Z,288
2017-06-22T13:01:54.112Z,262105
2017-06-22T13:02:10.899Z,261913
2017-06-22T13:02:30.513Z,262118
2017-06-22T13:02:41.423Z,12
2017-06-22T13:02:55.146Z,31
2017-06-22T13:03:08.957Z,447
2017-06-22T13:03:19.746Z,536
2017-06-22T13:03:39.393Z,809
2017-06-22T13:03:53.119Z,720
2017-06-22T13:04:04.058Z,559
2017-06-22T13:04:20.702Z,566
2017-06-22T13:04:31.201Z,626
2017-06-22T13:04:47.833Z,802
2017-06-22T13:05:01.678Z,917
2017-06-22T13:05:24.107Z,546
2017-06-22T13:05:35.000Z,749
2017-06-22T13:05:48.824Z,953
2017-06-22T13:06:05.556Z,703
2017-06-22T13:06:22.316Z,811
2017-06-22T13:06:38.895Z,956
2017-06-22T13:06:52.694Z,996
2017-06-22T13:07:09.588Z,1166
2017-06-22T13:07:23.226Z,994
2017-06-22T13:07:37.083Z,997
2017-06-22T13:07:53.633Z,886
2017-06-22T13:08:07.436Z,925
2017-06-22T13:08:21.277Z,649
2017-06-22T13:08:35.166Z,522
2017-06-22T13:08:49.055Z,492
2017-06-22T13:09:05.768Z,920
2017-06-22T13:09:19.657Z,787
2017-06-22T13:09:36.383Z,1011
2017-06-22T13:09:47.323Z,1055
2017-06-22T13:10:09.788Z,1027
2017-06-22T13:10:26.475Z,964
2017-06-22T13:10:40.288Z,964
2017-06-22T13:10:57.861Z,726
2017-06-22T13:11:11.782Z,537
2017-06-22T13:11:26.732Z,465
2017-06-22T13:11:41.010Z,523
2017-06-22T13:12:00.903Z,616
2017-06-22T13:12:18.255Z,627
2017-06-22T13:12:35.016Z,379
2017-06-22T13:12:45.983Z,476
2017-06-22T13:12:59.963Z,484
2017-06-22T13:13:19.605Z,524
2017-06-22T13:13:33.475Z,253
2017-06-22T13:13:53.768Z,135
2017-06-22T13:14:10.478Z,17
2017-06-22T13:14:27.168Z,241
2017-06-22T13:14:38.132Z,254
2017-06-22T13:14:51.950Z,3
2017-06-22T13:15:02.712Z,85
2017-06-22T13:15:16.798Z,200
2017-06-22T13:15:30.705Z,143
2017-06-22T13:15:53.199Z,371
2017-06-22T13:16:10.038Z,422
2017-06-22T13:16:21.216Z,516
2017-06-22T13:16:38.093Z,493
2017-06-22T13:16:54.810Z,472
2017-06-22T13:17:08.645Z,408
2017-06-22T13:17:23.431Z,338
2017-06-22T13:17:37.529Z,334
2017-06-22T13:17:48.700Z,278
2017-06-22T13:18:05.495Z,87
2017-06-22T13:18:17.232Z,13
2017-06-22T13:18:31.602Z,45
2017-06-22T13:18:46.410Z,12
2017-06-22T13:18:57.579Z,261905
2017-06-22T13:19:11.508Z,261709
2017-06-22T13:19:22.490Z,261728
2017-06-22T13:19:36.297Z,261737
2017-06-22T13:19:55.883Z,261637
2017-06-22T13:20:16.754Z,261423
2017-06-22T13:20:36.439Z,261302
2017-06-22T13:20:50.588Z,261199
2017-06-22T13:21:07.140Z,260995
2017-06-22T13:21:18.132Z,260805
2017-06-22T13:21:32.097Z,260705
2017-06-22T13:21:43.127Z,260891
2017-06-22T13:21:56.872Z,260981
2017-06-22T13:22:07.846Z,260527
2017-06-22T13:22:27.413Z,260626
2017-06-22T13:22:41.308Z,260225
2017-06-22T13:22:51.998Z,260227
2017-06-22T13:23:05.861Z,260232
2017-06-22T13:23:22.613Z,260357
2017-06-22T13:23:42.042Z,260676
2017-06-22T13:23:55.856Z,260790
2017-06-22T13:24:09.717Z,260874
2017-06-22T13:24:20.728Z,260904
2017-06-22T13:24:34.565Z,260802
2017-06-22T13:24:48.588Z,260947
2017-06-22T13:24:59.472Z,261102
2017-06-22T13:25:13.455Z,261159
2017-06-22T13:25:27.387Z,261118
2017-06-22T13:25:44.999Z,261100
2017-06-22T13:26:01.969Z,261221
2017-06-22T13:26:13.122Z,261243
2017-06-22T13:26:30.868Z,261099
2017-06-22T13:26:50.498Z,260965
2017-06-22T13:27:04.199Z,260868
2017-06-22T13:27:15.639Z,261011
2017-06-22T13:27:32.494Z,261249
2017-06-22T13:27:43.456Z,261450
2017-06-22T13:28:03.127Z,261449
2017-06-22T13:28:20.033Z,261479
2017-06-22T13:28:37.297Z,261455
2017-06-22T13:28:57.118Z,261731
2017-06-22T13:29:19.802Z,261765
2017-06-22T13:29:30.621Z,261997
2017-06-22T13:29:44.945Z,262054
2017-06-22T13:29:58.756Z,262139
2017-06-22T13:30:12.554Z,262052
2017-06-22T13:30:28.917Z,262034
2017-06-22T13:30:48.454Z,261770
2017-06-22T13:31:05.126Z,261811
2017-06-22T13:31:21.862Z,261792
2017-06-22T13:31:38.537Z,261477
2017-06-22T13:31:55.243Z,261268
2017-06-22T13:32:11.924Z,260939
2017-06-22T13:32:34.408Z,261162
2017-06-22T13:32:51.139Z,261094
2017-06-22T13:33:05.017Z,260921
2017-06-22T13:33:18.865Z,260533
2017-06-22T13:33:35.682Z,260169
2017-06-22T13:33:52.548Z,259975
2017-06-22T13:34:15.096Z,259705
2017-06-22T13:34:28.998Z,259875
2017-06-22T13:34:48.657Z,259954
2017-06-22T13:35:05.462Z,259930
2017-06-22T13:35:25.281Z,259906
2017-06-22T13:35:42.053Z,259888
2017-06-22T13:35:56.181Z,259832
2017-06-22T13:36:10.089Z,259756
2017-06-22T13:36:27.224Z,259670
2017-06-22T13:36:41.360Z,259649
2017-06-22T13:36:55.340Z,259681
2017-06-22T13:37:12.147Z,259638
2017-06-22T13:37:28.738Z,259519
2017-06-22T13:37:39.662Z,259467
2017-06-22T13:37:54.491Z,259482
2017-06-22T13:38:08.300Z,259913
2017-06-22T13:38:25.010Z,259835
2017-06-22T13:38:38.877Z,259881
2017-06-22T13:38:52.507Z,259886
2017-06-22T13:39:03.461Z,259917
2017-06-22T13:39:17.238Z,259838
2017-06-22T13:39:31.000Z,259889
2017-06-22T13:39:50.450Z,259966
2017-06-22T13:40:04.290Z,260023
2017-06-22T13:40:23.879Z,259943
2017-06-22T13:40:37.682Z,259886
2017-06-22T13:40:51.425Z,259885
2017-06-22T13:41:08.139Z,260068
2017-06-22T13:41:24.860Z,260289
2017-06-22T13:41:35.836Z,260398
2017-06-22T13:41:49.698Z,260391
2017-06-22T13:42:00.567Z,260225
2017-06-22T13:42:14.269Z,259927
2017-06-22T13:42:31.037Z,260057
2017-06-22T13:42:44.837Z,260008
2017-06-22T13:42:58.920Z,259998
2017-06-22T13:43:10.478Z,259863
2017-06-22T13:43:24.307Z,259636
2017-06-22T13:43:38.145Z,259673
2017-06-22T13:43:52.121Z,259758
2017-06-22T13:44:05.768Z,259763
2017-06-22T13:44:16.809Z,259557
2017-06-22T13:44:33.537Z,259472
2017-06-22T13:44:47.355Z,259660
2017-06-22T13:44:58.295Z,259801
2017-06-22T13:45:14.954Z,259865
2017-06-22T13:45:28.577Z,259789
2017-06-22T13:45:42.217Z,259964
2017-06-22T13:45:58.879Z,260039
2017-06-22T13:46:18.437Z,260132
2017-06-22T13:46:32.208Z,260196
2017-06-22T13:46:52.805Z,260098
2017-06-22T13:47:09.524Z,259946
2017-06-22T13:47:23.345Z,259858
2017-06-22T13:47:42.986Z,259940
2017-06-22T13:47:56.885Z,260208
2017-06-22T13:48:11.854Z,260368
2017-06-22T13:48:22.480Z,260551
2017-06-22T13:48:39.957Z,260630
2017-06-22T13:48:53.548Z,260483
2017-06-22T13:49:16.966Z,260353
2017-06-22T13:49:33.583Z,260372
2017-06-22T13:49:47.543Z,260345
2017-06-22T13:50:01.468Z,260482
2017-06-22T13:50:15.288Z,260428
2017-06-22T13:50:29.050Z,260386
2017-06-22T13:50:45.625Z,260300
2017-06-22T13:51:00.628Z,260286
2017-06-22T13:51:21.233Z,260236
2017-06-22T13:51:35.212Z,260181
2017-06-22T13:51:46.184Z,260196
2017-06-22T13:51:56.891Z,260259
2017-06-22T13:52:16.446Z,260087
2017-06-22T13:52:30.091Z,260046
2017-06-22T13:52:43.854Z,260023
2017-06-22T13:52:58.115Z,260069
2017-06-22T13:53:11.902Z,259926
2017-06-22T13:53:23.116Z,260094
2017-06-22T13:53:36.860Z,260167
2017-06-22T13:53:53.547Z,260227
2017-06-22T13:54:04.302Z,260236
2017-06-22T13:54:18.091Z,260293
2017-06-22T13:54:37.698Z,260266
2017-06-22T13:54:51.321Z,260341
2017-06-22T13:55:07.992Z,260337
2017-06-22T13:55:24.609Z,260439
2017-06-22T13:55:38.393Z,260314
2017-06-22T13:55:52.145Z,260462
2017-06-22T13:56:03.115Z,260511
2017-06-22T13:56:16.950Z,260476
2017-06-22T13:56:33.609Z,260217
2017-06-22T13:56:53.123Z,259919
2017-06-22T13:57:06.827Z,259832
2017-06-22T13:57:18.157Z,259869
2017-06-22T13:57:29.018Z,259882
2017-06-22T13:57:45.634Z,259867
2017-06-22T13:57:56.557Z,259951
2017-06-22T13:58:10.907Z,259920
2017-06-22T13:58:21.744Z,259978
2017-06-22T13:58:32.614Z,260054
2017-06-22T13:58:47.289Z,259947
2017-06-22T13:59:00.986Z,259682
2017-06-22T13:59:11.733Z,259624
2017-06-22T13:59:25.557Z,259600
2017-06-22T13:59:36.320Z,259635
2017-06-22T13:59:47.273Z,259672
2017-06-22T14:00:13.485Z,259758
2017-06-22T14:00:30.160Z,259844
2017-06-22T14:00:43.895Z,259671
2017-06-22T14:00:54.859Z,259491
2017-06-22T14:01:08.573Z,259431
2017-06-22T14:01:25.151Z,259513
2017-06-22T14:01:38.980Z,259464
2017-06-22T14:01:52.790Z,259289
2017-06-22T14:02:12.363Z,258907
2017-06-22T14:02:26.075Z,258627
2017-06-22T14:02:42.840Z,258357
2017-06-22T14:03:00.391Z,258043
2017-06-22T14:03:14.222Z,257943
2017-06-22T14:03:28.063Z,257844
2017-06-22T14:03:41.754Z,257832
2017-06-22T14:03:55.591Z,257853
2017-06-22T14:04:06.591Z,257856
2017-06-22T14:04:17.502Z,257863
2017-06-22T14:04:28.411Z,257857
2017-06-22T14:04:45.100Z,257818
2017-06-22T14:05:01.753Z,257798
2017-06-22T14:05:12.654Z,257785
2017-06-22T14:05:26.377Z,257685
2017-06-22T14:05:40.207Z,257629
2017-06-22T14:05:51.124Z,257628
2017-06-22T14:06:04.883Z,257589
2017-06-22T14:06:15.885Z,257558
2017-06-22T14:06:26.554Z,257524
2017-06-22T14:06:37.479Z,257473
2017-06-22T14:06:48.995Z,257452
2017-06-22T14:07:02.567Z,257461
2017-06-22T14:07:19.244Z,257450
2017-06-22T14:07:33.094Z,257463
2017-06-22T14:07:46.863Z,257487
2017-06-22T14:08:00.664Z,257515
2017-06-22T14:08:11.512Z,257511
2017-06-22T14:08:22.358Z,257501
2017-06-22T14:08:36.215Z,257484
2017-06-22T14:08:55.796Z,257447
2017-06-22T14:09:06.741Z,257440
2017-06-22T14:09:20.409Z,257453
2017-06-22T14:09:34.151Z,257487
2017-06-22T14:09:50.673Z,257540
2017-06-22T14:10:04.596Z,257575
2017-06-22T14:10:15.541Z,257563
2017-06-22T14:10:26.331Z,257544
2017-06-22T14:10:43.905Z,257522
2017-06-22T14:10:57.683Z,257526
2017-06-22T14:11:12.356Z,257537
2017-06-22T14:11:23.289Z,257547
2017-06-22T14:11:37.108Z,257552
2017-06-22T14:11:53.805Z,257500
2017-06-22T14:12:10.502Z,257441
2017-06-22T14:12:24.206Z,257375
2017-06-22T14:12:40.870Z,257337
2017-06-22T14:12:54.642Z,257335
2017-06-22T14:13:05.577Z,257327
2017-06-22T14:13:19.383Z,257300
2017-06-22T14:13:30.898Z,257276
2017-06-22T14:13:44.740Z,257200
2017-06-22T14:14:02.248Z,257129
2017-06-22T14:14:13.141Z,257107
2017-06-22T14:14:29.844Z,257065
2017-06-22T14:14:46.564Z,257024
2017-06-22T14:15:00.382Z,257002
2017-06-22T14:15:12.449Z,45222
2017-06-22T14:15:26.267Z,45132
2017-06-22T14:15:42.936Z,45025
2017-06-22T14:15:53.847Z,44932
2017-06-22T14:16:07.469Z,44793
2017-06-22T14:16:26.958Z,44610
2017-06-22T14:16:37.823Z,44537
2017-06-22T14:16:49.285Z,44401
2017-06-22T14:17:00.074Z,44307
2017-06-22T14:17:17.262Z,44222
2017-06-22T14:17:31.106Z,44153
2017-06-22T14:17:49.555Z,44039
2017-06-22T14:18:00.494Z,43962
2017-06-22T14:18:14.442Z,43905
2017-06-22T14:18:28.223Z,43852
2017-06-22T14:18:39.142Z,43870
2017-06-22T14:18:52.928Z,43880
2017-06-22T14:19:05.467Z,43937
2017-06-22T14:19:19.152Z,44021
2017-06-22T14:19:33.001Z,44064
2017-06-22T14:19:43.870Z,44051
2017-06-22T14:19:57.635Z,43976
2017-06-22T14:20:11.442Z,43832
2017-06-22T14:20:22.470Z,43783
2017-06-22T14:20:33.359Z,43761
2017-06-22T14:20:47.103Z,43773
2017-06-22T14:21:06.630Z,43739
2017-06-22T14:21:20.134Z,43794
2017-06-22T14:21:36.809Z,43829
2017-06-22T14:21:50.423Z,43849
2017-06-22T14:22:07.112Z,43884
2017-06-22T14:22:20.867Z,43961
2017-06-22T14:22:35.178Z,44035
2017-06-22T14:22:51.709Z,44059
2017-06-22T14:23:05.546Z,44005
2017-06-22T14:23:19.325Z,43977
2017-06-22T14:23:32.874Z,43940
2017-06-22T14:23:49.524Z,43915
2017-06-22T14:24:00.363Z,43954
2017-06-22T14:24:11.168Z,43954
2017-06-22T14:24:25.021Z,43660
2017-06-22T14:24:38.754Z,43540
2017-06-22T14:24:49.549Z,43523
2017-06-22T14:25:03.319Z,43523
2017-06-22T14:25:16.968Z,43505
2017-06-22T14:25:33.540Z,43522
2017-06-22T14:25:52.919Z,43528
2017-06-22T14:26:06.732Z,43534
2017-06-22T14:26:23.369Z,43539
2017-06-22T14:26:37.180Z,43601
2017-06-22T14:26:50.936Z,43607
2017-06-22T14:27:01.948Z,43688
2017-06-22T14:27:18.621Z,43756
2017-06-22T14:27:32.463Z,43878
2017-06-22T14:27:46.117Z,43990
2017-06-22T14:28:06.102Z,44183
2017-06-22T14:28:19.868Z,44330
2017-06-22T14:28:39.441Z,44592
2017-06-22T14:28:50.239Z,44703
2017-06-22T14:29:01.597Z,44915
2017-06-22T14:29:12.247Z,45106
2017-06-22T14:29:23.191Z,45305
2017-06-22T14:29:36.931Z,45595
2017-06-22T14:29:53.571Z,143714
2017-06-22T14:30:07.258Z,144112
2017-06-22T14:30:21.104Z,144430
2017-06-22T14:30:40.677Z,144975
2017-06-22T14:30:54.352Z,145243
2017-06-22T14:31:05.301Z,145447
2017-06-22T14:31:19.068Z,145556
2017-06-22T14:31:35.746Z,145930
2017-06-22T14:31:49.546Z,146235
2017-06-22T14:32:00.296Z,146472
2017-06-22T14:32:16.994Z,146248
2017-06-22T14:32:30.768Z,146238
2017-06-22T14:32:41.568Z,146378
2017-06-22T14:32:55.384Z,146660
2017-06-22T14:33:13.412Z,147001
2017-06-22T14:33:27.787Z,147387
2017-06-22T14:33:44.505Z,148005
2017-06-22T14:34:01.124Z,148398
2017-06-22T14:34:18.614Z,148995
2017-06-22T14:34:35.354Z,149748
2017-06-22T14:34:46.342Z,150278
2017-06-22T14:35:00.036Z,150898
2017-06-22T14:35:13.850Z,151185
2017-06-22T14:35:24.658Z,151545
2017-06-22T14:35:41.731Z,153114
2017-06-22T14:35:52.509Z,153700
2017-06-22T14:36:06.190Z,154396
2017-06-22T14:36:26.850Z,154704
2017-06-22T14:36:38.805Z,154818
2017-06-22T14:36:49.362Z,154606
2017-06-22T14:37:05.955Z,154194
2017-06-22T14:37:22.900Z,153889
2017-06-22T14:37:36.765Z,154169
2017-06-22T14:37:47.443Z,154540
2017-06-22T14:37:58.375Z,154949
2017-06-22T14:38:12.475Z,154796
2017-06-22T14:38:29.036Z,154638
2017-06-22T14:38:42.553Z,154704
2017-06-22T14:38:56.938Z,155117
2017-06-22T14:39:13.616Z,155780
2017-06-22T14:39:25.493Z,156640
2017-06-22T14:39:49.668Z,158403
2017-06-22T14:40:06.417Z,159631
2017-06-22T14:40:24.097Z,161153
2017-06-22T14:40:38.959Z,163425
2017-06-22T14:40:52.788Z,163932
2017-06-22T14:41:12.210Z,160753
2017-06-22T14:41:31.807Z,157750
2017-06-22T14:41:46.381Z,157347
2017-06-22T14:42:00.258Z,156803
2017-06-22T14:42:17.813Z,156729
2017-06-22T14:42:35.092Z,157039
2017-06-22T14:42:51.741Z,157000
2017-06-22T14:43:08.321Z,157925
2017-06-22T14:43:22.117Z,156886
2017-06-22T14:43:39.004Z,157417
2017-06-22T14:43:58.982Z,157755
2017-06-22T14:44:15.765Z,158519
2017-06-22T14:44:30.871Z,159666
2017-06-22T14:44:50.671Z,161271
2017-06-22T14:45:07.208Z,163967
2017-06-22T14:45:21.900Z,165959
2017-06-22T14:45:35.568Z,168523
2017-06-22T14:45:46.417Z,168396
2017-06-22T14:46:07.008Z,168587
2017-06-22T14:46:20.871Z,169098
2017-06-22T14:46:43.439Z,167958
2017-06-22T14:47:00.226Z,167620
2017-06-22T14:47:16.978Z,166900
2017-06-22T14:47:33.375Z,166099
2017-06-22T14:47:47.322Z,166206
2017-06-22T14:48:04.059Z,165638
2017-06-22T14:48:23.597Z,165114
2017-06-22T14:48:44.306Z,167780
2017-06-22T14:49:03.995Z,168393
2017-06-22T14:49:20.478Z,167747
2017-06-22T14:49:39.916Z,169886
2017-06-22T14:49:59.374Z,172966
2017-06-22T14:50:18.998Z,175999
2017-06-22T14:50:36.900Z,580
2017-06-22T14:50:53.813Z,1257
2017-06-22T14:51:16.464Z,1693
2017-06-22T14:51:36.220Z,1361
2017-06-22T14:51:50.491Z,814
2017-06-22T14:52:07.391Z,1020
2017-06-22T14:52:21.270Z,1439
2017-06-22T14:52:38.392Z,2356
2017-06-22T14:52:52.289Z,3814
2017-06-22T14:53:11.856Z,253161
2017-06-22T14:53:28.605Z,253007
2017-06-22T14:53:45.405Z,253271
2017-06-22T14:53:59.130Z,254362
2017-06-22T14:54:15.804Z,254198
2017-06-22T14:54:35.709Z,254573
2017-06-22T14:54:49.547Z,253778
2017-06-22T14:55:09.168Z,37061
2017-06-22T14:55:28.808Z,38129
2017-06-22T14:55:48.525Z,38525
2017-06-22T14:55:59.792Z,38631
2017-06-22T14:56:20.303Z,37978
2017-06-22T14:56:33.916Z,38170
2017-06-22T14:56:47.923Z,39394
2017-06-22T14:57:10.395Z,36963
2017-06-22T14:57:29.976Z,39691
2017-06-22T14:57:49.605Z,40838
2017-06-22T14:58:03.333Z,41000
2017-06-22T14:58:17.267Z,41587
2017-06-22T14:58:31.098Z,42024
2017-06-22T14:58:50.652Z,42197
2017-06-22T14:59:07.379Z,43035
2017-06-22T14:59:27.356Z,43475
2017-06-22T14:59:41.238Z,43724
2017-06-22T14:59:55.108Z,44076
2017-06-22T15:00:05.969Z,43763
2017-06-22T15:00:19.802Z,43801
2017-06-22T15:00:36.441Z,44373
2017-06-22T15:00:58.910Z,45264
2017-06-22T15:01:12.563Z,45253
2017-06-22T15:01:32.146Z,45488
2017-06-22T15:01:45.907Z,45863
2017-06-22T15:01:56.834Z,46058
2017-06-22T15:02:19.266Z,45284
2017-06-22T15:02:36.320Z,45247
2017-06-22T15:02:50.167Z,46540
2017-06-22T15:03:09.820Z,46130
2017-06-22T15:03:29.746Z,46558
2017-06-22T15:03:41.666Z,46890
2017-06-22T15:03:55.510Z,46926
2017-06-22T15:04:12.246Z,47122
2017-06-22T15:04:35.240Z,48778
2017-06-22T15:04:48.997Z,49103
2017-06-22T15:05:11.441Z,48504
2017-06-22T15:05:33.863Z,48870
2017-06-22T15:05:50.576Z,47843
2017-06-22T15:06:10.221Z,46769
2017-06-22T15:06:26.797Z,46569
2017-06-22T15:06:50.298Z,46380
2017-06-22T15:07:03.910Z,46722
2017-06-22T15:07:17.782Z,48779
2017-06-22T15:07:37.780Z,50532
2017-06-22T15:07:48.792Z,51313
2017-06-22T15:08:03.224Z,52163
2017-06-22T15:08:23.825Z,52654
2017-06-22T15:08:41.523Z,52758
2017-06-22T15:08:52.375Z,53177
2017-06-22T15:09:05.927Z,53040
2017-06-22T15:09:26.367Z,53428
2017-06-22T15:09:41.672Z,54472
2017-06-22T15:09:52.673Z,53211
2017-06-22T15:10:07.920Z,54198
2017-06-22T15:10:21.730Z,53442
2017-06-22T15:10:35.742Z,53576
2017-06-22T15:10:55.340Z,53475
2017-06-22T15:11:18.091Z,55790
2017-06-22T15:11:32.319Z,56633
2017-06-22T15:11:51.910Z,56789
2017-06-22T15:12:04.430Z,57181
2017-06-22T15:12:15.343Z,56781
2017-06-22T15:12:29.081Z,57201
2017-06-22T15:12:42.712Z,56231
2017-06-22T15:12:59.429Z,56368
2017-06-22T15:13:15.936Z,56821
2017-06-22T15:13:26.617Z,57519
2017-06-22T15:13:43.344Z,57072
2017-06-22T15:13:57.431Z,57913
2017-06-22T15:14:11.799Z,59204
2017-06-22T15:14:25.530Z,60038
2017-06-22T15:14:42.182Z,61076
2017-06-22T15:14:57.019Z,60849
2017-06-22T15:15:17.425Z,61577
2017-06-22T15:15:34.193Z,61409
2017-06-22T15:15:54.164Z,62697
2017-06-22T15:16:10.601Z,63503
2017-06-22T15:16:21.517Z,64517
2017-06-22T15:16:35.579Z,64687
2017-06-22T15:16:52.257Z,64575
2017-06-22T15:17:05.938Z,65129
2017-06-22T15:17:22.575Z,64895
2017-06-22T15:17:41.992Z,64420
2017-06-22T15:17:53.637Z,64307
2017-06-22T15:18:10.308Z,65567
2017-06-22T15:18:21.246Z,65607
2017-06-22T15:18:37.698Z,66994
2017-06-22T15:18:48.669Z,67454
2017-06-22T15:19:02.454Z,67514
2017-06-22T15:19:24.886Z,68298
2017-06-22T15:19:44.401Z,69783
2017-06-22T15:19:58.240Z,70559
2017-06-22T15:20:09.495Z,70727
2017-06-22T15:20:26.094Z,70733
2017-06-22T15:20:36.753Z,71253
2017-06-22T15:20:47.703Z,71183
2017-06-22T15:20:58.585Z,72239
2017-06-22T15:21:15.202Z,73376
2017-06-22T15:21:32.040Z,74641
2017-06-22T15:21:49.685Z,185547
2017-06-22T15:22:03.385Z,185842
2017-06-22T15:22:14.308Z,186439
2017-06-22T15:22:28.149Z,186953
2017-06-22T15:22:41.942Z,187602
2017-06-22T15:23:01.589Z,188352
2017-06-22T15:23:21.342Z,188526
2017-06-22T15:23:40.979Z,187540
2017-06-22T15:23:54.894Z,187883
2017-06-22T15:24:08.831Z,186842
2017-06-22T15:24:19.786Z,187604
2017-06-22T15:24:33.641Z,186250
2017-06-22T15:24:48.310Z,76114
2017-06-22T15:25:05.015Z,187265
2017-06-22T15:25:15.943Z,186862
2017-06-22T15:25:32.726Z,75646
2017-06-22T15:25:52.027Z,75664
2017-06-22T15:26:02.829Z,76325
2017-06-22T15:26:17.505Z,75346
2017-06-22T15:26:34.237Z,76209
2017-06-22T15:26:48.089Z,186414
2017-06-22T15:27:07.504Z,76487
2017-06-22T15:27:21.278Z,188202
2017-06-22T15:27:35.173Z,189051
2017-06-22T15:27:45.965Z,189883
2017-06-22T15:27:59.751Z,190394
2017-06-22T15:28:13.459Z,191098
2017-06-22T15:28:30.098Z,192187
2017-06-22T15:28:40.863Z,193911
2017-06-22T15:28:54.444Z,195232
2017-06-22T15:29:11.139Z,195690
2017-06-22T15:29:25.548Z,195975
2017-06-22T15:29:36.507Z,198065
2017-06-22T15:29:50.289Z,198864
2017-06-22T15:30:07.006Z,195644
2017-06-22T15:30:23.592Z,201109
2017-06-22T15:30:37.424Z,199608
2017-06-22T15:30:54.514Z,200896
2017-06-22T15:31:11.075Z,199228
2017-06-22T15:31:27.760Z,198510
2017-06-22T15:31:42.521Z,200586
2017-06-22T15:32:02.110Z,203515
2017-06-22T15:32:13.107Z,262098
2017-06-22T15:32:26.794Z,186
2017-06-22T15:32:43.504Z,476
2017-06-22T15:32:57.252Z,830
2017-06-22T15:33:08.218Z,1050
2017-06-22T15:33:18.939Z,1177
2017-06-22T15:33:35.480Z,1116
2017-06-22T15:33:46.396Z,717
2017-06-22T15:34:05.986Z,1003
2017-06-22T15:34:22.649Z,1207
2017-06-22T15:34:39.305Z,1808
2017-06-22T15:34:53.140Z,1701
2017-06-22T15:35:09.702Z,1596
2017-06-22T15:35:23.480Z,1648
2017-06-22T15:35:41.214Z,1742
2017-06-22T15:35:57.815Z,1495
2017-06-22T15:36:14.517Z,1540
2017-06-22T15:36:28.269Z,1756
2017-06-22T15:36:41.769Z,2045
2017-06-22T15:36:58.295Z,260228
2017-06-22T15:37:17.945Z,260707
2017-06-22T15:37:28.761Z,260992
2017-06-22T15:37:42.508Z,261329
2017-06-22T15:37:56.386Z,261618
2017-06-22T15:38:07.158Z,261817
2017-06-22T15:38:21.004Z,261913
2017-06-22T15:38:32.012Z,261998
2017-06-22T15:38:46.847Z,262033
2017-06-22T15:39:10.212Z,270
2017-06-22T15:39:24.026Z,349
2017-06-22T15:39:38.254Z,261987
2017-06-22T15:39:49.059Z,262142
2017-06-22T15:40:08.596Z,179
2017-06-22T15:40:22.213Z,379
2017-06-22T15:40:41.808Z,544
2017-06-22T15:41:01.396Z,553
2017-06-22T15:41:14.971Z,774
2017-06-22T15:41:31.697Z,1134
2017-06-22T15:41:42.668Z,1251
2017-06-22T15:41:53.570Z,1430
2017-06-22T15:42:07.428Z,1653
2017-06-22T15:42:24.045Z,1772
2017-06-22T15:42:40.800Z,1918
2017-06-22T15:42:54.843Z,2033
2017-06-22T15:43:08.867Z,2073
2017-06-22T15:43:31.418Z,2001
2017-06-22T15:43:42.496Z,2004
2017-06-22T15:43:59.958Z,1925
2017-06-22T15:44:10.930Z,1923
2017-06-22T15:44:24.771Z,1939
2017-06-22T15:44:35.805Z,1875
2017-06-22T15:44:49.537Z,1825