createdAt,value
2022-09-02T11:03:08.261Z,-1
2022-09-02T11:08:31.817Z,-1
2022-09-02T11:13:50.163Z,-1
2022-09-02T11:19:09.392Z,-1
2022-09-02T11:29:42.833Z,-1
2022-09-02T11:34:59.851Z,-1
2022-09-02T11:40:33.574Z,-1
2022-09-02T11:45:47.775Z,-1
2022-09-02T11:51:03.269Z,-1
2022-09-02T11:56:21.673Z,-1
2022-09-02T12:01:43.798Z,-1
2022-09-02T12:07:04.427Z,-1
2022-09-02T12:12:24.631Z,-1
2022-09-02T12:17:43.443Z,-1
2022-09-02T12:22:58.892Z,-1
2022-09-02T12:28:19.216Z,-1
2022-09-02T12:38:59.799Z,-1
2022-09-02T12:44:15.134Z,-1
2022-09-02T12:49:31.344Z,-1
2022-09-02T12:54:47.596Z,-1
2022-09-02T13:00:06.746Z,-1
2022-09-02T13:05:22.770Z,-1
2022-09-02T13:10:40.407Z,-1
2022-09-02T13:15:57.257Z,-1
2022-09-02T13:21:14.173Z,-1
2022-09-02T13:26:48.191Z,-1
2022-09-02T13:32:05.364Z,-1
2022-09-02T13:37:21.756Z,-1
2022-09-02T13:42:39.628Z,-1
2022-09-02T13:47:59.359Z,-1
2022-09-02T13:59:03.567Z,-1
2022-09-02T14:04:20.189Z,-1
2022-09-02T14:09:37.556Z,-1
2022-09-02T14:14:53.043Z,-1
2022-09-02T14:20:11.157Z,-1
2022-09-02T14:25:27.493Z,-1
2022-09-02T14:30:45.681Z,-1
2022-09-02T14:36:00.261Z,-1
2022-09-02T14:41:17.798Z,-1
2022-09-02T14:46:35.129Z,-1
2022-09-02T14:51:49.291Z,-1
2022-09-02T15:07:39.448Z,-1
2022-09-02T15:12:56.967Z,-1
2022-09-02T15:18:13.720Z,-1
2022-09-02T15:23:33.703Z,-1
2022-09-02T15:28:51.343Z,-1
2022-09-02T15:34:08.100Z,-1
2022-09-02T15:39:24.812Z,-1
2022-09-02T15:44:48.787Z,-1
2022-09-02T15:50:05.745Z,-1
2022-09-02T15:55:29.031Z,-1
2022-09-02T16:00:49.271Z,-1
2022-09-02T16:06:06.280Z,-1
2022-09-02T16:11:25.636Z,-1
2022-09-02T16:16:42.774Z,-1
2022-09-02T16:21:59.962Z,-1
2022-09-02T16:27:16.695Z,-1
2022-09-02T16:32:33.339Z,-1
2022-09-02T16:37:50.077Z,-1
2022-09-02T16:43:06.769Z,-1
2022-09-02T16:47:28.665Z,-1
2022-09-02T16:49:48.804Z,-1
2022-09-02T16:51:19.468Z,2249.2
2022-09-02T16:54:40.704Z,1828.8
2022-09-02T16:59:58.498Z,1962.1
2022-09-02T17:05:15.249Z,2384.6
2022-09-02T17:10:31.977Z,2196.7
2022-09-02T17:15:48.770Z,2052.5
2022-09-02T17:21:05.506Z,1886.2
2022-09-02T17:26:22.453Z,1741.7
2022-09-02T17:31:39.232Z,1562.9
2022-09-02T17:36:56.157Z,1350.4
2022-09-02T17:42:22.016Z,1167.9
2022-09-02T17:47:39.063Z,1015.4
2022-09-02T17:52:55.969Z,863.7
2022-09-02T17:58:14.954Z,684.2
2022-09-02T18:03:32.412Z,505.8
2022-09-02T18:08:49.569Z,346.3
2022-09-02T18:14:06.511Z,239.6
2022-09-02T18:19:23.396Z,157.5
2022-09-02T18:24:40.897Z,91.7
2022-09-02T18:29:58.036Z,46.2
2022-09-02T18:35:14.909Z,20.8
2022-09-02T18:40:32.074Z,8.8
2022-09-02T18:45:49.798Z,3.2
2022-09-02T18:51:07.179Z,1
2022-09-02T18:56:24.302Z,0.2
2022-09-02T19:01:44.190Z,0
2022-09-02T19:07:01.616Z,0
2022-09-02T19:12:19.509Z,0
2022-09-02T19:17:36.814Z,0
2022-09-02T19:22:54.091Z,0
2022-09-02T19:28:11.225Z,0
2022-09-02T19:33:31.962Z,0
2022-09-02T19:38:49.144Z,0
2022-09-02T19:44:06.530Z,0
2022-09-02T19:49:24.327Z,0
2022-09-02T19:54:41.788Z,0
2022-09-02T19:59:59.102Z,0
2022-09-02T20:10:33.731Z,0
2022-09-02T20:15:51.001Z,0
2022-09-02T20:21:08.041Z,0
2022-09-02T20:26:25.279Z,0
2022-09-02T20:31:42.548Z,0
2022-09-02T20:37:02.267Z,0
2022-09-02T20:42:19.385Z,0
2022-09-02T20:47:36.728Z,0
2022-09-02T20:53:11.164Z,0
2022-09-02T20:58:28.838Z,0
2022-09-02T21:03:46.016Z,0
2022-09-02T21:09:03.814Z,0
2022-09-02T21:14:21.336Z,0
2022-09-02T21:24:55.583Z,0
2022-09-02T21:30:22.217Z,0
2022-09-02T21:35:39.675Z,0
2022-09-02T21:40:56.886Z,0
2022-09-02T21:46:14.205Z,0
2022-09-02T21:51:49.221Z,0
2022-09-02T21:57:07.010Z,0
2022-09-02T22:02:24.470Z,0
2022-09-02T22:07:43.758Z,0
2022-09-02T22:13:01.043Z,0
2022-09-02T22:18:18.220Z,0
2022-09-02T22:23:35.355Z,0
2022-09-02T22:28:52.584Z,0
2022-09-02T22:34:09.755Z,0
2022-09-02T22:44:46.719Z,0
2022-09-02T22:50:06.006Z,0
2022-09-02T22:55:23.255Z,0
2022-09-02T23:00:40.719Z,0
2022-09-02T23:05:57.883Z,0
2022-09-02T23:11:15.246Z,0
2022-09-02T23:16:33.174Z,0
2022-09-02T23:21:50.755Z,0
2022-09-02T23:27:08.187Z,0
2022-09-02T23:32:25.709Z,0
2022-09-02T23:37:42.957Z,0
2022-09-02T23:43:00.187Z,0
2022-09-02T23:48:17.369Z,0
2022-09-02T23:53:40.197Z,0
2022-09-02T23:58:57.489Z,0
