createdAt,value
2018-03-04T00:00:03.960Z,1.39
2018-03-04T00:02:31.823Z,1.39
2018-03-04T00:04:59.382Z,1.49
2018-03-04T00:07:26.967Z,1.65
2018-03-04T00:09:54.506Z,1.72
2018-03-04T00:12:22.052Z,1.79
2018-03-04T00:14:49.712Z,1.94
2018-03-04T00:17:17.228Z,2.11
2018-03-04T00:19:44.728Z,2.21
2018-03-04T00:22:12.249Z,2.32
2018-03-04T00:24:39.734Z,2.39
2018-03-04T00:27:07.252Z,2.44
2018-03-04T00:29:34.744Z,2.42
2018-03-04T00:32:02.260Z,2.45
2018-03-04T00:34:29.784Z,2.46
2018-03-04T00:36:57.352Z,2.49
2018-03-04T00:39:24.864Z,2.48
2018-03-04T00:41:52.459Z,2.49
2018-03-04T00:44:19.985Z,2.51
2018-03-04T00:46:47.575Z,2.47
2018-03-04T00:49:15.072Z,2.44
2018-03-04T00:51:42.593Z,2.45
2018-03-04T00:54:10.100Z,2.43
2018-03-04T00:56:37.616Z,2.40
2018-03-04T00:59:05.167Z,2.43
2018-03-04T01:01:32.732Z,2.31
2018-03-04T01:04:00.291Z,2.21
2018-03-04T01:06:27.812Z,2.22
2018-03-04T01:08:55.424Z,2.26
2018-03-04T01:11:22.960Z,2.40
2018-03-04T01:13:50.528Z,2.39
2018-03-04T01:16:18.022Z,2.36
2018-03-04T01:18:45.648Z,2.32
2018-03-04T01:21:13.208Z,2.29
2018-03-04T01:23:40.773Z,2.42
2018-03-04T01:26:08.255Z,2.52
2018-03-04T01:28:35.801Z,2.57
2018-03-04T01:31:03.305Z,2.72
2018-03-04T01:33:30.903Z,2.89
2018-03-04T01:35:58.403Z,3.00
2018-03-04T01:38:26.023Z,2.99
2018-03-04T01:40:53.515Z,3.03
2018-03-04T01:43:21.035Z,3.01
2018-03-04T01:45:48.704Z,2.91
2018-03-04T01:48:16.359Z,2.79
2018-03-04T01:50:43.872Z,2.63
2018-03-04T01:53:11.399Z,2.51
2018-03-04T01:55:38.900Z,2.36
2018-03-04T01:58:06.444Z,2.22
2018-03-04T02:00:33.952Z,2.05
2018-03-04T02:03:01.468Z,1.85
2018-03-04T02:05:28.962Z,1.85
2018-03-04T02:07:56.551Z,1.81
2018-03-04T02:10:24.048Z,1.68
2018-03-04T02:12:51.579Z,1.61
2018-03-04T02:15:19.116Z,1.64
2018-03-04T02:17:46.651Z,1.68
2018-03-04T02:20:14.227Z,1.61
2018-03-04T02:22:41.791Z,1.79
2018-03-04T02:25:09.351Z,2.00
2018-03-04T02:27:36.928Z,2.06
2018-03-04T02:30:04.490Z,2.10
2018-03-04T02:32:32.033Z,2.23
2018-03-04T02:34:59.616Z,2.22
2018-03-04T02:37:27.124Z,2.19
2018-03-04T02:39:54.664Z,2.35
2018-03-04T02:42:22.167Z,2.39
2018-03-04T02:44:49.728Z,2.55
2018-03-04T02:47:17.261Z,2.52
2018-03-04T02:49:44.768Z,2.51
2018-03-04T02:52:12.276Z,2.39
2018-03-04T02:54:39.828Z,2.35
2018-03-04T02:57:07.319Z,2.40
2018-03-04T02:59:34.835Z,2.30
2018-03-04T03:02:02.345Z,2.13
2018-03-04T03:04:29.908Z,2.25
2018-03-04T03:06:57.459Z,2.27
2018-03-04T03:09:25.020Z,2.49
2018-03-04T03:11:52.520Z,2.53
2018-03-04T03:14:20.039Z,2.69
2018-03-04T03:16:47.580Z,2.52
2018-03-04T03:19:15.159Z,2.37
2018-03-04T03:21:42.660Z,2.26
2018-03-04T03:24:10.184Z,2.28
2018-03-04T03:26:37.681Z,2.29
2018-03-04T03:29:05.181Z,2.20
2018-03-04T03:31:32.704Z,2.19
2018-03-04T03:34:00.216Z,2.30
2018-03-04T03:36:27.739Z,2.30
2018-03-04T03:38:55.312Z,2.35
2018-03-04T03:41:22.827Z,2.58
2018-03-04T03:43:50.351Z,2.55
2018-03-04T03:46:17.998Z,2.68
2018-03-04T03:48:45.571Z,2.66
2018-03-04T03:51:13.135Z,2.60
2018-03-04T03:53:40.631Z,2.95
2018-03-04T03:56:08.152Z,3.03
2018-03-04T03:58:35.647Z,2.93
2018-03-04T04:01:03.155Z,2.92
2018-03-04T04:03:30.644Z,2.89
2018-03-04T04:05:58.184Z,2.96
2018-03-04T04:08:25.736Z,2.82
2018-03-04T04:10:53.256Z,2.67
2018-03-04T04:13:20.852Z,2.75
2018-03-04T04:15:48.364Z,2.66
2018-03-04T04:18:15.880Z,2.56
2018-03-04T04:20:43.393Z,2.60
2018-03-04T04:23:10.884Z,2.75
2018-03-04T04:25:38.454Z,2.74
2018-03-04T04:28:05.961Z,2.71
2018-03-04T04:30:33.494Z,2.85
2018-03-04T04:33:01.023Z,2.80
2018-03-04T04:35:28.580Z,2.74
2018-03-04T04:37:56.092Z,2.51
2018-03-04T04:40:23.592Z,2.37
2018-03-04T04:42:51.103Z,2.23
2018-03-04T04:45:18.627Z,2.13
2018-03-04T04:47:46.151Z,2.13
2018-03-04T04:50:13.735Z,2.07
2018-03-04T04:52:41.244Z,2.09
2018-03-04T04:55:08.750Z,2.26
2018-03-04T04:57:36.263Z,2.37
2018-03-04T05:00:03.751Z,2.51
2018-03-04T05:02:31.272Z,2.45
2018-03-04T05:04:58.756Z,2.45
2018-03-04T05:07:26.368Z,2.37
2018-03-04T05:09:53.851Z,2.30
2018-03-04T05:12:21.373Z,2.26
2018-03-04T05:14:48.868Z,2.14
2018-03-04T05:17:16.380Z,2.08
2018-03-04T05:19:43.939Z,2.08
2018-03-04T05:22:11.671Z,1.95
2018-03-04T05:24:39.263Z,1.85
2018-03-04T05:27:06.776Z,2.00
2018-03-04T05:29:34.291Z,2.20
2018-03-04T05:32:01.806Z,2.27
2018-03-04T05:34:29.296Z,2.25
2018-03-04T05:36:56.868Z,2.24
2018-03-04T05:39:24.368Z,2.21
2018-03-04T05:41:51.903Z,2.25
2018-03-04T05:44:19.428Z,2.22
2018-03-04T05:46:46.919Z,2.21
2018-03-04T05:49:14.427Z,2.21
2018-03-04T05:51:41.928Z,2.24
2018-03-04T05:54:09.448Z,2.33
2018-03-04T05:56:37.036Z,2.29
2018-03-04T05:59:04.553Z,2.25
2018-03-04T06:01:32.058Z,2.36
2018-03-04T06:03:59.567Z,2.33
2018-03-04T06:06:27.990Z,2.36
2018-03-04T06:08:55.524Z,2.37
2018-03-04T06:11:23.040Z,2.40
2018-03-04T06:13:50.675Z,2.37
2018-03-04T06:16:18.164Z,2.34
2018-03-04T06:18:45.680Z,2.45
2018-03-04T06:21:13.166Z,2.51
2018-03-04T06:23:40.703Z,2.59
2018-03-04T06:26:08.189Z,2.56
2018-03-04T06:28:35.737Z,2.59
2018-03-04T06:31:03.228Z,2.57
2018-03-04T06:33:30.743Z,2.56
2018-03-04T06:35:58.264Z,2.57
2018-03-04T06:38:25.888Z,2.67
2018-03-04T06:40:53.378Z,2.77
2018-03-04T06:43:20.919Z,2.85
2018-03-04T06:45:48.416Z,2.90
2018-03-04T06:48:16.008Z,2.91
2018-03-04T06:50:43.524Z,2.91
2018-03-04T06:53:11.015Z,2.98
2018-03-04T06:55:38.552Z,3.01
2018-03-04T06:58:06.143Z,3.01
2018-03-04T07:00:33.689Z,3.03
2018-03-04T07:03:01.263Z,3.10
2018-03-04T07:05:28.813Z,3.17
2018-03-04T07:07:56.371Z,3.19
2018-03-04T07:10:23.889Z,3.27
2018-03-04T07:12:51.483Z,3.35
2018-03-04T07:15:19.176Z,3.45
2018-03-04T07:17:46.676Z,3.52
2018-03-04T07:20:14.282Z,3.67
2018-03-04T07:22:41.831Z,3.88
2018-03-04T07:25:09.384Z,3.97
2018-03-04T07:27:37.049Z,4.01
2018-03-04T07:30:04.622Z,4.06
2018-03-04T07:32:32.175Z,4.05
2018-03-04T07:34:59.685Z,4.13
2018-03-04T07:37:27.176Z,4.26
2018-03-04T07:39:54.743Z,4.35
2018-03-04T07:42:22.311Z,4.38
2018-03-04T07:44:49.815Z,4.44
2018-03-04T07:47:17.355Z,4.42
2018-03-04T07:49:44.851Z,4.35
2018-03-04T07:52:12.343Z,4.39
2018-03-04T07:54:39.875Z,4.42
2018-03-04T07:57:07.367Z,4.48
2018-03-04T07:59:34.884Z,4.56
2018-03-04T08:02:02.398Z,4.68
2018-03-04T08:04:29.912Z,4.86
2018-03-04T08:06:57.480Z,4.97
2018-03-04T08:09:24.973Z,5.04
2018-03-04T08:11:52.492Z,5.12
2018-03-04T08:14:19.980Z,5.18
2018-03-04T08:16:47.514Z,5.28
2018-03-04T08:19:15.016Z,5.38
2018-03-04T08:21:42.605Z,5.43
2018-03-04T08:24:10.105Z,5.48
2018-03-04T08:26:49.587Z,5.48
2018-03-04T08:29:17.080Z,5.50
2018-03-04T08:31:44.695Z,5.51
2018-03-04T08:34:12.217Z,5.58
2018-03-04T08:36:39.802Z,5.67
2018-03-04T08:39:07.347Z,5.75
2018-03-04T08:41:34.859Z,5.82
2018-03-04T08:44:02.360Z,5.96
2018-03-04T08:46:29.876Z,6.09
2018-03-04T08:48:57.360Z,6.31
2018-03-04T08:51:24.882Z,6.42
2018-03-04T08:53:52.367Z,6.44
2018-03-04T08:56:19.955Z,6.59
2018-03-04T08:58:47.542Z,6.68
2018-03-04T09:01:15.040Z,6.76
2018-03-04T09:03:42.639Z,6.83
2018-03-04T09:06:10.147Z,6.90
2018-03-04T09:08:37.679Z,6.96
2018-03-04T09:11:05.184Z,6.97
2018-03-04T09:13:32.692Z,6.95
2018-03-04T09:16:00.232Z,6.98
2018-03-04T09:18:27.792Z,7.13
2018-03-04T09:20:55.272Z,7.17
2018-03-04T09:23:22.811Z,7.12
2018-03-04T09:25:50.305Z,7.16
2018-03-04T09:28:17.829Z,7.18
2018-03-04T09:30:45.332Z,7.23
2018-03-04T09:33:12.886Z,7.24
2018-03-04T09:35:40.382Z,7.28
2018-03-04T09:38:07.959Z,7.34
2018-03-04T09:40:35.528Z,7.33
2018-03-04T09:43:03.049Z,7.48
2018-03-04T09:45:30.584Z,7.62
2018-03-04T09:47:58.083Z,7.69
2018-03-04T09:50:25.580Z,7.67
2018-03-04T09:52:53.099Z,7.72
2018-03-04T09:55:20.586Z,7.94
2018-03-04T09:57:48.099Z,8.75
2018-03-04T10:00:15.692Z,9.53
2018-03-04T10:02:43.368Z,10.10
2018-03-04T10:05:10.871Z,10.46
2018-03-04T10:07:38.392Z,11.02
2018-03-04T10:10:05.912Z,11.54
2018-03-04T10:12:33.420Z,12.09
2018-03-04T10:15:00.952Z,12.66
2018-03-04T10:17:28.448Z,13.52
2018-03-04T10:19:55.968Z,13.72
2018-03-04T10:22:23.839Z,13.29
2018-03-04T10:24:51.365Z,13.56
2018-03-04T10:27:18.866Z,13.00
2018-03-04T10:29:46.415Z,13.33
2018-03-04T10:32:13.919Z,13.58
2018-03-04T10:34:41.528Z,12.97
2018-03-04T10:37:09.020Z,12.02
2018-03-04T10:39:36.544Z,11.29
2018-03-04T10:42:04.055Z,11.08
2018-03-04T10:44:31.576Z,10.93
2018-03-04T10:46:59.246Z,10.82
2018-03-04T10:49:26.818Z,11.01
2018-03-04T10:51:54.369Z,11.43
2018-03-04T10:54:21.903Z,11.36
2018-03-04T10:56:49.478Z,11.34
2018-03-04T10:59:16.971Z,10.95
2018-03-04T11:01:44.508Z,11.04
2018-03-04T11:04:12.056Z,11.05
2018-03-04T11:06:39.576Z,11.32
2018-03-04T11:09:07.076Z,12.75
2018-03-04T11:11:34.644Z,14.26
2018-03-04T11:14:02.208Z,14.50
2018-03-04T11:16:29.735Z,14.88
2018-03-04T11:18:57.224Z,13.26
2018-03-04T11:21:24.876Z,15.57
2018-03-04T11:23:52.380Z,17.03
2018-03-04T11:26:19.896Z,17.72
2018-03-04T11:28:47.473Z,17.27
2018-03-04T11:31:14.987Z,17.01
2018-03-04T11:33:42.504Z,18.09
2018-03-04T11:36:10.015Z,18.95
2018-03-04T11:38:37.503Z,19.63
2018-03-04T11:41:05.031Z,20.66
2018-03-04T11:43:32.522Z,20.54
2018-03-04T11:46:00.167Z,20.83
2018-03-04T11:48:27.696Z,21.04
2018-03-04T11:50:55.243Z,21.36
2018-03-04T11:53:22.742Z,19.31
2018-03-04T11:55:50.259Z,18.47
2018-03-04T11:58:17.759Z,18.51
2018-03-04T12:00:45.300Z,19.70
2018-03-04T12:03:12.873Z,21.56
2018-03-04T12:05:40.372Z,21.24
2018-03-04T12:08:07.982Z,22.20
2018-03-04T12:10:35.476Z,22.54
2018-03-04T12:13:03.076Z,22.96
2018-03-04T12:15:30.662Z,23.37
2018-03-04T12:17:58.222Z,23.52
2018-03-04T12:20:25.708Z,23.29
2018-03-04T12:22:53.239Z,22.23
2018-03-04T12:25:20.835Z,22.72
2018-03-04T12:27:48.375Z,22.26
2018-03-04T12:30:15.862Z,22.51
2018-03-04T12:32:43.383Z,22.87
2018-03-04T12:35:10.927Z,22.83
2018-03-04T12:37:38.492Z,22.84
2018-03-04T12:40:06.070Z,22.46
2018-03-04T12:42:33.612Z,20.68
2018-03-04T12:45:01.120Z,21.40
2018-03-04T12:47:28.630Z,22.54
2018-03-04T12:49:56.148Z,22.02
2018-03-04T12:52:23.657Z,21.63
2018-03-04T12:54:51.203Z,20.40
2018-03-04T12:57:18.762Z,20.64
2018-03-04T12:59:46.323Z,21.78
2018-03-04T13:02:13.879Z,22.27
2018-03-04T13:04:41.375Z,25.22
2018-03-04T13:07:08.900Z,25.98
2018-03-04T13:09:36.411Z,26.63
2018-03-04T13:12:03.970Z,27.89
2018-03-04T13:14:31.470Z,29.33
2018-03-04T13:16:58.968Z,27.55
2018-03-04T13:19:26.607Z,27.38
2018-03-04T13:21:54.178Z,27.46
2018-03-04T13:24:21.735Z,27.44
2018-03-04T13:26:49.224Z,26.43
2018-03-04T13:29:16.743Z,23.85
2018-03-04T13:31:44.295Z,20.42
2018-03-04T13:34:11.878Z,19.89
2018-03-04T13:36:39.368Z,20.14
2018-03-04T13:39:06.912Z,21.89
2018-03-04T13:41:34.427Z,22.49
2018-03-04T13:44:01.987Z,21.43
2018-03-04T13:46:29.587Z,21.17
2018-03-04T13:48:57.104Z,23.89
2018-03-04T13:51:24.691Z,23.16
2018-03-04T13:53:52.226Z,22.01
2018-03-04T13:56:19.810Z,20.77
2018-03-04T13:58:47.323Z,19.52
2018-03-04T14:01:14.912Z,19.28
2018-03-04T14:03:42.479Z,21.65
2018-03-04T14:06:10.032Z,21.59
2018-03-04T14:08:37.636Z,22.95
2018-03-04T14:11:05.146Z,20.77
2018-03-04T14:13:32.715Z,20.02
2018-03-04T14:16:00.206Z,20.50
2018-03-04T14:18:27.712Z,19.05
2018-03-04T14:20:55.196Z,18.80
2018-03-04T14:23:22.742Z,17.43
2018-03-04T14:25:50.276Z,16.69
2018-03-04T14:28:17.765Z,16.44
2018-03-04T14:30:45.288Z,16.34
2018-03-04T14:33:12.776Z,15.98
2018-03-04T14:35:40.339Z,16.18
2018-03-04T14:38:07.895Z,16.02
2018-03-04T14:40:35.461Z,15.59
2018-03-04T14:43:02.952Z,15.31
2018-03-04T14:45:30.475Z,14.83
2018-03-04T14:47:57.960Z,14.95
2018-03-04T14:50:25.717Z,14.56
2018-03-04T14:52:53.321Z,14.47
2018-03-04T14:55:20.825Z,14.13
2018-03-04T14:57:48.384Z,13.82
2018-03-04T15:00:15.932Z,13.76
2018-03-04T15:02:43.420Z,13.64
2018-03-04T15:05:10.941Z,13.63
2018-03-04T15:07:38.428Z,13.64
2018-03-04T15:10:05.940Z,13.59
2018-03-04T15:12:33.474Z,13.38
2018-03-04T15:15:01.007Z,13.03
2018-03-04T15:17:28.550Z,12.82
2018-03-04T15:19:56.062Z,12.55
2018-03-04T15:22:23.553Z,12.52
2018-03-04T15:24:51.085Z,12.54
2018-03-04T15:27:18.696Z,12.49
2018-03-04T15:29:46.196Z,12.43
2018-03-04T15:32:13.803Z,12.32
2018-03-04T15:34:41.363Z,12.27
2018-03-04T15:37:08.867Z,12.24
2018-03-04T15:39:36.361Z,12.19
2018-03-04T15:42:03.876Z,12.10
2018-03-04T15:44:31.884Z,12.04
2018-03-04T15:46:59.408Z,12.01
2018-03-04T15:49:26.913Z,11.95
2018-03-04T15:51:54.423Z,12.03
2018-03-04T15:54:21.947Z,12.14
2018-03-04T15:56:49.531Z,12.21
2018-03-04T15:59:17.032Z,12.13
2018-03-04T16:01:44.541Z,12.03
2018-03-04T16:04:12.076Z,11.94
2018-03-04T16:06:39.579Z,11.81
2018-03-04T16:09:07.067Z,11.69
2018-03-04T16:11:34.576Z,11.63
2018-03-04T16:14:02.059Z,11.55
2018-03-04T16:16:29.677Z,11.44
2018-03-04T16:18:57.162Z,11.43
2018-03-04T16:21:24.683Z,11.42
2018-03-04T16:23:52.256Z,11.41
2018-03-04T16:26:19.772Z,11.37
2018-03-04T16:28:47.255Z,11.23
2018-03-04T16:31:14.779Z,11.19
2018-03-04T16:33:42.288Z,11.17
2018-03-04T16:36:09.847Z,11.23
2018-03-04T16:38:37.416Z,11.23
2018-03-04T16:41:04.968Z,11.19
2018-03-04T16:43:32.522Z,11.15
2018-03-04T16:46:00.087Z,11.11
2018-03-04T16:48:27.651Z,11.09
2018-03-04T16:50:55.138Z,11.06
2018-03-04T16:53:22.661Z,11.00
2018-03-04T16:55:50.148Z,10.95
2018-03-04T16:58:17.660Z,10.87
2018-03-04T17:00:45.151Z,10.76
2018-03-04T17:03:12.800Z,10.75
2018-03-04T17:05:40.293Z,10.86
2018-03-04T17:08:07.815Z,10.84
2018-03-04T17:10:35.380Z,10.84
2018-03-04T17:13:02.940Z,10.82
2018-03-04T17:15:30.603Z,10.79
2018-03-04T17:17:58.108Z,10.67
2018-03-04T17:20:25.596Z,10.55
2018-03-04T17:22:53.152Z,10.41
2018-03-04T17:25:20.736Z,10.40
2018-03-04T17:27:48.243Z,10.30
2018-03-04T17:30:15.755Z,10.20
2018-03-04T17:32:43.256Z,10.08
2018-03-04T17:35:10.831Z,10.10
2018-03-04T17:37:38.340Z,10.08
2018-03-04T17:40:05.856Z,10.03
2018-03-04T17:42:33.339Z,10.08
2018-03-04T17:45:00.943Z,10.09
2018-03-04T17:47:28.435Z,10.17
2018-03-04T17:49:56.963Z,10.28
2018-03-04T17:52:24.491Z,10.26
2018-03-04T17:54:52.073Z,10.24
2018-03-04T17:57:19.563Z,10.19
2018-03-04T17:59:47.104Z,10.13
2018-03-04T18:02:14.583Z,10.11
2018-03-04T18:04:42.102Z,10.18
2018-03-04T18:07:09.665Z,10.20
2018-03-04T18:09:37.184Z,10.27
2018-03-04T18:12:04.671Z,10.21
2018-03-04T18:14:32.176Z,10.17
2018-03-04T18:16:59.696Z,10.08
2018-03-04T18:19:27.255Z,10.02
2018-03-04T18:21:54.820Z,10.18
2018-03-04T18:24:22.379Z,10.25
2018-03-04T18:26:49.940Z,10.24
2018-03-04T18:29:17.497Z,10.35
2018-03-04T18:31:44.999Z,10.37
2018-03-04T18:34:12.560Z,10.37
2018-03-04T18:36:40.098Z,10.28
2018-03-04T18:39:07.614Z,10.14
2018-03-04T18:41:35.178Z,10.01
2018-03-04T18:44:02.763Z,9.87
2018-03-04T18:46:30.271Z,9.83
2018-03-04T18:48:57.759Z,9.86
2018-03-04T18:51:25.283Z,9.91
2018-03-04T18:53:52.775Z,9.91
2018-03-04T18:56:20.358Z,9.86
2018-03-04T18:58:47.908Z,9.83
2018-03-04T19:01:15.472Z,9.82
2018-03-04T19:03:43.006Z,9.77
2018-03-04T19:06:10.519Z,9.75
2018-03-04T19:08:38.011Z,9.95
2018-03-04T19:11:05.516Z,10.24
2018-03-04T19:13:33.089Z,10.18
2018-03-04T19:16:00.601Z,10.06
2018-03-04T19:18:28.205Z,10.05
2018-03-04T19:20:55.720Z,10.02
2018-03-04T19:23:23.224Z,9.95
2018-03-04T19:25:50.735Z,9.90
2018-03-04T19:28:18.299Z,9.96
2018-03-04T19:30:45.862Z,10.08
2018-03-04T19:33:13.440Z,10.19
2018-03-04T19:35:40.963Z,10.19
2018-03-04T19:38:08.451Z,10.12
2018-03-04T19:40:35.972Z,10.07
2018-03-04T19:43:03.457Z,9.98
2018-03-04T19:45:30.982Z,9.92
2018-03-04T19:47:58.469Z,9.84
2018-03-04T19:50:25.994Z,9.78
2018-03-04T19:52:53.475Z,9.63
2018-03-04T19:55:21.050Z,9.51
2018-03-04T19:57:48.630Z,9.41
2018-03-04T20:00:16.112Z,9.32
2018-03-04T20:02:43.638Z,9.23
2018-03-04T20:05:11.128Z,9.17
2018-03-04T20:07:38.783Z,9.12
2018-03-04T20:10:06.532Z,9.05
2018-03-04T20:12:34.097Z,9.00
2018-03-04T20:15:01.669Z,8.92
2018-03-04T20:17:29.174Z,8.85
2018-03-04T20:19:56.661Z,8.79
2018-03-04T20:22:24.176Z,8.80
2018-03-04T20:24:52.432Z,8.78
2018-03-04T20:27:19.945Z,8.77
2018-03-04T20:29:47.428Z,8.71
2018-03-04T20:32:14.948Z,8.66
2018-03-04T20:34:42.535Z,8.60
2018-03-04T20:37:10.118Z,8.56
2018-03-04T20:39:37.608Z,8.48
2018-03-04T20:42:05.238Z,8.42
2018-03-04T20:44:32.752Z,8.31
2018-03-04T20:47:00.265Z,8.28
2018-03-04T20:49:27.760Z,8.19
2018-03-04T20:51:55.266Z,8.11
2018-03-04T20:54:22.761Z,8.03
2018-03-04T20:56:50.259Z,7.96
2018-03-04T20:59:17.768Z,7.95
2018-03-04T21:01:45.312Z,7.85
2018-03-04T21:04:12.851Z,7.81
2018-03-04T21:06:40.358Z,7.76
2018-03-04T21:09:07.863Z,7.73
2018-03-04T21:11:35.371Z,7.67
2018-03-04T21:14:02.870Z,7.67
2018-03-04T21:16:30.376Z,7.67
2018-03-04T21:18:57.900Z,7.63
2018-03-04T21:21:25.459Z,7.57
2018-03-04T21:23:53.010Z,7.56
2018-03-04T21:26:20.573Z,7.51
2018-03-04T21:28:48.083Z,7.48
2018-03-04T21:31:15.558Z,7.44
2018-03-04T21:33:43.152Z,7.43
2018-03-04T21:36:10.713Z,7.48
2018-03-04T21:38:38.219Z,7.51
2018-03-04T21:41:05.699Z,7.50
2018-03-04T21:43:33.288Z,7.47
2018-03-04T21:46:00.784Z,7.47
2018-03-04T21:48:28.307Z,7.48
2018-03-04T21:50:55.866Z,7.42
2018-03-04T21:53:23.387Z,7.35
2018-03-04T21:55:51.008Z,7.28
2018-03-04T21:58:18.520Z,7.24
2018-03-04T22:00:46.278Z,7.24
2018-03-04T22:03:13.784Z,7.23
2018-03-04T22:05:41.302Z,7.22
2018-03-04T22:08:08.795Z,7.18
2018-03-04T22:10:36.287Z,7.16
2018-03-04T22:13:03.812Z,7.16
2018-03-04T22:15:31.295Z,7.18
2018-03-04T22:17:58.847Z,7.16
2018-03-04T22:20:26.330Z,7.13
2018-03-04T22:22:53.840Z,7.14
2018-03-04T22:25:21.391Z,7.14
2018-03-04T22:27:48.895Z,7.14
2018-03-04T22:30:16.412Z,7.20
2018-03-04T22:32:43.921Z,7.19
2018-03-04T22:35:11.435Z,7.17
2018-03-04T22:37:38.955Z,7.16
2018-03-04T22:40:06.453Z,7.12
2018-03-04T22:42:33.962Z,7.14
2018-03-04T22:45:01.469Z,7.14
2018-03-04T22:47:28.992Z,7.16
2018-03-04T22:49:56.473Z,7.11
2018-03-04T22:52:23.986Z,7.00
2018-03-04T22:54:51.498Z,6.89
2018-03-04T22:57:19.082Z,6.71
2018-03-04T22:59:46.699Z,6.56
2018-03-04T23:02:14.184Z,6.53
2018-03-04T23:04:41.683Z,6.42
2018-03-04T23:07:09.183Z,6.29
2018-03-04T23:09:36.719Z,6.12
2018-03-04T23:12:04.207Z,6.03
2018-03-04T23:14:31.716Z,5.93
2018-03-04T23:16:59.203Z,5.82
2018-03-04T23:19:26.709Z,5.72
2018-03-04T23:21:54.192Z,5.65
2018-03-04T23:24:21.706Z,5.67
2018-03-04T23:26:49.219Z,5.67
2018-03-04T23:29:16.728Z,5.72
2018-03-04T23:31:44.290Z,5.74
2018-03-04T23:34:11.800Z,5.67
2018-03-04T23:36:39.284Z,5.58
2018-03-04T23:39:06.828Z,5.59
2018-03-04T23:41:34.311Z,5.51
2018-03-04T23:44:01.811Z,5.48
2018-03-04T23:46:29.307Z,5.46
2018-03-04T23:48:56.816Z,5.37
2018-03-04T23:51:24.301Z,5.29
2018-03-04T23:53:51.812Z,5.20
2018-03-04T23:56:19.291Z,5.15
2018-03-04T23:58:46.808Z,5.18
