createdAt,value
2023-02-22T00:04:35.595Z,24.45
2023-02-22T00:07:02.244Z,19.58
2023-02-22T00:09:31.685Z,20.10
2023-02-22T00:11:58.740Z,20.17
2023-02-22T00:14:31.115Z,19.00
2023-02-22T00:16:59.532Z,20.60
2023-02-22T00:19:28.923Z,23.10
2023-02-22T00:21:59.898Z,23.73
2023-02-22T00:24:32.988Z,17.45
2023-02-22T00:27:03.424Z,15.60
2023-02-22T00:29:37.727Z,17.02
2023-02-22T00:34:31.801Z,13.10
2023-02-22T00:37:12.063Z,21.55
2023-02-22T00:39:45.231Z,15.57
2023-02-22T00:42:14.526Z,19.52
2023-02-22T00:44:45.361Z,25.58
2023-02-22T00:47:14.352Z,23.55
2023-02-22T00:49:47.176Z,19.10
2023-02-22T00:52:13.812Z,27.48
2023-02-22T00:54:45.948Z,23.15
2023-02-22T00:57:13.244Z,16.88
2023-02-22T00:59:42.390Z,20.27
2023-02-22T01:02:09.503Z,20.30
2023-02-22T01:04:36.575Z,22.35
2023-02-22T01:07:03.465Z,23.45
2023-02-22T01:09:34.904Z,21.35
2023-02-22T01:12:03.021Z,20.17
2023-02-22T01:14:32.714Z,19.20
2023-02-22T01:16:59.491Z,21.65
2023-02-22T01:19:26.207Z,25.77
2023-02-22T01:21:52.930Z,25.25
2023-02-22T01:24:19.774Z,19.27
2023-02-22T01:26:53.525Z,20.63
2023-02-22T01:29:21.205Z,22.60
2023-02-22T01:31:56.365Z,23.17
2023-02-22T01:34:26.050Z,34.88
2023-02-22T01:36:52.844Z,23.65
2023-02-22T01:39:19.564Z,23.50
2023-02-22T01:41:46.429Z,22.52
2023-02-22T01:44:25.028Z,17.92
2023-02-22T01:46:51.699Z,18.30
2023-02-22T01:49:18.631Z,22.42
2023-02-22T01:51:53.085Z,15.93
2023-02-22T01:54:38.548Z,20.55
2023-02-22T01:57:20.023Z,17.85
2023-02-22T02:00:01.790Z,18.52
2023-02-22T02:02:31.881Z,10.13
2023-02-22T02:04:59.254Z,21.90
2023-02-22T02:07:26.730Z,21.65
2023-02-22T02:10:07.642Z,19.35
2023-02-22T02:12:37.192Z,17.17
2023-02-22T02:15:34.355Z,23.33
2023-02-22T02:18:13.532Z,21.08
2023-02-22T02:21:34.912Z,21.38
2023-02-22T02:24:52.320Z,28.25
2023-02-22T02:27:34.257Z,20.08
2023-02-22T02:30:38.117Z,18.65
2023-02-22T02:33:38.848Z,19.02
2023-02-22T02:36:29.622Z,21.40
2023-02-22T02:39:36.706Z,25.60
2023-02-22T02:42:16.284Z,19.02
2023-02-22T02:45:11.708Z,19.30
2023-02-22T02:47:53.798Z,16.25
2023-02-22T02:50:35.026Z,26.65
2023-02-22T02:53:08.756Z,20.35
2023-02-22T02:55:37.615Z,20.90
2023-02-22T02:58:11.374Z,25.63
2023-02-22T03:00:42.517Z,21.73
2023-02-22T03:03:38.626Z,24.42
2023-02-22T03:06:52.231Z,20.00
2023-02-22T03:09:54.765Z,28.02
2023-02-22T03:12:48.702Z,26.65
2023-02-22T03:15:52.972Z,22.55
2023-02-22T03:19:08.195Z,30.15
2023-02-22T03:21:49.836Z,24.63
2023-02-22T03:24:45.985Z,27.40
2023-02-22T03:27:27.965Z,28.63
2023-02-22T03:30:07.754Z,20.45
2023-02-22T03:32:49.296Z,24.63
2023-02-22T03:35:26.361Z,26.13
2023-02-22T03:38:05.387Z,27.15
2023-02-22T03:40:45.530Z,22.63
2023-02-22T03:43:24.880Z,27.33
2023-02-22T03:45:53.205Z,18.40
2023-02-22T03:48:37.808Z,28.73
2023-02-22T03:53:38.385Z,22.65
2023-02-22T03:56:13.710Z,20.40
2023-02-22T03:58:49.970Z,22.83
2023-02-22T04:01:18.005Z,29.98
2023-02-22T04:03:44.774Z,26.88
2023-02-22T04:06:11.843Z,19.40
2023-02-22T04:08:38.916Z,17.90
2023-02-22T04:11:05.942Z,23.50
2023-02-22T04:13:33.901Z,23.08
2023-02-22T04:16:00.719Z,25.05
2023-02-22T04:18:32.721Z,23.67
2023-02-22T04:20:59.406Z,26.40
2023-02-22T04:23:29.032Z,19.27
2023-02-22T04:25:55.797Z,19.95
2023-02-22T04:28:22.887Z,20.63
2023-02-22T04:30:49.624Z,15.88
2023-02-22T04:33:19.416Z,19.33
2023-02-22T04:35:46.171Z,17.67
2023-02-22T04:38:12.802Z,15.18
2023-02-22T04:40:43.956Z,20.55
2023-02-22T04:43:10.668Z,25.85
2023-02-22T04:45:38.761Z,23.17
2023-02-22T04:48:08.275Z,18.55
2023-02-22T04:50:45.202Z,21.85
2023-02-22T04:53:14.762Z,25.80
2023-02-22T04:55:44.579Z,23.80
2023-02-22T04:58:11.324Z,25.75
2023-02-22T05:00:44.243Z,18.95
2023-02-22T05:03:13.761Z,21.00
2023-02-22T05:05:46.503Z,18.65
2023-02-22T05:08:13.184Z,20.98
2023-02-22T05:10:41.944Z,19.30
2023-02-22T05:13:09.814Z,17.15
2023-02-22T05:15:44.012Z,21.10
2023-02-22T05:20:43.103Z,25.05
2023-02-22T05:23:09.772Z,24.05
2023-02-22T05:25:47.938Z,13.85
2023-02-22T05:28:19.406Z,20.35
2023-02-22T05:30:48.652Z,26.48
2023-02-22T05:33:15.742Z,17.35
2023-02-22T05:35:46.253Z,19.65
2023-02-22T05:38:15.214Z,15.10
2023-02-22T05:40:45.021Z,13.95
2023-02-22T05:43:11.741Z,21.67
2023-02-22T05:45:48.544Z,23.23
2023-02-22T05:48:15.350Z,18.55
2023-02-22T05:50:45.155Z,15.85
2023-02-22T05:53:11.934Z,17.55
2023-02-22T05:55:46.429Z,22.33
2023-02-22T05:58:13.270Z,26.33
2023-02-22T06:00:41.792Z,25.15
2023-02-22T06:46:35.669Z,20.65
2023-02-22T06:51:47.726Z,25.02
2023-02-22T06:54:15.172Z,26.90
2023-02-22T06:56:45.268Z,26.65
2023-02-22T06:59:12.329Z,18.05
2023-02-22T07:01:45.175Z,23.15
2023-02-22T07:04:11.834Z,23.38
2023-02-22T07:06:49.780Z,20.08
2023-02-22T07:09:19.042Z,18.60
2023-02-22T07:11:49.841Z,22.15
2023-02-22T07:14:19.423Z,24.23
2023-02-22T07:16:47.655Z,24.58
2023-02-22T07:19:17.336Z,18.55
2023-02-22T07:21:52.397Z,15.93
2023-02-22T07:24:19.203Z,20.73
2023-02-22T07:26:45.893Z,26.73
2023-02-22T07:29:12.556Z,23.27
2023-02-22T07:31:44.851Z,20.23
2023-02-22T07:34:13.016Z,16.23
2023-02-22T07:36:50.875Z,16.48
2023-02-22T07:39:17.687Z,18.80
2023-02-22T07:41:47.288Z,19.23
2023-02-22T07:44:14.003Z,14.02
2023-02-22T07:46:48.854Z,15.73
2023-02-22T07:49:16.088Z,16.10
2023-02-22T07:51:49.073Z,12.93
2023-02-22T07:54:15.813Z,17.05
2023-02-22T07:56:49.287Z,21.27
2023-02-22T07:59:16.642Z,13.00
2023-02-22T08:01:50.988Z,19.52
2023-02-22T08:06:46.283Z,21.67
2023-02-22T08:09:13.007Z,19.55
2023-02-22T08:11:43.751Z,17.10
2023-02-22T08:14:17.319Z,25.95
2023-02-22T08:16:46.530Z,18.42
2023-02-22T08:19:13.177Z,20.70
2023-02-22T08:21:45.442Z,18.52
2023-02-22T08:24:12.195Z,21.75
2023-02-22T08:26:51.602Z,20.40
2023-02-22T08:29:18.294Z,12.55
2023-02-22T08:31:53.989Z,16.13
2023-02-22T08:34:20.831Z,15.75
2023-02-22T08:36:50.621Z,14.73
2023-02-22T08:39:17.484Z,28.02
2023-02-22T08:41:53.236Z,16.52
2023-02-22T08:44:20.020Z,13.90
2023-02-22T08:46:49.758Z,16.35
2023-02-22T08:49:16.490Z,18.92
2023-02-22T08:51:46.375Z,16.42
2023-02-22T08:54:24.553Z,14.52
2023-02-22T08:56:51.469Z,18.02
2023-02-22T08:59:18.246Z,11.75
2023-02-22T09:01:45.070Z,12.07
2023-02-22T09:04:14.142Z,9.80
2023-02-22T09:06:52.198Z,12.40
2023-02-22T09:09:21.462Z,15.63
2023-02-22T09:11:51.462Z,13.60
2023-02-22T09:14:19.603Z,10.13
2023-02-22T09:16:46.525Z,16.90
2023-02-22T09:19:15.588Z,15.68
2023-02-22T09:21:45.435Z,8.80
2023-02-22T09:24:17.878Z,9.48
2023-02-22T09:26:53.281Z,13.73
2023-02-22T09:29:23.532Z,14.68
2023-02-22T09:31:59.323Z,11.70
2023-02-22T09:34:37.701Z,13.30
2023-02-22T09:37:08.637Z,12.65
2023-02-22T09:39:44.759Z,12.13
2023-02-22T09:42:26.022Z,12.07
2023-02-22T09:45:06.162Z,7.63
2023-02-22T09:47:47.138Z,9.15
2023-02-22T09:50:51.182Z,14.73
2023-02-22T09:53:57.875Z,11.13
2023-02-22T09:56:31.213Z,13.27
2023-02-22T09:59:12.308Z,10.03
2023-02-22T10:01:55.274Z,10.60
2023-02-22T10:04:54.898Z,10.05
2023-02-22T10:07:59.333Z,8.70
2023-02-22T10:10:33.969Z,13.00
2023-02-22T10:13:46.886Z,8.15
2023-02-22T10:16:59.506Z,7.95
2023-02-22T10:19:59.924Z,9.50
2023-02-22T10:22:52.905Z,8.50
2023-02-22T10:25:35.013Z,8.63
2023-02-22T10:28:13.462Z,11.02
2023-02-22T10:30:59.137Z,11.70
2023-02-22T10:34:17.803Z,10.77
2023-02-22T10:37:03.300Z,8.70
2023-02-22T10:39:50.115Z,11.23
2023-02-22T10:42:29.093Z,14.43
2023-02-22T10:44:59.589Z,13.80
2023-02-22T10:47:26.510Z,14.32
2023-02-22T10:50:03.763Z,9.80
2023-02-22T10:52:34.628Z,9.95
2023-02-22T10:55:14.681Z,9.90
2023-02-22T10:57:59.221Z,12.38
2023-02-22T11:00:46.727Z,12.45
2023-02-22T11:03:24.306Z,8.95
2023-02-22T11:06:00.946Z,7.32
2023-02-22T11:08:32.905Z,12.05
2023-02-22T11:11:29.111Z,8.95
2023-02-22T11:13:57.209Z,15.15
2023-02-22T11:17:08.370Z,12.10
2023-02-22T11:19:42.234Z,12.52
2023-02-22T11:22:32.376Z,10.00
2023-02-22T11:25:07.649Z,10.93
2023-02-22T11:27:46.897Z,10.52
2023-02-22T11:30:35.498Z,8.55
2023-02-22T11:33:17.445Z,12.77
2023-02-22T11:35:56.757Z,12.30
2023-02-22T11:38:43.837Z,8.52
2023-02-22T11:44:35.795Z,13.57
2023-02-22T11:47:14.557Z,13.75
2023-02-22T11:49:53.552Z,16.60
2023-02-22T11:53:13.862Z,15.73
2023-02-22T11:56:37.799Z,15.77
2023-02-22T12:00:16.352Z,13.00
2023-02-22T12:03:37.369Z,11.63
2023-02-22T12:06:43.770Z,13.65
2023-02-22T12:09:38.260Z,11.95
2023-02-22T12:12:48.183Z,11.38
2023-02-22T12:15:44.222Z,12.57
2023-02-22T12:19:24.469Z,11.05
2023-02-22T12:22:19.177Z,11.30
2023-02-22T12:25:10.353Z,12.73
2023-02-22T13:15:18.304Z,13.20
2023-02-22T13:18:21.932Z,8.65
2023-02-22T13:30:45.762Z,10.63
2023-02-22T13:34:09.862Z,8.55
2023-02-22T13:37:05.866Z,7.25
2023-02-22T13:40:00.164Z,8.68
2023-02-22T13:43:13.751Z,10.75
2023-02-22T13:46:05.032Z,9.95
2023-02-22T13:49:28.638Z,6.95
2023-02-22T13:52:24.361Z,7.88
2023-02-22T13:55:10.840Z,11.57
2023-02-22T13:57:50.220Z,6.63
2023-02-22T14:00:23.524Z,8.73
2023-02-22T14:03:10.944Z,6.75
2023-02-22T14:05:54.470Z,6.53
2023-02-22T14:08:31.606Z,6.32
2023-02-22T14:11:54.251Z,12.75
2023-02-22T14:14:21.786Z,13.70
2023-02-22T14:17:29.917Z,10.38
2023-02-22T14:20:15.693Z,8.55
2023-02-22T14:22:53.285Z,9.63
2023-02-22T14:25:43.562Z,11.38
2023-02-22T14:29:08.431Z,10.18
2023-02-22T14:32:06.919Z,8.90
2023-02-22T14:35:09.560Z,10.00
2023-02-22T14:38:00.531Z,11.23
2023-02-22T14:40:37.632Z,12.95
2023-02-22T14:43:20.884Z,11.73
2023-02-22T14:46:00.171Z,11.20
2023-02-22T14:48:46.203Z,11.02
2023-02-22T14:51:45.714Z,13.23
2023-02-22T14:54:57.920Z,9.90
2023-02-22T14:58:08.021Z,10.48
2023-02-22T15:00:48.985Z,10.40
2023-02-22T15:03:37.241Z,12.90
2023-02-22T15:06:27.678Z,7.10
2023-02-22T15:09:31.871Z,10.93
2023-02-22T15:12:03.302Z,11.32
2023-02-22T15:14:38.913Z,8.27
2023-02-22T15:17:25.062Z,9.85
2023-02-22T15:19:55.287Z,12.05
2023-02-22T15:22:36.280Z,9.45
2023-02-22T15:25:09.722Z,9.20
2023-02-22T15:27:52.646Z,11.85
2023-02-22T15:30:29.863Z,9.60
2023-02-22T15:33:04.508Z,11.60
2023-02-22T15:35:33.988Z,11.05
2023-02-22T15:38:17.318Z,11.13
2023-02-22T15:40:46.198Z,10.70
2023-02-22T15:43:24.278Z,13.82
2023-02-22T15:45:56.317Z,9.90
2023-02-22T15:48:26.163Z,10.88
2023-02-22T15:51:13.956Z,12.65
2023-02-22T15:53:54.812Z,10.23
2023-02-22T15:56:30.923Z,7.13
2023-02-22T15:59:20.576Z,12.20
2023-02-22T16:01:53.984Z,10.18
2023-02-22T16:04:30.508Z,11.47
2023-02-22T16:07:17.829Z,13.95
2023-02-22T16:09:58.457Z,14.45
2023-02-22T16:12:28.482Z,13.70
2023-02-22T16:14:57.017Z,8.32
2023-02-22T16:17:35.639Z,10.82
2023-02-22T16:20:11.399Z,7.93
2023-02-22T16:22:52.282Z,8.90
2023-02-22T16:25:18.876Z,8.60
2023-02-22T16:27:49.561Z,10.70
2023-02-22T16:30:25.027Z,13.63
2023-02-22T16:32:57.484Z,12.73
2023-02-22T16:35:29.637Z,6.93
2023-02-22T16:38:16.897Z,11.77
2023-02-22T16:40:57.997Z,10.85
2023-02-22T16:43:33.367Z,8.48
2023-02-22T16:46:03.090Z,9.35
2023-02-22T16:48:33.508Z,10.85
2023-02-22T16:51:14.798Z,10.35
2023-02-22T16:53:44.748Z,9.35
2023-02-22T16:56:18.247Z,15.50
2023-02-22T16:58:50.795Z,11.02
2023-02-22T17:01:28.018Z,11.88
2023-02-22T17:03:57.702Z,11.93
2023-02-22T17:06:24.455Z,15.40
2023-02-22T17:08:52.128Z,10.68
2023-02-22T17:11:19.875Z,23.05
2023-02-22T17:13:51.538Z,20.75
2023-02-22T17:16:21.061Z,12.15
2023-02-22T17:18:51.317Z,25.98
2023-02-22T17:21:18.179Z,9.32
2023-02-22T17:23:47.958Z,24.90
2023-02-22T17:26:19.201Z,14.52
2023-02-22T17:28:48.687Z,13.45
2023-02-22T17:31:35.349Z,14.65
2023-02-22T17:34:09.480Z,12.85
2023-02-22T17:36:36.454Z,12.57
2023-02-22T17:39:06.751Z,16.05
2023-02-22T17:41:36.020Z,17.45
2023-02-22T17:44:03.388Z,9.98
2023-02-22T17:46:43.415Z,10.48
2023-02-22T17:49:10.269Z,10.35
2023-02-22T17:51:49.301Z,13.80
2023-02-22T17:54:17.988Z,11.00
2023-02-22T17:56:52.611Z,12.32
2023-02-22T17:59:19.887Z,14.18
2023-02-22T18:01:49.591Z,10.82
2023-02-22T18:04:16.457Z,11.55
2023-02-22T18:06:43.183Z,10.07
2023-02-22T18:09:17.766Z,14.65
2023-02-22T18:11:44.477Z,14.05
2023-02-22T18:14:12.225Z,14.02
2023-02-22T18:16:42.041Z,17.95
2023-02-22T18:19:09.173Z,11.85
2023-02-22T18:21:38.873Z,13.75
2023-02-22T18:24:06.471Z,9.95
2023-02-22T18:26:33.350Z,10.32
2023-02-22T18:29:01.080Z,11.98
2023-02-22T18:31:27.819Z,10.98
2023-02-22T19:51:52.684Z,15.18
2023-02-22T20:02:37.662Z,13.65
2023-02-22T21:02:25.132Z,12.85
2023-02-22T21:04:51.878Z,13.68
2023-02-22T22:14:08.624Z,14.45
2023-02-22T22:16:36.860Z,20.77
2023-02-22T22:19:31.144Z,19.42
2023-02-22T22:21:58.630Z,17.10
2023-02-22T22:24:29.503Z,20.27
2023-02-22T22:26:56.713Z,16.73
2023-02-22T22:29:28.526Z,17.25
2023-02-22T22:31:56.201Z,17.58
2023-02-22T22:34:24.381Z,11.38
2023-02-22T22:36:51.456Z,18.77
2023-02-22T22:39:20.933Z,19.13
2023-02-22T22:41:48.486Z,13.40
2023-02-22T22:44:22.004Z,20.63
2023-02-22T22:46:53.444Z,10.15
2023-02-22T22:49:20.608Z,17.05
2023-02-22T22:51:47.617Z,14.68
2023-02-22T22:56:55.527Z,23.17
2023-02-22T22:59:22.161Z,21.52
2023-02-22T23:01:48.903Z,12.30
2023-02-22T23:04:17.238Z,20.67
2023-02-22T23:06:52.419Z,14.63
2023-02-22T23:09:31.648Z,16.65
2023-02-22T23:12:16.659Z,11.65
2023-02-22T23:14:45.757Z,13.93
2023-02-22T23:17:26.841Z,19.52
2023-02-22T23:19:57.283Z,17.25
2023-02-22T23:22:30.278Z,19.88
2023-02-22T23:24:59.811Z,14.55
2023-02-22T23:27:28.016Z,16.77
2023-02-22T23:30:17.678Z,16.52
2023-02-22T23:32:53.205Z,16.73
2023-02-22T23:35:20.048Z,16.95
2023-02-22T23:37:57.754Z,19.20
2023-02-22T23:40:28.996Z,12.93
2023-02-22T23:42:55.840Z,18.08
2023-02-22T23:45:27.596Z,20.17
2023-02-22T23:48:00.701Z,12.13
2023-02-22T23:50:32.953Z,18.63
2023-02-22T23:53:05.517Z,15.98
2023-02-22T23:55:47.390Z,13.20
2023-02-22T23:58:15.852Z,22.33
