createdAt,value
2019-02-08T00:01:01.176Z,92.10
2019-02-08T00:05:37.039Z,92.10
2019-02-08T00:10:13.621Z,92.20
2019-02-08T00:14:49.471Z,92.00
2019-02-08T00:19:25.225Z,92.10
2019-02-08T00:24:01.888Z,92.00
2019-02-08T00:28:37.964Z,92.00
2019-02-08T00:33:13.749Z,92.10
2019-02-08T00:37:49.812Z,92.00
2019-02-08T00:42:25.605Z,91.90
2019-02-08T00:47:01.443Z,91.80
2019-02-08T00:51:37.228Z,91.60
2019-02-08T00:56:12.993Z,91.80
2019-02-08T01:00:48.785Z,91.70
2019-02-08T01:05:25.057Z,91.60
2019-02-08T01:14:35.921Z,91.30
2019-02-08T01:19:11.779Z,91.90
2019-02-08T01:23:47.537Z,92.00
2019-02-08T01:28:23.316Z,91.60
2019-02-08T01:32:59.123Z,91.50
2019-02-08T01:37:34.909Z,91.30
2019-02-08T01:42:10.676Z,91.50
2019-02-08T01:46:46.482Z,91.80
2019-02-08T01:51:22.253Z,92.10
2019-02-08T01:55:58.043Z,92.20
2019-02-08T02:00:36.874Z,92.30
2019-02-08T02:05:13.385Z,92.20
2019-02-08T02:09:49.142Z,92.00
2019-02-08T02:14:24.916Z,91.90
2019-02-08T02:19:00.680Z,92.10
2019-02-08T02:23:38.268Z,91.90
2019-02-08T02:28:14.032Z,92.00
2019-02-08T02:32:49.836Z,91.60
2019-02-08T02:37:25.929Z,91.60
2019-02-08T02:42:01.702Z,91.40
2019-02-08T02:46:37.450Z,91.40
2019-02-08T02:51:13.236Z,91.90
2019-02-08T02:55:49.005Z,91.50
2019-02-08T03:00:32.022Z,91.60
2019-02-08T03:05:08.356Z,91.50
2019-02-08T03:09:44.141Z,91.90
2019-02-08T03:14:19.902Z,91.70
2019-02-08T03:18:55.765Z,92.30
2019-02-08T03:23:31.526Z,92.00
2019-02-08T03:28:07.389Z,91.70
2019-02-08T03:32:43.150Z,91.50
2019-02-08T03:37:18.976Z,91.20
2019-02-08T03:41:54.758Z,90.90
2019-02-08T03:46:30.525Z,91.00
2019-02-08T03:51:06.295Z,91.40
2019-02-08T03:55:42.269Z,91.60
2019-02-08T04:00:28.455Z,91.50
2019-02-08T04:05:05.610Z,91.60
2019-02-08T04:09:41.370Z,91.70
2019-02-08T04:14:17.150Z,91.60
2019-02-08T04:18:52.910Z,91.50
2019-02-08T04:23:28.692Z,91.80
2019-02-08T04:28:04.532Z,91.50
2019-02-08T04:32:40.296Z,90.70
2019-02-08T04:37:16.051Z,90.60
2019-02-08T04:41:51.833Z,90.80
2019-02-08T04:46:27.604Z,90.80
2019-02-08T04:51:03.394Z,91.00
2019-02-08T04:55:39.232Z,91.30
2019-02-08T05:00:28.085Z,91.30
2019-02-08T05:05:04.973Z,91.60
2019-02-08T05:09:42.479Z,91.10
2019-02-08T05:14:18.305Z,90.70
2019-02-08T05:18:54.088Z,90.20
2019-02-08T05:23:29.857Z,90.30
2019-02-08T05:28:06.048Z,90.70
2019-02-08T05:32:41.812Z,91.20
2019-02-08T05:37:18.493Z,91.20
2019-02-08T05:41:54.257Z,91.00
2019-02-08T05:46:31.094Z,90.70
2019-02-08T05:51:07.013Z,90.20
2019-02-08T05:55:42.796Z,90.60
2019-02-08T06:00:28.189Z,90.80
2019-02-08T06:05:04.988Z,90.70
2019-02-08T06:09:40.750Z,90.00
2019-02-08T06:14:16.523Z,90.40
2019-02-08T06:18:52.277Z,90.50
2019-02-08T06:23:28.049Z,90.80
2019-02-08T06:28:04.227Z,90.40
2019-02-08T06:32:40.017Z,90.60
2019-02-08T06:37:15.774Z,90.20
2019-02-08T06:41:51.549Z,90.40
2019-02-08T06:46:27.313Z,90.50
2019-02-08T06:51:04.151Z,90.40
2019-02-08T06:55:40.266Z,90.20
2019-02-08T07:00:40.568Z,90.20
2019-02-08T07:05:35.441Z,90.10
2019-02-08T07:10:24.593Z,90.00
2019-02-08T07:15:29.287Z,88.60
2019-02-08T07:20:29.280Z,88.10
2019-02-08T07:25:24.452Z,88.30
2019-02-08T07:30:24.942Z,88.00
2019-02-08T07:35:18.764Z,86.80
2019-02-08T07:40:30.480Z,87.70
2019-02-08T07:45:32.860Z,86.70
2019-02-08T07:50:20.913Z,87.30
2019-02-08T07:55:26.008Z,87.00
2019-02-08T08:00:17.040Z,87.40
2019-02-08T08:05:11.840Z,87.50
2019-02-08T08:10:05.208Z,87.20
2019-02-08T08:15:00.001Z,86.60
2019-02-08T08:19:55.513Z,86.00
2019-02-08T08:24:51.080Z,86.00
2019-02-08T08:29:34.071Z,85.40
2019-02-08T08:34:21.285Z,85.70
2019-02-08T08:39:23.393Z,84.80
2019-02-08T08:44:49.461Z,84.80
2019-02-08T08:50:14.554Z,84.40
2019-02-08T08:55:14.361Z,84.60
2019-02-08T09:00:43.219Z,83.20
2019-02-08T09:06:18.397Z,83.60
2019-02-08T09:11:26.308Z,83.30
2019-02-08T09:16:39.183Z,82.50
2019-02-08T09:21:51.962Z,82.40
2019-02-08T09:26:53.664Z,81.50
2019-02-08T09:32:13.310Z,80.90
2019-02-08T09:37:38.030Z,81.10
2019-02-08T09:47:41.416Z,77.70
2019-02-08T09:52:51.576Z,75.20
2019-02-08T09:58:07.047Z,75.60
2019-02-08T10:08:08.073Z,73.70
2019-02-08T10:13:28.562Z,72.40
2019-02-08T10:23:25.231Z,71.60
2019-02-08T10:33:35.728Z,71.20
2019-02-08T10:38:52.733Z,70.20
2019-02-08T10:43:44.716Z,67.70
2019-02-08T10:49:07.297Z,68.10
2019-02-08T10:54:11.833Z,69.50
2019-02-08T10:59:37.702Z,63.80
2019-02-08T11:04:49.370Z,61.90
2019-02-08T11:10:00.984Z,61.80
2019-02-08T11:15:07.921Z,61.80
2019-02-08T11:19:42.052Z,60.90
2019-02-08T11:24:23.304Z,60.00
2019-02-08T11:28:59.075Z,60.00
2019-02-08T11:33:35.245Z,59.40
2019-02-08T11:38:11.010Z,61.30
2019-02-08T11:42:46.789Z,59.50
2019-02-08T11:47:22.561Z,58.40
2019-02-08T11:51:58.349Z,58.00
2019-02-08T11:56:34.129Z,57.80
2019-02-08T12:01:10.208Z,56.60
2019-02-08T12:05:46.177Z,57.10
2019-02-08T12:10:21.974Z,55.20
2019-02-08T12:14:57.728Z,54.80
2019-02-08T12:19:33.528Z,54.60
2019-02-08T12:24:10.500Z,56.70
2019-02-08T12:28:46.281Z,54.70
2019-02-08T12:33:22.032Z,54.20
2019-02-08T12:37:57.815Z,52.40
2019-02-08T12:42:33.572Z,52.20
2019-02-08T12:47:09.333Z,55.30
2019-02-08T12:51:45.088Z,52.30
2019-02-08T12:56:20.860Z,52.60
2019-02-08T13:00:56.716Z,52.60
2019-02-08T13:05:32.516Z,52.00
2019-02-08T13:10:10.828Z,53.60
2019-02-08T13:14:46.603Z,53.70
2019-02-08T13:19:22.352Z,52.20
2019-02-08T13:23:58.120Z,52.80
2019-02-08T13:28:33.887Z,53.30
2019-02-08T13:33:09.690Z,51.90
2019-02-08T13:37:45.449Z,50.50
2019-02-08T13:42:21.409Z,51.30
2019-02-08T13:46:57.165Z,50.80
2019-02-08T13:51:32.939Z,49.20
2019-02-08T13:56:08.698Z,48.60
2019-02-08T14:00:44.553Z,47.60
2019-02-08T14:05:21.361Z,48.60
2019-02-08T14:09:57.164Z,48.40
2019-02-08T14:14:33.317Z,47.70
2019-02-08T14:19:09.097Z,48.90
2019-02-08T14:23:44.852Z,48.10
2019-02-08T14:28:20.626Z,46.70
2019-02-08T14:32:56.687Z,49.50
2019-02-08T14:37:32.465Z,49.10
2019-02-08T14:42:08.218Z,48.50
2019-02-08T14:46:43.988Z,47.90
2019-02-08T14:51:19.757Z,46.70
2019-02-08T14:55:55.541Z,45.10
2019-02-08T15:00:31.600Z,45.90
2019-02-08T15:05:09.440Z,45.80
2019-02-08T15:09:45.198Z,44.90
2019-02-08T15:14:21.061Z,45.90
2019-02-08T15:18:56.816Z,46.20
2019-02-08T15:23:32.597Z,45.60
2019-02-08T15:28:08.336Z,44.30
2019-02-08T15:32:44.415Z,44.40
2019-02-08T15:37:20.175Z,45.10
2019-02-08T15:41:55.958Z,43.70
2019-02-08T15:46:31.736Z,43.90
2019-02-08T15:51:07.621Z,46.10
2019-02-08T15:55:45.336Z,45.90
2019-02-08T16:00:26.929Z,44.10
2019-02-08T16:05:02.785Z,44.50
2019-02-08T16:09:38.568Z,45.10
2019-02-08T16:14:14.326Z,45.40
2019-02-08T16:18:50.681Z,46.00
2019-02-08T16:23:26.433Z,44.60
2019-02-08T16:28:02.205Z,45.40
2019-02-08T16:32:37.961Z,48.50
2019-02-08T16:37:13.736Z,47.70
2019-02-08T16:41:49.488Z,48.40
2019-02-08T16:46:25.276Z,49.20
2019-02-08T16:51:01.421Z,47.60
2019-02-08T16:55:37.210Z,46.60
2019-02-08T17:00:19.820Z,50.40
2019-02-08T17:04:55.600Z,47.10
2019-02-08T17:14:05.514Z,47.50
2019-02-08T17:18:41.261Z,49.30
2019-02-08T17:23:17.074Z,50.10
2019-02-08T17:27:55.347Z,48.70
2019-02-08T17:32:30.601Z,52.10
2019-02-08T17:37:06.359Z,53.10
2019-02-08T17:41:42.146Z,54.30
2019-02-08T17:46:17.904Z,54.40
2019-02-08T17:50:53.696Z,52.20
2019-02-08T17:55:30.007Z,49.80
2019-02-08T18:00:09.704Z,49.80
2019-02-08T18:04:45.464Z,49.10
2019-02-08T18:09:21.233Z,47.50
2019-02-08T18:13:56.985Z,49.00
2019-02-08T18:18:32.747Z,49.50
2019-02-08T18:23:08.781Z,49.50
2019-02-08T18:27:44.589Z,48.60
2019-02-08T18:32:20.342Z,48.50
2019-02-08T18:36:56.113Z,48.20
2019-02-08T18:41:31.868Z,47.80
2019-02-08T18:46:07.647Z,47.20
2019-02-08T18:50:49.451Z,46.60
2019-02-08T18:55:25.224Z,48.90
2019-02-08T19:00:00.977Z,49.60
2019-02-08T19:04:36.748Z,49.40
2019-02-08T19:09:12.501Z,48.90
2019-02-08T19:13:48.263Z,48.20
2019-02-08T19:18:24.025Z,45.90
2019-02-08T19:22:59.798Z,45.70
2019-02-08T19:27:35.550Z,45.90
2019-02-08T19:32:11.769Z,45.90
2019-02-08T19:36:47.512Z,47.20
2019-02-08T19:41:23.280Z,46.10
2019-02-08T19:45:59.037Z,46.10
2019-02-08T19:50:37.180Z,46.40
2019-02-08T19:55:12.953Z,46.20
2019-02-08T19:59:48.744Z,46.80
2019-02-08T20:04:24.561Z,47.00
2019-02-08T20:09:00.549Z,47.60
2019-02-08T20:13:36.296Z,49.60
2019-02-08T20:18:13.192Z,48.70
2019-02-08T20:22:49.640Z,47.80
2019-02-08T20:27:27.281Z,47.80
2019-02-08T20:32:03.021Z,48.20
2019-02-08T20:36:38.829Z,47.50
2019-02-08T20:41:14.581Z,49.10
2019-02-08T20:45:50.353Z,50.20
2019-02-08T20:50:26.405Z,49.40
2019-02-08T20:55:02.177Z,48.70
2019-02-08T20:59:37.937Z,48.40
2019-02-08T21:04:13.730Z,49.90
2019-02-08T21:08:49.553Z,49.10
2019-02-08T21:13:25.332Z,45.20
2019-02-08T21:18:03.684Z,44.50
2019-02-08T21:22:39.451Z,45.00
2019-02-08T21:27:15.237Z,48.80
2019-02-08T21:31:51.013Z,50.30
2019-02-08T21:36:26.793Z,49.10
2019-02-08T21:41:02.600Z,49.90
2019-02-08T21:45:40.175Z,48.80
2019-02-08T21:50:18.056Z,48.70
2019-02-08T21:54:53.821Z,47.70
2019-02-08T21:59:29.602Z,47.30
2019-02-08T22:04:05.886Z,48.50
2019-02-08T22:08:41.677Z,44.10
2019-02-08T22:13:17.453Z,47.20
2019-02-08T22:17:53.225Z,45.00
2019-02-08T22:22:29.006Z,46.20
2019-02-08T22:27:04.852Z,44.70
2019-02-08T22:31:40.609Z,48.60
2019-02-08T22:36:16.470Z,47.50
2019-02-08T22:40:52.229Z,46.40
2019-02-08T22:45:33.250Z,46.50
2019-02-08T22:50:10.544Z,47.90
2019-02-08T22:54:46.311Z,45.90
2019-02-08T22:59:22.459Z,46.10
2019-02-08T23:04:02.865Z,45.70
2019-02-08T23:08:38.616Z,44.20
2019-02-08T23:13:14.811Z,45.00
2019-02-08T23:17:50.590Z,45.60
2019-02-08T23:22:26.360Z,45.90
2019-02-08T23:27:02.131Z,46.20
2019-02-08T23:31:37.921Z,46.50
2019-02-08T23:36:13.702Z,46.90
2019-02-08T23:40:49.481Z,46.60
2019-02-08T23:45:26.157Z,46.50
2019-02-08T23:50:02.874Z,47.80
2019-02-08T23:54:38.624Z,46.00
2019-02-08T23:59:14.408Z,45.00
