createdAt,value
2023-03-14T00:01:18.276Z,97.50
2023-03-14T00:03:45.468Z,97.40
2023-03-14T00:06:13.455Z,97.50
2023-03-14T00:08:41.117Z,97.60
2023-03-14T00:11:10.850Z,97.60
2023-03-14T00:13:37.604Z,97.50
2023-03-14T00:16:09.807Z,97.50
2023-03-14T00:18:36.696Z,97.50
2023-03-14T00:21:05.018Z,97.50
2023-03-14T00:23:33.655Z,97.50
2023-03-14T00:26:05.943Z,97.50
2023-03-14T00:28:32.859Z,97.40
2023-03-14T00:30:59.735Z,97.40
2023-03-14T00:33:26.518Z,97.30
2023-03-14T00:36:00.530Z,97.20
2023-03-14T00:38:28.031Z,97.30
2023-03-14T00:40:55.574Z,97.10
2023-03-14T00:43:22.994Z,97.20
2023-03-14T00:45:53.941Z,97.10
2023-03-14T00:48:21.531Z,97.00
2023-03-14T00:50:48.599Z,96.90
2023-03-14T00:53:15.571Z,96.80
2023-03-14T00:55:43.931Z,96.80
2023-03-14T00:58:12.311Z,96.70
2023-03-14T01:00:39.481Z,96.60
2023-03-14T01:03:07.138Z,96.60
2023-03-14T01:05:34.591Z,96.60
2023-03-14T01:08:02.043Z,96.50
2023-03-14T01:10:29.084Z,96.40
2023-03-14T01:12:56.064Z,96.30
2023-03-14T01:15:23.002Z,96.40
2023-03-14T01:17:49.895Z,96.30
2023-03-14T01:20:17.203Z,96.10
2023-03-14T01:22:45.621Z,96.10
2023-03-14T01:25:17.539Z,96.10
2023-03-14T01:27:45.273Z,95.90
2023-03-14T01:30:13.681Z,95.80
2023-03-14T01:32:40.949Z,95.70
2023-03-14T01:35:08.453Z,95.80
2023-03-14T01:37:35.379Z,95.70
2023-03-14T01:40:02.288Z,95.60
2023-03-14T01:42:29.064Z,95.60
2023-03-14T01:45:01.035Z,95.60
2023-03-14T01:47:28.390Z,95.40
2023-03-14T01:50:02.121Z,95.40
2023-03-14T01:52:43.007Z,95.50
2023-03-14T01:55:30.254Z,95.40
2023-03-14T01:58:05.107Z,95.50
2023-03-14T02:00:32.465Z,95.50
2023-03-14T02:03:11.328Z,95.40
2023-03-14T02:05:41.712Z,95.40
2023-03-14T02:08:11.763Z,95.30
2023-03-14T02:10:43.573Z,95.20
2023-03-14T02:13:11.583Z,95.10
2023-03-14T02:15:39.977Z,95.10
2023-03-14T02:18:07.936Z,95.00
2023-03-14T02:20:37.845Z,95.00
2023-03-14T02:23:04.931Z,94.90
2023-03-14T02:25:44.958Z,94.90
2023-03-14T02:28:12.222Z,94.90
2023-03-14T02:30:39.259Z,94.90
2023-03-14T02:33:09.886Z,94.80
2023-03-14T02:35:39.119Z,94.90
2023-03-14T02:38:47.428Z,94.80
2023-03-14T02:41:14.380Z,94.70
2023-03-14T02:43:41.480Z,94.70
2023-03-14T02:46:12.714Z,94.70
2023-03-14T02:48:45.313Z,94.60
2023-03-14T02:51:13.273Z,94.60
2023-03-14T02:53:42.265Z,94.60
2023-03-14T02:56:09.991Z,94.40
2023-03-14T02:58:37.509Z,94.40
2023-03-14T03:01:04.627Z,94.40
2023-03-14T03:03:31.452Z,94.40
2023-03-14T03:05:58.856Z,94.30
2023-03-14T03:08:27.667Z,94.30
2023-03-14T03:10:55.423Z,94.20
2023-03-14T03:13:22.392Z,94.20
2023-03-14T03:15:49.221Z,94.20
2023-03-14T03:18:16.160Z,94.20
2023-03-14T03:20:43.083Z,94.30
2023-03-14T03:23:09.974Z,94.20
2023-03-14T03:25:36.756Z,94.30
2023-03-14T03:28:08.570Z,94.30
2023-03-14T03:30:39.525Z,94.20
2023-03-14T03:33:06.404Z,94.30
2023-03-14T03:35:33.792Z,94.20
2023-03-14T03:38:00.652Z,94.20
2023-03-14T03:40:28.143Z,94.00
2023-03-14T03:42:54.901Z,94.10
2023-03-14T03:45:21.651Z,94.10
2023-03-14T03:47:48.586Z,94.20
2023-03-14T03:50:15.436Z,94.20
2023-03-14T03:52:42.292Z,94.10
2023-03-14T03:55:09.750Z,94.10
2023-03-14T03:57:36.692Z,94.20
2023-03-14T04:00:05.981Z,94.10
2023-03-14T04:02:33.262Z,94.20
2023-03-14T04:05:00.301Z,94.20
2023-03-14T04:07:27.161Z,94.10
2023-03-14T04:09:53.938Z,94.10
2023-03-14T04:12:20.701Z,94.30
2023-03-14T04:14:47.900Z,94.00
2023-03-14T04:17:14.764Z,94.00
2023-03-14T04:19:41.798Z,94.10
2023-03-14T04:22:08.977Z,94.00
2023-03-14T04:24:36.080Z,93.90
2023-03-14T04:27:02.875Z,94.00
2023-03-14T04:29:29.715Z,93.90
2023-03-14T04:31:56.477Z,93.90
2023-03-14T04:34:23.258Z,93.80
2023-03-14T04:36:50.056Z,93.90
2023-03-14T04:39:16.914Z,93.80
2023-03-14T04:41:45.073Z,93.80
2023-03-14T04:44:11.966Z,93.80
2023-03-14T04:46:38.814Z,93.80
2023-03-14T04:49:05.586Z,93.90
2023-03-14T04:51:32.334Z,93.90
2023-03-14T04:53:59.244Z,93.90
2023-03-14T04:56:26.523Z,93.90
2023-03-14T04:58:53.287Z,94.10
2023-03-14T05:01:19.994Z,93.80
2023-03-14T05:03:46.779Z,93.80
2023-03-14T05:06:13.537Z,93.80
2023-03-14T05:08:40.621Z,93.70
2023-03-14T05:11:07.464Z,93.70
2023-03-14T05:13:34.259Z,93.70
2023-03-14T05:16:09.424Z,93.80
2023-03-14T05:18:36.630Z,93.80
2023-03-14T05:21:03.842Z,93.80
2023-03-14T05:23:30.963Z,93.60
2023-03-14T05:25:57.758Z,93.60
2023-03-14T05:28:24.618Z,93.80
2023-03-14T05:30:51.500Z,93.70
2023-03-14T05:33:18.383Z,93.80
2023-03-14T05:35:45.344Z,93.70
2023-03-14T05:38:12.198Z,93.70
2023-03-14T05:40:39.142Z,93.60
2023-03-14T05:43:06.020Z,93.50
2023-03-14T05:45:34.565Z,93.60
2023-03-14T05:48:02.604Z,93.60
2023-03-14T05:50:29.475Z,93.60
2023-03-14T05:52:56.360Z,93.60
2023-03-14T05:55:23.163Z,93.70
2023-03-14T05:57:49.985Z,93.60
2023-03-14T06:00:17.205Z,93.70
2023-03-14T06:02:44.017Z,93.70
2023-03-14T06:05:10.826Z,93.60
2023-03-14T06:07:37.676Z,93.60
2023-03-14T06:10:05.153Z,93.60
2023-03-14T06:12:31.958Z,93.60
2023-03-14T06:14:58.724Z,93.60
2023-03-14T06:17:25.512Z,93.70
2023-03-14T06:19:52.277Z,93.70
2023-03-14T06:22:20.252Z,93.80
2023-03-14T06:24:46.999Z,93.70
2023-03-14T06:27:13.852Z,93.90
2023-03-14T06:29:40.685Z,93.80
2023-03-14T06:32:07.509Z,93.50
2023-03-14T06:34:34.371Z,93.60
2023-03-14T06:37:01.193Z,93.60
2023-03-14T06:39:27.929Z,93.50
2023-03-14T06:41:54.667Z,93.50
2023-03-14T06:44:21.403Z,93.50
2023-03-14T06:46:48.170Z,93.50
2023-03-14T06:49:14.953Z,93.50
2023-03-14T06:51:41.830Z,93.40
2023-03-14T06:54:08.661Z,93.50
2023-03-14T06:56:35.454Z,93.40
2023-03-14T06:59:02.260Z,93.40
2023-03-14T07:01:30.800Z,93.50
2023-03-14T07:03:58.073Z,93.50
2023-03-14T07:06:26.095Z,93.30
2023-03-14T07:08:52.965Z,93.30
2023-03-14T07:11:19.759Z,93.40
2023-03-14T07:13:46.584Z,93.60
2023-03-14T07:16:13.547Z,93.60
2023-03-14T07:18:40.374Z,93.60
2023-03-14T07:21:08.320Z,93.50
2023-03-14T07:23:35.326Z,93.40
2023-03-14T07:26:02.660Z,93.50
2023-03-14T07:28:29.464Z,93.40
2023-03-14T07:30:56.667Z,93.30
2023-03-14T07:33:23.516Z,93.30
2023-03-14T07:35:51.134Z,93.30
2023-03-14T07:38:19.834Z,93.30
2023-03-14T07:40:48.370Z,93.40
2023-03-14T07:43:15.177Z,93.30
2023-03-14T07:45:43.171Z,93.50
2023-03-14T07:48:10.903Z,93.30
2023-03-14T07:50:37.875Z,93.20
2023-03-14T07:53:04.748Z,93.20
2023-03-14T07:55:31.535Z,93.10
2023-03-14T07:57:58.533Z,93.00
2023-03-14T08:00:25.335Z,93.00
2023-03-14T08:02:52.130Z,92.80
2023-03-14T08:05:18.968Z,93.10
2023-03-14T08:07:45.785Z,93.10
2023-03-14T08:10:16.796Z,93.10
2023-03-14T08:12:43.570Z,92.90
2023-03-14T08:15:10.803Z,92.70
2023-03-14T08:17:37.612Z,92.70
2023-03-14T08:20:07.910Z,92.50
2023-03-14T08:22:34.771Z,92.60
2023-03-14T08:25:01.585Z,92.50
2023-03-14T08:27:28.364Z,92.70
2023-03-14T08:29:55.300Z,92.80
2023-03-14T08:32:23.484Z,92.70
2023-03-14T08:34:50.731Z,92.80
2023-03-14T08:37:26.267Z,92.80
2023-03-14T08:39:54.654Z,92.50
2023-03-14T08:42:21.512Z,92.40
2023-03-14T08:44:48.270Z,92.40
2023-03-14T08:47:15.133Z,92.50
2023-03-14T08:49:41.974Z,92.50
2023-03-14T08:52:08.836Z,92.30
2023-03-14T08:54:35.926Z,92.20
2023-03-14T08:57:02.887Z,92.50
2023-03-14T08:59:29.727Z,92.50
2023-03-14T09:01:56.492Z,92.40
2023-03-14T09:04:23.375Z,92.10
2023-03-14T09:06:50.253Z,92.20
2023-03-14T09:09:17.087Z,92.10
2023-03-14T09:11:43.981Z,92.00
2023-03-14T09:14:10.783Z,91.90
2023-03-14T09:16:37.693Z,92.00
2023-03-14T09:19:04.613Z,91.80
2023-03-14T09:21:31.408Z,92.10
2023-03-14T09:23:58.125Z,91.90
2023-03-14T09:26:25.024Z,91.80
2023-03-14T09:28:51.910Z,91.90
2023-03-14T09:31:18.824Z,92.10
2023-03-14T09:33:45.819Z,92.00
2023-03-14T09:36:12.850Z,92.00
2023-03-14T09:38:39.654Z,91.60
2023-03-14T09:41:30.660Z,91.80
2023-03-14T09:44:16.440Z,91.70
2023-03-14T09:46:46.356Z,91.40
2023-03-14T09:49:36.901Z,91.30
2023-03-14T09:52:12.388Z,91.60
2023-03-14T09:54:52.181Z,91.30
2023-03-14T09:57:21.534Z,91.30
2023-03-14T09:59:50.309Z,91.40
2023-03-14T10:02:25.668Z,91.30
2023-03-14T10:04:54.508Z,91.00
2023-03-14T10:07:31.603Z,90.50
2023-03-14T10:09:59.081Z,90.60
2023-03-14T10:12:38.021Z,90.60
2023-03-14T10:15:09.394Z,90.70
2023-03-14T10:17:44.753Z,90.60
2023-03-14T10:20:36.597Z,90.50
2023-03-14T10:23:06.367Z,90.20
2023-03-14T10:25:37.780Z,90.20
2023-03-14T10:28:05.878Z,90.20
2023-03-14T10:30:46.986Z,90.10
2023-03-14T10:33:30.682Z,90.00
2023-03-14T10:36:03.257Z,89.80
2023-03-14T10:38:32.547Z,90.00
2023-03-14T10:41:00.537Z,89.80
2023-03-14T10:43:33.074Z,90.10
2023-03-14T10:46:20.587Z,89.70
2023-03-14T10:48:47.623Z,89.50
2023-03-14T10:51:31.549Z,89.60
2023-03-14T10:54:04.620Z,89.60
2023-03-14T10:56:37.522Z,89.90
2023-03-14T10:59:11.686Z,90.10
2023-03-14T11:01:58.545Z,89.50
2023-03-14T11:05:05.679Z,89.50
2023-03-14T11:07:44.026Z,89.50
2023-03-14T11:10:34.909Z,89.50
2023-03-14T11:13:39.568Z,89.20
2023-03-14T11:16:15.837Z,89.50
2023-03-14T11:19:10.367Z,89.60
2023-03-14T11:21:51.658Z,89.50
2023-03-14T11:24:37.367Z,90.20
2023-03-14T11:27:30.131Z,90.10
2023-03-14T11:30:03.429Z,89.40
2023-03-14T11:32:51.789Z,89.70
2023-03-14T11:35:26.787Z,89.70
2023-03-14T11:38:25.069Z,90.00
2023-03-14T11:40:53.005Z,89.40
2023-03-14T11:43:39.225Z,88.60
2023-03-14T11:46:15.627Z,89.20
2023-03-14T11:48:52.131Z,89.10
2023-03-14T11:51:30.281Z,88.90
2023-03-14T11:54:18.628Z,89.10
2023-03-14T11:57:17.672Z,88.50
2023-03-14T12:00:09.371Z,88.80
2023-03-14T12:02:54.877Z,89.00
2023-03-14T12:05:27.582Z,89.30
2023-03-14T12:08:20.370Z,89.10
2023-03-14T12:10:51.927Z,89.50
2023-03-14T12:13:19.299Z,89.70
2023-03-14T12:15:59.539Z,90.30
2023-03-14T12:18:30.859Z,89.90
2023-03-14T12:21:00.462Z,90.00
2023-03-14T12:23:29.257Z,90.10
2023-03-14T12:26:16.227Z,89.70
2023-03-14T12:28:59.238Z,89.40
2023-03-14T12:31:31.843Z,89.40
2023-03-14T12:34:10.644Z,89.90
2023-03-14T12:36:52.638Z,89.70
2023-03-14T12:40:18.563Z,89.90
2023-03-14T12:42:58.371Z,90.00
2023-03-14T12:45:36.234Z,90.00
2023-03-14T12:48:10.771Z,90.20
2023-03-14T12:50:47.035Z,90.20
2023-03-14T12:53:22.627Z,89.90
2023-03-14T12:56:34.055Z,90.00
2023-03-14T12:59:20.102Z,89.80
2023-03-14T13:01:54.666Z,90.10
2023-03-14T13:04:46.850Z,90.10
2023-03-14T13:07:35.469Z,90.20
2023-03-14T13:10:05.349Z,90.20
2023-03-14T13:12:56.797Z,90.70
2023-03-14T13:15:36.311Z,91.40
2023-03-14T13:18:37.524Z,92.30
2023-03-14T13:21:34.239Z,92.60
2023-03-14T13:24:07.362Z,92.80
2023-03-14T13:26:38.160Z,93.90
2023-03-14T13:29:23.872Z,94.50
2023-03-14T13:31:53.583Z,94.70
2023-03-14T13:34:21.395Z,95.20
2023-03-14T13:36:51.058Z,95.50
2023-03-14T13:39:26.136Z,95.60
2023-03-14T13:42:00.991Z,95.80
2023-03-14T13:44:36.961Z,96.10
2023-03-14T13:47:06.308Z,96.10
2023-03-14T13:49:36.625Z,96.50
2023-03-14T13:52:04.635Z,96.60
2023-03-14T13:54:32.785Z,96.80
2023-03-14T13:57:04.700Z,96.90
2023-03-14T13:59:33.949Z,97.10
2023-03-14T14:02:16.745Z,97.20
2023-03-14T14:04:45.245Z,97.60
2023-03-14T14:07:19.304Z,97.10
2023-03-14T14:09:50.150Z,97.30
2023-03-14T14:12:36.067Z,97.60
2023-03-14T14:15:02.816Z,97.80
2023-03-14T14:17:37.571Z,97.90
2023-03-14T14:20:09.566Z,98.00
2023-03-14T14:22:36.932Z,98.30
2023-03-14T14:25:05.143Z,98.70
2023-03-14T14:27:40.216Z,98.70
2023-03-14T14:30:19.320Z,98.90
2023-03-14T14:32:51.345Z,99.20
2023-03-14T14:35:36.102Z,99.50
2023-03-14T14:38:14.059Z,99.60
2023-03-14T14:40:46.904Z,99.80
2023-03-14T14:43:19.748Z,99.90
2023-03-14T14:45:50.051Z,99.90
2023-03-14T14:48:19.464Z,99.90
2023-03-14T14:50:50.497Z,99.90
2023-03-14T14:53:22.421Z,99.90
2023-03-14T14:55:52.757Z,99.90
2023-03-14T14:58:25.796Z,99.90
2023-03-14T15:01:05.474Z,99.90
2023-03-14T15:03:34.421Z,99.90
2023-03-14T15:06:02.310Z,99.90
2023-03-14T15:08:29.451Z,99.90
2023-03-14T15:10:57.544Z,99.90
2023-03-14T15:13:24.580Z,99.90
2023-03-14T15:15:56.794Z,99.90
2023-03-14T15:18:26.787Z,99.90
2023-03-14T15:20:54.807Z,99.90
2023-03-14T15:23:22.850Z,99.90
2023-03-14T15:25:57.500Z,99.90
2023-03-14T15:28:26.720Z,99.90
2023-03-14T15:30:56.550Z,99.90
2023-03-14T15:33:25.094Z,99.90
2023-03-14T15:35:52.534Z,99.90
2023-03-14T15:38:23.804Z,99.90
2023-03-14T15:40:51.705Z,99.90
2023-03-14T15:43:19.367Z,99.90
2023-03-14T15:45:46.468Z,99.90
2023-03-14T15:48:17.198Z,99.90
2023-03-14T15:50:44.876Z,99.90
2023-03-14T15:53:12.685Z,99.90
2023-03-14T15:55:39.592Z,99.90
2023-03-14T15:58:06.678Z,99.90
2023-03-14T16:00:33.586Z,99.90
2023-03-14T16:03:01.063Z,99.90
2023-03-14T16:05:27.931Z,99.90
2023-03-14T16:10:43.982Z,99.90
2023-03-14T16:13:11.574Z,99.90
2023-03-14T16:19:38.656Z,99.90
2023-03-14T16:22:05.597Z,99.90
2023-03-14T16:24:32.428Z,99.90
2023-03-14T16:26:59.247Z,99.90
2023-03-14T16:29:26.041Z,99.90
2023-03-14T16:31:53.029Z,99.90
2023-03-14T16:34:19.909Z,99.90
2023-03-14T16:36:47.858Z,99.90
2023-03-14T16:39:14.744Z,99.90
2023-03-14T16:41:42.258Z,99.90
2023-03-14T16:44:09.070Z,99.90
2023-03-14T16:46:36.467Z,99.90
2023-03-14T16:49:04.172Z,99.90
2023-03-14T16:51:31.269Z,99.90
2023-03-14T16:53:58.279Z,99.90
2023-03-14T16:56:25.474Z,99.90
2023-03-14T16:58:52.279Z,99.90
2023-03-14T17:01:19.343Z,99.90
2023-03-14T17:03:48.639Z,99.90
2023-03-14T17:06:18.570Z,99.90
2023-03-14T17:08:45.652Z,99.90
2023-03-14T17:11:12.568Z,99.90
2023-03-14T17:13:39.640Z,99.90
2023-03-14T17:16:07.759Z,99.90
2023-03-14T17:18:34.705Z,99.80
2023-03-14T17:21:02.243Z,99.90
2023-03-14T17:23:31.336Z,99.90
2023-03-14T17:25:58.149Z,99.80
2023-03-14T17:28:26.765Z,99.80
2023-03-14T17:31:07.225Z,99.60
2023-03-14T17:33:34.761Z,99.60
2023-03-14T17:36:01.816Z,99.70
2023-03-14T17:38:28.795Z,99.60
2023-03-14T17:40:55.627Z,99.50
2023-03-14T17:43:22.744Z,99.50
2023-03-14T17:45:58.177Z,99.70
2023-03-14T17:48:25.038Z,99.40
2023-03-14T17:50:52.983Z,99.30
2023-03-14T17:53:19.981Z,99.40
2023-03-14T17:55:49.617Z,99.40
2023-03-14T17:58:16.801Z,99.30
2023-03-14T18:00:43.676Z,99.20
2023-03-14T18:03:10.575Z,99.20
2023-03-14T18:05:41.480Z,99.20
2023-03-14T18:08:12.506Z,99.20
2023-03-14T18:10:39.516Z,99.20
2023-03-14T18:13:06.504Z,99.10
2023-03-14T18:15:33.886Z,99.10
2023-03-14T18:18:03.816Z,99.10
2023-03-14T18:20:31.008Z,99.00
2023-03-14T18:22:58.631Z,98.90
2023-03-14T18:25:25.428Z,99.00
2023-03-14T18:27:52.180Z,99.00
2023-03-14T18:30:20.344Z,98.80
2023-03-14T18:32:47.180Z,98.80
2023-03-14T18:35:14.171Z,98.80
2023-03-14T18:37:41.004Z,98.90
2023-03-14T18:40:10.432Z,98.80
2023-03-14T18:42:37.248Z,98.70
2023-03-14T18:45:04.623Z,98.80
2023-03-14T18:47:35.845Z,98.80
2023-03-14T18:50:08.244Z,99.10
2023-03-14T18:52:35.144Z,98.80
2023-03-14T18:55:02.001Z,98.80
2023-03-14T18:57:28.774Z,98.80
2023-03-14T18:59:58.294Z,98.80
2023-03-14T19:02:26.136Z,98.80
2023-03-14T19:04:53.336Z,98.70
2023-03-14T19:07:23.576Z,98.80
2023-03-14T19:09:50.508Z,98.80
2023-03-14T19:12:18.816Z,98.70
2023-03-14T19:14:45.754Z,98.90
2023-03-14T19:17:12.478Z,98.80
2023-03-14T19:19:39.262Z,98.90
2023-03-14T19:22:06.051Z,98.80
2023-03-14T19:24:34.856Z,98.80
2023-03-14T19:27:01.657Z,98.80
2023-03-14T19:29:28.510Z,98.80
2023-03-14T19:31:55.639Z,98.80
2023-03-14T19:34:22.819Z,98.90
2023-03-14T19:36:50.884Z,98.80
2023-03-14T19:39:17.730Z,98.80
2023-03-14T19:41:44.517Z,98.90
2023-03-14T19:44:13.273Z,98.80
2023-03-14T19:46:40.125Z,99.00
2023-03-14T19:49:06.993Z,98.80
2023-03-14T19:51:35.616Z,98.80
2023-03-14T19:54:04.934Z,98.90
2023-03-14T19:56:32.693Z,98.80
2023-03-14T19:59:00.656Z,99.10
2023-03-14T20:01:27.639Z,98.80
2023-03-14T20:03:54.475Z,98.90
2023-03-14T20:06:21.770Z,98.90
2023-03-14T20:08:48.663Z,98.90
2023-03-14T20:11:15.664Z,98.80
2023-03-14T20:13:43.616Z,98.90
2023-03-14T20:16:10.800Z,98.90
2023-03-14T20:18:38.671Z,99.00
2023-03-14T20:21:09.710Z,99.00
2023-03-14T20:23:36.648Z,99.00
2023-03-14T20:26:04.305Z,99.00
2023-03-14T20:28:31.986Z,98.90
2023-03-14T20:31:00.025Z,99.10
2023-03-14T20:33:26.860Z,99.10
2023-03-14T20:35:55.736Z,99.10
2023-03-14T20:38:24.293Z,99.10
2023-03-14T20:40:51.204Z,99.10
2023-03-14T20:43:18.102Z,99.20
2023-03-14T20:45:47.065Z,99.10
2023-03-14T20:48:13.872Z,99.10
2023-03-14T20:50:40.643Z,99.20
2023-03-14T20:53:07.468Z,99.20
2023-03-14T20:55:34.258Z,99.10
2023-03-14T20:58:01.477Z,99.10
2023-03-14T21:00:28.391Z,99.10
2023-03-14T21:03:09.872Z,99.10
2023-03-14T21:05:37.188Z,99.10
2023-03-14T21:08:04.506Z,99.20
2023-03-14T21:10:31.236Z,99.30
2023-03-14T21:12:58.053Z,99.30
2023-03-14T21:15:24.798Z,99.20
2023-03-14T21:17:53.647Z,99.30
2023-03-14T21:20:20.591Z,99.30
2023-03-14T21:22:47.943Z,99.30
2023-03-14T21:25:14.769Z,99.30
2023-03-14T21:27:42.263Z,99.40
2023-03-14T21:30:11.321Z,99.50
2023-03-14T21:32:38.505Z,99.40
2023-03-14T21:35:05.654Z,99.40
2023-03-14T21:37:32.467Z,99.40
2023-03-14T21:39:59.269Z,99.40
2023-03-14T21:42:26.067Z,99.40
2023-03-14T21:44:52.922Z,99.40
2023-03-14T21:47:23.558Z,99.40
2023-03-14T21:49:53.965Z,99.70
2023-03-14T21:52:23.991Z,99.90
2023-03-14T21:54:51.056Z,99.70
2023-03-14T21:57:17.827Z,99.70
2023-03-14T21:59:46.707Z,99.70
2023-03-14T22:02:19.171Z,99.80
2023-03-14T22:04:46.066Z,99.90
2023-03-14T22:07:17.947Z,99.90
2023-03-14T22:09:45.668Z,99.90
2023-03-14T22:12:17.297Z,99.90
2023-03-14T22:14:44.501Z,99.90
2023-03-14T22:17:11.273Z,99.90
2023-03-14T22:19:38.246Z,99.90
2023-03-14T22:22:05.035Z,99.90
2023-03-14T22:24:32.003Z,99.90
2023-03-14T22:26:58.721Z,99.90
2023-03-14T22:29:25.509Z,99.90
2023-03-14T22:31:52.465Z,99.90
2023-03-14T22:34:19.298Z,99.90
2023-03-14T22:36:46.085Z,99.90
2023-03-14T22:39:12.968Z,99.90
2023-03-14T22:41:39.731Z,99.90
2023-03-14T22:44:06.490Z,99.90
2023-03-14T22:46:33.366Z,99.90
2023-03-14T22:49:00.930Z,99.90
2023-03-14T22:51:27.693Z,99.90
2023-03-14T22:53:54.932Z,99.90
2023-03-14T22:56:21.745Z,99.90
2023-03-14T22:58:48.530Z,99.90
2023-03-14T23:01:15.330Z,99.90
2023-03-14T23:03:42.258Z,99.90
2023-03-14T23:06:09.187Z,99.90
2023-03-14T23:08:37.940Z,99.90
2023-03-14T23:11:06.085Z,99.90
2023-03-14T23:13:33.491Z,99.90
2023-03-14T23:16:01.328Z,99.90
2023-03-14T23:18:28.952Z,99.90
2023-03-14T23:21:16.630Z,99.90
2023-03-14T23:23:46.643Z,99.90
2023-03-14T23:26:16.773Z,99.90
2023-03-14T23:28:44.032Z,99.90
2023-03-14T23:31:14.591Z,99.90
2023-03-14T23:33:42.455Z,99.90
2023-03-14T23:36:15.199Z,99.90
2023-03-14T23:38:43.086Z,99.90
2023-03-14T23:41:14.632Z,99.90
2023-03-14T23:43:45.706Z,99.90
2023-03-14T23:46:13.335Z,99.90
2023-03-14T23:48:40.765Z,99.90
2023-03-14T23:51:10.875Z,99.90
2023-03-14T23:53:37.898Z,99.90
2023-03-14T23:56:05.150Z,99.90
2023-03-14T23:58:36.281Z,99.90
